createdAt,value
2019-04-26T00:01:58.318Z,100686.55
2019-04-26T00:04:26.832Z,100683.79
2019-04-26T00:06:55.642Z,100686.55
2019-04-26T00:09:25.945Z,100680.17
2019-04-26T00:11:58.836Z,100674.65
2019-04-26T00:14:44.948Z,100676.71
2019-04-26T00:17:29.495Z,100680.45
2019-04-26T00:19:58.162Z,100675.57
2019-04-26T00:22:26.639Z,100671.75
2019-04-26T00:24:55.121Z,100674.46
2019-04-26T00:27:23.592Z,100672.05
2019-04-26T00:29:52.161Z,100670.47
2019-04-26T00:32:21.382Z,100671.53
2019-04-26T00:34:49.650Z,100663.03
2019-04-26T00:37:18.006Z,100659.95
2019-04-26T00:39:46.546Z,100654.09
2019-04-26T00:42:15.004Z,100643.73
2019-04-26T00:44:43.484Z,100648.58
2019-04-26T00:47:13.658Z,100648.58
2019-04-26T00:49:43.752Z,100634.77
2019-04-26T00:52:12.985Z,100634.97
2019-04-26T00:54:42.029Z,100631.35
2019-04-26T00:57:10.229Z,100619.86
2019-04-26T00:59:38.793Z,100624.91
2019-04-26T01:02:11.594Z,100618.69
2019-04-26T01:04:40.041Z,100621.24
2019-04-26T01:07:08.318Z,100621.09
2019-04-26T01:09:36.542Z,100614.91
2019-04-26T01:12:04.973Z,100623.61
2019-04-26T01:14:33.470Z,100615.65
2019-04-26T01:17:01.922Z,100614.47
2019-04-26T01:19:30.412Z,100613.20
2019-04-26T01:22:00.700Z,100616.70
2019-04-26T01:24:28.919Z,100615.33
2019-04-26T01:26:57.398Z,100607.65
2019-04-26T01:29:26.025Z,100602.33
2019-04-26T01:31:57.626Z,100608.17
2019-04-26T01:34:26.176Z,100607.17
2019-04-26T01:36:54.412Z,100612.70
2019-04-26T01:39:23.940Z,100618.95
2019-04-26T01:41:59.445Z,100655.52
2019-04-26T01:44:30.830Z,100695.66
2019-04-26T01:46:59.097Z,100703.73
2019-04-26T01:49:28.220Z,100695.86
2019-04-26T01:52:02.871Z,100680.54
2019-04-26T01:54:37.513Z,100656.53
2019-04-26T01:57:05.858Z,100668.64
2019-04-26T01:59:34.345Z,100693.17
2019-04-26T02:02:13.181Z,100699.34
2019-04-26T02:04:49.148Z,100688.17
2019-04-26T02:07:18.989Z,100661.61
2019-04-26T02:09:47.213Z,100650.94
2019-04-26T02:12:15.620Z,100665.80
2019-04-26T02:14:44.115Z,100680.20
2019-04-26T02:17:12.415Z,100682.68
2019-04-26T02:19:40.625Z,100688.60
2019-04-26T02:22:13.228Z,100651.41
2019-04-26T02:24:43.262Z,100652.86
2019-04-26T02:27:13.334Z,100627.33
2019-04-26T02:29:41.661Z,100630.69
2019-04-26T02:32:10.130Z,100619.20
2019-04-26T02:34:38.759Z,100633.06
2019-04-26T02:37:08.026Z,100647.99
2019-04-26T02:39:38.452Z,100654.68
2019-04-26T02:42:09.055Z,100657.35
2019-04-26T02:44:39.291Z,100663.73
2019-04-26T02:47:39.091Z,100648.80
2019-04-26T02:50:11.655Z,100634.73
2019-04-26T02:53:02.374Z,100629.26
2019-04-26T02:56:08.960Z,100639.31
2019-04-26T02:58:43.160Z,100664.40
2019-04-26T03:01:11.467Z,100663.15
2019-04-26T03:03:39.935Z,100655.69
2019-04-26T03:06:08.154Z,100650.79
2019-04-26T03:08:37.776Z,100646.73
2019-04-26T03:11:08.713Z,100647.71
2019-04-26T03:13:40.282Z,100642.06
2019-04-26T03:16:19.958Z,100648.90
2019-04-26T03:18:53.926Z,100650.23
2019-04-26T03:21:33.768Z,100652.45
2019-04-26T03:24:04.853Z,100651.86
2019-04-26T03:26:39.580Z,100646.06
2019-04-26T03:29:26.667Z,100648.34
2019-04-26T03:32:04.147Z,100644.80
2019-04-26T03:34:54.123Z,100642.11
2019-04-26T03:37:42.592Z,100643.54
2019-04-26T03:40:29.821Z,100632.58
2019-04-26T03:43:17.433Z,100627.66
2019-04-26T03:45:54.803Z,100622.05
2019-04-26T03:48:39.919Z,100629.45
2019-04-26T03:51:36.925Z,100637.08
2019-04-26T03:54:08.646Z,100640.36
2019-04-26T03:56:42.382Z,100639.91
2019-04-26T03:59:25.372Z,100642.48
2019-04-26T04:02:07.203Z,100633.89
2019-04-26T04:04:46.758Z,100635.56
2019-04-26T04:07:15.608Z,100633.55
2019-04-26T04:09:59.120Z,100642.85
2019-04-26T04:12:44.410Z,100650.62
2019-04-26T04:15:18.996Z,100649.83
2019-04-26T04:17:57.813Z,100647.11
2019-04-26T04:20:38.348Z,100635.00
2019-04-26T04:23:26.246Z,100640.14
2019-04-26T04:25:55.396Z,100637.91
2019-04-26T04:29:03.255Z,100631.41
2019-04-26T04:31:38.377Z,100626.76
2019-04-26T04:34:26.184Z,100610.44
2019-04-26T04:36:54.631Z,100612.30
2019-04-26T04:39:44.238Z,100611.92
2019-04-26T04:42:25.071Z,100626.02
2019-04-26T04:45:19.828Z,100634.30
2019-04-26T04:48:16.225Z,100627.42
2019-04-26T04:51:12.758Z,100628.31
2019-04-26T04:53:45.957Z,100619.81
2019-04-26T04:56:43.611Z,100624.23
2019-04-26T04:59:21.195Z,100620.25
2019-04-26T05:02:22.856Z,100618.86
2019-04-26T05:05:19.965Z,100604.50
2019-04-26T05:08:07.233Z,100611.28
2019-04-26T05:10:47.695Z,100611.56
2019-04-26T05:13:28.189Z,100604.68
2019-04-26T05:16:34.159Z,100603.29
2019-04-26T05:19:27.145Z,100590.50
2019-04-26T05:22:13.236Z,100578.92
2019-04-26T05:25:07.109Z,100582.08
2019-04-26T05:28:02.538Z,100568.58
2019-04-26T05:30:52.054Z,100580.70
2019-04-26T05:33:26.022Z,100589.41
2019-04-26T05:36:02.044Z,100578.45
2019-04-26T05:38:49.336Z,100574.01
2019-04-26T05:41:48.510Z,100582.48
2019-04-26T05:44:30.860Z,100585.93
2019-04-26T05:47:15.859Z,100581.76
2019-04-26T05:49:52.054Z,100579.98
2019-04-26T05:52:53.755Z,100572.66
2019-04-26T05:55:52.342Z,100574.03
2019-04-26T05:58:29.348Z,100571.00
2019-04-26T06:01:08.289Z,100575.59
2019-04-26T06:04:08.911Z,100593.75
2019-04-26T06:06:41.673Z,100608.28
2019-04-26T06:09:31.437Z,100611.17
2019-04-26T06:12:44.914Z,100595.98
2019-04-26T06:15:33.086Z,100596.59
2019-04-26T06:18:22.632Z,100608.81
2019-04-26T06:20:57.329Z,100606.55
2019-04-26T06:23:44.840Z,100602.02
2019-04-26T06:26:38.132Z,100603.35
2019-04-26T06:29:09.616Z,100589.93
2019-04-26T06:31:44.073Z,100583.79
2019-04-26T06:34:30.661Z,100588.70
2019-04-26T06:37:12.251Z,100584.53
2019-04-26T06:40:02.399Z,100582.20
2019-04-26T06:43:00.570Z,100582.67
2019-04-26T06:45:56.890Z,100584.49
2019-04-26T06:48:32.722Z,100582.39
2019-04-26T06:51:24.313Z,100583.53
2019-04-26T06:54:11.839Z,100590.55
2019-04-26T06:56:45.139Z,100592.57
2019-04-26T06:59:17.334Z,100608.89
2019-04-26T07:01:57.948Z,100612.73
2019-04-26T07:04:42.051Z,100614.48
2019-04-26T07:07:30.052Z,100608.41
2019-04-26T07:10:02.284Z,100615.97
2019-04-26T07:12:56.013Z,100620.23
2019-04-26T07:15:28.959Z,100617.17
2019-04-26T07:18:10.660Z,100612.39
2019-04-26T07:20:46.864Z,100609.11
2019-04-26T07:23:46.526Z,100601.31
2019-04-26T07:26:53.474Z,100596.19
2019-04-26T07:29:46.006Z,100604.69
2019-04-26T07:32:36.858Z,100590.38
2019-04-26T07:35:14.905Z,100531.88
2019-04-26T07:38:09.124Z,100522.14
2019-04-26T07:41:01.640Z,100614.83
2019-04-26T07:43:56.978Z,100620.70
2019-04-26T07:46:34.079Z,100638.72
2019-04-26T07:49:12.421Z,100643.04
2019-04-26T07:52:18.534Z,100657.30
2019-04-26T07:55:06.684Z,100639.22
2019-04-26T07:57:46.961Z,100628.02
2019-04-26T08:00:22.429Z,100634.27
2019-04-26T08:02:56.924Z,100645.03
2019-04-26T08:05:41.972Z,100649.18
2019-04-26T08:08:10.962Z,100656.68
2019-04-26T08:10:39.709Z,100664.00
2019-04-26T08:13:16.081Z,100661.48
2019-04-26T08:16:10.521Z,100655.33
2019-04-26T08:19:01.126Z,100644.47
2019-04-26T08:21:32.059Z,100640.97
2019-04-26T08:24:07.903Z,100647.37
2019-04-26T08:26:36.235Z,100645.98
2019-04-26T08:29:06.557Z,100650.08
2019-04-26T08:31:35.729Z,100651.42
2019-04-26T08:34:06.066Z,100652.81
2019-04-26T08:36:36.913Z,100644.89
2019-04-26T08:39:10.931Z,100634.14
2019-04-26T08:41:40.730Z,100636.70
2019-04-26T08:44:11.229Z,100635.53
2019-04-26T08:46:41.664Z,100623.55
2019-04-26T08:49:27.408Z,100638.09
2019-04-26T08:51:57.522Z,100635.73
2019-04-26T08:54:27.537Z,100644.69
2019-04-26T08:57:01.022Z,100650.22
2019-04-26T08:59:32.498Z,100650.59
2019-04-26T09:02:02.344Z,100658.14
2019-04-26T09:04:32.240Z,100656.70
2019-04-26T09:07:09.497Z,100665.58
2019-04-26T09:09:38.346Z,100666.55
2019-04-26T09:12:22.450Z,100669.33
2019-04-26T09:14:45.969Z,100662.45
2019-04-26T09:17:14.471Z,100662.39
2019-04-26T09:19:42.964Z,100659.12
2019-04-26T09:22:22.609Z,100662.16
2019-04-26T09:25:05.613Z,100650.91
2019-04-26T09:27:53.257Z,100651.53
2019-04-26T09:30:34.432Z,100653.14
2019-04-26T09:33:10.142Z,100638.06
2019-04-26T09:35:38.425Z,100659.22
2019-04-26T09:38:06.860Z,100647.59
2019-04-26T09:40:35.062Z,100658.50
2019-04-26T09:43:15.171Z,100669.58
2019-04-26T09:45:47.935Z,100655.80
2019-04-26T09:48:25.777Z,100659.35
2019-04-26T09:50:56.053Z,100664.01
2019-04-26T09:53:24.355Z,100675.34
2019-04-26T09:55:52.841Z,100672.57
2019-04-26T09:58:21.320Z,100678.66
2019-04-26T10:00:50.289Z,100675.06
2019-04-26T10:03:18.487Z,100682.75
2019-04-26T10:05:46.714Z,100683.52
2019-04-26T10:08:14.927Z,100687.01
2019-04-26T10:10:43.154Z,100692.21
2019-04-26T10:13:15.109Z,100690.17
2019-04-26T10:15:58.291Z,100693.27
2019-04-26T10:18:26.606Z,100689.84
2019-04-26T10:20:54.818Z,100688.68
2019-04-26T10:23:23.051Z,100695.34
2019-04-26T10:25:51.840Z,100696.64
2019-04-26T10:28:21.195Z,100705.39
2019-04-26T10:30:49.670Z,100709.28
2019-04-26T10:33:17.908Z,100720.20
2019-04-26T10:35:46.099Z,100711.73
2019-04-26T10:38:14.328Z,100723.88
2019-04-26T10:40:42.542Z,100735.06
2019-04-26T10:43:10.744Z,100735.59
2019-04-26T10:45:38.961Z,100720.77
2019-04-26T10:48:09.742Z,100722.78
2019-04-26T10:50:37.277Z,100724.28
2019-04-26T10:53:15.892Z,100726.92
2019-04-26T10:55:57.369Z,100729.45
2019-04-26T10:58:27.218Z,100733.78
2019-04-26T11:00:57.081Z,100740.03
2019-04-26T11:03:25.354Z,100733.56
2019-04-26T11:05:55.377Z,100731.52
2019-04-26T11:08:23.854Z,100740.53
2019-04-26T11:10:52.401Z,100743.94
2019-04-26T11:13:20.834Z,100737.85
2019-04-26T11:15:49.034Z,100738.28
2019-04-26T11:18:19.940Z,100735.50
2019-04-26T11:20:47.286Z,100743.94
2019-04-26T11:23:15.502Z,100748.42
2019-04-26T11:25:43.734Z,100761.48
2019-04-26T11:28:11.960Z,100760.68
2019-04-26T11:30:40.185Z,100755.32
2019-04-26T11:33:11.153Z,100761.53
2019-04-26T11:35:38.680Z,100769.19
2019-04-26T11:38:07.209Z,100772.73
2019-04-26T11:40:35.656Z,100772.84
2019-04-26T11:43:04.187Z,100777.96
2019-04-26T11:45:32.406Z,100774.48
2019-04-26T11:48:03.137Z,100785.47
2019-04-26T11:50:30.613Z,100799.52
2019-04-26T11:52:59.070Z,100802.15
2019-04-26T11:55:29.761Z,100798.78
2019-04-26T11:57:57.578Z,100805.88
2019-04-26T12:00:27.760Z,100812.98
2019-04-26T12:02:56.088Z,100813.27
2019-04-26T12:05:26.188Z,100804.84
2019-04-26T12:08:01.669Z,100814.32
2019-04-26T12:10:30.223Z,100816.56
2019-04-26T12:13:05.491Z,100825.95
2019-04-26T12:15:30.441Z,100825.53
2019-04-26T12:17:59.120Z,100824.44
2019-04-26T12:20:28.481Z,100831.38
2019-04-26T12:22:56.790Z,100832.16
2019-04-26T12:25:25.196Z,100831.09
2019-04-26T12:27:53.820Z,100836.91
2019-04-26T12:30:26.371Z,100845.93
2019-04-26T12:32:52.087Z,100845.78
2019-04-26T12:35:20.301Z,100859.07
2019-04-26T12:37:50.731Z,100848.88
2019-04-26T12:40:19.520Z,100840.41
2019-04-26T12:42:48.401Z,100840.13
2019-04-26T12:45:34.045Z,100848.16
2019-04-26T12:48:04.189Z,100836.67
2019-04-26T12:50:36.422Z,100843.70
2019-04-26T12:53:02.482Z,100833.67
2019-04-26T12:55:30.856Z,100836.00
2019-04-26T12:57:59.082Z,100834.11
2019-04-26T13:00:32.908Z,100836.05
2019-04-26T13:03:00.146Z,100825.09
2019-04-26T13:05:28.562Z,100819.50
2019-04-26T13:07:57.053Z,100817.15
2019-04-26T13:10:44.919Z,100822.58
2019-04-26T13:13:14.790Z,100828.30
2019-04-26T13:15:57.239Z,100818.80
2019-04-26T13:18:25.525Z,100820.30
2019-04-26T13:20:53.725Z,100816.80
2019-04-26T13:23:25.398Z,100818.47
2019-04-26T13:25:55.530Z,100817.42
2019-04-26T13:28:22.285Z,100807.19
2019-04-26T13:30:50.732Z,100804.73
2019-04-26T13:33:19.231Z,100814.43
2019-04-26T13:36:02.317Z,100816.45
2019-04-26T13:38:17.715Z,100801.59
2019-04-26T13:40:45.923Z,100813.89
2019-04-26T13:43:14.132Z,100814.02
2019-04-26T13:45:43.970Z,100811.34
2019-04-26T13:48:29.690Z,100816.72
2019-04-26T13:51:15.767Z,100812.09
2019-04-26T13:53:43.971Z,100805.12
2019-04-26T13:56:12.416Z,100828.66
2019-04-26T13:58:40.909Z,100834.08
2019-04-26T14:01:09.979Z,100829.96
2019-04-26T14:03:38.395Z,100844.28
2019-04-26T14:06:06.852Z,100843.94
2019-04-26T14:08:35.341Z,100853.15
2019-04-26T14:11:03.714Z,100862.70
2019-04-26T14:13:32.304Z,100858.44
2019-04-26T14:16:00.778Z,100858.38
2019-04-26T14:18:29.427Z,100865.97
2019-04-26T14:20:59.061Z,100871.16
2019-04-26T14:23:29.408Z,100872.34
2019-04-26T14:26:01.106Z,100866.05
2019-04-26T14:28:29.366Z,100861.45
2019-04-26T14:30:57.580Z,100872.77
2019-04-26T14:33:27.137Z,100859.66
2019-04-26T14:35:55.827Z,100858.56
2019-04-26T14:38:28.066Z,100861.81
2019-04-26T14:41:03.835Z,100857.33
2019-04-26T14:43:24.312Z,100854.73
2019-04-26T14:45:56.168Z,100856.97
2019-04-26T14:48:35.310Z,100870.94
2019-04-26T14:50:53.316Z,100874.02
2019-04-26T14:53:21.591Z,100878.49
2019-04-26T14:55:51.295Z,100884.22
2019-04-26T14:58:23.862Z,100875.34
2019-04-26T15:01:00.403Z,100889.17
2019-04-26T15:03:45.404Z,100886.77
2019-04-26T15:06:20.394Z,100905.94
2019-04-26T15:08:48.952Z,100914.39
2019-04-26T15:11:17.547Z,100911.63
2019-04-26T15:13:46.036Z,100909.86
2019-04-26T15:16:14.510Z,100913.57
2019-04-26T15:18:42.995Z,100914.16
2019-04-26T15:21:12.874Z,100914.05
2019-04-26T15:23:41.143Z,100908.95
2019-04-26T15:26:09.459Z,100919.20
2019-04-26T15:28:37.951Z,100929.81
2019-04-26T15:31:06.436Z,100922.75
2019-04-26T15:33:36.027Z,100914.44
2019-04-26T15:36:06.507Z,100929.20
2019-04-26T15:38:41.066Z,100917.95
2019-04-26T15:41:11.550Z,100936.11
2019-04-26T15:43:49.938Z,100936.53
2019-04-26T15:46:20.748Z,100937.22
2019-04-26T15:49:00.040Z,100944.55
2019-04-26T15:51:30.219Z,100960.77
2019-04-26T15:53:58.622Z,100962.14
2019-04-26T15:56:27.073Z,100968.86
2019-04-26T15:58:55.283Z,100964.55
2019-04-26T16:01:23.546Z,100968.36
2019-04-26T16:03:53.051Z,100971.45
2019-04-26T16:06:21.528Z,100966.63
2019-04-26T16:08:50.002Z,100957.75
2019-04-26T16:11:18.490Z,100959.47
2019-04-26T16:13:52.196Z,100960.70
2019-04-26T16:16:20.529Z,100966.11
2019-04-26T16:18:49.986Z,100962.50
2019-04-26T16:21:18.077Z,100961.59
2019-04-26T16:23:51.481Z,100965.31
2019-04-26T16:26:17.058Z,100965.42
2019-04-26T16:28:46.904Z,100964.19
2019-04-26T16:31:16.762Z,100964.27
2019-04-26T16:33:46.716Z,100973.39
2019-04-26T16:36:15.080Z,100968.44
2019-04-26T16:38:43.287Z,100969.98
2019-04-26T16:41:11.537Z,100972.97
2019-04-26T16:43:48.515Z,100967.69
2019-04-26T16:46:12.574Z,100975.15
2019-04-26T16:48:40.014Z,100975.23
2019-04-26T16:51:08.938Z,100974.89
2019-04-26T16:53:52.058Z,100972.66
2019-04-26T16:56:07.528Z,100983.87
2019-04-26T16:58:38.373Z,100974.78
2019-04-26T17:01:10.159Z,100971.17
2019-04-26T17:03:38.310Z,100967.22
2019-04-26T17:06:10.832Z,100970.50
2019-04-26T17:08:42.911Z,100956.08
2019-04-26T17:11:06.097Z,100961.59
2019-04-26T17:13:36.243Z,100956.78
2019-04-26T17:16:04.593Z,100941.70
2019-04-26T17:18:32.814Z,100941.70
2019-04-26T17:21:02.580Z,100950.67
2019-04-26T17:23:41.383Z,100963.46
2019-04-26T17:26:16.832Z,100975.16
2019-04-26T17:28:45.445Z,100981.70
2019-04-26T17:31:13.675Z,100990.33
2019-04-26T17:33:41.907Z,100995.16
2019-04-26T17:36:11.459Z,100998.42
2019-04-26T17:38:42.070Z,101001.37
2019-04-26T17:41:12.670Z,101001.70
2019-04-26T17:43:46.953Z,101002.23
2019-04-26T17:46:14.258Z,100992.29
2019-04-26T17:48:40.834Z,100998.27
2019-04-26T17:51:18.021Z,100995.18
2019-04-26T17:53:40.109Z,101009.28
2019-04-26T17:56:08.576Z,101018.58
2019-04-26T17:58:49.816Z,101032.39
2019-04-26T18:01:06.980Z,101029.10
2019-04-26T18:03:35.397Z,101036.52
2019-04-26T18:06:03.926Z,101032.39
2019-04-26T18:08:40.771Z,101046.66
2019-04-26T18:11:02.066Z,101039.97
2019-04-26T18:13:31.903Z,101031.00
2019-04-26T18:16:00.291Z,101038.25
2019-04-26T18:18:36.197Z,101050.27
2019-04-26T18:21:22.895Z,101056.13
2019-04-26T18:23:54.690Z,101057.36
2019-04-26T18:26:22.902Z,101042.41
2019-04-26T18:28:54.954Z,101033.09
2019-04-26T18:31:28.479Z,101043.77
2019-04-26T18:33:54.788Z,101044.95
2019-04-26T18:36:23.491Z,101044.44
2019-04-26T18:38:53.663Z,101045.81
2019-04-26T18:41:23.077Z,101049.08
2019-04-26T18:43:54.092Z,101043.75
2019-04-26T18:46:24.136Z,101050.28
2019-04-26T18:48:53.506Z,101042.21
2019-04-26T18:51:23.634Z,101050.98
2019-04-26T18:53:59.707Z,101062.67
2019-04-26T18:56:27.921Z,101065.91
2019-04-26T18:58:56.299Z,101061.96
2019-04-26T19:01:24.793Z,101060.94
2019-04-26T19:03:54.178Z,101074.34
2019-04-26T19:06:29.696Z,101079.84
2019-04-26T19:08:52.930Z,101088.09
2019-04-26T19:11:21.814Z,101102.70
2019-04-26T19:14:11.327Z,101101.98
2019-04-26T19:16:42.255Z,101105.08
2019-04-26T19:19:15.386Z,101091.50
2019-04-26T19:21:55.704Z,101082.91
2019-04-26T19:24:24.117Z,101067.42
2019-04-26T19:26:52.619Z,101070.52
2019-04-26T19:29:27.046Z,101072.58
2019-04-26T19:31:52.254Z,101074.30
2019-04-26T19:34:21.912Z,101066.70
2019-04-26T19:36:52.365Z,101070.14
2019-04-26T19:39:31.660Z,101063.95
2019-04-26T19:41:52.059Z,101062.20
2019-04-26T19:44:23.927Z,101071.98
2019-04-26T19:47:05.520Z,101071.13
2019-04-26T19:49:49.023Z,101074.22
2019-04-26T19:52:22.221Z,101067.34
2019-04-26T19:54:58.038Z,101079.80
2019-04-26T19:57:39.108Z,101083.11
2019-04-26T20:00:08.100Z,101080.36
2019-04-26T20:02:39.235Z,101074.31
2019-04-26T20:05:07.839Z,101073.97
2019-04-26T20:07:36.424Z,101072.42
2019-04-26T20:10:05.651Z,101074.78
2019-04-26T20:12:37.925Z,101076.66
2019-04-26T20:15:05.938Z,101070.61
2019-04-26T20:17:34.427Z,101069.23
2019-04-26T20:20:02.925Z,101076.45
2019-04-26T20:22:32.165Z,101089.31
2019-04-26T20:25:00.280Z,101084.68
2019-04-26T20:27:28.522Z,101083.31
2019-04-26T20:29:56.732Z,101078.83
2019-04-26T20:32:26.576Z,101074.67
2019-04-26T20:35:05.347Z,101075.53
2019-04-26T20:37:33.555Z,101080.55
2019-04-26T20:40:16.280Z,101079.36
2019-04-26T20:42:31.704Z,101086.56
2019-04-26T20:44:59.912Z,101095.66
2019-04-26T20:47:28.136Z,101097.20
2019-04-26T20:50:01.247Z,101096.12
2019-04-26T20:52:26.342Z,101086.00
2019-04-26T20:54:54.563Z,101068.88
2019-04-26T20:57:26.627Z,101054.65
2019-04-26T21:00:01.628Z,101050.10
2019-04-26T21:02:24.739Z,101063.10
2019-04-26T21:04:52.598Z,101065.97
2019-04-26T21:07:21.874Z,101074.67
2019-04-26T21:09:50.115Z,101067.11
2019-04-26T21:12:18.583Z,101080.16
2019-04-26T21:14:46.795Z,101078.14
2019-04-26T21:17:15.141Z,101082.61
2019-04-26T21:19:43.432Z,101087.23
2019-04-26T21:22:11.641Z,101075.34
2019-04-26T21:24:41.504Z,101077.86
2019-04-26T21:27:29.834Z,101073.40
2019-04-26T21:30:06.437Z,101075.97
2019-04-26T21:32:37.667Z,101070.48
2019-04-26T21:35:07.855Z,101083.19
2019-04-26T21:37:53.985Z,101087.70
2019-04-26T21:40:26.162Z,101090.78
2019-04-26T21:42:59.243Z,101093.53
2019-04-26T21:45:28.427Z,101096.78
2019-04-26T21:47:54.381Z,101098.33
2019-04-26T21:50:22.527Z,101102.80
2019-04-26T21:52:50.739Z,101106.91
2019-04-26T21:55:18.960Z,101106.86
2019-04-26T21:57:47.411Z,101105.83
2019-04-26T22:00:33.562Z,101100.85
2019-04-26T22:03:03.670Z,101102.91
2019-04-26T22:05:31.795Z,101102.20
2019-04-26T22:08:00.023Z,101098.59
2019-04-26T22:10:29.956Z,101105.07
2019-04-26T22:13:01.488Z,101122.91
2019-04-26T22:15:35.742Z,101127.02
2019-04-26T22:18:21.574Z,101136.97
2019-04-26T22:20:54.573Z,101137.31
2019-04-26T22:23:33.689Z,101144.88
2019-04-26T22:26:05.034Z,101139.71
2019-04-26T22:28:35.933Z,101148.95
2019-04-26T22:31:06.887Z,101145.19
2019-04-26T22:33:34.102Z,101147.91
2019-04-26T22:36:03.978Z,101142.02
2019-04-26T22:38:33.974Z,101133.06
2019-04-26T22:41:03.039Z,101130.61
2019-04-26T22:43:35.428Z,101131.80
2019-04-26T22:46:08.030Z,101133.84
2019-04-26T22:48:37.868Z,101129.71
2019-04-26T22:51:06.154Z,101119.35
2019-04-26T22:53:34.362Z,101106.82
2019-04-26T22:56:04.601Z,101104.75
2019-04-26T22:58:33.784Z,101106.80
2019-04-26T23:01:03.576Z,101104.70
2019-04-26T23:03:31.924Z,101104.05
2019-04-26T23:06:00.131Z,101098.70
2019-04-26T23:08:30.732Z,101108.46
2019-04-26T23:11:02.382Z,101116.66
2019-04-26T23:13:30.612Z,101125.05
2019-04-26T23:16:04.919Z,101133.47
2019-04-26T23:18:33.483Z,101128.66
2019-04-26T23:21:07.748Z,101123.17
2019-04-26T23:23:37.198Z,101126.94
2019-04-26T23:26:07.627Z,101112.81
2019-04-26T23:28:37.042Z,101120.18
2019-04-26T23:31:08.097Z,101123.78
2019-04-26T23:33:35.266Z,101120.91
2019-04-26T23:36:03.500Z,101118.45
2019-04-26T23:38:36.164Z,101114.70
2019-04-26T23:41:06.993Z,101101.14
2019-04-26T23:43:31.578Z,101091.36
2019-04-26T23:45:59.798Z,101081.22
2019-04-26T23:48:28.012Z,101080.66
2019-04-26T23:50:59.872Z,101090.13
2019-04-26T23:53:26.161Z,101091.14
2019-04-26T23:55:54.367Z,101090.15
2019-04-26T23:58:23.053Z,101080.55
