createdAt,value
2022-09-20T00:00:33.828Z,10.1
2022-09-20T00:01:33.974Z,10.1
2022-09-20T00:02:33.870Z,10.1
2022-09-20T00:03:33.866Z,10
2022-09-20T00:04:33.917Z,10
2022-09-20T00:05:33.824Z,10.1
2022-09-20T00:06:33.828Z,10.1
2022-09-20T00:07:33.827Z,10.1
2022-09-20T00:08:33.805Z,10.1
2022-09-20T00:09:33.807Z,10
2022-09-20T00:10:33.855Z,10
2022-09-20T00:11:33.831Z,10
2022-09-20T00:12:33.852Z,10
2022-09-20T00:13:33.850Z,10
2022-09-20T00:14:33.815Z,10
2022-09-20T00:15:33.830Z,10
2022-09-20T00:16:33.877Z,9.9
2022-09-20T00:17:33.811Z,9.9
2022-09-20T00:18:33.858Z,9.9
2022-09-20T00:19:33.816Z,9.9
2022-09-20T00:20:33.904Z,9.9
2022-09-20T00:21:33.900Z,9.9
2022-09-20T00:22:33.816Z,9.8
2022-09-20T00:23:33.844Z,9.8
2022-09-20T00:24:33.820Z,9.8
2022-09-20T00:25:33.869Z,9.8
2022-09-20T00:26:33.957Z,9.8
2022-09-20T00:27:33.824Z,9.8
2022-09-20T00:28:33.826Z,9.8
2022-09-20T00:29:33.890Z,9.8
2022-09-20T00:30:33.826Z,9.8
2022-09-20T00:31:33.950Z,9.9
2022-09-20T00:32:33.817Z,9.9
2022-09-20T00:33:33.877Z,10
2022-09-20T00:34:33.852Z,10
2022-09-20T00:35:33.831Z,10
2022-09-20T00:36:33.816Z,10.1
2022-09-20T00:37:33.813Z,10.1
2022-09-20T00:38:33.832Z,10.2
2022-09-20T00:39:33.822Z,10.2
2022-09-20T00:40:33.851Z,10.2
2022-09-20T00:41:33.866Z,10.2
2022-09-20T00:42:33.816Z,10.2
2022-09-20T00:43:33.819Z,10.3
2022-09-20T00:44:33.827Z,10.3
2022-09-20T00:45:33.918Z,10.3
2022-09-20T00:46:33.827Z,10.3
2022-09-20T00:47:33.818Z,10.3
2022-09-20T00:48:33.807Z,10.3
2022-09-20T00:49:33.859Z,10.3
2022-09-20T00:50:33.812Z,10.3
2022-09-20T00:51:33.829Z,10.3
2022-09-20T00:52:33.820Z,10.3
2022-09-20T00:53:33.821Z,10.4
2022-09-20T00:54:33.816Z,10.4
2022-09-20T00:55:33.830Z,10.3
2022-09-20T00:56:33.896Z,10.3
2022-09-20T00:57:33.957Z,10.3
2022-09-20T00:58:33.837Z,10.3
2022-09-20T00:59:33.962Z,10.3
2022-09-20T01:00:33.838Z,10.3
2022-09-20T01:01:33.899Z,10.3
2022-09-20T01:02:33.849Z,10.3
2022-09-20T01:03:33.812Z,10.3
2022-09-20T01:04:33.861Z,10.3
2022-09-20T01:05:33.886Z,10.3
2022-09-20T01:06:33.830Z,10.3
2022-09-20T01:07:33.814Z,10.3
2022-09-20T01:08:33.807Z,10.3
2022-09-20T01:09:33.813Z,10.3
2022-09-20T01:10:33.864Z,10.3
2022-09-20T01:11:33.909Z,10.3
2022-09-20T01:12:33.922Z,10.3
2022-09-20T01:13:33.965Z,10.3
2022-09-20T01:14:33.820Z,10.3
2022-09-20T01:15:33.824Z,10.3
2022-09-20T01:16:33.943Z,10.3
2022-09-20T01:17:33.809Z,10.3
2022-09-20T01:18:33.807Z,10.3
2022-09-20T01:19:33.813Z,10.3
2022-09-20T01:20:33.864Z,10.4
2022-09-20T01:21:33.881Z,10.4
2022-09-20T01:22:33.817Z,10.3
2022-09-20T01:23:33.827Z,10.3
2022-09-20T01:24:33.841Z,10.4
2022-09-20T01:25:33.819Z,10.4
2022-09-20T01:26:33.821Z,10.4
2022-09-20T01:27:33.823Z,10.4
2022-09-20T01:28:33.877Z,10.4
2022-09-20T01:29:33.829Z,10.4
2022-09-20T01:30:33.823Z,10.4
2022-09-20T01:31:33.919Z,10.5
2022-09-20T01:32:33.892Z,10.4
2022-09-20T01:33:33.811Z,10.4
2022-09-20T01:34:33.815Z,10.4
2022-09-20T01:35:33.878Z,10.4
2022-09-20T01:36:33.868Z,10.4
2022-09-20T01:37:33.958Z,10.3
2022-09-20T01:38:33.855Z,10.3
2022-09-20T01:39:33.815Z,10.3
2022-09-20T01:40:33.939Z,10.3
2022-09-20T01:41:33.816Z,10.3
2022-09-20T01:42:33.812Z,10.3
2022-09-20T01:43:33.856Z,10.3
2022-09-20T01:44:33.861Z,10.3
2022-09-20T01:45:33.924Z,10.3
2022-09-20T01:46:33.822Z,10.3
2022-09-20T01:47:33.830Z,10.3
2022-09-20T01:48:33.814Z,10.3
2022-09-20T01:49:33.901Z,10.3
2022-09-20T01:50:33.828Z,10.4
2022-09-20T01:51:33.873Z,10.4
2022-09-20T01:52:33.858Z,10.3
2022-09-20T01:53:33.859Z,10.3
2022-09-20T01:54:33.814Z,10.4
2022-09-20T01:55:33.834Z,10.4
2022-09-20T01:56:33.816Z,10.4
2022-09-20T01:57:33.816Z,10.4
2022-09-20T01:58:33.806Z,10.4
2022-09-20T01:59:33.882Z,10.4
2022-09-20T02:00:33.825Z,10.4
2022-09-20T02:01:33.898Z,10.4
2022-09-20T02:02:33.956Z,10.4
2022-09-20T02:03:33.879Z,10.4
2022-09-20T02:04:33.829Z,10.4
2022-09-20T02:05:33.826Z,10.4
2022-09-20T02:06:33.823Z,10.4
2022-09-20T02:07:33.869Z,10.4
2022-09-20T02:08:33.808Z,10.4
2022-09-20T02:09:33.819Z,10.5
2022-09-20T02:10:33.830Z,10.4
2022-09-20T02:11:33.820Z,10.4
2022-09-20T02:12:34.029Z,10.4
2022-09-20T02:13:33.818Z,10.4
2022-09-20T02:14:33.861Z,10.4
2022-09-20T02:15:33.857Z,10.4
2022-09-20T02:16:33.919Z,10.4
2022-09-20T02:17:33.814Z,10.3
2022-09-20T02:18:33.805Z,10.4
2022-09-20T02:19:33.847Z,10.4
2022-09-20T02:20:33.862Z,10.4
2022-09-20T02:21:33.831Z,10.4
2022-09-20T02:22:33.858Z,10.3
2022-09-20T02:23:33.866Z,10.3
2022-09-20T02:24:33.816Z,10.3
2022-09-20T02:25:33.920Z,10.3
2022-09-20T02:26:33.836Z,10.3
2022-09-20T02:27:33.811Z,10.2
2022-09-20T02:28:33.879Z,10.2
2022-09-20T02:29:33.823Z,10.3
2022-09-20T02:30:33.893Z,10.3
2022-09-20T02:31:33.960Z,10.3
2022-09-20T02:32:33.918Z,10.3
2022-09-20T02:33:33.889Z,10.2
2022-09-20T02:34:33.824Z,10.3
2022-09-20T02:35:33.917Z,10.2
2022-09-20T02:36:33.987Z,10.2
2022-09-20T02:37:34.077Z,10.2
2022-09-20T02:38:33.917Z,10.2
2022-09-20T02:39:34.014Z,10.2
2022-09-20T02:40:34.156Z,10.2
2022-09-20T02:41:33.819Z,10.1
2022-09-20T02:42:34.188Z,10.1
2022-09-20T02:43:33.840Z,10.1
2022-09-20T02:44:33.816Z,10.1
2022-09-20T02:45:33.989Z,10.1
2022-09-20T02:46:33.853Z,10
2022-09-20T02:47:33.810Z,10
2022-09-20T02:48:33.816Z,10
2022-09-20T02:49:33.812Z,10
2022-09-20T02:50:33.805Z,10
2022-09-20T02:51:33.816Z,10
2022-09-20T02:52:33.828Z,10.1
2022-09-20T02:53:33.887Z,10.1
2022-09-20T02:54:33.853Z,10
2022-09-20T02:55:33.822Z,10
2022-09-20T02:56:33.811Z,10
2022-09-20T02:57:33.820Z,10
2022-09-20T02:58:33.807Z,10
2022-09-20T02:59:33.891Z,9.9
2022-09-20T03:00:33.850Z,9.9
2022-09-20T03:01:33.971Z,9.9
2022-09-20T03:02:33.935Z,9.9
2022-09-20T03:03:33.828Z,9.9
2022-09-20T03:04:33.885Z,9.9
2022-09-20T03:05:33.825Z,9.9
2022-09-20T03:06:33.836Z,10
2022-09-20T03:07:33.820Z,9.9
2022-09-20T03:08:33.926Z,9.9
2022-09-20T03:09:33.874Z,9.9
2022-09-20T03:10:33.869Z,9.8
2022-09-20T03:11:33.826Z,9.9
2022-09-20T03:12:33.822Z,9.9
2022-09-20T03:13:33.829Z,9.9
2022-09-20T03:14:33.823Z,9.9
2022-09-20T03:15:33.873Z,9.9
2022-09-20T03:16:33.847Z,9.9
2022-09-20T03:17:33.900Z,9.9
2022-09-20T03:18:33.925Z,9.9
2022-09-20T03:19:33.923Z,9.9
2022-09-20T03:20:33.810Z,10
2022-09-20T03:21:33.813Z,9.9
2022-09-20T03:22:33.817Z,10
2022-09-20T03:23:33.824Z,10
2022-09-20T03:24:33.833Z,10
2022-09-20T03:25:33.846Z,10
2022-09-20T03:26:33.823Z,10
2022-09-20T03:27:33.824Z,10
2022-09-20T03:28:33.814Z,10
2022-09-20T03:29:33.808Z,10
2022-09-20T03:30:33.810Z,10
2022-09-20T03:31:33.921Z,10
2022-09-20T03:32:33.893Z,10
2022-09-20T03:33:33.853Z,10
2022-09-20T03:34:33.845Z,10
2022-09-20T03:35:33.816Z,10
2022-09-20T03:36:33.850Z,10
2022-09-20T03:37:33.835Z,10
2022-09-20T03:38:33.805Z,10
2022-09-20T03:39:33.820Z,10
2022-09-20T03:40:33.969Z,10
2022-09-20T03:41:33.851Z,9.9
2022-09-20T03:42:33.823Z,10
2022-09-20T03:43:33.819Z,10
2022-09-20T03:44:33.809Z,10
2022-09-20T03:45:33.896Z,10
2022-09-20T03:46:33.949Z,10
2022-09-20T03:47:33.922Z,10.1
2022-09-20T03:48:33.875Z,10.1
2022-09-20T03:49:33.943Z,10.1
2022-09-20T03:50:34.002Z,10
2022-09-20T03:51:34.543Z,10
2022-09-20T03:52:34.159Z,10.1
2022-09-20T03:53:34.207Z,10.1
2022-09-20T03:54:33.821Z,10.1
2022-09-20T03:55:33.809Z,10.1
2022-09-20T03:56:33.874Z,10.1
2022-09-20T03:57:33.834Z,10.1
2022-09-20T03:58:33.805Z,10.1
2022-09-20T03:59:33.870Z,10.2
2022-09-20T04:00:33.831Z,10.1
2022-09-20T04:01:33.889Z,10.1
2022-09-20T04:02:33.962Z,10.1
2022-09-20T04:03:33.894Z,10.1
2022-09-20T04:04:33.862Z,10.1
2022-09-20T04:05:33.829Z,10
2022-09-20T04:06:33.821Z,10.1
2022-09-20T04:07:33.837Z,10.1
2022-09-20T04:08:37.956Z,10.1
2022-09-20T04:09:33.821Z,10.1
2022-09-20T04:10:33.817Z,10.1
2022-09-20T04:11:33.890Z,10.1
2022-09-20T04:12:33.856Z,10.1
2022-09-20T04:13:33.818Z,10.1
2022-09-20T04:14:33.874Z,10.1
2022-09-20T04:15:33.818Z,10.1
2022-09-20T04:16:33.946Z,10.1
2022-09-20T04:17:33.889Z,10.1
2022-09-20T04:18:33.826Z,10.1
2022-09-20T04:19:33.884Z,10.1
2022-09-20T04:20:33.856Z,10.1
2022-09-20T04:21:33.803Z,10.1
2022-09-20T04:22:33.834Z,10.1
2022-09-20T04:23:33.836Z,10.1
2022-09-20T04:24:33.805Z,10.1
2022-09-20T04:25:33.818Z,10.1
2022-09-20T04:26:33.822Z,10.1
2022-09-20T04:27:33.863Z,10.1
2022-09-20T04:28:33.862Z,10.1
2022-09-20T04:29:33.823Z,10.1
2022-09-20T04:30:33.823Z,10.1
2022-09-20T04:31:33.884Z,10.1
2022-09-20T04:32:33.819Z,10.1
2022-09-20T04:33:33.817Z,10.1
2022-09-20T04:34:33.846Z,10
2022-09-20T04:35:33.869Z,10
2022-09-20T04:36:33.846Z,10
2022-09-20T04:37:33.815Z,10
2022-09-20T04:38:33.812Z,10
2022-09-20T04:39:33.822Z,10
2022-09-20T04:40:33.854Z,10
2022-09-20T04:41:33.844Z,10
2022-09-20T04:42:33.978Z,10
2022-09-20T04:43:33.849Z,10
2022-09-20T04:44:33.819Z,10
2022-09-20T04:45:33.899Z,10
2022-09-20T04:46:33.818Z,9.9
2022-09-20T04:47:33.873Z,9.9
2022-09-20T04:48:33.826Z,9.9
2022-09-20T04:49:33.817Z,9.9
2022-09-20T04:50:33.994Z,9.9
2022-09-20T04:51:33.940Z,9.9
2022-09-20T04:52:33.818Z,10
2022-09-20T04:53:33.907Z,9.9
2022-09-20T04:54:33.918Z,10
2022-09-20T04:55:33.822Z,10
2022-09-20T04:56:33.923Z,10
2022-09-20T04:57:33.931Z,10
2022-09-20T04:58:33.868Z,9.9
2022-09-20T04:59:33.849Z,10
2022-09-20T05:00:33.827Z,9.9
2022-09-20T05:01:33.912Z,9.9
2022-09-20T05:02:33.872Z,9.9
2022-09-20T05:03:33.813Z,9.9
2022-09-20T05:04:33.840Z,9.9
2022-09-20T05:05:33.837Z,9.9
2022-09-20T05:06:33.869Z,9.9
2022-09-20T05:07:33.866Z,9.9
2022-09-20T05:08:33.828Z,9.9
2022-09-20T05:09:33.811Z,9.9
2022-09-20T05:10:33.822Z,9.9
2022-09-20T05:11:33.927Z,9.9
2022-09-20T05:12:33.832Z,9.9
2022-09-20T05:13:33.819Z,9.9
2022-09-20T05:14:33.929Z,10
2022-09-20T05:15:33.812Z,9.9
2022-09-20T05:16:33.875Z,9.9
2022-09-20T05:17:33.823Z,10
2022-09-20T05:18:33.866Z,10
2022-09-20T05:19:33.875Z,10
2022-09-20T05:20:33.818Z,10
2022-09-20T05:21:33.820Z,10
2022-09-20T05:22:33.861Z,10.1
2022-09-20T05:23:33.822Z,10.1
2022-09-20T05:24:33.816Z,10.1
2022-09-20T05:25:33.924Z,10.1
2022-09-20T05:26:33.814Z,10.1
2022-09-20T05:27:33.827Z,10.1
2022-09-20T05:28:33.816Z,10.1
2022-09-20T05:29:33.842Z,10.1
2022-09-20T05:30:33.862Z,10.1
2022-09-20T05:31:34.002Z,10.1
2022-09-20T05:32:33.829Z,10.2
2022-09-20T05:33:33.813Z,10.2
2022-09-20T05:34:33.815Z,10.2
2022-09-20T05:35:33.843Z,10.3
2022-09-20T05:36:34.822Z,10.3
2022-09-20T05:37:33.944Z,10.3
2022-09-20T05:38:33.852Z,10.3
2022-09-20T05:39:33.808Z,10.3
2022-09-20T05:40:33.876Z,10.3
2022-09-20T05:41:33.816Z,10.3
2022-09-20T05:42:33.815Z,10.4
2022-09-20T05:43:33.903Z,10.5
2022-09-20T05:44:33.815Z,10.5
2022-09-20T05:45:33.972Z,10.5
2022-09-20T05:46:33.856Z,10.5
2022-09-20T05:47:33.831Z,10.6
2022-09-20T05:48:33.836Z,10.6
2022-09-20T05:49:33.806Z,10.6
2022-09-20T05:50:33.816Z,10.6
2022-09-20T05:51:33.822Z,10.6
2022-09-20T05:52:33.831Z,10.6
2022-09-20T05:53:33.863Z,10.7
2022-09-20T05:54:33.832Z,10.7
2022-09-20T05:55:33.812Z,10.7
2022-09-20T05:56:33.826Z,10.7
2022-09-20T05:57:33.830Z,10.7
2022-09-20T05:58:33.820Z,10.8
2022-09-20T05:59:33.819Z,10.8
2022-09-20T06:00:33.882Z,10.8
2022-09-20T06:01:33.920Z,10.8
2022-09-20T06:02:33.905Z,10.7
2022-09-20T06:03:33.812Z,10.7
2022-09-20T06:04:33.825Z,10.8
2022-09-20T06:05:33.809Z,10.8
2022-09-20T06:06:33.821Z,10.8
2022-09-20T06:07:33.848Z,10.8
2022-09-20T06:08:33.857Z,10.8
2022-09-20T06:09:33.864Z,10.9
2022-09-20T06:10:33.805Z,10.8
2022-09-20T06:11:33.818Z,10.9
2022-09-20T06:12:33.801Z,11
2022-09-20T06:13:33.823Z,11
2022-09-20T06:14:33.871Z,11
2022-09-20T06:15:33.817Z,11
2022-09-20T06:16:33.914Z,11
2022-09-20T06:17:33.898Z,11
2022-09-20T06:18:33.990Z,11
2022-09-20T06:19:33.973Z,11
2022-09-20T06:20:33.901Z,11
2022-09-20T06:21:33.948Z,11
2022-09-20T06:22:34.033Z,11
2022-09-20T06:23:34.069Z,11
2022-09-20T06:24:34.040Z,11
2022-09-20T06:25:34.001Z,11
2022-09-20T06:26:34.088Z,11.1
2022-09-20T06:27:33.829Z,11
2022-09-20T06:28:33.894Z,11.1
2022-09-20T06:29:33.811Z,11.2
2022-09-20T06:30:33.862Z,11.2
2022-09-20T06:31:33.931Z,11.3
2022-09-20T06:32:33.855Z,11.2
2022-09-20T06:33:33.821Z,11.2
2022-09-20T06:34:33.808Z,11.3
2022-09-20T06:35:33.823Z,11.2
2022-09-20T06:36:33.844Z,11.3
2022-09-20T06:37:33.855Z,11.3
2022-09-20T06:38:33.842Z,11.3
2022-09-20T06:39:33.863Z,11.3
2022-09-20T06:40:33.922Z,11.4
2022-09-20T06:41:33.807Z,11.4
2022-09-20T06:42:33.891Z,11.5
2022-09-20T06:43:33.885Z,11.4
2022-09-20T06:44:33.828Z,11.5
2022-09-20T06:45:33.869Z,11.5
2022-09-20T06:46:33.829Z,11.6
2022-09-20T06:47:38.538Z,11.6
2022-09-20T06:48:33.875Z,11.6
2022-09-20T06:49:33.800Z,11.6
2022-09-20T06:50:33.807Z,11.5
2022-09-20T06:51:33.810Z,11.4
2022-09-20T06:52:33.855Z,11.5
2022-09-20T06:53:33.864Z,11.6
2022-09-20T06:54:33.826Z,11.7
2022-09-20T06:55:33.868Z,11.7
2022-09-20T06:56:33.906Z,11.7
2022-09-20T06:57:33.828Z,11.7
2022-09-20T06:58:33.822Z,11.8
2022-09-20T06:59:33.851Z,11.8
2022-09-20T07:00:33.917Z,11.7
2022-09-20T07:01:33.849Z,11.7
2022-09-20T07:02:33.907Z,11.8
2022-09-20T07:03:33.858Z,11.7
2022-09-20T07:04:33.822Z,11.7
2022-09-20T07:05:33.807Z,11.6
2022-09-20T07:06:33.815Z,11.6
2022-09-20T07:07:33.807Z,11.5
2022-09-20T07:08:33.806Z,11.5
2022-09-20T07:09:33.830Z,11.6
2022-09-20T07:10:33.879Z,11.5
2022-09-20T07:11:33.867Z,11.5
2022-09-20T07:12:33.818Z,11.4
2022-09-20T07:13:33.814Z,11.3
2022-09-20T07:14:33.812Z,11.3
2022-09-20T07:15:33.808Z,11.4
2022-09-20T07:16:33.923Z,11.4
2022-09-20T07:17:33.826Z,11.4
2022-09-20T07:18:33.871Z,11.4
2022-09-20T07:19:33.854Z,11.4
2022-09-20T07:20:33.815Z,11.5
2022-09-20T07:21:33.840Z,11.5
2022-09-20T07:22:33.830Z,11.5
2022-09-20T07:23:33.816Z,11.5
2022-09-20T07:24:33.887Z,11.5
2022-09-20T07:25:33.820Z,11.6
2022-09-20T07:26:33.863Z,11.5
2022-09-20T07:27:33.868Z,11.4
2022-09-20T07:28:33.839Z,11.5
2022-09-20T07:29:33.814Z,11.5
2022-09-20T07:30:33.817Z,11.6
2022-09-20T07:31:33.880Z,11.7
2022-09-20T07:32:33.824Z,11.7
2022-09-20T07:33:33.814Z,11.8
2022-09-20T07:34:33.866Z,11.8
2022-09-20T07:35:33.822Z,11.7
2022-09-20T07:36:33.813Z,11.8
2022-09-20T07:37:37.009Z,11.7
2022-09-20T07:38:33.882Z,11.7
2022-09-20T07:39:33.803Z,11.8
2022-09-20T07:40:33.895Z,11.9
2022-09-20T07:41:33.879Z,11.9
2022-09-20T07:42:33.968Z,11.9
2022-09-20T07:43:33.822Z,11.9
2022-09-20T07:44:33.824Z,12
2022-09-20T07:45:33.884Z,12
2022-09-20T07:46:33.812Z,12.2
2022-09-20T07:47:33.824Z,12.2
2022-09-20T07:48:33.847Z,12.3
2022-09-20T07:49:33.888Z,12.3
2022-09-20T07:50:33.858Z,12.5
2022-09-20T07:51:33.856Z,12.4
2022-09-20T07:52:33.929Z,12.4
2022-09-20T07:53:33.815Z,12.5
2022-09-20T07:54:33.830Z,12.4
2022-09-20T07:55:33.867Z,12.6
2022-09-20T07:56:33.832Z,12.5
2022-09-20T07:57:33.874Z,12.7
2022-09-20T07:58:33.868Z,12.8
2022-09-20T07:59:33.811Z,13.1
2022-09-20T08:00:33.818Z,13.2
2022-09-20T08:01:33.866Z,13.1
2022-09-20T08:02:33.970Z,12.9
2022-09-20T08:03:33.818Z,12.8
2022-09-20T08:04:33.819Z,12.6
2022-09-20T08:05:33.870Z,12.7
2022-09-20T08:06:33.947Z,12.8
2022-09-20T08:07:33.827Z,13
2022-09-20T08:08:33.812Z,13.2
2022-09-20T08:09:33.849Z,13.4
2022-09-20T08:10:33.848Z,13.6
2022-09-20T08:11:33.838Z,13.8
2022-09-20T08:14:33.858Z,13.6
2022-09-20T08:15:33.824Z,13.7
2022-09-20T08:16:33.887Z,13.7
2022-09-20T08:17:33.810Z,13.7
2022-09-20T08:18:33.815Z,13.6
2022-09-20T08:19:33.819Z,13.5
2022-09-20T08:20:33.882Z,13.3
2022-09-20T08:21:33.866Z,13.1
2022-09-20T08:22:33.819Z,13
2022-09-20T08:23:33.834Z,12.9
2022-09-20T08:24:33.814Z,13
2022-09-20T08:25:33.819Z,13
2022-09-20T08:26:33.814Z,13.1
2022-09-20T08:27:33.818Z,13.1
2022-09-20T08:28:33.866Z,13.2
2022-09-20T08:29:33.858Z,13.3
2022-09-20T08:30:33.814Z,13.3
2022-09-20T08:31:33.912Z,13.5
2022-09-20T08:32:33.815Z,13.6
2022-09-20T08:33:33.829Z,13.6
2022-09-20T08:34:33.819Z,13.7
2022-09-20T08:35:38.086Z,13.9
2022-09-20T08:36:36.660Z,14
2022-09-20T08:37:33.858Z,13.9
2022-09-20T08:40:33.960Z,13.6
2022-09-20T08:41:33.812Z,13.5
2022-09-20T08:42:37.667Z,13.5
2022-09-20T08:43:33.815Z,13.4
2022-09-20T08:44:35.420Z,13.2
2022-09-20T08:45:34.912Z,13.1
2022-09-20T08:46:33.905Z,13.1
2022-09-20T08:47:33.884Z,13.1
2022-09-20T08:48:33.829Z,13.2
2022-09-20T08:49:33.812Z,13.3
2022-09-20T08:50:33.822Z,13.6
2022-09-20T08:51:33.823Z,13.7
2022-09-20T08:52:37.310Z,14
2022-09-20T08:53:33.811Z,14.1
2022-09-20T08:54:33.830Z,14.1
2022-09-20T08:55:37.238Z,14.1
2022-09-20T08:56:33.823Z,14.2
2022-09-20T08:57:33.805Z,14.3
2022-09-20T08:58:33.818Z,14.3
2022-09-20T08:59:33.862Z,14.2
2022-09-20T09:00:33.853Z,14.3
2022-09-20T09:01:33.813Z,14.1
2022-09-20T09:02:33.863Z,13.7
2022-09-20T09:03:33.901Z,13.6
2022-09-20T09:04:33.812Z,13.5
2022-09-20T09:05:33.861Z,13.3
2022-09-20T09:06:33.906Z,13.2
2022-09-20T09:07:33.874Z,13.2
2022-09-20T09:08:37.694Z,13.2
2022-09-20T09:09:37.669Z,13.2
2022-09-20T09:10:33.930Z,13.3
2022-09-20T09:11:33.846Z,13.6
2022-09-20T09:12:33.828Z,13.9
2022-09-20T09:13:33.868Z,14.1
2022-09-20T09:14:33.822Z,14.3
2022-09-20T09:15:33.968Z,14.3
2022-09-20T09:16:35.579Z,14.2
2022-09-20T09:17:33.821Z,14
2022-09-20T09:18:33.825Z,14.1
2022-09-20T09:19:34.270Z,14.1
2022-09-20T09:20:33.823Z,14.3
2022-09-20T09:21:33.916Z,14.5
2022-09-20T09:22:33.808Z,14.6
2022-09-20T09:23:33.853Z,14.7
2022-09-20T09:24:33.901Z,14.9
2022-09-20T09:25:33.829Z,15.1
2022-09-20T09:26:33.846Z,15.1
2022-09-20T09:27:33.865Z,15.1
2022-09-20T09:28:33.847Z,15.3
2022-09-20T09:29:34.994Z,15.7
2022-09-20T09:30:33.815Z,16
2022-09-20T09:31:33.904Z,16
2022-09-20T09:32:33.833Z,16.2
2022-09-20T09:33:33.810Z,16
2022-09-20T09:34:33.855Z,16.2
2022-09-20T09:35:33.803Z,16.4
2022-09-20T09:36:33.824Z,16.1
2022-09-20T09:37:33.829Z,15.9
2022-09-20T09:38:33.897Z,15.7
2022-09-20T09:39:33.871Z,15.6
2022-09-20T09:40:33.857Z,15.5
2022-09-20T09:41:33.845Z,15.3
2022-09-20T09:42:33.842Z,15.2
2022-09-20T09:43:33.824Z,15.2
2022-09-20T09:44:33.885Z,15.1
2022-09-20T09:45:33.845Z,15
2022-09-20T09:46:33.874Z,15
2022-09-20T09:47:33.875Z,14.9
2022-09-20T09:48:35.763Z,14.7
2022-09-20T09:49:33.876Z,14.6
2022-09-20T09:50:33.819Z,14.5
2022-09-20T09:51:33.937Z,14.5
2022-09-20T09:52:33.809Z,14.5
2022-09-20T09:53:33.832Z,14.6
2022-09-20T09:54:33.861Z,14.8
2022-09-20T09:55:33.854Z,14.9
2022-09-20T09:56:33.831Z,15.2
2022-09-20T09:57:33.886Z,15.5
2022-09-20T09:58:33.822Z,15.6
2022-09-20T09:59:33.834Z,15.8
2022-09-20T10:00:33.808Z,15.6
2022-09-20T10:01:33.917Z,15.9
2022-09-20T10:02:34.050Z,16
2022-09-20T10:03:33.913Z,16.1
2022-09-20T10:04:33.826Z,15.8
2022-09-20T10:05:33.812Z,15.6
2022-09-20T10:06:33.818Z,15.6
2022-09-20T10:07:33.819Z,15.5
2022-09-20T10:08:33.822Z,15.5
2022-09-20T10:09:33.818Z,15.6
2022-09-20T10:10:33.866Z,15.8
2022-09-20T10:11:33.830Z,16.1
2022-09-20T10:12:33.832Z,16.4
2022-09-20T10:13:38.228Z,16.5
2022-09-20T10:14:33.846Z,16.4
2022-09-20T10:15:33.848Z,16.2
2022-09-20T10:16:33.912Z,16.1
2022-09-20T10:17:33.881Z,15.8
2022-09-20T10:18:33.981Z,15.6
2022-09-20T10:19:33.833Z,15.4
2022-09-20T10:20:33.854Z,15
2022-09-20T10:21:33.825Z,14.9
2022-09-20T10:22:33.827Z,14.5
2022-09-20T10:24:01.346Z,14.2
2022-09-20T10:24:33.882Z,14.1
2022-09-20T10:25:33.897Z,14.1
2022-09-20T10:26:33.863Z,14
2022-09-20T10:27:33.824Z,13.9
2022-09-20T10:28:33.915Z,13.8
2022-09-20T10:29:33.808Z,13.7
2022-09-20T10:30:33.889Z,13.7
2022-09-20T10:31:33.962Z,13.6
2022-09-20T10:32:33.826Z,13.6
2022-09-20T10:33:33.889Z,13.6
2022-09-20T10:34:33.863Z,13.6
2022-09-20T10:35:33.836Z,13.6
2022-09-20T10:36:33.831Z,13.5
2022-09-20T10:37:33.831Z,13.4
2022-09-20T10:38:33.833Z,13.3
2022-09-20T10:39:33.813Z,13.3
2022-09-20T10:40:33.960Z,13.2
2022-09-20T10:41:33.875Z,13.1
2022-09-20T10:42:33.895Z,13
2022-09-20T10:43:33.822Z,13.1
2022-09-20T10:44:33.839Z,13.1
2022-09-20T10:46:03.821Z,13.1
2022-09-20T10:46:34.178Z,13
2022-09-20T10:47:33.872Z,12.9
2022-09-20T10:48:33.823Z,13
2022-09-20T10:49:33.889Z,13.1
2022-09-20T10:50:33.850Z,13.2
2022-09-20T10:51:33.841Z,13
2022-09-20T10:52:33.811Z,13
2022-09-20T10:53:33.881Z,13
2022-09-20T10:54:33.816Z,13.2
2022-09-20T10:55:33.845Z,13.2
2022-09-20T10:56:33.865Z,13.2
2022-09-20T10:57:33.864Z,13.2
2022-09-20T10:58:33.827Z,13.2
2022-09-20T10:59:33.816Z,13.4
2022-09-20T11:00:33.841Z,13.4
2022-09-20T11:01:33.948Z,13.6
2022-09-20T11:02:33.962Z,13.6
2022-09-20T11:03:33.832Z,13.8
2022-09-20T11:04:33.874Z,13.9
2022-09-20T11:05:33.890Z,13.9
2022-09-20T11:06:33.831Z,14.1
2022-09-20T11:07:33.814Z,14.2
2022-09-20T11:08:33.822Z,14.2
2022-09-20T11:09:33.824Z,14.2
2022-09-20T11:10:33.888Z,14.3
2022-09-20T11:11:33.830Z,14.2
2022-09-20T11:12:33.870Z,14.4
2022-09-20T11:13:33.864Z,14.5
2022-09-20T11:14:33.824Z,14.6
2022-09-20T11:15:33.828Z,14.7
2022-09-20T11:16:33.843Z,14.7
2022-09-20T11:17:33.843Z,14.7
2022-09-20T11:18:33.807Z,14.8
2022-09-20T11:19:33.913Z,14.8
2022-09-20T11:20:33.882Z,15.1
2022-09-20T11:21:33.815Z,14.9
2022-09-20T11:22:33.808Z,15.1
2022-09-20T11:23:33.823Z,15.3
2022-09-20T11:24:33.870Z,15.2
2022-09-20T11:25:33.825Z,15
2022-09-20T11:26:33.822Z,15
2022-09-20T11:27:33.821Z,14.9
2022-09-20T11:28:33.884Z,14.9
2022-09-20T11:29:33.818Z,14.9
2022-09-20T11:30:33.830Z,14.9
2022-09-20T11:31:33.890Z,14.9
2022-09-20T11:32:33.826Z,14.8
2022-09-20T11:33:36.036Z,15
2022-09-20T11:34:33.922Z,15.4
2022-09-20T11:35:33.904Z,15.5
2022-09-20T11:36:33.874Z,15.7
2022-09-20T11:37:33.828Z,15.9
2022-09-20T11:38:33.836Z,16.2
2022-09-20T11:39:33.897Z,16.3
2022-09-20T11:40:33.930Z,16.5
2022-09-20T11:41:33.824Z,16.8
2022-09-20T11:42:33.819Z,16.8
2022-09-20T11:43:33.872Z,17.1
2022-09-20T11:44:33.878Z,17.3
2022-09-20T11:45:33.891Z,17.9
2022-09-20T11:46:33.810Z,17.6
2022-09-20T11:48:33.868Z,16.9
2022-09-20T11:49:33.877Z,16.5
2022-09-20T11:50:33.843Z,16.1
2022-09-20T11:51:33.932Z,16
2022-09-20T11:52:33.885Z,15.8
2022-09-20T11:53:36.763Z,15.7
2022-09-20T11:54:33.842Z,15.6
2022-09-20T11:55:33.833Z,15.5
2022-09-20T11:56:33.842Z,15.5
2022-09-20T11:57:33.822Z,15.6
2022-09-20T11:58:33.824Z,15.6
2022-09-20T11:59:33.864Z,15.9
2022-09-20T12:00:33.939Z,16.2
2022-09-20T12:01:33.820Z,16.4
2022-09-20T12:02:33.952Z,16.7
2022-09-20T12:03:33.973Z,16.6
2022-09-20T12:04:34.728Z,16.4
2022-09-20T12:05:33.962Z,16.5
2022-09-20T12:06:33.828Z,16.3
2022-09-20T12:07:33.875Z,16
2022-09-20T12:08:33.820Z,15.8
2022-09-20T12:09:33.800Z,15.7
2022-09-20T12:10:33.870Z,15.6
2022-09-20T12:11:33.828Z,15.5
2022-09-20T12:12:33.835Z,15.4
2022-09-20T12:13:33.831Z,15.3
2022-09-20T12:14:33.851Z,15.2
2022-09-20T12:15:33.903Z,15.2
2022-09-20T12:16:33.859Z,15.2
2022-09-20T12:17:33.834Z,15.1
2022-09-20T12:18:33.822Z,15.2
2022-09-20T12:19:33.874Z,15.1
2022-09-20T12:20:33.848Z,15.2
2022-09-20T12:21:33.822Z,15.1
2022-09-20T12:22:33.893Z,15
2022-09-20T12:23:33.875Z,14.7
2022-09-20T12:24:33.827Z,14.8
2022-09-20T12:25:33.841Z,14.7
2022-09-20T12:26:33.826Z,14.7
2022-09-20T12:27:33.814Z,14.8
2022-09-20T12:28:33.961Z,14.9
2022-09-20T12:29:33.835Z,14.8
2022-09-20T12:30:33.889Z,14.8
2022-09-20T12:31:33.923Z,14.8
2022-09-20T12:32:33.821Z,15
2022-09-20T12:33:33.829Z,15
2022-09-20T12:34:33.820Z,14.9
2022-09-20T12:35:33.839Z,14.8
2022-09-20T12:36:33.824Z,15
2022-09-20T12:37:33.825Z,15
2022-09-20T12:38:33.870Z,14.9
2022-09-20T12:39:33.901Z,14.8
2022-09-20T12:40:33.887Z,15.3
2022-09-20T12:41:33.836Z,16.5
2022-09-20T12:42:33.837Z,17.7
2022-09-20T12:43:33.832Z,18.8
2022-09-20T12:44:33.846Z,19.1
2022-09-20T12:45:33.927Z,19
2022-09-20T12:46:33.873Z,18.5
2022-09-20T12:47:33.824Z,18.2
2022-09-20T12:48:33.831Z,18.2
2022-09-20T12:49:33.893Z,17.6
2022-09-20T12:50:33.866Z,16.8
2022-09-20T12:51:33.823Z,16.6
2022-09-20T12:52:33.826Z,16.3
2022-09-20T12:53:33.876Z,15.9
2022-09-20T12:54:33.891Z,15.6
2022-09-20T12:55:33.876Z,15.4
2022-09-20T12:56:33.828Z,15.3
2022-09-20T12:57:33.827Z,15.2
2022-09-20T12:58:33.842Z,15.1
2022-09-20T12:59:33.831Z,15
2022-09-20T13:00:33.908Z,15.1
2022-09-20T13:01:33.905Z,15.2
2022-09-20T13:02:33.862Z,15
2022-09-20T13:03:33.861Z,15
2022-09-20T13:04:33.874Z,15.1
2022-09-20T13:05:33.876Z,15.1
2022-09-20T13:06:33.832Z,15.2
2022-09-20T13:07:33.851Z,15.4
2022-09-20T13:08:33.829Z,15.4
2022-09-20T13:09:33.907Z,15.5
2022-09-20T13:10:33.886Z,15.5
2022-09-20T13:11:33.825Z,15.4
2022-09-20T13:12:33.849Z,15.5
2022-09-20T13:13:33.845Z,15.5
2022-09-20T13:14:33.825Z,15.6
2022-09-20T13:15:33.897Z,15.7
2022-09-20T13:16:33.909Z,16.4
2022-09-20T13:17:33.967Z,17.6
2022-09-20T13:18:33.982Z,18.7
2022-09-20T13:19:33.842Z,19.4
2022-09-20T13:20:33.847Z,20.4
2022-09-20T13:21:33.853Z,21.1
2022-09-20T13:22:33.829Z,20.9
2022-09-20T13:23:33.818Z,20.4
2022-09-20T13:24:33.832Z,20.3
2022-09-20T13:25:33.883Z,20.8
2022-09-20T13:26:33.830Z,21.1
2022-09-20T13:27:33.828Z,21.1
2022-09-20T13:28:33.825Z,21.3
2022-09-20T13:29:33.935Z,21.7
2022-09-20T13:30:33.857Z,22.1
2022-09-20T13:31:33.964Z,22.3
2022-09-20T13:32:33.895Z,22.8
2022-09-20T13:33:33.882Z,23.1
2022-09-20T13:34:33.822Z,22.4