createdAt,value
2018-11-01T00:00:53.224Z,7.10
2018-11-01T00:03:20.747Z,7.10
2018-11-01T00:05:48.216Z,7.10
2018-11-01T00:08:15.722Z,7.10
2018-11-01T00:10:43.257Z,7.10
2018-11-01T00:13:10.766Z,7.10
2018-11-01T00:15:38.311Z,7.10
2018-11-01T00:18:06.064Z,7.10
2018-11-01T00:20:33.524Z,6.90
2018-11-01T00:23:00.976Z,7.00
2018-11-01T00:25:28.448Z,7.10
2018-11-01T00:27:56.008Z,7.10
2018-11-01T00:30:23.489Z,7.10
2018-11-01T00:32:50.919Z,7.10
2018-11-01T00:35:18.416Z,7.10
2018-11-01T00:37:45.911Z,7.10
2018-11-01T00:40:14.394Z,7.10
2018-11-01T00:42:42.595Z,7.10
2018-11-01T00:45:10.923Z,7.10
2018-11-01T00:47:38.433Z,7.10
2018-11-01T00:50:08.051Z,7.10
2018-11-01T00:52:35.642Z,7.00
2018-11-01T00:55:03.195Z,7.10
2018-11-01T00:57:30.715Z,7.10
2018-11-01T00:59:58.192Z,7.10
2018-11-01T01:02:25.656Z,7.10
2018-11-01T01:04:53.091Z,7.10
2018-11-01T01:07:20.551Z,7.00
2018-11-01T01:09:48.046Z,7.00
2018-11-01T01:12:15.504Z,7.00
2018-11-01T01:14:43.052Z,7.00
2018-11-01T01:17:10.604Z,7.00
2018-11-01T01:19:38.040Z,7.00
2018-11-01T01:22:05.533Z,7.00
2018-11-01T01:24:33.022Z,6.80
2018-11-01T01:27:00.620Z,6.90
2018-11-01T01:29:28.080Z,7.00
2018-11-01T01:31:55.565Z,7.00
2018-11-01T01:34:23.198Z,6.90
2018-11-01T01:36:50.600Z,6.80
2018-11-01T01:39:18.623Z,6.90
2018-11-01T01:41:46.094Z,6.80
2018-11-01T01:44:13.864Z,6.90
2018-11-01T01:46:41.324Z,7.00
2018-11-01T01:49:09.267Z,7.00
2018-11-01T01:51:36.724Z,7.00
2018-11-01T01:54:04.599Z,6.80
2018-11-01T01:56:32.088Z,7.00
2018-11-01T01:58:59.526Z,6.90
2018-11-01T02:01:27.113Z,6.90
2018-11-01T02:03:54.635Z,7.00
2018-11-01T02:06:22.108Z,6.90
2018-11-01T02:08:49.583Z,6.90
2018-11-01T02:11:17.092Z,7.00
2018-11-01T02:13:44.661Z,7.00
2018-11-01T02:16:12.132Z,6.90
2018-11-01T02:18:39.613Z,6.90
2018-11-01T02:21:07.092Z,7.00
2018-11-01T02:23:34.567Z,7.00
2018-11-01T02:26:02.037Z,7.00
2018-11-01T02:28:29.528Z,7.00
2018-11-01T02:30:57.039Z,7.00
2018-11-01T02:33:24.512Z,7.00
2018-11-01T02:35:52.000Z,7.00
2018-11-01T02:38:19.506Z,6.90
2018-11-01T02:40:46.885Z,6.90
2018-11-01T02:43:14.448Z,6.90
2018-11-01T02:45:41.920Z,6.90
2018-11-01T02:48:09.428Z,7.00
2018-11-01T02:50:36.925Z,6.90
2018-11-01T02:53:04.472Z,6.90
2018-11-01T02:55:31.943Z,7.00
2018-11-01T02:57:59.469Z,6.90
2018-11-01T03:00:26.939Z,6.90
2018-11-01T03:02:54.389Z,7.00
2018-11-01T03:05:21.890Z,7.00
2018-11-01T03:07:49.299Z,6.80
2018-11-01T03:10:16.874Z,7.00
2018-11-01T03:12:44.359Z,7.00
2018-11-01T03:15:12.930Z,7.00
2018-11-01T03:17:40.462Z,6.90
2018-11-01T03:20:08.724Z,6.90
2018-11-01T03:22:36.350Z,6.90
2018-11-01T03:25:03.951Z,7.00
2018-11-01T03:27:31.405Z,6.90
2018-11-01T03:29:58.929Z,6.90
2018-11-01T03:32:26.447Z,6.70
2018-11-01T03:34:53.981Z,6.80
2018-11-01T03:37:21.548Z,6.80
2018-11-01T03:39:49.122Z,6.80
2018-11-01T03:42:16.612Z,6.70
2018-11-01T03:44:44.103Z,6.80
2018-11-01T03:47:11.568Z,6.80
2018-11-01T03:49:39.027Z,6.80
2018-11-01T03:52:06.576Z,6.80
2018-11-01T03:54:33.976Z,6.80
2018-11-01T03:57:01.356Z,6.70
2018-11-01T03:59:28.812Z,6.80
2018-11-01T04:01:56.318Z,6.70
2018-11-01T04:04:23.850Z,6.60
2018-11-01T04:06:51.389Z,6.70
2018-11-01T04:09:19.007Z,6.70
2018-11-01T04:11:46.510Z,6.60
2018-11-01T04:14:14.028Z,6.60
2018-11-01T04:16:41.608Z,6.60
2018-11-01T04:19:09.088Z,6.60
2018-11-01T04:21:36.655Z,6.60
2018-11-01T04:24:04.320Z,6.50
2018-11-01T04:26:31.799Z,6.60
2018-11-01T04:28:59.665Z,6.50
2018-11-01T04:31:27.102Z,6.50
2018-11-01T04:33:54.553Z,6.50
2018-11-01T04:36:22.139Z,6.50
2018-11-01T04:38:49.588Z,6.40
2018-11-01T04:41:17.082Z,6.50
2018-11-01T04:43:44.610Z,6.50
2018-11-01T04:46:12.117Z,6.40
2018-11-01T04:48:39.691Z,6.50
2018-11-01T04:51:07.150Z,6.50
2018-11-01T04:53:34.583Z,6.40
2018-11-01T04:56:02.057Z,6.40
2018-11-01T04:58:29.524Z,6.40
2018-11-01T05:00:56.968Z,6.40
2018-11-01T05:03:24.678Z,6.40
2018-11-01T05:05:52.168Z,6.30
2018-11-01T05:08:19.639Z,6.40
2018-11-01T05:10:47.073Z,6.50
2018-11-01T05:13:14.507Z,6.50
2018-11-01T05:15:42.037Z,6.40
2018-11-01T05:18:09.592Z,6.30
2018-11-01T05:20:37.076Z,6.40
2018-11-01T05:23:04.815Z,6.40
2018-11-01T05:25:32.391Z,6.40
2018-11-01T05:28:00.844Z,6.40
2018-11-01T05:30:28.381Z,6.40
2018-11-01T05:32:55.895Z,6.30
2018-11-01T05:35:23.382Z,6.40
2018-11-01T05:37:50.949Z,6.40
2018-11-01T05:40:18.323Z,6.30
2018-11-01T05:42:45.804Z,6.40
2018-11-01T05:45:13.486Z,6.40
2018-11-01T05:47:41.035Z,6.40
2018-11-01T05:50:08.553Z,6.40
2018-11-01T05:52:36.322Z,6.40
2018-11-01T05:55:03.992Z,6.40
2018-11-01T05:57:31.451Z,6.40
2018-11-01T05:59:59.058Z,6.40
2018-11-01T06:02:37.716Z,6.50
2018-11-01T06:05:05.900Z,6.40
2018-11-01T06:07:40.963Z,6.40
2018-11-01T06:10:08.486Z,6.40
2018-11-01T06:12:36.216Z,6.30
2018-11-01T06:15:04.412Z,6.40
2018-11-01T06:17:31.894Z,6.40
2018-11-01T06:19:59.313Z,6.30
2018-11-01T06:22:26.790Z,6.50
2018-11-01T06:24:54.283Z,6.50
2018-11-01T06:27:21.811Z,6.40
2018-11-01T06:29:49.305Z,6.50
2018-11-01T06:32:16.728Z,6.50
2018-11-01T06:35:01.047Z,6.50
2018-11-01T06:37:28.554Z,6.40
2018-11-01T06:39:56.008Z,6.50
2018-11-01T06:42:23.596Z,6.50
2018-11-01T06:44:51.145Z,6.60
2018-11-01T06:47:18.543Z,6.60
2018-11-01T06:49:46.058Z,6.70
2018-11-01T06:52:13.541Z,6.60
2018-11-01T06:54:41.003Z,6.60
2018-11-01T06:57:08.475Z,6.60
2018-11-01T06:59:36.024Z,6.60
2018-11-01T07:02:03.449Z,6.60
2018-11-01T07:04:30.958Z,6.60
2018-11-01T07:06:58.472Z,6.60
2018-11-01T07:09:25.978Z,6.60
2018-11-01T07:11:53.619Z,6.70
2018-11-01T07:14:21.178Z,6.70
2018-11-01T07:16:48.727Z,6.60
2018-11-01T07:19:16.638Z,6.80
2018-11-01T07:21:44.160Z,6.80
2018-11-01T07:24:11.858Z,6.80
2018-11-01T07:26:39.434Z,6.70
2018-11-01T07:29:06.916Z,6.90
2018-11-01T07:31:34.431Z,6.90
2018-11-01T07:34:01.884Z,6.90
2018-11-01T07:36:29.365Z,6.80
2018-11-01T07:38:56.787Z,6.80
2018-11-01T07:41:24.280Z,6.70
2018-11-01T07:43:51.808Z,6.80
2018-11-01T07:46:19.264Z,6.90
2018-11-01T07:48:46.765Z,7.00
2018-11-01T07:51:14.290Z,7.00
2018-11-01T07:53:41.847Z,7.10
2018-11-01T07:56:09.303Z,7.10
2018-11-01T07:58:36.907Z,7.10
2018-11-01T08:01:04.340Z,7.00
2018-11-01T08:03:31.868Z,7.20
2018-11-01T08:05:59.489Z,7.20
2018-11-01T08:08:26.795Z,7.30
2018-11-01T08:10:54.259Z,7.30
2018-11-01T08:13:21.723Z,7.40
2018-11-01T08:15:49.229Z,7.30
2018-11-01T08:18:16.724Z,7.40
2018-11-01T08:20:44.303Z,7.40
2018-11-01T08:23:11.663Z,7.30
2018-11-01T08:25:39.076Z,7.50
2018-11-01T08:28:07.043Z,7.40
2018-11-01T08:30:34.474Z,7.40
2018-11-01T08:33:01.963Z,7.40
2018-11-01T08:35:30.208Z,7.50
2018-11-01T08:37:57.649Z,7.50
2018-11-01T08:40:25.131Z,7.50
2018-11-01T08:42:52.566Z,7.50
2018-11-01T08:45:20.087Z,7.50
2018-11-01T08:47:47.584Z,7.60
2018-11-01T08:50:15.487Z,7.60
2018-11-01T08:52:43.432Z,7.60
2018-11-01T08:55:11.271Z,7.70
2018-11-01T08:57:39.516Z,7.70
2018-11-01T09:00:07.494Z,7.70
2018-11-01T09:02:35.041Z,7.80
2018-11-01T09:05:02.592Z,7.80
2018-11-01T09:07:30.081Z,7.90
2018-11-01T09:09:57.528Z,7.90
2018-11-01T09:12:25.057Z,8.00
2018-11-01T09:14:52.562Z,8.00
2018-11-01T09:17:20.179Z,8.00
2018-11-01T09:19:47.737Z,8.10
2018-11-01T09:22:15.189Z,8.10
2018-11-01T09:24:42.924Z,8.00
2018-11-01T09:27:10.385Z,8.20
2018-11-01T09:29:37.847Z,8.20
2018-11-01T09:32:05.384Z,8.20
2018-11-01T09:34:32.871Z,8.20
2018-11-01T09:37:01.010Z,8.30
2018-11-01T09:39:29.026Z,8.30
2018-11-01T09:41:56.818Z,8.20
2018-11-01T09:44:24.262Z,8.30
2018-11-01T09:46:52.086Z,8.30
2018-11-01T09:49:19.238Z,8.30
2018-11-01T09:51:46.700Z,8.30
2018-11-01T09:54:14.272Z,8.40
2018-11-01T09:56:41.732Z,8.30
2018-11-01T09:59:09.447Z,8.30
2018-11-01T10:01:37.012Z,8.30
2018-11-01T10:04:04.554Z,8.20
2018-11-01T10:06:32.007Z,8.10
2018-11-01T10:08:59.452Z,8.10
2018-11-01T10:11:26.888Z,8.00
2018-11-01T10:13:54.386Z,8.10
2018-11-01T10:16:21.894Z,8.00
2018-11-01T10:18:49.460Z,8.10
2018-11-01T10:21:16.928Z,8.10
2018-11-01T10:23:44.333Z,8.00
2018-11-01T10:26:11.780Z,8.10
2018-11-01T10:28:39.352Z,8.30
2018-11-01T10:31:06.900Z,8.20
2018-11-01T10:33:34.367Z,8.20
2018-11-01T10:36:01.817Z,8.20
2018-11-01T10:38:29.271Z,8.20
2018-11-01T10:40:56.859Z,8.30
2018-11-01T10:43:24.334Z,8.10
2018-11-01T10:45:51.775Z,8.20
2018-11-01T10:48:20.564Z,8.30
2018-11-01T10:50:47.988Z,8.20
2018-11-01T10:53:15.596Z,8.30
2018-11-01T10:55:43.107Z,8.30
2018-11-01T10:58:10.532Z,8.40
2018-11-01T11:00:43.807Z,8.40
2018-11-01T11:03:11.388Z,8.60
2018-11-01T11:05:38.946Z,8.70
2018-11-01T11:08:06.600Z,8.70
2018-11-01T11:10:34.139Z,8.50
2018-11-01T11:13:01.562Z,8.50
2018-11-01T11:15:29.044Z,8.50
2018-11-01T11:17:56.499Z,8.50
2018-11-01T11:20:24.110Z,8.50
2018-11-01T11:22:51.549Z,8.40
2018-11-01T11:25:19.015Z,8.20
2018-11-01T11:27:46.451Z,8.40
2018-11-01T11:32:57.079Z,8.30
2018-11-01T11:35:24.674Z,8.30
2018-11-01T11:37:52.239Z,8.50
2018-11-01T11:40:19.825Z,8.50
2018-11-01T11:42:47.320Z,8.60
2018-11-01T11:45:14.751Z,8.60
2018-11-01T11:47:42.614Z,8.70
2018-11-01T11:50:11.716Z,8.70
2018-11-01T11:52:39.636Z,8.70
2018-11-01T11:55:07.807Z,8.90
2018-11-01T11:57:35.305Z,8.90
2018-11-01T12:00:03.113Z,8.90
2018-11-01T12:02:30.804Z,8.90
2018-11-01T12:04:58.282Z,8.80
2018-11-01T12:07:25.904Z,8.90
2018-11-01T12:09:53.409Z,8.70
2018-11-01T12:12:20.923Z,8.80
2018-11-01T12:14:48.452Z,8.80
2018-11-01T12:17:15.984Z,8.80
2018-11-01T12:19:43.669Z,8.80
2018-11-01T12:22:11.218Z,8.80
2018-11-01T12:24:38.937Z,8.70
2018-11-01T12:27:06.625Z,8.80
2018-11-01T12:29:34.119Z,8.80
2018-11-01T12:32:01.699Z,8.90
2018-11-01T12:34:29.281Z,8.80
2018-11-01T12:36:56.979Z,9.00
2018-11-01T12:39:24.430Z,9.10
2018-11-01T12:41:51.939Z,9.20
2018-11-01T12:44:19.491Z,9.30
2018-11-01T12:46:47.087Z,9.40
2018-11-01T12:49:14.750Z,9.40
2018-11-01T12:51:42.479Z,9.30
2018-11-01T12:54:10.901Z,9.50
2018-11-01T12:56:38.497Z,9.60
2018-11-01T12:59:06.130Z,9.70
2018-11-01T13:01:33.658Z,9.70
2018-11-01T13:04:01.172Z,9.80
2018-11-01T13:06:28.808Z,9.70
2018-11-01T13:08:56.341Z,9.70
2018-11-01T13:11:23.859Z,9.60
2018-11-01T13:13:51.410Z,9.50
2018-11-01T13:16:18.916Z,9.60
2018-11-01T13:18:46.459Z,9.70
2018-11-01T13:21:14.005Z,9.80
2018-11-01T13:23:41.502Z,10.10
2018-11-01T13:26:09.119Z,10.50
2018-11-01T13:28:36.646Z,10.50
2018-11-01T13:31:04.568Z,10.70
2018-11-01T13:33:32.170Z,10.40
2018-11-01T13:35:59.667Z,10.40
2018-11-01T13:38:27.099Z,10.30
2018-11-01T13:40:54.967Z,10.30
2018-11-01T13:43:22.265Z,10.10
2018-11-01T13:45:50.875Z,10.30
2018-11-01T13:48:19.203Z,10.40
2018-11-01T13:50:46.528Z,10.40
2018-11-01T13:53:14.348Z,10.30
2018-11-01T13:55:41.855Z,10.30
2018-11-01T13:58:09.397Z,10.20
2018-11-01T14:00:36.956Z,10.20
2018-11-01T14:03:04.660Z,10.20
2018-11-01T14:05:32.233Z,10.20
2018-11-01T14:07:59.696Z,10.10
2018-11-01T14:10:27.200Z,10.20
2018-11-01T14:12:54.783Z,10.20
2018-11-01T14:15:22.892Z,10.20
2018-11-01T14:17:49.983Z,10.20
2018-11-01T14:20:17.564Z,10.20
2018-11-01T14:22:45.275Z,10.10
2018-11-01T14:25:13.253Z,10.00
2018-11-01T14:27:41.193Z,10.20
2018-11-01T14:30:11.157Z,10.30
2018-11-01T14:32:39.391Z,10.40
2018-11-01T14:35:07.333Z,10.30
2018-11-01T14:37:34.926Z,10.30
2018-11-01T14:40:02.595Z,10.10
2018-11-01T14:42:30.061Z,10.20
2018-11-01T14:44:57.605Z,10.10
2018-11-01T14:47:25.171Z,10.10
2018-11-01T14:49:52.778Z,10.10
2018-11-01T14:52:21.090Z,10.20
2018-11-01T14:54:48.930Z,10.20
2018-11-01T14:57:16.742Z,10.20
2018-11-01T14:59:43.746Z,10.30
2018-11-01T15:02:10.376Z,10.10
2018-11-01T15:04:37.789Z,10.10
2018-11-01T15:07:05.383Z,9.90
2018-11-01T15:09:32.820Z,9.90
2018-11-01T15:12:00.791Z,9.70
2018-11-01T15:14:28.259Z,9.80
2018-11-01T15:16:55.735Z,9.80
2018-11-01T15:19:23.290Z,9.70
2018-11-01T15:21:50.690Z,9.80
2018-11-01T15:24:18.638Z,9.70
2018-11-01T15:26:46.122Z,9.70
2018-11-01T15:29:13.551Z,9.60
2018-11-01T15:31:41.397Z,9.60
2018-11-01T15:34:09.484Z,9.50
2018-11-01T15:36:37.051Z,9.70
2018-11-01T15:39:08.830Z,9.60
2018-11-01T15:41:36.426Z,9.40
2018-11-01T15:44:04.147Z,9.50
2018-11-01T15:46:31.761Z,9.50
2018-11-01T15:48:59.295Z,9.50
2018-11-01T15:51:26.735Z,9.30
2018-11-01T15:53:54.230Z,9.40
2018-11-01T15:56:21.894Z,9.40
2018-11-01T15:58:49.331Z,9.30
2018-11-01T16:01:17.029Z,9.30
2018-11-01T16:03:44.653Z,9.20
2018-11-01T16:06:12.256Z,9.20
2018-11-01T16:08:39.784Z,9.20
2018-11-01T16:11:07.282Z,9.30
2018-11-01T16:13:34.741Z,9.20
2018-11-01T16:16:02.165Z,9.10
2018-11-01T16:18:29.723Z,9.10
2018-11-01T16:20:57.225Z,9.00
2018-11-01T16:23:25.187Z,9.20
2018-11-01T16:25:52.627Z,9.10
2018-11-01T16:28:20.091Z,9.00
2018-11-01T16:30:47.544Z,9.00
2018-11-01T16:33:15.211Z,8.90
2018-11-01T16:35:42.663Z,8.80
2018-11-01T16:38:10.139Z,8.80
2018-11-01T16:40:37.763Z,8.70
2018-11-01T16:43:05.367Z,8.70
2018-11-01T16:45:33.106Z,8.70
2018-11-01T16:48:00.607Z,8.70
2018-11-01T16:50:28.076Z,8.60
2018-11-01T16:52:55.564Z,8.60
2018-11-01T16:55:26.425Z,8.50
2018-11-01T16:57:53.933Z,8.50
2018-11-01T17:00:21.940Z,8.40
2018-11-01T17:02:49.327Z,8.30
2018-11-01T17:05:16.941Z,8.40
2018-11-01T17:07:44.488Z,8.30
2018-11-01T17:10:13.179Z,8.30
2018-11-01T17:12:40.626Z,8.20
2018-11-01T17:15:09.669Z,8.20
2018-11-01T17:17:37.099Z,8.00
2018-11-01T17:20:05.367Z,8.10
2018-11-01T17:22:32.871Z,8.10
2018-11-01T17:25:00.355Z,8.20
2018-11-01T17:27:27.860Z,8.10
2018-11-01T17:29:55.444Z,8.00
2018-11-01T17:32:22.879Z,8.00
2018-11-01T17:34:50.331Z,8.00
2018-11-01T17:37:17.846Z,8.00
2018-11-01T17:39:45.288Z,8.00
2018-11-01T17:42:12.768Z,8.00
2018-11-01T17:44:40.387Z,7.80
2018-11-01T17:47:07.848Z,7.90
2018-11-01T17:49:35.450Z,7.80
2018-11-01T17:52:02.959Z,7.80
2018-11-01T17:54:30.456Z,7.80
2018-11-01T17:56:57.944Z,7.80
2018-11-01T17:59:25.428Z,7.70
2018-11-01T18:01:53.991Z,7.60
2018-11-01T18:04:21.412Z,7.60
2018-11-01T18:06:48.909Z,7.60
2018-11-01T18:09:16.403Z,7.60
2018-11-01T18:11:44.323Z,7.50
2018-11-01T18:14:11.809Z,7.60
2018-11-01T18:16:39.281Z,7.60
2018-11-01T18:19:06.879Z,7.60
2018-11-01T18:21:35.404Z,7.60
2018-11-01T18:24:03.512Z,7.50
2018-11-01T18:26:31.201Z,7.50
2018-11-01T18:28:58.723Z,7.30
2018-11-01T18:31:26.686Z,7.40
2018-11-01T18:33:54.207Z,7.40
2018-11-01T18:36:21.659Z,7.40
2018-11-01T18:38:49.159Z,7.20
2018-11-01T18:41:16.616Z,7.30
2018-11-01T18:43:44.080Z,7.30
2018-11-01T18:46:11.639Z,7.20
2018-11-01T18:48:39.072Z,7.30
2018-11-01T18:51:07.155Z,7.30
2018-11-01T18:53:34.580Z,7.30
2018-11-01T18:56:02.149Z,7.20
2018-11-01T18:58:29.610Z,7.10
2018-11-01T19:00:57.294Z,7.20
2018-11-01T19:03:29.315Z,7.10
2018-11-01T19:05:59.924Z,7.00
2018-11-01T19:08:28.380Z,7.20
2018-11-01T19:10:55.896Z,7.20
2018-11-01T19:13:23.912Z,7.20
2018-11-01T19:15:51.700Z,7.10
2018-11-01T19:18:19.129Z,7.20
2018-11-01T19:20:46.589Z,7.20
2018-11-01T19:23:14.056Z,7.20
2018-11-01T19:25:41.576Z,7.20
2018-11-01T19:28:09.123Z,7.20
2018-11-01T19:30:36.657Z,7.20
2018-11-01T19:33:04.471Z,7.10
2018-11-01T19:35:31.911Z,7.20
2018-11-01T19:37:59.340Z,7.20
2018-11-01T19:40:26.899Z,7.20
2018-11-01T19:42:54.300Z,7.10
2018-11-01T19:45:21.785Z,7.10
2018-11-01T19:47:49.319Z,7.30
2018-11-01T19:50:16.941Z,7.20
2018-11-01T19:52:44.548Z,7.20
2018-11-01T19:55:12.613Z,7.20
2018-11-01T19:57:40.532Z,7.20
2018-11-01T20:00:10.099Z,7.20
2018-11-01T20:02:37.839Z,7.00
2018-11-01T20:05:06.084Z,7.10
2018-11-01T20:07:33.589Z,7.10
2018-11-01T20:10:01.890Z,7.10
2018-11-01T20:12:29.348Z,7.10
2018-11-01T20:14:56.825Z,7.10
2018-11-01T20:17:24.315Z,7.10
2018-11-01T20:19:51.917Z,7.00
2018-11-01T20:22:19.427Z,7.10
2018-11-01T20:24:46.876Z,7.20
2018-11-01T20:27:14.385Z,7.10
2018-11-01T20:29:41.884Z,7.00
2018-11-01T20:32:09.320Z,7.10
2018-11-01T20:34:36.802Z,7.20
2018-11-01T20:37:04.520Z,7.20
2018-11-01T20:39:32.024Z,7.20
2018-11-01T20:41:59.519Z,7.20
2018-11-01T20:44:27.019Z,7.30
2018-11-01T20:46:54.467Z,7.30
2018-11-01T20:49:22.054Z,7.20
2018-11-01T20:51:49.557Z,7.20
2018-11-01T20:54:17.262Z,7.20
2018-11-01T20:56:45.710Z,7.20
2018-11-01T20:59:13.751Z,7.20
2018-11-01T21:01:42.942Z,7.30
2018-11-01T21:04:10.532Z,7.30
2018-11-01T21:06:38.074Z,7.20
2018-11-01T21:09:07.862Z,7.10
2018-11-01T21:11:35.487Z,7.20
2018-11-01T21:14:03.633Z,7.10
2018-11-01T21:16:33.060Z,7.20
2018-11-01T21:19:00.636Z,7.30
2018-11-01T21:21:28.173Z,7.30
2018-11-01T21:23:55.718Z,7.40
2018-11-01T21:26:23.266Z,7.20
2018-11-01T21:28:50.787Z,7.30
2018-11-01T21:31:18.343Z,7.30
2018-11-01T21:33:45.841Z,7.40
2018-11-01T21:36:13.373Z,7.30
2018-11-01T21:38:40.834Z,7.20
2018-11-01T21:41:08.447Z,7.20
2018-11-01T21:43:36.655Z,7.30
2018-11-01T21:46:04.237Z,7.30
2018-11-01T21:48:31.780Z,7.20
2018-11-01T21:50:59.256Z,7.20
2018-11-01T21:53:26.786Z,7.30
2018-11-01T21:55:54.756Z,7.30
2018-11-01T21:58:22.766Z,7.30
2018-11-01T22:00:50.259Z,7.30
2018-11-01T22:03:17.721Z,7.30
2018-11-01T22:05:45.173Z,7.30
2018-11-01T22:08:12.702Z,7.30
2018-11-01T22:10:40.250Z,7.30
2018-11-01T22:13:07.719Z,7.40
2018-11-01T22:15:35.215Z,7.40
2018-11-01T22:18:02.775Z,7.40
2018-11-01T22:20:30.281Z,7.30
2018-11-01T22:22:57.819Z,7.40
2018-11-01T22:25:25.291Z,7.30
2018-11-01T22:27:52.823Z,7.40
2018-11-01T22:30:20.325Z,7.40
2018-11-01T22:32:47.795Z,7.40
2018-11-01T22:35:15.288Z,7.50
2018-11-01T22:37:42.730Z,7.40
2018-11-01T22:40:10.509Z,7.50
2018-11-01T22:42:38.290Z,7.50
2018-11-01T22:45:06.713Z,7.50
2018-11-01T22:47:34.223Z,7.50
2018-11-01T22:50:01.744Z,7.50
2018-11-01T22:52:29.193Z,7.50
2018-11-01T22:54:56.647Z,7.40
2018-11-01T22:57:24.090Z,7.40
2018-11-01T22:59:51.639Z,7.40
2018-11-01T23:02:19.226Z,7.40
2018-11-01T23:04:46.673Z,7.30
2018-11-01T23:07:14.187Z,7.30
2018-11-01T23:09:41.648Z,7.40
2018-11-01T23:12:09.106Z,7.40
2018-11-01T23:14:36.646Z,7.40
2018-11-01T23:17:04.275Z,7.30
2018-11-01T23:19:31.731Z,7.40
2018-11-01T23:21:59.163Z,7.40
2018-11-01T23:24:26.670Z,7.40
2018-11-01T23:26:54.294Z,7.40
2018-11-01T23:29:21.757Z,7.40
2018-11-01T23:31:49.204Z,7.40
2018-11-01T23:34:16.676Z,7.30
2018-11-01T23:36:49.707Z,7.40
2018-11-01T23:39:22.842Z,7.30
2018-11-01T23:41:55.975Z,7.30
2018-11-01T23:44:29.088Z,7.40
2018-11-01T23:47:02.331Z,7.40
2018-11-01T23:49:34.631Z,7.40
2018-11-01T23:52:08.234Z,7.40
2018-11-01T23:54:35.710Z,7.40
2018-11-01T23:57:03.102Z,7.50
2018-11-01T23:59:30.539Z,7.50
