createdAt,value
2024-05-09T00:00:06.774Z,72.41
2024-05-09T00:01:05.713Z,72.45
2024-05-09T00:02:05.648Z,73.22
2024-05-09T00:03:05.665Z,71.97
2024-05-09T00:04:05.743Z,72.25
2024-05-09T00:05:05.757Z,72.92
2024-05-09T00:06:05.880Z,73.22
2024-05-09T00:07:05.627Z,73.21
2024-05-09T00:08:05.721Z,72.48
2024-05-09T00:09:05.635Z,73.24
2024-05-09T00:10:09.222Z,73.07
2024-05-09T00:11:06.815Z,73.23
2024-05-09T00:12:05.749Z,73.43
2024-05-09T00:13:05.752Z,73.65
2024-05-09T00:14:05.710Z,74.35
2024-05-09T00:15:05.688Z,75.68
2024-05-09T00:16:05.628Z,74.90
2024-05-09T00:17:05.849Z,74.80
2024-05-09T00:18:06.374Z,75.19
2024-05-09T00:19:05.730Z,73.41
2024-05-09T00:20:14.254Z,73.95
2024-05-09T00:21:06.747Z,74.08
2024-05-09T00:22:05.665Z,74.43
2024-05-09T00:23:05.713Z,74.66
2024-05-09T00:24:05.663Z,75.48
2024-05-09T00:25:05.671Z,75.10
2024-05-09T00:26:05.736Z,75.74
2024-05-09T00:27:05.769Z,75.19
2024-05-09T00:28:05.679Z,75.64
2024-05-09T00:29:05.660Z,75.38
2024-05-09T00:30:07.293Z,75.09
2024-05-09T00:31:05.681Z,74.86
2024-05-09T00:32:05.694Z,75.75
2024-05-09T00:33:06.944Z,74.87
2024-05-09T00:34:06.077Z,74.88
2024-05-09T00:35:05.948Z,74.86
2024-05-09T00:36:05.984Z,75.85
2024-05-09T00:37:06.079Z,75.44
2024-05-09T00:38:06.419Z,75.08
2024-05-09T00:39:06.168Z,76.36
2024-05-09T00:40:07.610Z,75.45
2024-05-09T00:41:07.269Z,75.56
2024-05-09T00:42:06.208Z,75.58
2024-05-09T00:43:06.275Z,76.24
2024-05-09T00:44:06.211Z,76.18
2024-05-09T00:45:06.202Z,77.33
2024-05-09T00:46:06.196Z,77.15
2024-05-09T00:47:06.360Z,78.71
2024-05-09T00:48:06.796Z,76.59
2024-05-09T00:49:06.275Z,77.16
2024-05-09T00:50:10.112Z,75.87
2024-05-09T00:51:07.290Z,76.02
2024-05-09T00:52:06.248Z,76.34
2024-05-09T00:53:06.660Z,76.54
2024-05-09T00:54:06.208Z,76.79
2024-05-09T00:55:06.227Z,77.72
2024-05-09T00:56:06.232Z,76.71
2024-05-09T00:57:06.272Z,77.33
2024-05-09T00:58:06.198Z,76.93
2024-05-09T00:59:06.238Z,76.79
2024-05-09T01:00:12.202Z,76.88
2024-05-09T01:01:07.292Z,77.01
2024-05-09T01:02:06.302Z,77.34
2024-05-09T01:03:06.437Z,77.63
2024-05-09T01:04:06.435Z,78.24
2024-05-09T01:05:06.342Z,77.91
2024-05-09T01:06:06.244Z,78.64
2024-05-09T01:07:06.255Z,78.31
2024-05-09T01:08:06.287Z,78.56
2024-05-09T01:09:06.253Z,77.97
2024-05-09T01:10:11.707Z,79.26
2024-05-09T01:11:07.350Z,79.34
2024-05-09T01:12:06.313Z,79.40
2024-05-09T01:13:06.726Z,78.93
2024-05-09T01:14:06.264Z,79.47
2024-05-09T01:15:06.244Z,78.66
2024-05-09T01:16:06.294Z,78.18
2024-05-09T01:17:06.355Z,78.62
2024-05-09T01:18:06.475Z,78.77
2024-05-09T01:19:06.380Z,79.71
2024-05-09T01:20:10.453Z,78.58
2024-05-09T01:21:06.275Z,78.67
2024-05-09T01:22:06.269Z,78.96
2024-05-09T01:23:06.324Z,79.12
2024-05-09T01:24:06.248Z,79.49
2024-05-09T01:25:06.279Z,78.87
2024-05-09T01:26:06.320Z,79.24
2024-05-09T01:27:06.301Z,79.23
2024-05-09T01:28:06.307Z,77.80
2024-05-09T01:29:06.324Z,79.92
2024-05-09T01:30:09.539Z,79.80
2024-05-09T01:31:07.296Z,79.88
2024-05-09T01:32:06.355Z,80.02
2024-05-09T01:33:08.213Z,80.32
2024-05-09T01:34:06.318Z,79.90
2024-05-09T01:35:06.279Z,80.10
2024-05-09T01:36:06.283Z,80.60
2024-05-09T01:37:06.321Z,80.01
2024-05-09T01:38:06.459Z,81.40
2024-05-09T01:39:06.286Z,80.86
2024-05-09T01:40:09.703Z,80.92
2024-05-09T01:41:07.365Z,81.05
2024-05-09T01:42:06.272Z,81.47
2024-05-09T01:43:06.376Z,81.33
2024-05-09T01:44:06.304Z,81.10
2024-05-09T01:45:06.295Z,81.81
2024-05-09T01:46:06.290Z,81.20
2024-05-09T01:47:06.452Z,80.77
2024-05-09T01:48:06.704Z,81.63
2024-05-09T01:49:06.492Z,82.21
2024-05-09T01:50:09.070Z,80.12
2024-05-09T01:51:06.336Z,80.23
2024-05-09T01:52:06.311Z,80.50
2024-05-09T01:53:06.360Z,80.59
2024-05-09T01:54:06.310Z,80.93
2024-05-09T01:55:06.879Z,81.37
2024-05-09T01:56:06.348Z,81.18
2024-05-09T01:57:06.318Z,81.92
2024-05-09T01:58:06.355Z,80.76
2024-05-09T01:59:06.396Z,82.60
2024-05-09T02:00:07.914Z,81.14
2024-05-09T02:01:06.336Z,81.64
2024-05-09T02:02:06.414Z,81.63
2024-05-09T02:03:06.469Z,81.25
2024-05-09T02:04:06.859Z,81.48
2024-05-09T02:05:06.482Z,80.64
2024-05-09T02:06:06.552Z,81.30
2024-05-09T02:07:06.387Z,79.53
2024-05-09T02:08:06.484Z,79.77
2024-05-09T02:09:06.443Z,82.14
2024-05-09T02:10:13.672Z,82.19
2024-05-09T02:11:07.516Z,82.23
2024-05-09T02:12:06.714Z,82.12
2024-05-09T02:13:06.483Z,82.24
2024-05-09T02:14:06.490Z,81.86
2024-05-09T02:15:06.489Z,81.25
2024-05-09T02:16:06.500Z,81.98
2024-05-09T02:17:06.572Z,81.69
2024-05-09T02:18:06.689Z,80.71
2024-05-09T02:19:06.663Z,81.73
2024-05-09T02:20:06.646Z,80.88
2024-05-09T02:21:06.749Z,80.64
2024-05-09T02:22:06.637Z,80.76
2024-05-09T02:23:07.228Z,81.26
2024-05-09T02:24:06.757Z,82.07
2024-05-09T02:25:06.787Z,82.04
2024-05-09T02:26:06.951Z,81.62
2024-05-09T02:27:06.928Z,81.21
2024-05-09T02:28:06.987Z,81.31
2024-05-09T02:29:07.079Z,81.68
2024-05-09T02:30:18.348Z,80.12
2024-05-09T02:31:08.096Z,80.25
2024-05-09T02:32:07.156Z,80.73
2024-05-09T02:33:07.645Z,81.35
2024-05-09T02:34:07.238Z,80.75
2024-05-09T02:35:07.153Z,82.89
2024-05-09T02:36:07.101Z,82.24
2024-05-09T02:37:07.107Z,82.85
2024-05-09T02:38:07.234Z,83.64
2024-05-09T02:39:07.119Z,81.86
2024-05-09T02:40:11.530Z,81.37
2024-05-09T02:41:08.201Z,81.51
2024-05-09T02:42:07.156Z,81.69
2024-05-09T02:43:07.752Z,82.07
2024-05-09T02:44:07.210Z,81.96
2024-05-09T02:45:07.157Z,82.98
2024-05-09T02:46:07.180Z,81.25
2024-05-09T02:47:07.442Z,82.17
2024-05-09T02:48:07.586Z,81.62
2024-05-09T02:49:07.469Z,83.79
2024-05-09T02:50:08.262Z,82.32
2024-05-09T02:51:07.441Z,83.77
2024-05-09T02:52:07.309Z,82.25
2024-05-09T02:53:07.649Z,82.80
2024-05-09T02:54:07.450Z,82.14
2024-05-09T02:55:07.528Z,80.95
2024-05-09T02:56:07.614Z,83.51
2024-05-09T02:57:07.643Z,82.20
2024-05-09T02:58:07.706Z,82.59
2024-05-09T02:59:07.759Z,81.13
2024-05-09T03:00:12.251Z,83.03
2024-05-09T03:01:08.935Z,83.09
2024-05-09T03:02:07.898Z,83.13
2024-05-09T03:03:08.765Z,83.47
2024-05-09T03:04:08.018Z,83.06
2024-05-09T03:05:07.854Z,82.98
2024-05-09T03:06:07.813Z,83.35
2024-05-09T03:07:07.827Z,82.31
2024-05-09T03:08:08.011Z,84.17
2024-05-09T03:09:07.847Z,82.00
2024-05-09T03:10:14.924Z,82.94
2024-05-09T03:11:09.012Z,83.03
2024-05-09T03:12:08.022Z,83.11
2024-05-09T03:13:08.047Z,83.64
2024-05-09T03:14:07.953Z,84.59
2024-05-09T03:15:07.926Z,84.14
2024-05-09T03:16:07.920Z,84.43
2024-05-09T03:17:07.943Z,84.11
2024-05-09T03:18:08.111Z,83.43
2024-05-09T03:19:07.948Z,84.23
2024-05-09T03:20:17.015Z,84.19
2024-05-09T03:21:09.072Z,84.28
2024-05-09T03:22:07.968Z,84.28
2024-05-09T03:23:09.225Z,84.31
2024-05-09T03:24:07.997Z,84.64
2024-05-09T03:25:07.999Z,83.46
2024-05-09T03:26:07.980Z,83.68
2024-05-09T03:27:07.966Z,83.67
2024-05-09T03:28:08.038Z,83.47
2024-05-09T03:29:08.120Z,83.00
2024-05-09T03:30:09.939Z,82.84
2024-05-09T03:31:08.181Z,83.85
2024-05-09T03:32:08.428Z,83.29
2024-05-09T03:33:08.491Z,82.10
2024-05-09T03:34:08.432Z,84.20
2024-05-09T03:35:08.462Z,82.02
2024-05-09T03:36:11.069Z,83.05
2024-05-09T03:37:08.487Z,83.67
2024-05-09T03:38:08.553Z,83.65
2024-05-09T03:39:08.495Z,82.36
2024-05-09T03:40:14.462Z,83.35
2024-05-09T03:41:09.575Z,83.51
2024-05-09T03:42:08.509Z,83.87
2024-05-09T03:43:08.527Z,83.95
2024-05-09T03:44:08.594Z,84.90
2024-05-09T03:45:08.545Z,85.36
2024-05-09T03:46:08.547Z,85.63
2024-05-09T03:47:08.533Z,85.01
2024-05-09T03:48:08.902Z,84.43
2024-05-09T03:49:08.638Z,84.25
2024-05-09T03:50:15.173Z,83.84
2024-05-09T03:51:09.834Z,83.93
2024-05-09T03:52:08.636Z,84.31
2024-05-09T03:53:08.675Z,84.35
2024-05-09T03:54:08.645Z,84.99
2024-05-09T03:55:08.643Z,84.47
2024-05-09T03:56:08.692Z,83.24
2024-05-09T03:57:08.663Z,85.50
2024-05-09T03:58:08.712Z,83.96
2024-05-09T03:59:08.716Z,83.98
2024-05-09T04:00:17.735Z,85.71
2024-05-09T04:01:09.808Z,85.75
2024-05-09T04:02:08.887Z,85.25
2024-05-09T04:03:11.289Z,83.60
2024-05-09T04:04:08.924Z,85.74
2024-05-09T04:05:08.819Z,84.54
2024-05-09T04:06:08.798Z,84.60
2024-05-09T04:07:08.793Z,82.07
2024-05-09T04:08:08.957Z,81.16
2024-05-09T04:09:08.747Z,80.05
2024-05-09T04:10:11.301Z,77.81
2024-05-09T04:11:09.919Z,77.93
2024-05-09T04:12:08.814Z,77.82
2024-05-09T04:13:08.782Z,75.03
2024-05-09T04:14:08.842Z,72.69
2024-05-09T04:15:12.150Z,69.75
2024-05-09T04:16:08.804Z,72.37
2024-05-09T04:17:08.939Z,69.99
2024-05-09T04:18:08.961Z,67.27
2024-05-09T04:19:08.940Z,64.28
2024-05-09T04:20:12.421Z,62.58
2024-05-09T04:21:09.925Z,63.26
2024-05-09T04:22:08.791Z,59.81
2024-05-09T04:23:09.541Z,54.51
2024-05-09T04:24:16.758Z,50.00
2024-05-09T04:25:16.800Z,50.00
2024-05-09T04:26:16.847Z,50.00
2024-05-09T04:27:16.866Z,50.00
2024-05-09T04:28:16.766Z,50.00
2024-05-09T04:29:16.855Z,50.56
2024-05-09T04:30:25.518Z,50.32
2024-05-09T04:31:28.791Z,50.00
2024-05-09T04:32:28.888Z,50.00
2024-05-09T04:33:28.935Z,50.00
2024-05-09T04:34:28.872Z,50.00
2024-05-09T04:35:28.837Z,50.00
2024-05-09T04:36:28.811Z,50.00
2024-05-09T04:37:28.794Z,50.00
2024-05-09T04:38:28.821Z,50.00
2024-05-09T04:39:28.777Z,51.74
2024-05-09T04:40:33.939Z,50.00
2024-05-09T04:41:29.932Z,50.12
2024-05-09T04:42:28.786Z,50.01
2024-05-09T04:43:28.799Z,49.40
2024-05-09T04:44:28.937Z,49.00
2024-05-09T04:45:28.826Z,47.73
2024-05-09T04:46:28.799Z,50.00
2024-05-09T04:47:28.959Z,50.12
2024-05-09T04:48:29.000Z,52.65
2024-05-09T04:49:28.910Z,50.00
2024-05-09T04:50:35.950Z,50.89
2024-05-09T04:51:29.820Z,50.96
2024-05-09T04:52:28.802Z,51.12
2024-05-09T04:53:28.857Z,50.59
2024-05-09T04:54:35.829Z,51.52
2024-05-09T04:55:29.794Z,50.98
2024-05-09T04:56:28.901Z,50.99
2024-05-09T04:57:28.835Z,51.28
2024-05-09T04:58:28.865Z,51.71
2024-05-09T04:59:28.856Z,50.53
2024-05-09T05:00:35.427Z,50.00
2024-05-09T05:01:29.989Z,50.14
2024-05-09T05:02:28.901Z,50.53
2024-05-09T05:03:29.071Z,51.25
2024-05-09T05:04:28.884Z,51.06
2024-05-09T05:05:28.895Z,51.77
2024-05-09T05:06:28.824Z,52.56
2024-05-09T05:07:28.836Z,51.19
2024-05-09T05:08:28.835Z,51.08
2024-05-09T05:09:28.849Z,50.64
2024-05-09T05:10:35.035Z,51.03
2024-05-09T05:11:30.020Z,51.07
2024-05-09T05:12:28.994Z,51.30
2024-05-09T05:13:28.935Z,52.02
2024-05-09T05:14:29.106Z,51.83
2024-05-09T05:15:28.954Z,51.24
2024-05-09T05:16:28.943Z,52.35
2024-05-09T05:17:29.118Z,51.71
2024-05-09T05:18:29.242Z,51.92
2024-05-09T05:19:29.183Z,51.72
2024-05-09T05:20:33.548Z,51.78
2024-05-09T05:21:30.184Z,51.85
2024-05-09T05:22:29.094Z,52.08
2024-05-09T05:23:29.180Z,52.35
2024-05-09T05:24:29.085Z,53.51
2024-05-09T05:25:29.085Z,53.58
2024-05-09T05:26:29.073Z,53.42
2024-05-09T05:27:29.072Z,53.42
2024-05-09T05:28:29.144Z,53.19
2024-05-09T05:29:29.205Z,53.29
2024-05-09T05:30:34.318Z,52.32
2024-05-09T05:31:30.265Z,52.45
2024-05-09T05:32:29.437Z,52.73
2024-05-09T05:33:29.385Z,53.29
2024-05-09T05:34:29.294Z,52.16
2024-05-09T05:35:29.373Z,52.86
2024-05-09T05:36:29.238Z,55.10
2024-05-09T05:37:29.237Z,53.76
2024-05-09T05:38:29.306Z,52.65
2024-05-09T05:39:29.229Z,53.82
2024-05-09T05:40:36.076Z,54.20
2024-05-09T05:41:30.383Z,54.26
2024-05-09T05:42:29.321Z,54.46
2024-05-09T05:43:29.273Z,54.30
2024-05-09T05:44:29.334Z,54.84
2024-05-09T05:45:29.289Z,54.96
2024-05-09T05:46:29.284Z,54.56
2024-05-09T05:47:29.379Z,55.74
2024-05-09T05:48:29.385Z,55.38
2024-05-09T05:49:29.402Z,54.68
2024-05-09T05:50:35.485Z,56.22
2024-05-09T05:51:30.361Z,56.31
2024-05-09T05:52:29.333Z,56.34
2024-05-09T05:53:29.428Z,56.51
2024-05-09T05:54:29.345Z,57.33
2024-05-09T05:55:29.350Z,56.33
2024-05-09T05:56:29.371Z,55.68
2024-05-09T05:57:29.475Z,56.92
2024-05-09T05:58:29.347Z,56.59
2024-05-09T05:59:29.536Z,56.16
2024-05-09T06:00:35.519Z,56.14
2024-05-09T06:01:30.463Z,56.24
2024-05-09T06:02:29.447Z,56.23
2024-05-09T06:03:29.610Z,56.64
2024-05-09T06:04:29.414Z,56.57
2024-05-09T06:05:29.465Z,56.48
2024-05-09T06:06:29.393Z,56.09
2024-05-09T06:07:29.407Z,57.32
2024-05-09T06:08:30.544Z,56.24
2024-05-09T06:09:29.384Z,56.14
2024-05-09T06:10:35.223Z,56.90
2024-05-09T06:11:30.503Z,56.98
2024-05-09T06:12:29.498Z,57.14
2024-05-09T06:13:29.409Z,57.41
2024-05-09T06:14:29.534Z,57.32
2024-05-09T06:15:29.443Z,58.09
2024-05-09T06:16:29.396Z,57.12
2024-05-09T06:17:29.570Z,56.88
2024-05-09T06:18:29.591Z,57.93
2024-05-09T06:19:29.508Z,55.93
2024-05-09T06:20:35.336Z,55.61
2024-05-09T06:21:30.465Z,55.62
2024-05-09T06:22:29.403Z,53.20
2024-05-09T06:23:29.437Z,49.19
2024-05-09T06:24:29.415Z,49.79
2024-05-09T06:25:29.440Z,47.13
2024-05-09T06:26:29.531Z,51.13
2024-05-09T06:27:29.410Z,50.79
2024-05-09T06:28:29.448Z,50.88
2024-05-09T06:29:29.490Z,51.37
2024-05-09T06:30:37.080Z,51.85
2024-05-09T06:31:30.438Z,51.94
2024-05-09T06:32:29.549Z,52.17
2024-05-09T06:33:29.810Z,52.26
2024-05-09T06:34:29.486Z,50.40
2024-05-09T06:35:29.573Z,53.03
2024-05-09T06:36:29.425Z,53.53
2024-05-09T06:37:29.423Z,51.82
2024-05-09T06:38:29.473Z,50.16
2024-05-09T06:39:29.434Z,52.95
2024-05-09T06:40:36.374Z,51.81
2024-05-09T06:41:30.542Z,51.88
2024-05-09T06:42:29.444Z,51.70
2024-05-09T06:43:29.450Z,52.12
2024-05-09T06:44:29.607Z,50.31
2024-05-09T06:45:29.442Z,49.21
2024-05-09T06:46:29.479Z,52.40
2024-05-09T06:47:29.583Z,51.15
2024-05-09T06:48:29.647Z,54.45
2024-05-09T06:49:29.467Z,53.42
2024-05-09T06:50:35.759Z,51.91
2024-05-09T06:51:30.461Z,52.00
2024-05-09T06:52:29.459Z,52.29
2024-05-09T06:53:29.632Z,53.18
2024-05-09T06:54:29.459Z,52.50
2024-05-09T06:55:29.443Z,51.30
2024-05-09T06:56:29.458Z,53.47
2024-05-09T06:57:29.438Z,54.33
2024-05-09T06:58:29.458Z,53.57
2024-05-09T06:59:29.585Z,53.80
2024-05-09T07:00:35.852Z,53.55
2024-05-09T07:01:30.526Z,53.62
2024-05-09T07:02:29.534Z,54.04
2024-05-09T07:03:29.616Z,55.60
2024-05-09T07:04:29.580Z,56.53
2024-05-09T07:05:29.520Z,57.01
2024-05-09T07:06:29.505Z,55.81
2024-05-09T07:07:29.462Z,56.08
2024-05-09T07:08:29.523Z,58.27
2024-05-09T07:09:29.455Z,56.56
2024-05-09T07:10:34.770Z,56.50
2024-05-09T07:11:30.605Z,56.61
2024-05-09T07:12:29.597Z,56.67
2024-05-09T07:13:29.454Z,57.10
2024-05-09T07:14:29.688Z,55.94
2024-05-09T07:15:29.460Z,56.12
2024-05-09T07:16:29.467Z,57.24
2024-05-09T07:17:29.717Z,57.29
2024-05-09T07:18:29.785Z,56.21
2024-05-09T07:19:29.596Z,56.91
2024-05-09T07:20:34.493Z,56.95
2024-05-09T07:21:30.495Z,57.07
2024-05-09T07:22:29.514Z,55.88
2024-05-09T07:23:29.519Z,56.49
2024-05-09T07:24:29.483Z,55.28
2024-05-09T07:25:29.722Z,54.76
2024-05-09T07:26:29.532Z,56.00
2024-05-09T07:27:29.504Z,56.27
2024-05-09T07:28:29.508Z,56.24
2024-05-09T07:29:29.606Z,56.75
2024-05-09T07:30:33.385Z,54.69
2024-05-09T07:31:30.615Z,54.76
2024-05-09T07:32:29.719Z,55.05
2024-05-09T07:33:29.771Z,55.38
2024-05-09T07:34:29.661Z,54.68
2024-05-09T07:35:29.791Z,54.88
2024-05-09T07:36:29.578Z,55.19
2024-05-09T07:37:29.609Z,55.60
2024-05-09T07:38:29.754Z,53.36
2024-05-09T07:39:29.623Z,51.51
2024-05-09T07:40:35.639Z,53.86
2024-05-09T07:41:30.794Z,53.89
2024-05-09T07:42:29.647Z,54.05
2024-05-09T07:43:29.639Z,54.27
2024-05-09T07:44:29.786Z,53.84
2024-05-09T07:45:45.835Z,53.31
2024-05-09T07:47:37.002Z,53.95
2024-05-09T07:48:57.294Z,54.00
2024-05-09T07:50:01.224Z,54.15
2024-05-09T07:53:08.519Z,54.34
2024-05-09T07:53:32.638Z,54.46
2024-05-09T07:53:40.545Z,54.39
2024-05-09T07:54:30.842Z,54.44
2024-05-09T07:55:29.927Z,56.46
2024-05-09T07:56:30.075Z,58.18
2024-05-09T07:57:29.709Z,60.79
2024-05-09T07:58:29.679Z,62.91
2024-05-09T07:59:30.100Z,63.11
2024-05-09T08:00:31.814Z,60.33
2024-05-09T08:01:29.895Z,61.69
2024-05-09T08:02:29.965Z,61.29
2024-05-09T08:03:29.896Z,60.22
2024-05-09T08:04:30.059Z,57.34
2024-05-09T08:05:30.090Z,59.06
2024-05-09T08:06:29.916Z,58.00
2024-05-09T08:07:29.872Z,57.75
2024-05-09T08:08:29.932Z,59.31
2024-05-09T08:09:29.951Z,57.57
2024-05-09T08:10:29.992Z,58.88
2024-05-09T08:11:30.078Z,56.67
2024-05-09T08:12:30.074Z,57.10
2024-05-09T08:13:30.012Z,56.07
2024-05-09T08:14:30.076Z,58.09
2024-05-09T08:15:30.111Z,58.44
2024-05-09T08:16:30.230Z,57.63
2024-05-09T08:17:30.210Z,59.03
2024-05-09T08:18:30.538Z,60.60
2024-05-09T08:19:30.209Z,56.54
2024-05-09T08:20:33.727Z,58.96
2024-05-09T08:21:31.310Z,59.06
2024-05-09T08:22:30.275Z,59.60
2024-05-09T08:23:30.283Z,59.82
2024-05-09T08:24:30.409Z,60.59
2024-05-09T08:25:30.305Z,61.02
2024-05-09T08:26:30.303Z,59.76
2024-05-09T08:27:30.361Z,60.91
2024-05-09T08:28:30.355Z,58.50
2024-05-09T08:29:30.320Z,58.43
2024-05-09T08:30:36.365Z,59.40
2024-05-09T08:31:31.534Z,59.50
2024-05-09T08:32:30.461Z,59.62
2024-05-09T08:33:30.526Z,59.60
2024-05-09T08:34:30.442Z,59.23
2024-05-09T08:35:30.370Z,61.07
2024-05-09T08:36:30.459Z,59.46
2024-05-09T08:37:35.007Z,59.50
2024-05-09T08:38:31.405Z,59.63
2024-05-09T08:39:30.409Z,59.76
2024-05-09T08:40:35.012Z,59.62
2024-05-09T08:41:31.376Z,59.67
2024-05-09T08:42:30.436Z,59.89
2024-05-09T08:43:30.422Z,60.55
2024-05-09T08:44:30.427Z,59.61
2024-05-09T08:45:30.549Z,61.51
2024-05-09T08:46:30.462Z,59.11
2024-05-09T08:47:30.479Z,60.43
2024-05-09T08:48:30.641Z,58.74
2024-05-09T08:49:30.588Z,58.66
2024-05-09T08:50:37.864Z,59.44
2024-05-09T08:51:31.426Z,59.66
2024-05-09T08:52:30.448Z,60.15
2024-05-09T08:53:30.382Z,59.85
2024-05-09T08:54:30.521Z,59.25
2024-05-09T08:55:30.410Z,60.27
2024-05-09T08:56:30.412Z,61.50
2024-05-09T08:57:30.451Z,61.19
2024-05-09T08:58:30.418Z,63.07
2024-05-09T08:59:30.428Z,61.50
2024-05-09T09:00:36.567Z,62.48
2024-05-09T09:01:31.513Z,62.56
2024-05-09T09:02:30.629Z,62.73
2024-05-09T09:03:30.761Z,61.97
2024-05-09T09:04:30.649Z,63.75
2024-05-09T09:05:30.633Z,64.90
2024-05-09T09:06:30.495Z,63.35
2024-05-09T09:07:30.493Z,64.35
2024-05-09T09:08:30.443Z,63.58
2024-05-09T09:09:30.497Z,63.98
2024-05-09T09:10:32.503Z,64.95
2024-05-09T09:11:30.504Z,63.65
2024-05-09T09:12:30.479Z,63.99
2024-05-09T09:13:30.441Z,62.34
2024-05-09T09:14:30.435Z,59.98
2024-05-09T09:15:30.477Z,63.62
2024-05-09T09:16:30.516Z,62.77
2024-05-09T09:17:30.552Z,61.89
2024-05-09T09:18:31.044Z,62.16
2024-05-09T09:19:30.521Z,63.12
2024-05-09T09:20:36.215Z,62.89
2024-05-09T09:21:31.508Z,63.07
2024-05-09T09:22:30.455Z,63.21
2024-05-09T09:23:30.791Z,63.34
2024-05-09T09:24:30.475Z,63.65
2024-05-09T09:25:30.452Z,64.79
2024-05-09T09:26:30.458Z,65.01
2024-05-09T09:27:30.520Z,64.60
2024-05-09T09:28:30.463Z,62.32
2024-05-09T09:29:30.450Z,64.74
2024-05-09T09:30:36.583Z,64.20
2024-05-09T09:31:31.548Z,64.24
2024-05-09T09:32:30.603Z,64.42
2024-05-09T09:33:30.515Z,64.62
2024-05-09T09:34:30.645Z,64.29
2024-05-09T09:35:30.480Z,62.68
2024-05-09T09:36:30.484Z,63.89
2024-05-09T09:37:30.487Z,62.77
2024-05-09T09:38:30.492Z,63.45
2024-05-09T09:39:30.514Z,62.83
2024-05-09T09:40:32.959Z,62.98
2024-05-09T09:41:30.485Z,63.05
2024-05-09T09:42:30.507Z,63.46
2024-05-09T09:43:30.472Z,63.17
2024-05-09T09:44:30.527Z,64.06
2024-05-09T09:45:30.547Z,64.85
2024-05-09T09:46:30.505Z,65.82
2024-05-09T09:47:30.616Z,64.24
2024-05-09T09:48:30.726Z,63.05
2024-05-09T09:49:30.482Z,65.14
2024-05-09T09:50:34.474Z,64.80
2024-05-09T09:51:30.524Z,64.90
2024-05-09T09:52:30.504Z,65.39
2024-05-09T09:53:30.455Z,65.07
2024-05-09T09:54:30.538Z,66.22
2024-05-09T09:55:30.483Z,66.87
2024-05-09T09:56:30.504Z,64.84
2024-05-09T09:57:30.478Z,66.32
2024-05-09T09:58:30.573Z,65.65
2024-05-09T09:59:30.481Z,67.75
2024-05-09T10:00:33.209Z,64.87
2024-05-09T10:01:30.549Z,69.34
2024-05-09T10:02:30.689Z,68.96
2024-05-09T10:03:30.628Z,68.03
2024-05-09T10:04:30.558Z,69.45
2024-05-09T10:05:30.965Z,67.80
2024-05-09T10:06:30.598Z,67.37
2024-05-09T10:07:30.485Z,69.18
2024-05-09T10:08:30.489Z,69.36
2024-05-09T10:09:30.519Z,69.28
2024-05-09T10:10:32.880Z,69.02
2024-05-09T10:11:31.669Z,68.50
2024-05-09T10:12:30.573Z,69.21
2024-05-09T10:13:30.527Z,69.35
2024-05-09T10:14:30.565Z,69.70
2024-05-09T10:15:30.681Z,70.06
2024-05-09T10:16:30.709Z,70.65
2024-05-09T10:17:30.793Z,71.26
2024-05-09T10:18:32.730Z,71.16
2024-05-09T10:19:30.886Z,72.11
2024-05-09T10:20:32.800Z,72.18
2024-05-09T10:21:30.850Z,72.22
2024-05-09T10:22:30.800Z,72.20
2024-05-09T10:23:30.831Z,72.36
2024-05-09T10:24:30.909Z,72.47
2024-05-09T10:25:31.011Z,71.19
2024-05-09T10:26:30.970Z,70.55
2024-05-09T10:27:31.135Z,72.95
2024-05-09T10:28:31.113Z,71.33
2024-05-09T10:29:31.172Z,72.24
2024-05-09T10:30:35.903Z,73.14
2024-05-09T10:31:32.318Z,73.21
2024-05-09T10:32:31.306Z,73.41
2024-05-09T10:33:31.311Z,73.36
2024-05-09T10:34:31.288Z,73.28
2024-05-09T10:35:31.234Z,73.68
2024-05-09T10:36:31.331Z,73.54
2024-05-09T10:37:31.307Z,73.82
2024-05-09T10:38:31.264Z,74.76
2024-05-09T10:39:31.380Z,76.64
2024-05-09T10:40:32.084Z,74.02
2024-05-09T10:41:31.434Z,76.47
2024-05-09T10:42:31.536Z,75.64
2024-05-09T10:43:31.555Z,75.62
2024-05-09T10:44:31.662Z,75.87
2024-05-09T10:45:31.706Z,77.92
2024-05-09T10:46:31.839Z,77.03
2024-05-09T10:47:31.934Z,77.40
2024-05-09T10:48:31.952Z,79.63
2024-05-09T10:49:32.061Z,77.90
2024-05-09T10:50:34.356Z,78.43
2024-05-09T10:51:32.035Z,78.74
2024-05-09T10:52:32.023Z,78.62
2024-05-09T10:53:32.017Z,79.46
2024-05-09T10:54:32.064Z,79.87
2024-05-09T10:55:32.084Z,80.13
2024-05-09T10:56:32.059Z,80.79
2024-05-09T10:57:32.040Z,79.70
2024-05-09T10:58:32.035Z,79.93
2024-05-09T10:59:32.016Z,80.16
2024-05-09T11:00:35.881Z,80.39
2024-05-09T11:01:32.112Z,80.62
2024-05-09T11:02:32.278Z,81.25
2024-05-09T11:03:32.349Z,81.93
2024-05-09T11:04:32.109Z,81.92
2024-05-09T11:05:32.149Z,82.20
2024-05-09T11:06:32.051Z,83.86
2024-05-09T11:07:32.060Z,81.77
2024-05-09T11:08:32.083Z,82.83
2024-05-09T11:09:32.051Z,82.95
2024-05-09T11:10:34.312Z,82.49
2024-05-09T11:11:32.116Z,85.15
2024-05-09T11:12:32.082Z,83.43
2024-05-09T11:13:32.314Z,84.60
2024-05-09T11:14:32.045Z,84.62
2024-05-09T11:15:32.112Z,84.99
2024-05-09T11:16:32.066Z,85.73
2024-05-09T11:17:32.130Z,83.43
2024-05-09T11:18:35.511Z,84.29
2024-05-09T11:19:33.216Z,84.53
2024-05-09T11:20:35.014Z,85.09
2024-05-09T11:21:32.138Z,86.48
2024-05-09T11:22:32.064Z,85.56
2024-05-09T11:23:32.070Z,87.37
2024-05-09T11:24:32.072Z,88.13
2024-05-09T11:25:32.047Z,88.59
2024-05-09T11:26:32.049Z,85.51
2024-05-09T11:27:32.109Z,89.99
2024-05-09T11:28:32.113Z,89.24
2024-05-09T11:29:32.075Z,87.88
2024-05-09T11:30:32.746Z,86.58
2024-05-09T11:31:32.159Z,86.03
2024-05-09T11:32:32.164Z,87.20
2024-05-09T11:33:32.191Z,86.30
2024-05-09T11:34:32.137Z,87.52
2024-05-09T11:35:32.075Z,87.57
2024-05-09T11:36:32.190Z,86.37
2024-05-09T11:37:34.659Z,86.91
2024-05-09T11:38:32.062Z,87.12
2024-05-09T11:39:32.131Z,87.60
2024-05-09T11:40:34.371Z,87.85
2024-05-09T11:41:32.082Z,90.03
2024-05-09T11:42:32.173Z,92.62
2024-05-09T11:43:32.258Z,89.88
2024-05-09T11:44:32.067Z,90.90
2024-05-09T11:45:32.119Z,91.04
2024-05-09T11:46:32.054Z,91.45
2024-05-09T11:47:32.144Z,90.92
2024-05-09T11:48:32.495Z,90.35
2024-05-09T11:49:32.206Z,89.89
2024-05-09T11:50:35.490Z,89.64
2024-05-09T11:51:32.169Z,89.85
2024-05-09T11:52:32.079Z,90.37
2024-05-09T11:53:32.067Z,90.83
2024-05-09T11:54:32.157Z,90.20
2024-05-09T11:55:32.128Z,91.17
2024-05-09T11:56:32.099Z,90.83
2024-05-09T11:57:32.167Z,89.72
2024-05-09T11:58:32.091Z,90.34
2024-05-09T11:59:32.063Z,89.64
2024-05-09T12:00:36.745Z,89.01
2024-05-09T12:01:33.229Z,89.20
2024-05-09T12:02:32.175Z,89.60
2024-05-09T12:03:32.328Z,90.16
2024-05-09T12:04:32.331Z,90.86
2024-05-09T12:05:32.297Z,90.18
2024-05-09T12:06:32.162Z,91.93
2024-05-09T12:07:32.212Z,91.60
2024-05-09T12:08:32.159Z,90.13
2024-05-09T12:09:32.166Z,91.13
2024-05-09T12:10:34.771Z,89.79
2024-05-09T12:11:32.258Z,89.93
2024-05-09T12:12:33.469Z,90.18
2024-05-09T12:13:32.367Z,90.95
2024-05-09T12:14:32.370Z,91.42
2024-05-09T12:15:32.445Z,91.97
2024-05-09T12:16:32.631Z,92.00
2024-05-09T12:17:32.503Z,92.85
2024-05-09T12:18:32.500Z,91.14
2024-05-09T12:19:32.539Z,91.34
2024-05-09T12:20:36.914Z,91.36
2024-05-09T12:21:33.449Z,91.51
2024-05-09T12:22:32.466Z,91.79
2024-05-09T12:23:32.445Z,92.37
2024-05-09T12:24:32.497Z,92.27
2024-05-09T12:25:32.412Z,92.08
2024-05-09T12:26:32.429Z,94.98
2024-05-09T12:27:32.459Z,93.05
2024-05-09T12:28:32.502Z,92.78
2024-05-09T12:29:33.345Z,92.33
2024-05-09T12:30:37.403Z,91.68
2024-05-09T12:31:33.547Z,91.91
2024-05-09T12:32:32.491Z,92.21
2024-05-09T12:33:32.578Z,92.38
2024-05-09T12:34:32.460Z,93.12
2024-05-09T12:35:32.469Z,94.88
2024-05-09T12:36:32.473Z,95.18
2024-05-09T12:37:32.428Z,94.60
2024-05-09T12:38:32.466Z,95.64
2024-05-09T12:39:32.465Z,94.85
2024-05-09T12:40:36.574Z,95.10
2024-05-09T12:41:33.437Z,95.24
2024-05-09T12:42:33.759Z,95.34
2024-05-09T12:43:32.515Z,95.67
2024-05-09T12:44:32.435Z,95.54
2024-05-09T12:45:32.682Z,94.25
2024-05-09T12:46:32.528Z,95.37
2024-05-09T12:47:32.538Z,96.76
2024-05-09T12:48:32.541Z,95.90
2024-05-09T12:49:32.623Z,94.75
2024-05-09T12:50:34.287Z,97.15
2024-05-09T12:51:32.470Z,96.69
2024-05-09T12:52:32.473Z,95.73
2024-05-09T12:53:32.468Z,95.71
2024-05-09T12:54:32.472Z,93.95