createdAt,value
2018-05-21T00:01:26.312Z,99.70
2018-05-21T00:03:53.860Z,99.70
2018-05-21T00:06:21.420Z,99.70
2018-05-21T00:08:48.970Z,99.80
2018-05-21T00:11:17.403Z,99.80
2018-05-21T00:13:44.936Z,99.70
2018-05-21T00:16:12.497Z,99.60
2018-05-21T00:18:40.045Z,99.60
2018-05-21T00:21:07.608Z,99.70
2018-05-21T00:23:35.143Z,99.80
2018-05-21T00:26:02.704Z,99.90
2018-05-21T00:28:30.232Z,99.90
2018-05-21T00:30:58.556Z,99.90
2018-05-21T00:33:26.101Z,99.90
2018-05-21T00:35:53.661Z,99.90
2018-05-21T00:38:21.213Z,99.90
2018-05-21T00:40:48.760Z,99.90
2018-05-21T00:43:16.311Z,99.90
2018-05-21T00:45:44.516Z,99.90
2018-05-21T00:48:12.041Z,99.90
2018-05-21T00:50:39.568Z,99.90
2018-05-21T00:53:07.112Z,99.90
2018-05-21T00:55:38.201Z,99.90
2018-05-21T00:58:05.757Z,99.90
2018-05-21T01:00:34.067Z,99.90
2018-05-21T01:03:01.620Z,99.90
2018-05-21T01:05:29.179Z,99.90
2018-05-21T01:07:56.739Z,99.90
2018-05-21T01:10:24.285Z,99.90
2018-05-21T01:12:51.829Z,99.90
2018-05-21T01:15:19.368Z,99.80
2018-05-21T01:17:47.700Z,99.60
2018-05-21T01:20:15.219Z,99.60
2018-05-21T01:22:43.546Z,99.70
2018-05-21T01:25:11.085Z,99.80
2018-05-21T01:27:38.642Z,99.80
2018-05-21T01:30:06.176Z,99.70
2018-05-21T01:32:33.757Z,99.70
2018-05-21T01:35:01.317Z,99.60
2018-05-21T01:37:28.887Z,99.60
2018-05-21T01:39:56.434Z,99.90
2018-05-21T01:42:23.976Z,99.90
2018-05-21T01:44:51.559Z,99.80
2018-05-21T01:47:19.095Z,99.70
2018-05-21T01:49:46.637Z,99.80
2018-05-21T01:52:14.944Z,99.80
2018-05-21T01:54:42.492Z,99.80
2018-05-21T01:57:10.033Z,99.90
2018-05-21T01:59:38.360Z,99.90
2018-05-21T02:02:05.892Z,99.90
2018-05-21T02:04:33.432Z,99.90
2018-05-21T02:07:00.980Z,99.90
2018-05-21T02:09:29.280Z,99.90
2018-05-21T02:11:56.822Z,99.90
2018-05-21T02:14:24.412Z,99.90
2018-05-21T02:16:51.948Z,99.90
2018-05-21T02:19:19.501Z,99.90
2018-05-21T02:21:47.037Z,99.90
2018-05-21T02:24:14.575Z,99.90
2018-05-21T02:26:42.629Z,99.90
2018-05-21T02:29:10.177Z,99.90
2018-05-21T02:31:37.713Z,99.90
2018-05-21T02:34:05.256Z,99.90
2018-05-21T02:36:33.161Z,99.90
2018-05-21T02:39:00.716Z,99.90
2018-05-21T02:41:28.245Z,99.90
2018-05-21T02:43:56.605Z,99.90
2018-05-21T02:46:24.124Z,99.90
2018-05-21T02:48:51.673Z,99.90
2018-05-21T02:51:19.222Z,99.90
2018-05-21T02:53:46.762Z,99.90
2018-05-21T02:56:14.300Z,99.90
2018-05-21T02:58:42.625Z,99.90
2018-05-21T03:01:11.446Z,99.90
2018-05-21T03:03:39.010Z,99.90
2018-05-21T03:06:06.531Z,99.90
2018-05-21T03:08:34.080Z,99.90
2018-05-21T03:11:01.668Z,99.90
2018-05-21T03:13:29.204Z,99.90
2018-05-21T03:15:56.768Z,99.90
2018-05-21T03:18:24.317Z,99.90
2018-05-21T03:20:53.345Z,99.90
2018-05-21T03:23:20.875Z,99.90
2018-05-21T03:25:48.419Z,99.90
2018-05-21T03:28:15.952Z,99.90
2018-05-21T03:30:44.769Z,99.90
2018-05-21T03:33:12.300Z,99.90
2018-05-21T03:35:39.868Z,99.90
2018-05-21T03:38:07.401Z,99.90
2018-05-21T03:40:35.347Z,99.90
2018-05-21T03:43:02.884Z,99.90
2018-05-21T03:45:30.444Z,99.90
2018-05-21T03:47:57.984Z,99.90
2018-05-21T03:50:25.534Z,99.90
2018-05-21T03:52:53.051Z,99.90
2018-05-21T03:55:20.617Z,99.90
2018-05-21T03:57:48.149Z,99.90
2018-05-21T04:00:28.141Z,99.90
2018-05-21T04:05:59.779Z,99.90
2018-05-21T04:08:27.358Z,99.90
2018-05-21T04:10:54.842Z,99.90
2018-05-21T04:13:22.384Z,99.90
2018-05-21T04:15:49.932Z,99.90
2018-05-21T04:18:17.466Z,99.90
2018-05-21T04:20:45.009Z,99.90
2018-05-21T04:23:12.536Z,99.90
2018-05-21T04:25:40.170Z,99.90
2018-05-21T04:28:07.623Z,99.90
2018-05-21T04:30:35.197Z,99.90
2018-05-21T04:33:03.562Z,99.90
2018-05-21T04:35:31.111Z,99.90
2018-05-21T04:37:58.657Z,99.90
2018-05-21T04:40:26.189Z,99.90
2018-05-21T04:42:53.722Z,99.90
2018-05-21T04:45:21.260Z,99.90
2018-05-21T04:47:49.567Z,99.90
2018-05-21T04:50:17.094Z,99.90
2018-05-21T04:52:44.647Z,99.90
2018-05-21T04:55:12.173Z,99.90
2018-05-21T04:57:40.494Z,99.90
2018-05-21T05:00:08.832Z,99.90
2018-05-21T05:02:37.628Z,99.90
2018-05-21T05:05:05.208Z,99.90
2018-05-21T05:07:32.798Z,99.90
2018-05-21T05:10:00.355Z,99.90
2018-05-21T05:12:28.682Z,99.90
2018-05-21T05:14:56.226Z,99.90
2018-05-21T05:17:24.538Z,99.90
2018-05-21T05:19:52.891Z,97.60
2018-05-21T05:22:20.440Z,97.60
2018-05-21T05:24:48.006Z,94.60
2018-05-21T05:27:16.398Z,91.30
2018-05-21T05:29:43.932Z,91.30
2018-05-21T05:32:11.492Z,90.40
2018-05-21T05:34:39.796Z,88.60
2018-05-21T05:37:07.345Z,88.50
2018-05-21T05:39:34.900Z,87.30
2018-05-21T05:42:02.591Z,85.10
2018-05-21T05:44:30.121Z,83.40
2018-05-21T05:46:58.422Z,81.10
2018-05-21T05:49:26.735Z,76.50
2018-05-21T05:51:54.278Z,76.60
2018-05-21T05:54:21.858Z,76.20
2018-05-21T05:56:49.401Z,75.00
2018-05-21T05:59:16.934Z,73.60
2018-05-21T06:01:45.197Z,74.90
2018-05-21T06:04:12.744Z,72.40
2018-05-21T06:06:41.032Z,70.70
2018-05-21T06:09:08.569Z,70.50
2018-05-21T06:11:36.137Z,71.30
2018-05-21T06:14:03.718Z,68.90
2018-05-21T06:16:31.256Z,70.90
2018-05-21T06:18:58.799Z,71.30
2018-05-21T06:21:26.331Z,71.40
2018-05-21T06:23:53.871Z,70.60
2018-05-21T06:26:21.444Z,69.20
2018-05-21T06:28:48.977Z,68.80
2018-05-21T06:31:16.516Z,70.50
2018-05-21T06:33:44.052Z,69.80
2018-05-21T06:36:11.580Z,66.80
2018-05-21T06:38:39.117Z,66.70
2018-05-21T06:41:06.781Z,67.10
2018-05-21T06:43:35.048Z,62.90
2018-05-21T06:46:02.606Z,62.90
2018-05-21T06:48:30.907Z,63.80
2018-05-21T06:50:59.216Z,67.90
2018-05-21T06:53:27.518Z,65.80
2018-05-21T06:55:55.829Z,65.90
2018-05-21T06:58:24.124Z,65.80
2018-05-21T07:00:51.665Z,65.80
2018-05-21T07:03:19.192Z,65.70
2018-05-21T07:05:47.510Z,63.60
2018-05-21T07:08:15.040Z,63.70
2018-05-21T07:10:42.583Z,62.70
2018-05-21T07:13:10.877Z,62.20
2018-05-21T07:15:38.425Z,62.50
2018-05-21T07:18:06.055Z,64.10
2018-05-21T07:20:33.639Z,62.30
2018-05-21T07:23:01.183Z,60.60
2018-05-21T07:25:28.734Z,61.40
2018-05-21T07:27:56.393Z,62.50
2018-05-21T07:30:23.920Z,60.70
2018-05-21T07:32:51.479Z,61.00
2018-05-21T07:35:19.005Z,58.90
2018-05-21T07:37:46.544Z,63.90
2018-05-21T07:40:14.096Z,61.40
2018-05-21T07:42:42.395Z,60.40
2018-05-21T07:45:10.703Z,59.20
2018-05-21T07:47:38.239Z,59.10
2018-05-21T07:50:05.817Z,57.70
2018-05-21T07:52:33.415Z,58.00
2018-05-21T07:55:01.794Z,57.10
2018-05-21T07:57:29.383Z,57.00
2018-05-21T07:59:56.908Z,56.10
2018-05-21T08:02:24.445Z,56.50
2018-05-21T08:04:52.002Z,54.70
2018-05-21T08:07:19.562Z,54.50
2018-05-21T08:09:47.865Z,56.70
2018-05-21T08:12:16.169Z,57.80
2018-05-21T08:14:44.494Z,54.00
2018-05-21T08:17:12.771Z,53.70
2018-05-21T08:19:40.290Z,53.70
2018-05-21T08:22:07.902Z,51.80
2018-05-21T08:24:35.417Z,53.40
2018-05-21T08:27:03.745Z,51.00
2018-05-21T08:29:31.276Z,51.00
2018-05-21T08:31:58.825Z,51.60
2018-05-21T08:34:26.357Z,52.70
2018-05-21T08:36:53.906Z,53.60
2018-05-21T08:39:21.446Z,51.90
2018-05-21T08:41:49.768Z,53.00
2018-05-21T08:44:17.314Z,53.10
2018-05-21T08:46:44.861Z,53.40
2018-05-21T08:49:12.401Z,54.50
2018-05-21T08:51:40.704Z,56.00
2018-05-21T08:54:09.013Z,55.20
2018-05-21T08:56:37.384Z,55.90
2018-05-21T08:59:04.877Z,56.10
2018-05-21T09:01:32.416Z,54.90
2018-05-21T09:03:59.956Z,54.90
2018-05-21T09:06:28.265Z,54.60
2018-05-21T09:08:55.815Z,54.60
2018-05-21T09:11:23.350Z,54.40
2018-05-21T09:13:50.888Z,52.80
2018-05-21T09:16:18.457Z,52.70
2018-05-21T09:18:45.962Z,50.30
2018-05-21T09:21:13.507Z,48.60
2018-05-21T09:23:41.046Z,49.50
2018-05-21T09:26:09.456Z,48.90
2018-05-21T09:28:41.429Z,48.40
2018-05-21T09:31:08.948Z,48.40
2018-05-21T09:33:36.504Z,47.90
2018-05-21T09:36:04.460Z,49.60
2018-05-21T09:38:32.012Z,49.70
2018-05-21T09:40:59.539Z,50.30
2018-05-21T09:43:27.086Z,50.00
2018-05-21T09:45:54.613Z,46.90
2018-05-21T09:48:22.152Z,46.80
2018-05-21T09:50:49.714Z,47.30
2018-05-21T09:53:17.248Z,47.40
2018-05-21T09:55:45.672Z,44.30
2018-05-21T09:58:13.213Z,43.90
2018-05-21T10:00:40.748Z,43.30
2018-05-21T10:03:08.299Z,41.90
2018-05-21T10:05:35.865Z,41.70
2018-05-21T10:08:03.487Z,41.50
2018-05-21T10:10:31.030Z,41.80
2018-05-21T10:12:58.588Z,41.10
2018-05-21T10:15:26.890Z,41.70
2018-05-21T10:17:54.465Z,41.60
2018-05-21T10:20:22.811Z,41.60
2018-05-21T10:22:50.334Z,41.60
2018-05-21T10:25:17.895Z,42.00
2018-05-21T10:27:45.437Z,42.60
2018-05-21T10:30:12.977Z,43.60
2018-05-21T10:32:40.516Z,44.00
2018-05-21T10:35:08.091Z,43.50
2018-05-21T10:37:35.653Z,44.40
2018-05-21T10:40:03.214Z,44.90
2018-05-21T10:42:30.750Z,45.00
2018-05-21T10:44:58.314Z,46.60
2018-05-21T10:47:26.600Z,47.40
2018-05-21T10:49:54.141Z,47.40
2018-05-21T10:52:21.700Z,48.40
2018-05-21T10:54:49.248Z,52.90
2018-05-21T10:57:16.792Z,47.20
2018-05-21T10:59:44.330Z,50.40
2018-05-21T11:02:12.653Z,50.20
2018-05-21T11:04:40.248Z,49.50
2018-05-21T11:07:07.732Z,49.80
2018-05-21T11:09:35.287Z,50.90
2018-05-21T11:12:03.723Z,52.20
2018-05-21T11:14:31.207Z,52.20
2018-05-21T11:16:58.751Z,51.00
2018-05-21T11:19:26.289Z,52.10
2018-05-21T11:21:55.036Z,49.40
2018-05-21T11:24:22.586Z,51.60
2018-05-21T11:26:50.124Z,52.60
2018-05-21T11:29:18.428Z,51.80
2018-05-21T11:31:46.725Z,51.50
2018-05-21T11:34:15.029Z,50.40
2018-05-21T11:36:43.345Z,51.70
2018-05-21T11:39:10.917Z,51.60
2018-05-21T11:41:39.212Z,51.30
2018-05-21T11:44:07.532Z,50.60
2018-05-21T11:46:35.083Z,50.60
2018-05-21T11:49:02.637Z,51.20
2018-05-21T11:51:30.166Z,52.10
2018-05-21T11:53:58.482Z,52.90
2018-05-21T11:56:26.786Z,52.40
2018-05-21T11:58:55.098Z,53.80
2018-05-21T12:01:22.646Z,53.90
2018-05-21T12:03:50.190Z,50.70
2018-05-21T12:06:17.729Z,51.80
2018-05-21T12:08:45.264Z,51.20
2018-05-21T12:11:12.786Z,53.10
2018-05-21T12:13:41.211Z,53.90
2018-05-21T12:16:09.520Z,52.10
2018-05-21T12:18:37.081Z,52.00
2018-05-21T12:21:04.726Z,52.00
2018-05-21T12:23:32.250Z,53.30
2018-05-21T12:25:59.813Z,51.80
2018-05-21T12:28:27.352Z,51.80
2018-05-21T12:30:54.893Z,52.10
2018-05-21T12:33:22.441Z,53.10
2018-05-21T12:35:50.537Z,51.80
2018-05-21T12:38:18.068Z,52.10
2018-05-21T12:40:46.844Z,52.90
2018-05-21T12:43:14.490Z,52.20
2018-05-21T12:45:42.016Z,53.90
2018-05-21T12:48:09.545Z,52.20
2018-05-21T12:50:37.858Z,52.20
2018-05-21T12:53:05.410Z,52.20
2018-05-21T12:55:32.984Z,53.20
2018-05-21T12:58:01.441Z,52.10
2018-05-21T13:00:28.978Z,52.00
2018-05-21T13:02:56.519Z,51.00
2018-05-21T13:05:24.060Z,50.40
2018-05-21T13:07:51.638Z,50.60
2018-05-21T13:10:19.181Z,51.70
2018-05-21T13:12:46.716Z,50.90
2018-05-21T13:15:15.096Z,50.40
2018-05-21T13:17:43.331Z,51.00
2018-05-21T13:20:11.624Z,49.70
2018-05-21T13:22:39.928Z,49.10
2018-05-21T13:25:08.246Z,48.50
2018-05-21T13:27:35.820Z,48.60
2018-05-21T13:30:04.144Z,48.00
2018-05-21T13:32:31.692Z,48.00
2018-05-21T13:34:59.997Z,48.20
2018-05-21T13:37:28.294Z,48.40
2018-05-21T13:39:55.831Z,48.50
2018-05-21T13:42:23.355Z,52.00
2018-05-21T13:44:50.898Z,47.80
2018-05-21T13:47:19.198Z,49.50
2018-05-21T13:49:46.730Z,49.40
2018-05-21T13:52:14.327Z,49.70
2018-05-21T13:54:41.784Z,47.90
2018-05-21T13:57:09.314Z,47.10
2018-05-21T13:59:36.856Z,48.30
2018-05-21T14:02:04.436Z,45.40
2018-05-21T14:04:32.024Z,45.20
2018-05-21T14:06:59.564Z,46.10
2018-05-21T14:09:27.109Z,45.80
2018-05-21T14:11:55.393Z,47.30
2018-05-21T14:14:22.959Z,47.00
2018-05-21T14:16:50.503Z,47.00
2018-05-21T14:19:18.045Z,45.30
2018-05-21T14:21:45.578Z,46.20
2018-05-21T14:24:13.110Z,46.10
2018-05-21T14:26:40.644Z,45.40
2018-05-21T14:29:08.178Z,45.50
2018-05-21T14:31:35.711Z,45.60
2018-05-21T14:34:03.309Z,46.10
2018-05-21T14:36:30.853Z,46.80
2018-05-21T14:38:59.149Z,46.80
2018-05-21T14:41:26.685Z,46.80
2018-05-21T14:43:54.238Z,46.90
2018-05-21T14:46:21.813Z,46.10
2018-05-21T14:48:50.117Z,46.80
2018-05-21T14:51:18.411Z,46.80
2018-05-21T14:53:46.729Z,46.90
2018-05-21T14:56:15.030Z,47.00
2018-05-21T14:58:43.727Z,47.00
2018-05-21T15:01:11.256Z,46.90
2018-05-21T15:03:38.802Z,48.20
2018-05-21T15:06:07.136Z,48.20
2018-05-21T15:08:34.676Z,48.20
2018-05-21T15:11:02.249Z,47.60
2018-05-21T15:13:29.771Z,48.30
2018-05-21T15:15:57.322Z,47.30
2018-05-21T15:18:24.848Z,47.70
2018-05-21T15:20:52.401Z,49.10
2018-05-21T15:23:19.922Z,49.40
2018-05-21T15:25:47.461Z,49.00
2018-05-21T15:28:14.990Z,48.00
2018-05-21T15:30:42.531Z,49.30
2018-05-21T15:33:10.073Z,49.50
2018-05-21T15:35:37.693Z,49.10
2018-05-21T15:38:05.247Z,47.60
2018-05-21T15:40:32.801Z,48.00
2018-05-21T15:43:00.352Z,48.90
2018-05-21T15:45:28.656Z,46.90
2018-05-21T15:47:56.951Z,47.90
2018-05-21T15:50:25.257Z,47.80
2018-05-21T15:52:52.821Z,47.40
2018-05-21T15:55:20.362Z,47.00
2018-05-21T15:57:47.898Z,47.50
2018-05-21T16:00:15.449Z,45.40
2018-05-21T16:02:42.972Z,46.90
2018-05-21T16:05:10.508Z,46.90
2018-05-21T16:07:38.053Z,46.90
2018-05-21T16:10:06.376Z,47.00
2018-05-21T16:12:35.150Z,47.00
2018-05-21T16:15:02.797Z,48.00
2018-05-21T16:17:30.355Z,48.70
2018-05-21T16:19:57.887Z,49.60
2018-05-21T16:22:25.432Z,50.40
2018-05-21T16:24:52.957Z,51.20
2018-05-21T16:27:20.490Z,55.90
2018-05-21T16:29:48.034Z,56.70
2018-05-21T16:32:15.564Z,57.90
2018-05-21T16:34:43.098Z,58.30
2018-05-21T16:37:10.625Z,59.60
2018-05-21T16:39:38.166Z,61.00
2018-05-21T16:42:05.695Z,61.50
2018-05-21T16:44:33.264Z,62.10
2018-05-21T16:47:01.811Z,62.30
2018-05-21T16:49:29.349Z,62.20
2018-05-21T16:51:57.660Z,63.20
2018-05-21T16:54:25.967Z,62.10
2018-05-21T16:56:53.515Z,62.10
2018-05-21T16:59:21.101Z,63.40
2018-05-21T17:01:48.644Z,62.50
2018-05-21T17:04:16.159Z,60.80
2018-05-21T17:06:43.713Z,58.40
2018-05-21T17:09:11.238Z,58.10
2018-05-21T17:11:38.783Z,57.70
2018-05-21T17:14:06.330Z,57.20
2018-05-21T17:16:34.660Z,56.80
2018-05-21T17:19:02.496Z,56.80
2018-05-21T17:21:30.032Z,55.90
2018-05-21T17:23:57.566Z,54.30
2018-05-21T17:26:25.106Z,53.20
2018-05-21T17:28:52.657Z,52.50
2018-05-21T17:31:20.219Z,52.10
2018-05-21T17:33:47.762Z,51.90
2018-05-21T17:36:15.314Z,52.30
2018-05-21T17:38:42.835Z,53.70
2018-05-21T17:41:10.390Z,54.90
2018-05-21T17:43:37.966Z,55.20
2018-05-21T17:46:06.278Z,55.20
2018-05-21T17:48:33.865Z,55.20
2018-05-21T17:51:01.429Z,55.40
2018-05-21T17:53:28.973Z,54.50
2018-05-21T17:55:56.584Z,55.00
2018-05-21T17:58:24.045Z,55.80
2018-05-21T18:00:51.612Z,56.40
2018-05-21T18:03:19.205Z,57.00
2018-05-21T18:05:47.468Z,59.60
2018-05-21T18:08:15.817Z,61.40
2018-05-21T18:10:44.077Z,63.50
2018-05-21T18:13:11.658Z,63.50
2018-05-21T18:15:39.957Z,65.60
2018-05-21T18:18:08.825Z,67.10
2018-05-21T18:20:36.505Z,67.10
2018-05-21T18:23:04.098Z,67.50
2018-05-21T18:25:31.753Z,68.70
2018-05-21T18:27:59.288Z,68.80
2018-05-21T18:30:26.842Z,68.80
2018-05-21T18:32:54.369Z,69.50
2018-05-21T18:35:22.697Z,69.00
2018-05-21T18:37:50.250Z,69.00
2018-05-21T18:40:17.791Z,69.10
2018-05-21T18:42:45.322Z,68.90
2018-05-21T18:45:12.866Z,68.10
2018-05-21T18:47:40.532Z,68.90
2018-05-21T18:50:08.101Z,71.80
2018-05-21T18:52:35.638Z,72.00
2018-05-21T18:55:03.192Z,73.00
2018-05-21T18:57:30.742Z,71.00
2018-05-21T18:59:58.277Z,71.20
2018-05-21T19:02:25.821Z,71.70
2018-05-21T19:04:53.357Z,74.40
2018-05-21T19:07:20.922Z,75.10
2018-05-21T19:09:48.445Z,76.60
2018-05-21T19:12:16.749Z,78.10
2018-05-21T19:14:45.049Z,78.10
2018-05-21T19:17:13.345Z,79.60
2018-05-21T19:19:40.893Z,79.60
2018-05-21T19:22:08.442Z,80.60
2018-05-21T19:24:35.974Z,81.60
2018-05-21T19:27:03.540Z,82.40
2018-05-21T19:29:31.060Z,83.40
2018-05-21T19:31:58.594Z,84.20
2018-05-21T19:34:26.124Z,85.20
2018-05-21T19:36:53.657Z,85.60
2018-05-21T19:39:21.212Z,86.70
2018-05-21T19:41:49.517Z,88.20
2018-05-21T19:44:17.816Z,88.50
2018-05-21T19:46:46.116Z,90.10
2018-05-21T19:49:14.418Z,90.00
2018-05-21T19:51:42.726Z,90.70
2018-05-21T19:54:11.025Z,90.70
2018-05-21T19:56:39.341Z,90.70
2018-05-21T19:59:06.881Z,90.70
2018-05-21T20:01:34.425Z,91.10
2018-05-21T20:04:02.023Z,91.40
2018-05-21T20:06:29.556Z,91.60
2018-05-21T20:08:57.882Z,92.90
2018-05-21T20:11:25.413Z,92.90
2018-05-21T20:13:52.964Z,93.00
2018-05-21T20:16:20.533Z,93.50
2018-05-21T20:18:48.068Z,93.90
2018-05-21T20:21:15.628Z,93.80
2018-05-21T20:23:43.175Z,93.80
2018-05-21T20:26:11.489Z,94.00
2018-05-21T20:28:39.026Z,94.00
2018-05-21T20:31:06.573Z,93.90
2018-05-21T20:33:35.017Z,93.80
2018-05-21T20:36:02.585Z,93.90
2018-05-21T20:38:30.115Z,93.90
2018-05-21T20:40:57.655Z,94.50
2018-05-21T20:43:25.185Z,95.20
2018-05-21T20:45:52.728Z,95.50
2018-05-21T20:48:20.306Z,95.90
2018-05-21T20:50:47.832Z,96.20
2018-05-21T20:53:16.143Z,96.90
2018-05-21T20:55:43.677Z,96.90
2018-05-21T20:58:11.221Z,97.30
2018-05-21T21:00:38.762Z,97.30
2018-05-21T21:03:06.312Z,97.20
2018-05-21T21:05:33.867Z,97.60
2018-05-21T21:08:01.415Z,97.40
2018-05-21T21:10:28.954Z,97.70
2018-05-21T21:12:56.488Z,97.50
2018-05-21T21:15:24.034Z,97.60
2018-05-21T21:17:51.597Z,97.80
2018-05-21T21:20:19.150Z,97.90
2018-05-21T21:22:47.440Z,97.80
2018-05-21T21:25:14.974Z,97.80
2018-05-21T21:27:42.503Z,97.60
2018-05-21T21:30:10.059Z,97.50
2018-05-21T21:32:37.643Z,97.30
2018-05-21T21:35:05.910Z,97.20
2018-05-21T21:37:33.479Z,97.20
2018-05-21T21:40:01.827Z,97.10
2018-05-21T21:42:29.370Z,97.10
2018-05-21T21:44:56.904Z,97.00
2018-05-21T21:47:24.430Z,97.00
2018-05-21T21:49:52.757Z,96.90
2018-05-21T21:52:20.313Z,96.80
2018-05-21T21:54:48.611Z,97.10
2018-05-21T21:57:16.923Z,97.10
2018-05-21T21:59:45.222Z,97.10
2018-05-21T22:02:13.536Z,96.90
2018-05-21T22:04:41.850Z,96.80
2018-05-21T22:07:09.379Z,96.80
2018-05-21T22:09:36.925Z,96.90
2018-05-21T22:12:04.501Z,96.80
2018-05-21T22:14:32.085Z,96.70
2018-05-21T22:16:59.637Z,96.70
2018-05-21T22:19:27.159Z,96.90
2018-05-21T22:21:54.701Z,97.10
2018-05-21T22:24:22.251Z,97.10
2018-05-21T22:26:49.782Z,97.00
2018-05-21T22:29:18.076Z,96.70
2018-05-21T22:31:46.401Z,96.60
2018-05-21T22:34:14.694Z,96.50
2018-05-21T22:36:43.727Z,96.40
2018-05-21T22:39:12.109Z,96.40
2018-05-21T22:41:40.436Z,96.60
2018-05-21T22:44:08.052Z,96.30
2018-05-21T22:46:35.573Z,96.30
2018-05-21T22:49:03.116Z,96.60
2018-05-21T22:51:30.663Z,96.70
2018-05-21T22:53:58.270Z,96.60
2018-05-21T22:56:25.738Z,96.60
2018-05-21T22:58:53.272Z,96.70
2018-05-21T23:01:20.829Z,96.80
2018-05-21T23:03:48.359Z,96.90
2018-05-21T23:06:15.887Z,97.00
2018-05-21T23:08:43.429Z,97.20
2018-05-21T23:11:11.733Z,97.40
2018-05-21T23:13:39.273Z,97.10
2018-05-21T23:16:06.820Z,97.20
2018-05-21T23:18:34.372Z,97.20
2018-05-21T23:21:01.985Z,97.20
2018-05-21T23:23:29.539Z,97.30
2018-05-21T23:25:57.075Z,97.30
2018-05-21T23:28:24.612Z,97.30
2018-05-21T23:30:52.161Z,97.40
2018-05-21T23:33:19.697Z,97.30
2018-05-21T23:35:47.992Z,97.40
2018-05-21T23:38:16.295Z,97.40
2018-05-21T23:40:43.817Z,97.40
2018-05-21T23:43:11.363Z,97.40
2018-05-21T23:45:39.649Z,97.70
2018-05-21T23:48:07.203Z,97.40
2018-05-21T23:50:34.756Z,97.60
2018-05-21T23:53:02.330Z,97.60
2018-05-21T23:55:30.631Z,97.60
2018-05-21T23:57:58.160Z,97.60
