createdAt,value
2022-10-20T00:01:14.613Z,8.00
2022-10-20T00:03:42.146Z,8.00
2022-10-20T00:06:15.080Z,7.90
2022-10-20T00:08:44.881Z,7.90
2022-10-20T00:11:14.677Z,7.80
2022-10-20T00:13:44.397Z,7.80
2022-10-20T00:16:12.475Z,7.80
2022-10-20T00:18:40.168Z,7.70
2022-10-20T00:21:11.242Z,7.70
2022-10-20T00:23:38.398Z,7.70
2022-10-20T00:26:11.304Z,7.70
2022-10-20T00:28:38.767Z,7.70
2022-10-20T00:31:07.288Z,7.60
2022-10-20T00:33:35.939Z,7.60
2022-10-20T00:36:06.684Z,7.60
2022-10-20T00:38:34.719Z,7.50
2022-10-20T00:41:04.845Z,7.40
2022-10-20T00:43:57.486Z,7.40
2022-10-20T00:46:40.367Z,7.40
2022-10-20T00:49:20.517Z,7.30
2022-10-20T00:51:48.421Z,7.30
2022-10-20T00:54:21.981Z,7.30
2022-10-20T00:56:50.773Z,7.30
2022-10-20T00:59:22.910Z,7.30
2022-10-20T01:01:50.491Z,7.20
2022-10-20T01:04:18.897Z,7.20
2022-10-20T01:06:46.027Z,7.20
2022-10-20T01:09:13.439Z,7.10
2022-10-20T01:12:03.562Z,7.10
2022-10-20T01:15:00.546Z,7.10
2022-10-20T01:17:59.825Z,7.10
2022-10-20T01:21:09.327Z,7.00
2022-10-20T01:23:42.423Z,7.00
2022-10-20T01:26:49.238Z,7.00
2022-10-20T01:29:43.197Z,6.90
2022-10-20T01:32:55.306Z,6.90
2022-10-20T01:35:45.834Z,6.90
2022-10-20T01:38:20.607Z,6.80
2022-10-20T01:40:50.285Z,6.80
2022-10-20T01:43:22.554Z,6.80
2022-10-20T01:45:52.398Z,6.80
2022-10-20T01:48:26.187Z,6.80
2022-10-20T01:50:53.350Z,6.80
2022-10-20T01:53:21.181Z,6.80
2022-10-20T01:55:53.090Z,6.80
2022-10-20T01:58:28.771Z,6.80
2022-10-20T02:01:07.840Z,6.80
2022-10-20T02:03:56.111Z,6.80
2022-10-20T02:06:56.447Z,6.80
2022-10-20T02:09:41.540Z,6.70
2022-10-20T02:12:17.714Z,6.70
2022-10-20T02:14:46.514Z,6.70
2022-10-20T02:17:16.852Z,6.70
2022-10-20T02:19:46.271Z,6.60
2022-10-20T02:22:15.411Z,6.60
2022-10-20T02:24:44.108Z,6.60
2022-10-20T02:27:26.675Z,6.60
2022-10-20T02:30:12.197Z,6.60
2022-10-20T02:32:42.773Z,6.50
2022-10-20T02:35:26.310Z,6.50
2022-10-20T02:37:53.403Z,6.50
2022-10-20T02:40:22.331Z,6.50
2022-10-20T02:42:49.715Z,6.50
2022-10-20T02:45:17.153Z,6.40
2022-10-20T02:47:44.396Z,6.40
2022-10-20T02:50:11.631Z,6.40
2022-10-20T02:52:38.924Z,6.40
2022-10-20T02:55:06.604Z,6.40
2022-10-20T02:57:33.958Z,6.30
2022-10-20T03:00:01.230Z,6.30
2022-10-20T03:02:28.313Z,6.30
2022-10-20T03:04:55.371Z,6.20
2022-10-20T03:07:22.704Z,6.20
2022-10-20T03:09:49.886Z,6.20
2022-10-20T03:12:17.068Z,6.10
2022-10-20T03:14:44.314Z,6.10
2022-10-20T03:17:11.590Z,6.10
2022-10-20T03:19:39.483Z,6.10
2022-10-20T03:22:06.628Z,6.10
2022-10-20T03:24:33.646Z,6.00
2022-10-20T03:27:00.699Z,6.00
2022-10-20T03:29:27.774Z,5.90
2022-10-20T03:31:54.812Z,5.90
2022-10-20T03:34:22.097Z,5.80
2022-10-20T03:36:49.177Z,5.80
2022-10-20T03:39:16.396Z,5.80
2022-10-20T03:41:43.485Z,5.70
2022-10-20T03:44:11.636Z,5.60
2022-10-20T03:46:38.724Z,5.60
2022-10-20T03:49:05.767Z,5.50
2022-10-20T03:51:32.879Z,5.50
2022-10-20T03:53:59.940Z,5.50
2022-10-20T03:56:27.015Z,5.50
2022-10-20T03:58:54.132Z,5.40
2022-10-20T04:01:28.867Z,5.40
2022-10-20T04:03:56.018Z,5.40
2022-10-20T04:06:23.080Z,5.40
2022-10-20T04:08:50.242Z,5.40
2022-10-20T04:11:17.388Z,5.30
2022-10-20T04:13:44.502Z,5.30
2022-10-20T04:16:11.635Z,5.30
2022-10-20T04:18:38.809Z,5.30
2022-10-20T04:21:06.134Z,5.20
2022-10-20T04:23:33.237Z,5.20
2022-10-20T04:26:00.330Z,5.20
2022-10-20T04:28:27.400Z,5.20
2022-10-20T04:30:54.661Z,5.20
2022-10-20T04:33:21.693Z,5.20
2022-10-20T04:38:20.812Z,5.10
2022-10-20T04:40:58.052Z,5.10
2022-10-20T04:43:27.879Z,5.10
2022-10-20T04:45:59.908Z,5.10
2022-10-20T04:48:28.730Z,5.10
2022-10-20T04:51:09.128Z,5.10
2022-10-20T04:53:37.016Z,5.00
2022-10-20T04:56:06.978Z,5.00
2022-10-20T04:58:34.770Z,5.00
2022-10-20T05:01:07.319Z,5.00
2022-10-20T05:03:36.211Z,5.00
2022-10-20T05:06:11.171Z,5.00
2022-10-20T05:08:39.035Z,5.00
2022-10-20T05:11:06.958Z,4.90
2022-10-20T05:13:34.364Z,4.90
2022-10-20T05:16:01.787Z,4.90
2022-10-20T05:18:29.457Z,4.90
2022-10-20T05:21:08.482Z,4.80
2022-10-20T05:23:36.632Z,4.80
2022-10-20T05:26:10.594Z,4.70
2022-10-20T05:28:38.012Z,4.70
2022-10-20T05:31:08.463Z,4.60
2022-10-20T05:33:36.415Z,4.60
2022-10-20T05:36:19.405Z,4.60
2022-10-20T05:38:50.809Z,4.60
2022-10-20T05:41:23.081Z,4.60
2022-10-20T05:43:52.024Z,4.60
2022-10-20T05:46:20.081Z,4.60
2022-10-20T05:48:48.015Z,4.60
2022-10-20T05:51:20.133Z,4.70
2022-10-20T05:53:47.725Z,4.70
2022-10-20T05:56:18.478Z,4.70
2022-10-20T05:58:47.382Z,4.70
2022-10-20T06:01:40.295Z,4.70
2022-10-20T06:04:10.149Z,4.70
2022-10-20T06:06:37.292Z,4.70
2022-10-20T06:09:07.837Z,4.80
2022-10-20T06:11:39.301Z,4.80
2022-10-20T06:14:08.687Z,4.80
2022-10-20T06:16:35.894Z,4.90
2022-10-20T06:19:03.168Z,4.90
2022-10-20T06:21:33.688Z,4.90
2022-10-20T06:24:04.752Z,5.00
2022-10-20T06:26:36.428Z,5.00
2022-10-20T06:29:07.803Z,5.10
2022-10-20T06:31:42.761Z,5.10
2022-10-20T06:34:16.035Z,5.20
2022-10-20T06:36:44.406Z,5.20
2022-10-20T06:39:16.511Z,5.30
2022-10-20T06:41:46.425Z,5.30
2022-10-20T06:44:13.448Z,5.50
2022-10-20T06:46:40.520Z,5.50
2022-10-20T06:49:08.196Z,5.60
2022-10-20T06:51:35.950Z,5.70
2022-10-20T06:54:03.683Z,5.80
2022-10-20T06:56:33.751Z,6.00
2022-10-20T06:59:02.255Z,6.10
2022-10-20T07:01:35.841Z,6.20
2022-10-20T07:04:11.291Z,6.30
2022-10-20T07:06:41.360Z,6.40
2022-10-20T07:09:14.114Z,6.50
2022-10-20T07:11:41.457Z,6.60
2022-10-20T07:14:11.512Z,6.70
2022-10-20T07:16:38.582Z,6.80
2022-10-20T07:19:05.790Z,6.90
2022-10-20T07:21:36.512Z,7.00
2022-10-20T07:24:06.796Z,7.10
2022-10-20T07:26:38.054Z,7.20
2022-10-20T07:29:06.226Z,7.30
2022-10-20T07:31:45.963Z,7.40
2022-10-20T07:34:30.732Z,7.50
2022-10-20T07:36:58.201Z,7.60
2022-10-20T07:39:26.235Z,7.70
2022-10-20T07:41:53.368Z,7.80
2022-10-20T07:44:20.686Z,7.90
2022-10-20T07:46:47.788Z,7.90
2022-10-20T07:52:02.112Z,8.10
2022-10-20T07:54:29.201Z,8.20
2022-10-20T07:56:56.327Z,8.20
2022-10-20T07:59:24.446Z,8.30
2022-10-20T08:01:54.738Z,8.40
2022-10-20T08:04:24.514Z,8.50
2022-10-20T08:06:51.707Z,8.50
2022-10-20T08:09:18.786Z,8.60
2022-10-20T08:11:45.937Z,8.80
2022-10-20T08:14:12.974Z,8.90
2022-10-20T08:16:51.540Z,9.00
2022-10-20T08:19:29.982Z,9.10
2022-10-20T08:21:57.085Z,9.20
2022-10-20T08:24:24.255Z,9.30
2022-10-20T08:26:51.327Z,9.40
2022-10-20T08:29:18.448Z,9.50
2022-10-20T08:31:45.684Z,9.70
2022-10-20T08:34:12.798Z,9.80
2022-10-20T08:36:39.976Z,9.90
2022-10-20T08:39:07.151Z,10.00
2022-10-20T08:42:06.242Z,10.10
2022-10-20T08:44:34.990Z,10.20
2022-10-20T08:47:05.898Z,10.40
2022-10-20T08:49:35.211Z,10.50
2022-10-20T08:52:03.708Z,10.70
2022-10-20T08:54:34.069Z,10.80
2022-10-20T08:57:01.188Z,10.90
2022-10-20T08:59:39.792Z,11.00
2022-10-20T09:02:17.988Z,11.00
2022-10-20T09:04:54.614Z,11.20
2022-10-20T09:07:42.781Z,11.30
2022-10-20T09:10:33.686Z,11.40
2022-10-20T09:13:01.664Z,11.50
2022-10-20T09:15:29.626Z,11.60
2022-10-20T09:18:02.924Z,11.70
2022-10-20T09:20:39.247Z,11.80
2022-10-20T09:23:16.483Z,11.90
2022-10-20T09:25:51.284Z,12.00
2022-10-20T09:28:34.208Z,12.10
2022-10-20T09:31:35.474Z,12.20
2022-10-20T09:34:05.732Z,12.30
2022-10-20T09:36:35.708Z,12.40
2022-10-20T09:39:03.263Z,12.40
2022-10-20T09:41:32.358Z,12.50
2022-10-20T09:44:14.690Z,12.60
2022-10-20T09:46:51.808Z,12.70
2022-10-20T09:49:29.916Z,12.80
2022-10-20T09:51:59.684Z,12.80
2022-10-20T09:54:28.165Z,12.90
2022-10-20T09:57:07.160Z,12.90
2022-10-20T09:59:43.632Z,13.00
2022-10-20T10:02:16.705Z,13.10
2022-10-20T10:04:50.777Z,13.20
2022-10-20T10:07:26.995Z,13.30
2022-10-20T10:10:08.799Z,13.30
2022-10-20T10:12:36.860Z,13.40
2022-10-20T10:15:32.068Z,13.40
2022-10-20T10:18:00.430Z,13.50
2022-10-20T10:20:39.662Z,13.50
2022-10-20T10:23:24.792Z,13.50
2022-10-20T10:25:52.865Z,13.60
2022-10-20T10:28:41.940Z,13.70
2022-10-20T10:31:23.623Z,13.90
2022-10-20T10:34:15.506Z,14.00
2022-10-20T10:36:42.654Z,14.00
2022-10-20T10:39:15.299Z,14.10
2022-10-20T10:42:03.765Z,14.10
2022-10-20T10:45:11.862Z,14.20
2022-10-20T10:48:20.000Z,14.20
2022-10-20T10:51:06.374Z,14.30
2022-10-20T10:54:14.536Z,14.40
2022-10-20T10:56:55.165Z,14.50
2022-10-20T10:59:23.521Z,14.70
2022-10-20T11:02:14.173Z,14.70
2022-10-20T11:04:58.972Z,14.70
2022-10-20T11:07:48.987Z,14.80
2022-10-20T11:10:27.810Z,15.00
2022-10-20T11:13:09.194Z,15.10
2022-10-20T11:15:57.004Z,15.10
2022-10-20T11:19:25.332Z,15.10
2022-10-20T11:22:20.517Z,15.20
2022-10-20T11:25:11.332Z,15.30
2022-10-20T11:27:39.259Z,15.40
2022-10-20T11:30:21.302Z,15.40
2022-10-20T11:33:09.080Z,15.50
2022-10-20T11:35:58.682Z,15.60
2022-10-20T11:38:49.405Z,15.80
2022-10-20T11:41:35.889Z,15.90
2022-10-20T11:44:15.602Z,16.00
2022-10-20T11:47:03.641Z,16.00
2022-10-20T11:49:33.990Z,16.10
2022-10-20T11:52:39.009Z,16.10
2022-10-20T11:55:23.976Z,16.30
2022-10-20T11:58:43.478Z,16.30
2022-10-20T12:01:30.124Z,16.50
2022-10-20T12:04:23.169Z,16.70
2022-10-20T12:07:20.826Z,16.90
2022-10-20T12:10:37.456Z,17.00
2022-10-20T12:13:58.274Z,17.20
2022-10-20T12:16:58.357Z,17.30
2022-10-20T12:19:32.514Z,17.50
2022-10-20T12:22:15.150Z,17.50
2022-10-20T12:25:02.037Z,17.70
2022-10-20T12:27:30.427Z,17.80
2022-10-20T12:30:20.402Z,17.90
2022-10-20T12:33:16.600Z,18.00
2022-10-20T12:36:19.209Z,18.10
2022-10-20T12:39:12.701Z,18.30
2022-10-20T12:42:05.351Z,18.30
2022-10-20T12:44:44.574Z,18.40
2022-10-20T12:47:26.871Z,18.40
2022-10-20T12:50:09.458Z,18.50
2022-10-20T12:52:39.673Z,18.60
2022-10-20T12:55:15.128Z,18.60
2022-10-20T12:57:44.119Z,18.60
2022-10-20T13:00:19.952Z,18.60
2022-10-20T13:02:59.926Z,18.60
2022-10-20T13:05:28.731Z,18.60
2022-10-20T13:08:17.046Z,18.60
2022-10-20T13:10:44.143Z,18.60
2022-10-20T13:13:11.092Z,18.60
2022-10-20T13:15:44.219Z,18.50
2022-10-20T13:18:34.310Z,18.50
2022-10-20T13:21:29.747Z,18.50
2022-10-20T13:24:05.641Z,18.50
2022-10-20T13:26:57.620Z,18.50
2022-10-20T13:29:34.667Z,18.60
2022-10-20T13:32:27.619Z,18.60
2022-10-20T13:35:17.609Z,18.50
2022-10-20T13:38:24.917Z,18.50
2022-10-20T13:41:50.850Z,18.60
2022-10-20T13:44:48.843Z,18.60
2022-10-20T13:47:48.460Z,18.80
2022-10-20T13:50:26.868Z,18.90
2022-10-20T13:53:03.081Z,19.10
2022-10-20T13:55:52.224Z,19.30
2022-10-20T13:58:23.619Z,19.40
2022-10-20T14:01:19.276Z,19.50
2022-10-20T14:03:47.734Z,19.60
2022-10-20T14:06:29.850Z,19.60
2022-10-20T14:08:58.559Z,19.60
2022-10-20T14:11:30.793Z,19.70
2022-10-20T14:14:01.391Z,19.80
2022-10-20T14:16:31.247Z,19.80
2022-10-20T14:19:13.325Z,19.70
2022-10-20T14:21:46.748Z,19.70
2022-10-20T14:24:33.305Z,19.60
2022-10-20T14:27:04.062Z,19.40
2022-10-20T14:29:39.757Z,19.30
2022-10-20T14:32:07.721Z,19.00
2022-10-20T14:34:36.715Z,18.70
2022-10-20T14:37:06.783Z,18.50
2022-10-20T14:39:41.522Z,18.30
2022-10-20T14:42:29.675Z,18.20
2022-10-20T14:44:58.157Z,17.90
2022-10-20T14:47:33.473Z,17.80
2022-10-20T14:50:00.727Z,17.60
2022-10-20T14:52:35.439Z,17.40
2022-10-20T14:55:03.039Z,17.30
2022-10-20T14:57:40.527Z,17.00
2022-10-20T15:00:35.244Z,16.90
2022-10-20T15:03:07.146Z,16.80
2022-10-20T15:05:40.689Z,16.60
2022-10-20T15:08:18.085Z,16.50
2022-10-20T15:10:46.127Z,16.30
2022-10-20T15:13:33.743Z,16.20
2022-10-20T15:16:02.965Z,16.10
2022-10-20T15:18:30.542Z,16.00
2022-10-20T15:20:58.075Z,15.80
2022-10-20T15:23:27.949Z,15.80
2022-10-20T15:26:06.299Z,15.60
2022-10-20T15:28:43.857Z,15.40
2022-10-20T15:31:13.615Z,15.30
2022-10-20T15:33:42.051Z,15.30
2022-10-20T15:36:33.248Z,15.20
2022-10-20T15:39:01.115Z,15.10
2022-10-20T15:41:32.155Z,15.00
2022-10-20T15:44:21.518Z,15.00
2022-10-20T15:46:55.395Z,14.80
2022-10-20T15:49:23.924Z,14.70
2022-10-20T15:51:51.394Z,14.60
2022-10-20T15:54:23.249Z,14.50
2022-10-20T15:56:50.621Z,14.50
2022-10-20T15:59:17.903Z,14.40
2022-10-20T16:01:45.285Z,14.30
2022-10-20T16:04:26.673Z,14.30
2022-10-20T16:06:59.029Z,14.10
2022-10-20T16:09:29.302Z,14.10
2022-10-20T16:11:56.501Z,14.00
2022-10-20T16:14:23.558Z,14.00
2022-10-20T16:16:50.721Z,13.90
2022-10-20T16:19:17.934Z,13.80
2022-10-20T16:21:45.036Z,13.80
2022-10-20T16:24:12.368Z,13.70
2022-10-20T16:26:39.953Z,13.70
2022-10-20T16:29:07.183Z,13.60
2022-10-20T16:31:34.781Z,13.60
2022-10-20T16:34:02.222Z,13.50
2022-10-20T16:36:29.324Z,13.50
2022-10-20T16:38:57.962Z,13.50
2022-10-20T16:41:25.797Z,13.40
2022-10-20T16:43:55.258Z,13.40
2022-10-20T16:46:25.335Z,13.30
2022-10-20T16:48:53.029Z,13.30
2022-10-20T16:51:20.414Z,13.20
2022-10-20T16:53:48.446Z,13.20
2022-10-20T16:56:19.877Z,13.10
2022-10-20T16:58:49.161Z,13.10
2022-10-20T17:01:20.960Z,13.00
2022-10-20T17:03:51.783Z,13.00
2022-10-20T17:06:25.778Z,13.00
2022-10-20T17:08:55.198Z,13.00
2022-10-20T17:11:27.519Z,12.90
2022-10-20T17:13:56.592Z,12.90
2022-10-20T17:16:36.859Z,12.90
2022-10-20T17:19:05.506Z,12.90
2022-10-20T17:21:34.875Z,12.90
2022-10-20T17:24:03.573Z,12.80
2022-10-20T17:26:32.535Z,12.90
2022-10-20T17:29:02.194Z,12.80
2022-10-20T17:31:31.685Z,12.80
2022-10-20T17:34:01.086Z,12.80
2022-10-20T17:36:30.725Z,12.80
2022-10-20T17:39:06.928Z,12.80
2022-10-20T17:41:35.866Z,12.70
2022-10-20T17:44:07.250Z,12.70
2022-10-20T17:46:36.114Z,12.70
2022-10-20T17:49:04.778Z,12.60
2022-10-20T17:51:34.835Z,12.60
2022-10-20T17:54:03.983Z,12.70
2022-10-20T17:56:41.622Z,12.60
2022-10-20T18:01:41.921Z,12.60
2022-10-20T18:04:17.966Z,12.60
2022-10-20T18:06:46.979Z,12.60
2022-10-20T18:09:18.924Z,12.60
2022-10-20T18:11:51.778Z,12.60
2022-10-20T18:14:20.007Z,12.50
2022-10-20T18:16:48.430Z,12.50
2022-10-20T18:19:19.676Z,12.50
2022-10-20T18:21:50.651Z,12.50
2022-10-20T18:24:19.516Z,12.50
2022-10-20T18:26:48.151Z,12.50
2022-10-20T18:29:17.809Z,12.50
2022-10-20T18:31:47.823Z,12.50
2022-10-20T18:34:21.028Z,12.50
2022-10-20T18:36:53.267Z,12.50
2022-10-20T18:39:22.602Z,12.50
2022-10-20T18:41:55.176Z,12.50
2022-10-20T18:44:25.019Z,12.50
2022-10-20T18:46:58.835Z,12.50
2022-10-20T18:49:27.146Z,12.50
2022-10-20T18:51:55.060Z,12.50
2022-10-20T18:54:24.807Z,12.50
2022-10-20T18:56:53.802Z,12.50
2022-10-20T18:59:23.131Z,12.50
2022-10-20T19:01:52.222Z,12.40
2022-10-20T19:04:20.443Z,12.40
2022-10-20T19:06:50.713Z,12.50
2022-10-20T19:09:22.316Z,12.50
2022-10-20T19:14:23.482Z,12.50
2022-10-20T19:16:51.857Z,12.50
2022-10-20T19:19:20.957Z,12.50
2022-10-20T19:21:51.772Z,12.50
2022-10-20T19:24:24.033Z,12.50
2022-10-20T19:27:27.565Z,12.50
2022-10-20T19:29:46.380Z,12.50
2022-10-20T19:32:14.881Z,12.50
2022-10-20T19:34:43.151Z,12.50
2022-10-20T19:37:11.377Z,12.50
2022-10-20T19:39:42.714Z,12.50
2022-10-20T19:42:12.128Z,12.40
2022-10-20T19:44:41.020Z,12.40
2022-10-20T19:47:09.693Z,12.40
2022-10-20T19:49:38.130Z,12.40
2022-10-20T19:52:07.453Z,12.40
2022-10-20T19:54:36.002Z,12.40
2022-10-20T19:57:04.850Z,12.40
2022-10-20T19:59:34.050Z,12.40
2022-10-20T20:02:02.238Z,12.40
2022-10-20T20:04:30.784Z,12.40
2022-10-20T20:07:02.101Z,12.40
2022-10-20T20:09:30.960Z,12.40
2022-10-20T20:11:58.721Z,12.30
2022-10-20T20:14:26.279Z,12.30
2022-10-20T20:16:54.673Z,12.30
2022-10-20T20:19:22.223Z,12.30
2022-10-20T20:21:50.361Z,12.30
2022-10-20T20:24:17.650Z,12.20
2022-10-20T20:26:45.467Z,12.20
2022-10-20T20:29:16.662Z,12.20
2022-10-20T20:31:44.955Z,12.20
2022-10-20T20:34:12.221Z,12.20
2022-10-20T20:36:39.642Z,12.20
2022-10-20T20:39:07.460Z,12.10
2022-10-20T20:41:35.099Z,12.10
2022-10-20T20:44:07.748Z,12.10
2022-10-20T20:46:36.369Z,12.10
2022-10-20T20:49:03.742Z,12.00
2022-10-20T20:51:33.689Z,12.00
2022-10-20T20:54:02.736Z,12.00
2022-10-20T20:56:29.913Z,12.00
2022-10-20T20:58:57.147Z,12.00
2022-10-20T21:01:27.651Z,11.90
2022-10-20T21:04:01.932Z,12.00
2022-10-20T21:06:33.797Z,11.90
2022-10-20T21:09:08.135Z,11.90
2022-10-20T21:11:36.164Z,11.90
2022-10-20T21:14:04.813Z,11.90
2022-10-20T21:16:35.332Z,11.90
2022-10-20T21:19:09.635Z,11.90
2022-10-20T21:21:43.569Z,11.90
2022-10-20T21:24:12.626Z,11.90
2022-10-20T21:26:40.398Z,11.80
2022-10-20T21:29:07.545Z,11.80
2022-10-20T21:31:34.889Z,11.80
2022-10-20T21:34:04.955Z,11.80
2022-10-20T21:36:35.355Z,11.80
2022-10-20T21:39:05.856Z,11.80
2022-10-20T21:41:36.009Z,11.80
2022-10-20T21:44:06.068Z,11.70
2022-10-20T21:46:40.364Z,11.70
2022-10-20T21:49:11.979Z,11.70
2022-10-20T21:51:43.023Z,11.70
2022-10-20T21:54:14.354Z,11.70
2022-10-20T21:56:44.468Z,11.70
2022-10-20T21:59:24.980Z,11.70
2022-10-20T22:01:55.152Z,11.60
2022-10-20T22:04:25.521Z,11.60
2022-10-20T22:06:53.428Z,11.60
2022-10-20T22:09:21.669Z,11.60
2022-10-20T22:11:55.225Z,11.60
2022-10-20T22:14:22.948Z,11.50
2022-10-20T22:16:50.288Z,11.50
2022-10-20T22:19:23.642Z,11.50
2022-10-20T22:21:52.669Z,11.50
2022-10-20T22:24:20.942Z,11.40
2022-10-20T22:26:50.876Z,11.40
2022-10-20T22:29:20.090Z,11.40
2022-10-20T22:31:47.428Z,11.40
2022-10-20T22:34:14.557Z,11.40
2022-10-20T22:36:44.237Z,11.40
2022-10-20T22:41:40.453Z,11.40
2022-10-20T22:44:07.633Z,11.40
2022-10-20T22:46:34.823Z,11.40
2022-10-20T22:49:02.282Z,11.40
2022-10-20T22:51:29.558Z,11.40
2022-10-20T22:53:56.631Z,11.30
2022-10-20T22:56:24.093Z,11.30
2022-10-20T22:58:53.755Z,11.30
2022-10-20T23:01:23.781Z,11.30
2022-10-20T23:03:51.929Z,11.20
2022-10-20T23:06:24.663Z,11.20
2022-10-20T23:08:55.343Z,11.20
2022-10-20T23:11:23.058Z,11.10
2022-10-20T23:13:51.197Z,11.10
2022-10-20T23:16:18.709Z,11.10
2022-10-20T23:18:45.909Z,11.10
2022-10-20T23:21:14.371Z,11.00
2022-10-20T23:23:41.898Z,11.00
2022-10-20T23:26:10.342Z,11.00
2022-10-20T23:28:38.553Z,10.90
2022-10-20T23:31:20.760Z,11.00
2022-10-20T23:33:50.526Z,10.90
2022-10-20T23:36:17.864Z,10.90
2022-10-20T23:38:46.303Z,10.90
2022-10-20T23:41:13.988Z,10.80
2022-10-20T23:43:41.179Z,10.80
2022-10-20T23:46:08.682Z,10.80
2022-10-20T23:48:36.154Z,10.80
2022-10-20T23:51:03.466Z,10.80
2022-10-20T23:53:30.827Z,10.80
2022-10-20T23:55:57.937Z,10.80
2022-10-20T23:58:25.322Z,10.70
