createdAt,value
2022-09-28T00:01:20.615Z,8.60
2022-09-28T00:03:49.851Z,8.60
2022-09-28T00:06:24.499Z,8.60
2022-09-28T00:08:52.151Z,8.50
2022-09-28T00:11:21.874Z,8.50
2022-09-28T00:13:52.313Z,8.50
2022-09-28T00:16:28.742Z,8.60
2022-09-28T00:18:56.204Z,8.60
2022-09-28T00:21:29.858Z,8.50
2022-09-28T00:24:15.822Z,8.50
2022-09-28T00:26:57.063Z,8.50
2022-09-28T00:29:32.665Z,8.50
2022-09-28T00:32:04.154Z,8.50
2022-09-28T00:34:37.070Z,8.50
2022-09-28T00:37:06.495Z,8.40
2022-09-28T00:39:35.689Z,8.50
2022-09-28T00:42:03.680Z,8.40
2022-09-28T00:44:42.980Z,8.40
2022-09-28T00:47:15.932Z,8.40
2022-09-28T00:50:29.514Z,8.40
2022-09-28T00:53:18.583Z,8.40
2022-09-28T00:55:55.947Z,8.40
2022-09-28T00:58:34.884Z,8.40
2022-09-28T01:01:02.411Z,8.40
2022-09-28T01:03:29.796Z,8.40
2022-09-28T01:06:00.108Z,8.50
2022-09-28T01:08:30.020Z,8.40
2022-09-28T01:10:59.499Z,8.50
2022-09-28T01:13:28.542Z,8.40
2022-09-28T01:16:26.977Z,8.40
2022-09-28T01:19:55.945Z,8.50
2022-09-28T01:22:34.918Z,8.40
2022-09-28T01:25:38.420Z,8.40
2022-09-28T01:28:26.577Z,8.40
2022-09-28T01:31:21.563Z,8.40
2022-09-28T01:34:05.441Z,8.40
2022-09-28T01:36:54.488Z,8.40
2022-09-28T01:39:30.830Z,8.30
2022-09-28T01:42:04.897Z,8.40
2022-09-28T01:44:39.752Z,8.40
2022-09-28T01:47:14.009Z,8.40
2022-09-28T01:49:59.603Z,8.40
2022-09-28T01:52:35.167Z,8.40
2022-09-28T01:55:29.222Z,8.40
2022-09-28T01:58:40.612Z,8.50
2022-09-28T02:01:17.919Z,8.50
2022-09-28T02:03:55.404Z,8.50
2022-09-28T02:06:31.984Z,8.60
2022-09-28T02:09:08.215Z,8.60
2022-09-28T02:11:48.710Z,8.60
2022-09-28T02:14:18.138Z,8.60
2022-09-28T02:16:50.601Z,8.60
2022-09-28T02:19:25.969Z,8.60
2022-09-28T02:22:08.066Z,8.50
2022-09-28T02:24:43.035Z,8.50
2022-09-28T02:27:42.939Z,8.50
2022-09-28T02:30:11.125Z,8.60
2022-09-28T02:32:42.667Z,8.60
2022-09-28T02:35:16.988Z,8.60
2022-09-28T02:37:45.996Z,8.50
2022-09-28T02:40:16.370Z,8.50
2022-09-28T02:42:52.880Z,8.50
2022-09-28T02:46:04.682Z,8.50
2022-09-28T02:49:20.783Z,8.50
2022-09-28T02:52:33.840Z,8.40
2022-09-28T02:55:40.865Z,8.30
2022-09-28T02:58:20.235Z,8.30
2022-09-28T03:01:29.761Z,8.10
2022-09-28T03:04:36.054Z,8.10
2022-09-28T03:07:30.026Z,7.90
2022-09-28T03:10:42.950Z,7.80
2022-09-28T03:13:11.504Z,7.70
2022-09-28T03:15:38.989Z,7.60
2022-09-28T03:18:06.210Z,7.60
2022-09-28T03:20:34.170Z,7.50
2022-09-28T03:25:49.403Z,7.40
2022-09-28T03:28:17.259Z,7.30
2022-09-28T03:30:44.512Z,7.30
2022-09-28T03:33:11.865Z,7.20
2022-09-28T03:35:39.237Z,7.20
2022-09-28T03:38:06.362Z,7.40
2022-09-28T03:40:37.397Z,7.50
2022-09-28T03:43:04.743Z,7.60
2022-09-28T03:45:32.036Z,7.80
2022-09-28T03:48:00.233Z,7.80
2022-09-28T03:50:27.471Z,7.90
2022-09-28T03:52:54.515Z,8.00
2022-09-28T03:55:21.772Z,8.10
2022-09-28T03:57:56.055Z,8.20
2022-09-28T04:00:23.933Z,8.30
2022-09-28T04:02:51.361Z,8.40
2022-09-28T04:05:18.424Z,8.50
2022-09-28T04:07:45.446Z,8.50
2022-09-28T04:10:12.517Z,8.60
2022-09-28T04:12:39.651Z,8.60
2022-09-28T04:15:07.474Z,8.60
2022-09-28T04:17:39.832Z,8.70
2022-09-28T04:20:11.399Z,8.60
2022-09-28T04:22:47.458Z,8.60
2022-09-28T04:25:14.666Z,8.50
2022-09-28T04:28:00.191Z,8.50
2022-09-28T04:30:27.484Z,8.50
2022-09-28T04:32:54.502Z,8.50
2022-09-28T04:35:21.628Z,8.50
2022-09-28T04:37:48.879Z,8.40
2022-09-28T04:40:16.402Z,8.40
2022-09-28T04:42:43.644Z,8.40
2022-09-28T04:45:11.141Z,8.40
2022-09-28T04:47:43.006Z,8.30
2022-09-28T04:50:19.469Z,8.30
2022-09-28T04:53:05.063Z,8.20
2022-09-28T04:55:32.702Z,8.20
2022-09-28T04:58:03.555Z,8.20
2022-09-28T05:00:33.143Z,8.20
2022-09-28T05:03:09.582Z,8.10
2022-09-28T05:06:02.763Z,8.10
2022-09-28T05:08:39.903Z,8.00
2022-09-28T05:11:11.536Z,7.90
2022-09-28T05:13:45.462Z,7.90
2022-09-28T05:16:16.228Z,7.90
2022-09-28T05:19:15.912Z,7.90
2022-09-28T05:21:46.943Z,8.00
2022-09-28T05:24:14.336Z,8.00
2022-09-28T05:26:44.843Z,8.00
2022-09-28T05:29:12.089Z,8.00
2022-09-28T05:31:57.584Z,8.10
2022-09-28T05:34:31.253Z,8.10
2022-09-28T05:36:58.388Z,8.20
2022-09-28T05:39:25.443Z,8.30
2022-09-28T05:41:52.662Z,8.30
2022-09-28T05:44:19.825Z,8.40
2022-09-28T05:46:49.464Z,8.40
2022-09-28T05:49:17.617Z,8.50
2022-09-28T05:51:44.711Z,8.40
2022-09-28T05:54:11.920Z,8.50
2022-09-28T05:56:42.562Z,8.60
2022-09-28T05:59:09.713Z,8.70
2022-09-28T06:01:37.561Z,8.80
2022-09-28T06:04:09.037Z,8.80
2022-09-28T06:06:38.483Z,8.90
2022-09-28T06:09:05.840Z,9.10
2022-09-28T06:11:33.351Z,9.10
2022-09-28T06:14:06.367Z,9.10
2022-09-28T06:16:35.023Z,9.20
2022-09-28T06:19:02.368Z,9.20
2022-09-28T06:22:08.335Z,9.30
2022-09-28T06:24:44.047Z,9.40
2022-09-28T06:27:11.127Z,9.50
2022-09-28T06:29:38.175Z,9.50
2022-09-28T06:32:07.457Z,9.60
2022-09-28T06:34:36.485Z,9.50
2022-09-28T06:37:04.733Z,9.50
2022-09-28T06:39:32.590Z,9.60
2022-09-28T06:42:03.293Z,9.70
2022-09-28T06:44:50.472Z,9.90
2022-09-28T06:47:41.930Z,10.00
2022-09-28T06:50:17.107Z,10.20
2022-09-28T06:53:10.919Z,10.10
2022-09-28T06:55:56.892Z,10.10
2022-09-28T06:58:24.435Z,10.20
2022-09-28T07:00:52.466Z,10.20
2022-09-28T07:03:22.349Z,10.00
2022-09-28T07:06:02.116Z,10.10
2022-09-28T07:08:56.193Z,10.30
2022-09-28T07:11:53.607Z,10.30
2022-09-28T07:14:47.466Z,10.20
2022-09-28T07:17:16.357Z,10.20
2022-09-28T07:19:44.581Z,10.40
2022-09-28T07:22:18.501Z,10.50
2022-09-28T07:24:48.392Z,10.40
2022-09-28T07:27:37.102Z,10.40
2022-09-28T07:30:27.344Z,10.40
2022-09-28T07:33:02.602Z,10.30
2022-09-28T07:35:38.971Z,10.40
2022-09-28T07:38:08.186Z,10.40
2022-09-28T07:40:55.700Z,10.40
2022-09-28T07:43:22.981Z,10.60
2022-09-28T07:45:56.890Z,10.70
2022-09-28T07:48:24.143Z,10.70
2022-09-28T07:51:10.476Z,10.70
2022-09-28T07:53:44.784Z,10.60
2022-09-28T07:56:35.056Z,10.50
2022-09-28T07:59:13.794Z,10.70
2022-09-28T08:01:59.677Z,10.80
2022-09-28T08:04:28.389Z,11.00
2022-09-28T08:06:56.331Z,11.10
2022-09-28T08:09:23.554Z,10.90
2022-09-28T08:12:09.218Z,11.00
2022-09-28T08:14:55.693Z,10.90
2022-09-28T08:17:51.814Z,10.90
2022-09-28T08:20:39.850Z,11.00
2022-09-28T08:23:09.240Z,11.00
2022-09-28T08:25:38.330Z,10.80
2022-09-28T08:28:07.320Z,10.80
2022-09-28T08:30:40.861Z,10.80
2022-09-28T08:33:26.314Z,10.80
2022-09-28T08:36:11.842Z,10.70
2022-09-28T08:38:58.814Z,10.70
2022-09-28T08:42:12.461Z,10.60
2022-09-28T08:45:14.781Z,10.50
2022-09-28T08:48:36.646Z,10.50
2022-09-28T08:51:39.603Z,10.50
2022-09-28T08:54:51.862Z,10.60
2022-09-28T08:57:30.765Z,10.80
2022-09-28T09:00:00.256Z,10.80
2022-09-28T09:02:37.998Z,11.10
2022-09-28T09:05:24.382Z,11.00
2022-09-28T09:08:45.230Z,10.50
2022-09-28T09:11:58.323Z,10.40
2022-09-28T09:15:07.765Z,10.60
2022-09-28T09:17:58.761Z,10.30
2022-09-28T09:20:36.886Z,10.50
2022-09-28T09:23:56.726Z,10.60
2022-09-28T09:26:39.149Z,10.60
2022-09-28T09:29:34.877Z,10.80
2022-09-28T09:32:20.609Z,10.80
2022-09-28T09:35:39.102Z,10.80
2022-09-28T09:39:08.570Z,10.70
2022-09-28T09:42:45.703Z,11.00
2022-09-28T09:45:47.515Z,11.20
2022-09-28T09:49:10.043Z,11.20
2022-09-28T09:52:05.138Z,11.20
2022-09-28T09:54:39.669Z,11.20
2022-09-28T09:57:27.066Z,11.20
2022-09-28T10:00:04.265Z,11.00
2022-09-28T10:03:00.589Z,10.90
2022-09-28T10:05:39.211Z,10.90
2022-09-28T10:08:09.254Z,10.80
2022-09-28T10:10:49.123Z,11.00
2022-09-28T10:13:18.264Z,11.10
2022-09-28T10:15:48.058Z,11.30
2022-09-28T10:18:30.051Z,11.20
2022-09-28T10:21:18.935Z,11.50
2022-09-28T10:23:56.367Z,11.90
2022-09-28T10:26:32.651Z,11.90
2022-09-28T10:29:04.661Z,11.80
2022-09-28T10:31:54.081Z,11.90
2022-09-28T10:34:29.592Z,12.00
2022-09-28T10:37:11.654Z,12.00
2022-09-28T10:39:58.225Z,11.70
2022-09-28T10:42:32.441Z,11.90
2022-09-28T10:45:23.289Z,11.60
2022-09-28T10:47:51.148Z,11.80
2022-09-28T10:50:26.688Z,11.80
2022-09-28T10:53:20.650Z,11.70
2022-09-28T10:56:23.228Z,12.00
2022-09-28T10:59:25.087Z,12.30
2022-09-28T11:02:24.731Z,12.60
2022-09-28T11:04:59.693Z,12.50
2022-09-28T11:07:32.979Z,12.30
2022-09-28T11:10:02.092Z,12.00
2022-09-28T11:12:43.457Z,11.90
2022-09-28T11:15:18.899Z,11.90
2022-09-28T11:17:46.568Z,11.80
2022-09-28T11:20:28.333Z,11.70
2022-09-28T11:23:17.946Z,11.90
2022-09-28T11:26:03.031Z,12.00
2022-09-28T11:28:33.675Z,12.10
2022-09-28T11:31:08.291Z,12.50
2022-09-28T11:33:47.337Z,12.90
2022-09-28T11:37:16.497Z,13.00
2022-09-28T11:40:17.459Z,13.40
2022-09-28T11:42:53.617Z,14.30
2022-09-28T11:45:44.607Z,15.00
2022-09-28T11:48:22.282Z,15.30
2022-09-28T11:51:04.529Z,16.50
2022-09-28T11:54:00.142Z,15.90
2022-09-28T11:56:35.331Z,16.20
2022-09-28T11:59:16.245Z,16.10
2022-09-28T12:02:03.271Z,15.10
2022-09-28T12:05:20.006Z,14.80
2022-09-28T12:07:57.416Z,14.50
2022-09-28T12:11:15.720Z,13.90
2022-09-28T12:14:04.435Z,14.80
2022-09-28T12:17:07.711Z,14.10
2022-09-28T12:20:04.042Z,14.70
2022-09-28T12:23:00.266Z,13.50
2022-09-28T12:25:37.052Z,13.00
2022-09-28T12:28:14.155Z,13.00
2022-09-28T12:30:43.965Z,13.10
2022-09-28T12:33:15.462Z,12.60
2022-09-28T12:36:21.609Z,12.40
2022-09-28T12:39:24.038Z,12.20
2022-09-28T12:42:21.613Z,12.50
2022-09-28T12:45:27.207Z,12.90
2022-09-28T12:48:32.212Z,13.30
2022-09-28T12:51:37.995Z,13.90
2022-09-28T12:54:53.320Z,13.60
2022-09-28T12:57:44.639Z,12.80
2022-09-28T13:00:42.105Z,12.70
2022-09-28T13:03:45.935Z,12.70
2022-09-28T13:06:19.135Z,12.50
2022-09-28T13:09:04.657Z,11.90
2022-09-28T13:12:26.462Z,11.90
2022-09-28T13:15:41.302Z,12.00
2022-09-28T13:18:34.777Z,12.40
2022-09-28T13:21:17.273Z,13.20
2022-09-28T13:23:48.728Z,14.10
2022-09-28T13:26:42.257Z,14.20
2022-09-28T13:29:17.098Z,14.40
2022-09-28T13:31:59.982Z,13.90
2022-09-28T13:34:33.883Z,13.30
2022-09-28T13:37:21.867Z,13.40
2022-09-28T13:39:52.606Z,13.20
2022-09-28T13:42:46.141Z,13.00
2022-09-28T13:45:22.311Z,12.60
2022-09-28T13:47:52.519Z,12.20
2022-09-28T13:51:05.763Z,12.00
2022-09-28T13:54:16.725Z,12.20
2022-09-28T13:56:56.937Z,12.30
2022-09-28T13:59:28.325Z,12.50
2022-09-28T14:02:19.838Z,12.30
2022-09-28T14:04:59.344Z,12.20
2022-09-28T14:07:57.399Z,12.20
2022-09-28T14:11:18.028Z,12.30
2022-09-28T14:13:44.986Z,12.30
2022-09-28T14:16:18.334Z,12.00
2022-09-28T14:19:08.534Z,11.60
2022-09-28T14:22:03.155Z,11.50
2022-09-28T14:24:42.242Z,11.40
2022-09-28T14:27:37.218Z,11.40
2022-09-28T14:30:19.444Z,11.50
2022-09-28T14:32:58.716Z,11.40
2022-09-28T14:35:41.144Z,11.40
2022-09-28T14:38:37.232Z,11.30
2022-09-28T14:41:18.088Z,11.60
2022-09-28T14:43:45.091Z,12.90
2022-09-28T14:46:15.290Z,15.10
2022-09-28T14:49:01.683Z,18.20
2022-09-28T14:51:31.342Z,20.10
2022-09-28T14:54:04.173Z,21.10
2022-09-28T14:56:57.130Z,20.40
2022-09-28T14:59:30.707Z,19.90
2022-09-28T15:02:11.374Z,20.80
2022-09-28T15:04:43.819Z,21.30
2022-09-28T15:07:34.236Z,21.60
2022-09-28T15:10:07.174Z,20.20
2022-09-28T15:12:35.050Z,20.50
2022-09-28T15:15:05.757Z,19.70
2022-09-28T15:17:40.237Z,20.00
2022-09-28T15:20:31.040Z,17.30
2022-09-28T15:23:00.197Z,16.30
2022-09-28T15:25:31.732Z,15.90
2022-09-28T15:28:18.494Z,14.50
2022-09-28T15:30:45.780Z,13.60
2022-09-28T15:34:00.890Z,14.20
2022-09-28T15:36:33.681Z,15.50
2022-09-28T15:39:19.136Z,14.70
2022-09-28T15:41:47.964Z,13.90
2022-09-28T15:44:29.422Z,13.20
2022-09-28T15:47:32.880Z,12.60
2022-09-28T15:50:26.957Z,12.40
2022-09-28T15:53:05.887Z,12.00
2022-09-28T15:55:37.612Z,11.80
2022-09-28T15:58:15.783Z,11.90
2022-09-28T16:00:45.160Z,11.60
2022-09-28T16:03:12.198Z,11.60
2022-09-28T16:06:06.844Z,11.60
2022-09-28T16:08:36.797Z,11.50
2022-09-28T16:11:31.846Z,11.60
2022-09-28T16:14:18.313Z,11.60
2022-09-28T16:16:52.523Z,11.40
2022-09-28T16:19:38.098Z,11.40
2022-09-28T16:22:24.388Z,11.30
2022-09-28T16:24:57.987Z,11.30
2022-09-28T16:27:42.806Z,11.40
2022-09-28T16:30:24.264Z,11.10
2022-09-28T16:33:05.697Z,11.20
2022-09-28T16:35:53.365Z,11.10
2022-09-28T16:38:20.849Z,10.80
2022-09-28T16:40:54.707Z,10.60
2022-09-28T16:43:28.969Z,10.60
2022-09-28T16:46:12.064Z,10.60
2022-09-28T16:48:50.993Z,10.70
2022-09-28T16:51:22.130Z,10.80
2022-09-28T16:54:07.999Z,10.80
2022-09-28T16:56:36.502Z,10.70
2022-09-28T16:59:04.717Z,10.50
2022-09-28T17:01:32.030Z,10.40
2022-09-28T17:03:59.245Z,10.30
2022-09-28T17:06:27.176Z,10.40
2022-09-28T17:08:59.399Z,10.40
2022-09-28T17:11:26.427Z,10.40
2022-09-28T17:13:59.062Z,10.40
2022-09-28T17:19:26.185Z,10.40
2022-09-28T17:21:54.025Z,10.40
2022-09-28T17:24:21.592Z,10.40
2022-09-28T17:26:51.288Z,10.50
2022-09-28T17:29:18.945Z,10.40
2022-09-28T17:31:47.274Z,10.40
2022-09-28T17:34:16.290Z,10.40
2022-09-28T17:36:45.027Z,10.40
2022-09-28T17:39:18.698Z,10.30
2022-09-28T17:41:47.753Z,10.20
2022-09-28T17:44:16.289Z,10.10
2022-09-28T17:46:49.664Z,10.00
2022-09-28T17:49:17.375Z,10.00
2022-09-28T17:51:44.490Z,9.80
2022-09-28T17:54:13.007Z,9.70
2022-09-28T17:56:40.173Z,9.60
2022-09-28T17:59:11.512Z,9.50
2022-09-28T18:01:40.248Z,9.40
2022-09-28T18:04:09.340Z,9.30
2022-09-28T18:06:37.418Z,9.30
2022-09-28T18:09:09.457Z,9.20
2022-09-28T18:11:44.485Z,9.10
2022-09-28T18:14:11.616Z,9.00
2022-09-28T18:16:38.882Z,9.00
2022-09-28T18:19:06.068Z,8.90
2022-09-28T18:21:33.210Z,8.90
2022-09-28T18:24:00.480Z,8.80
2022-09-28T18:26:27.587Z,8.80
2022-09-28T18:28:55.364Z,8.70
2022-09-28T18:31:22.706Z,8.70
2022-09-28T18:33:49.995Z,8.70
2022-09-28T18:36:17.142Z,8.60
2022-09-28T18:38:44.225Z,8.60
2022-09-28T18:41:17.563Z,8.60
2022-09-28T18:43:51.663Z,8.60
2022-09-28T18:46:19.494Z,8.70
2022-09-28T18:48:47.758Z,8.70
2022-09-28T18:51:14.953Z,8.80
2022-09-28T18:53:42.423Z,8.80
2022-09-28T18:56:13.408Z,8.80
2022-09-28T18:58:42.253Z,8.80
2022-09-28T19:01:31.586Z,8.70
2022-09-28T19:04:06.506Z,8.60
2022-09-28T19:06:37.769Z,8.50
2022-09-28T19:09:04.964Z,8.40
2022-09-28T19:11:32.475Z,8.40
2022-09-28T19:13:59.600Z,8.30
2022-09-28T19:16:29.262Z,8.20
2022-09-28T19:18:58.513Z,8.20
2022-09-28T19:21:26.776Z,8.10
2022-09-28T19:23:55.455Z,8.10
2022-09-28T19:26:28.270Z,8.00
2022-09-28T19:28:59.333Z,8.00
2022-09-28T19:31:28.892Z,8.00
2022-09-28T19:33:56.033Z,7.90
2022-09-28T19:36:25.844Z,7.90
2022-09-28T19:38:53.552Z,7.90
2022-09-28T19:41:43.967Z,7.80
2022-09-28T19:44:38.312Z,7.80
2022-09-28T19:47:08.794Z,7.70
2022-09-28T19:49:40.715Z,7.70
2022-09-28T19:52:16.533Z,7.70
2022-09-28T19:54:59.208Z,7.70
2022-09-28T19:57:32.542Z,7.80
2022-09-28T20:00:03.526Z,7.80
2022-09-28T20:02:34.994Z,7.80
2022-09-28T20:05:02.719Z,7.80
2022-09-28T20:07:32.938Z,7.80
2022-09-28T20:10:00.236Z,7.70
2022-09-28T20:12:27.308Z,7.70
2022-09-28T20:14:54.460Z,7.60
2022-09-28T20:17:21.843Z,7.50
2022-09-28T20:19:51.675Z,7.40
2022-09-28T20:22:19.859Z,7.40
2022-09-28T20:24:47.062Z,7.40
2022-09-28T20:27:14.074Z,7.40
2022-09-28T20:29:43.018Z,7.30
2022-09-28T20:32:11.590Z,7.30
2022-09-28T20:34:38.665Z,7.30
2022-09-28T20:37:05.724Z,7.20
2022-09-28T20:39:33.026Z,7.20
2022-09-28T20:42:00.048Z,7.20
2022-09-28T20:44:27.099Z,7.20
2022-09-28T20:46:54.378Z,7.20
2022-09-28T20:49:21.694Z,7.20
2022-09-28T20:51:48.762Z,7.20
2022-09-28T20:54:16.058Z,7.20
2022-09-28T20:56:43.159Z,7.20
2022-09-28T20:59:12.848Z,7.20
2022-09-28T21:01:40.887Z,7.20
2022-09-28T21:04:10.328Z,7.10
2022-09-28T21:06:41.045Z,7.10
2022-09-28T21:09:10.514Z,7.10
2022-09-28T21:11:38.898Z,7.10
2022-09-28T21:14:08.140Z,7.10
2022-09-28T21:16:35.899Z,7.10
2022-09-28T21:19:03.645Z,7.10
2022-09-28T21:21:31.358Z,7.00
2022-09-28T21:23:59.233Z,7.00
2022-09-28T21:26:29.380Z,7.00
2022-09-28T21:28:59.281Z,7.00
2022-09-28T21:31:30.577Z,7.00
2022-09-28T21:33:58.970Z,7.00
2022-09-28T21:36:26.172Z,7.00
2022-09-28T21:38:56.157Z,7.00
2022-09-28T21:41:24.558Z,7.00
2022-09-28T21:43:52.122Z,6.90
2022-09-28T21:46:19.381Z,6.90
2022-09-28T21:48:46.564Z,6.80
2022-09-28T21:51:15.120Z,6.80
2022-09-28T21:53:42.849Z,6.80
2022-09-28T21:56:12.590Z,6.80
2022-09-28T21:58:40.223Z,6.80
2022-09-28T22:01:16.550Z,6.80
2022-09-28T22:03:46.818Z,6.80
2022-09-28T22:06:17.081Z,6.70
2022-09-28T22:08:45.498Z,6.70
2022-09-28T22:11:20.316Z,6.70
2022-09-28T22:13:55.451Z,6.80
2022-09-28T22:16:25.642Z,6.70
2022-09-28T22:18:53.465Z,6.60
2022-09-28T22:21:27.758Z,6.60
2022-09-28T22:24:01.227Z,6.60
2022-09-28T22:26:31.681Z,6.50
2022-09-28T22:29:02.354Z,6.40
2022-09-28T22:31:36.981Z,6.40
2022-09-28T22:34:05.029Z,6.30
2022-09-28T22:36:32.495Z,6.30
2022-09-28T22:39:00.891Z,6.20
2022-09-28T22:41:28.332Z,6.10
2022-09-28T22:43:56.174Z,6.10
2022-09-28T22:46:26.749Z,6.10
2022-09-28T22:48:57.015Z,6.10
2022-09-28T22:51:26.445Z,6.10
2022-09-28T22:53:53.537Z,6.10
2022-09-28T22:56:20.821Z,6.10
2022-09-28T22:58:48.145Z,6.00
2022-09-28T23:01:24.718Z,5.90
2022-09-28T23:03:53.757Z,5.90
2022-09-28T23:06:24.401Z,5.90
2022-09-28T23:08:52.876Z,5.90
2022-09-28T23:11:20.529Z,5.90
2022-09-28T23:13:56.106Z,5.80
2022-09-28T23:16:25.719Z,5.80
2022-09-28T23:18:55.163Z,5.80
2022-09-28T23:21:25.733Z,5.70
2022-09-28T23:24:03.498Z,5.70
2022-09-28T23:26:33.174Z,5.70
2022-09-28T23:29:00.679Z,5.60
2022-09-28T23:31:32.964Z,5.70
2022-09-28T23:34:02.990Z,5.60
2022-09-28T23:36:30.795Z,5.60
2022-09-28T23:38:58.016Z,5.50
2022-09-28T23:41:25.196Z,5.50
2022-09-28T23:43:52.238Z,5.40
2022-09-28T23:46:21.058Z,5.50
2022-09-28T23:48:49.521Z,5.50
2022-09-28T23:51:17.222Z,5.40
2022-09-28T23:53:44.667Z,5.50
2022-09-28T23:56:12.467Z,5.40
2022-09-28T23:58:39.516Z,5.40
