createdAt,value
2022-12-11T00:00:55.270Z,15.07
2022-12-11T00:03:22.236Z,17.73
2022-12-11T00:05:49.494Z,15.15
2022-12-11T00:08:16.518Z,17.73
2022-12-11T00:10:50.797Z,17.98
2022-12-11T00:13:18.625Z,16.05
2022-12-11T00:15:46.333Z,17.10
2022-12-11T00:18:14.447Z,17.02
2022-12-11T00:20:41.854Z,17.05
2022-12-11T00:23:09.282Z,17.05
2022-12-11T00:25:36.254Z,17.30
2022-12-11T00:28:03.149Z,16.45
2022-12-11T00:30:30.279Z,16.58
2022-12-11T00:32:57.185Z,17.33
2022-12-11T00:35:24.517Z,16.33
2022-12-11T00:37:51.551Z,16.90
2022-12-11T00:40:21.586Z,16.35
2022-12-11T00:42:48.860Z,16.08
2022-12-11T00:45:16.079Z,17.30
2022-12-11T00:47:43.227Z,16.13
2022-12-11T00:50:10.347Z,16.13
2022-12-11T00:52:37.558Z,17.08
2022-12-11T00:55:05.027Z,15.70
2022-12-11T00:57:32.023Z,16.63
2022-12-11T00:59:59.187Z,16.73
2022-12-11T01:02:26.380Z,18.55
2022-12-11T01:04:53.657Z,19.20
2022-12-11T01:07:20.980Z,18.98
2022-12-11T01:10:09.679Z,17.50
2022-12-11T01:12:36.838Z,17.90
2022-12-11T01:15:04.822Z,19.20
2022-12-11T01:17:31.967Z,17.92
2022-12-11T01:19:58.969Z,17.92
2022-12-11T01:22:26.222Z,18.48
2022-12-11T01:24:53.126Z,17.63
2022-12-11T01:27:20.176Z,19.17
2022-12-11T01:29:47.327Z,18.27
2022-12-11T01:32:14.377Z,17.85
2022-12-11T01:34:41.943Z,17.13
2022-12-11T01:37:08.987Z,18.30
2022-12-11T01:39:38.697Z,17.98
2022-12-11T01:42:10.521Z,18.20
2022-12-11T01:44:37.462Z,17.83
2022-12-11T01:47:04.383Z,19.70
2022-12-11T01:49:31.561Z,19.77
2022-12-11T01:52:19.999Z,19.23
2022-12-11T01:54:48.448Z,18.30
2022-12-11T01:57:16.179Z,18.83
2022-12-11T01:59:46.004Z,19.48
2022-12-11T02:02:26.975Z,18.55
2022-12-11T02:04:54.477Z,19.02
2022-12-11T02:07:21.654Z,19.23
2022-12-11T02:09:49.080Z,18.92
2022-12-11T02:12:27.562Z,19.13
2022-12-11T02:15:11.651Z,18.20
2022-12-11T02:17:41.559Z,18.75
2022-12-11T02:20:29.588Z,19.65
2022-12-11T02:23:08.628Z,26.90
2022-12-11T02:26:13.064Z,17.90
2022-12-11T02:28:58.711Z,18.67
2022-12-11T02:31:48.069Z,18.50
2022-12-11T02:34:23.813Z,19.60
2022-12-11T02:37:00.971Z,18.23
2022-12-11T02:39:29.610Z,18.67
2022-12-11T02:41:57.748Z,17.73
2022-12-11T02:44:28.416Z,19.17
2022-12-11T02:46:56.067Z,18.75
2022-12-11T02:49:24.544Z,19.25
2022-12-11T02:51:53.448Z,20.17
2022-12-11T02:54:27.561Z,18.45
2022-12-11T02:57:02.024Z,17.75
2022-12-11T02:59:42.075Z,20.25
2022-12-11T03:02:11.332Z,19.00
2022-12-11T03:04:39.300Z,19.63
2022-12-11T03:07:23.655Z,19.60
2022-12-11T03:09:56.952Z,18.48
2022-12-11T03:12:34.489Z,19.67
2022-12-11T03:15:06.011Z,20.20
2022-12-11T03:18:11.369Z,19.20
2022-12-11T03:20:44.149Z,19.17
2022-12-11T03:23:50.222Z,18.55
2022-12-11T03:26:19.770Z,19.17
2022-12-11T03:29:15.178Z,19.85
2022-12-11T03:31:46.385Z,19.80
2022-12-11T03:34:30.585Z,19.83
2022-12-11T03:37:00.102Z,19.45
2022-12-11T03:39:33.881Z,21.25
2022-12-11T03:42:03.431Z,19.65
2022-12-11T03:44:32.441Z,19.85
2022-12-11T03:47:02.061Z,20.77
2022-12-11T03:49:33.940Z,20.25
2022-12-11T03:52:03.046Z,20.33
2022-12-11T03:54:33.875Z,21.77
2022-12-11T03:57:04.274Z,22.10
2022-12-11T03:59:31.492Z,21.77
2022-12-11T04:01:58.884Z,22.08
2022-12-11T04:04:26.051Z,23.02
2022-12-11T04:06:53.140Z,23.95
2022-12-11T04:09:20.261Z,22.33
2022-12-11T04:11:47.408Z,24.23
2022-12-11T04:14:34.211Z,25.13
2022-12-11T04:17:02.420Z,23.70
2022-12-11T04:19:47.911Z,24.05
2022-12-11T04:22:36.494Z,23.50
2022-12-11T04:25:06.287Z,24.77
2022-12-11T04:27:54.177Z,24.65
2022-12-11T04:30:24.683Z,25.40
2022-12-11T04:32:55.218Z,24.15
2022-12-11T04:35:22.817Z,26.17
2022-12-11T04:37:50.089Z,24.88
2022-12-11T04:40:20.254Z,25.42
2022-12-11T04:42:47.529Z,25.42
2022-12-11T04:45:15.162Z,25.27
2022-12-11T04:47:42.493Z,25.63
2022-12-11T04:50:12.046Z,25.48
2022-12-11T04:52:39.464Z,25.88
2022-12-11T04:55:08.262Z,26.08
2022-12-11T04:57:35.660Z,25.52
2022-12-11T05:00:05.214Z,26.10
2022-12-11T05:02:35.651Z,26.90
2022-12-11T05:05:04.785Z,27.35
2022-12-11T05:07:32.466Z,26.05
2022-12-11T05:09:59.882Z,26.50
2022-12-11T05:12:27.235Z,25.55
2022-12-11T05:14:55.671Z,27.85
2022-12-11T05:17:23.164Z,26.23
2022-12-11T05:19:51.479Z,27.00
2022-12-11T05:22:18.879Z,28.00
2022-12-11T05:24:46.366Z,26.00
2022-12-11T05:27:13.302Z,27.05
2022-12-11T05:29:40.344Z,25.40
2022-12-11T05:32:07.296Z,27.03
2022-12-11T05:34:34.480Z,26.58
2022-12-11T05:37:02.247Z,27.48
2022-12-11T05:39:29.402Z,28.65
2022-12-11T05:41:56.554Z,27.15
2022-12-11T05:44:23.658Z,27.30
2022-12-11T05:46:51.004Z,25.65
2022-12-11T05:49:19.993Z,26.88
2022-12-11T05:51:47.514Z,27.33
2022-12-11T05:54:14.964Z,25.90
2022-12-11T05:56:42.409Z,27.88
2022-12-11T05:59:09.760Z,26.45
2022-12-11T06:01:42.184Z,28.38
2022-12-11T06:04:11.509Z,25.60
2022-12-11T06:06:40.506Z,26.05
2022-12-11T06:09:08.056Z,25.17
2022-12-11T06:11:38.533Z,25.95
2022-12-11T06:14:05.561Z,25.73
2022-12-11T06:16:33.095Z,24.33
2022-12-11T06:19:03.502Z,24.30
2022-12-11T06:21:33.172Z,26.45
2022-12-11T06:24:05.716Z,26.15
2022-12-11T06:26:33.393Z,24.38
2022-12-11T06:29:05.271Z,26.02
2022-12-11T06:31:38.969Z,26.98
2022-12-11T06:34:11.817Z,24.20
2022-12-11T06:36:41.013Z,27.25
2022-12-11T06:39:08.645Z,26.05
2022-12-11T06:41:35.682Z,25.10
2022-12-11T06:44:03.050Z,28.02
2022-12-11T06:46:30.390Z,27.25
2022-12-11T06:49:09.701Z,28.90
2022-12-11T06:51:40.082Z,28.42
2022-12-11T06:54:10.983Z,28.10
2022-12-11T06:56:38.454Z,27.35
2022-12-11T06:59:07.463Z,28.85
2022-12-11T07:01:37.755Z,26.95
2022-12-11T07:04:05.161Z,25.75
2022-12-11T07:06:32.133Z,28.08
2022-12-11T07:08:59.102Z,27.83
2022-12-11T07:11:26.242Z,28.02
2022-12-11T07:13:53.693Z,28.65
2022-12-11T07:16:20.883Z,27.63
2022-12-11T07:18:50.752Z,25.65
2022-12-11T07:21:18.776Z,26.15
2022-12-11T07:23:46.085Z,27.40
2022-12-11T07:26:16.961Z,26.02
2022-12-11T07:28:44.574Z,27.58
2022-12-11T07:31:17.594Z,28.00
2022-12-11T07:33:45.368Z,28.63
2022-12-11T07:36:14.304Z,28.02
2022-12-11T07:38:42.228Z,26.73
2022-12-11T07:41:12.207Z,28.15
2022-12-11T07:43:39.921Z,28.33
2022-12-11T07:46:22.239Z,26.77
2022-12-11T07:48:50.379Z,27.77
2022-12-11T07:51:28.182Z,29.92
2022-12-11T07:54:00.004Z,28.80
2022-12-11T07:56:29.037Z,28.92
2022-12-11T07:58:56.884Z,27.25
2022-12-11T08:01:30.257Z,28.63
2022-12-11T08:04:01.203Z,27.02
2022-12-11T08:06:31.458Z,27.23
2022-12-11T08:09:02.607Z,29.23
2022-12-11T08:11:30.599Z,30.05
2022-12-11T08:14:09.921Z,29.15
2022-12-11T08:16:38.359Z,30.75
2022-12-11T08:19:08.603Z,29.10
2022-12-11T08:21:40.475Z,29.27
2022-12-11T08:24:12.833Z,28.55
2022-12-11T08:26:44.179Z,29.65
2022-12-11T08:29:11.413Z,27.98
2022-12-11T08:31:48.483Z,30.63
2022-12-11T08:34:33.322Z,28.38
2022-12-11T08:37:11.142Z,29.00
2022-12-11T08:39:51.504Z,28.20
2022-12-11T08:42:33.226Z,27.77
2022-12-11T08:45:14.005Z,26.80
2022-12-11T08:47:45.070Z,27.73
2022-12-11T08:50:20.848Z,27.67
2022-12-11T08:53:00.636Z,27.15
2022-12-11T08:55:37.207Z,25.07
2022-12-11T08:58:14.482Z,23.83
2022-12-11T09:00:44.060Z,27.90
2022-12-11T09:03:24.854Z,26.30
2022-12-11T09:06:09.872Z,26.63
2022-12-11T09:08:51.888Z,27.42
2022-12-11T09:11:25.645Z,25.52
2022-12-11T09:14:07.926Z,23.42
2022-12-11T09:16:45.511Z,24.10
2022-12-11T09:19:22.184Z,24.65
2022-12-11T09:21:52.727Z,25.15
2022-12-11T09:24:24.766Z,24.50
2022-12-11T09:26:52.335Z,24.52
2022-12-11T09:29:19.354Z,23.55
2022-12-11T09:31:47.034Z,23.92
2022-12-11T09:34:14.956Z,22.85
2022-12-11T09:36:44.390Z,22.37
2022-12-11T09:39:25.828Z,22.65
2022-12-11T09:41:58.456Z,22.88
2022-12-11T09:44:41.718Z,23.17
2022-12-11T09:47:52.016Z,21.10
2022-12-11T09:50:28.862Z,21.73
2022-12-11T09:53:19.375Z,21.02
2022-12-11T09:56:14.914Z,21.15
2022-12-11T09:59:06.726Z,20.98
2022-12-11T10:02:18.507Z,20.48
2022-12-11T10:05:15.507Z,20.48
2022-12-11T10:07:53.770Z,21.35
2022-12-11T10:10:30.807Z,19.15
2022-12-11T10:13:18.947Z,20.90
2022-12-11T10:16:04.122Z,21.10
2022-12-11T10:18:35.552Z,20.42
2022-12-11T10:21:08.816Z,20.80
2022-12-11T10:23:54.082Z,21.67
2022-12-11T10:26:23.941Z,20.13
2022-12-11T10:29:01.253Z,19.50
2022-12-11T10:31:52.469Z,19.42
2022-12-11T10:34:40.137Z,18.95
2022-12-11T10:37:11.552Z,19.17
2022-12-11T10:39:39.829Z,19.17
2022-12-11T10:42:22.831Z,17.77
2022-12-11T10:45:01.772Z,17.08
2022-12-11T10:47:35.858Z,17.77
2022-12-11T10:50:07.863Z,18.60
2022-12-11T10:52:47.869Z,17.52
2022-12-11T10:55:48.192Z,18.60
2022-12-11T10:58:34.902Z,17.83
2022-12-11T11:01:19.189Z,16.13
2022-12-11T11:04:01.314Z,18.42
2022-12-11T11:06:28.462Z,19.60
2022-12-11T11:08:57.978Z,17.73
2022-12-11T11:11:34.237Z,17.38
2022-12-11T11:14:13.475Z,17.73
2022-12-11T11:16:43.755Z,17.25
2022-12-11T11:19:23.889Z,18.30
2022-12-11T11:22:05.579Z,18.70
2022-12-11T11:25:09.452Z,18.73
2022-12-11T11:28:29.362Z,17.45
2022-12-11T11:31:33.670Z,18.42
2022-12-11T11:34:08.050Z,17.48
2022-12-11T11:36:40.480Z,17.08
2022-12-11T11:39:36.655Z,17.55
2022-12-11T11:42:42.047Z,17.55
2022-12-11T11:45:33.785Z,17.20
2022-12-11T11:48:24.388Z,20.27
2022-12-11T11:50:58.992Z,17.70
2022-12-11T11:53:41.886Z,19.80
2022-12-11T11:56:27.320Z,18.77
2022-12-11T11:59:15.199Z,18.83
2022-12-11T12:01:43.927Z,18.80
2022-12-11T12:04:12.192Z,17.92
2022-12-11T12:07:05.441Z,18.35
2022-12-11T12:09:59.339Z,16.27
2022-12-11T12:12:41.458Z,15.35
2022-12-11T12:15:41.801Z,17.52
2022-12-11T12:18:38.177Z,15.85
2022-12-11T12:21:33.254Z,15.40
2022-12-11T12:24:36.786Z,15.98
2022-12-11T12:27:51.753Z,16.20
2022-12-11T12:30:25.340Z,13.95
2022-12-11T12:33:28.775Z,15.35
2022-12-11T12:36:35.163Z,13.85
2022-12-11T12:39:17.636Z,15.18
2022-12-11T12:42:10.691Z,15.23
2022-12-11T12:45:01.788Z,15.35
2022-12-11T12:47:33.935Z,14.23
2022-12-11T12:50:06.312Z,15.47
2022-12-11T12:52:38.409Z,13.95
2022-12-11T12:55:32.100Z,17.48
2022-12-11T12:58:05.538Z,13.73
2022-12-11T13:00:37.653Z,14.25
2022-12-11T13:03:20.409Z,15.35
2022-12-11T13:06:08.282Z,14.00
2022-12-11T13:08:47.783Z,13.43
2022-12-11T13:11:20.174Z,13.55
2022-12-11T13:14:01.679Z,14.00
2022-12-11T13:16:37.473Z,14.38
2022-12-11T13:19:25.991Z,14.60
2022-12-11T13:22:14.712Z,13.73
2022-12-11T13:25:02.074Z,13.88
2022-12-11T13:27:32.446Z,13.13
2022-12-11T13:30:14.608Z,13.45
2022-12-11T13:32:43.998Z,13.52
2022-12-11T13:35:17.640Z,13.13
2022-12-11T13:37:51.400Z,13.55
2022-12-11T13:40:29.113Z,13.07
2022-12-11T13:43:36.409Z,12.75
2022-12-11T13:46:10.514Z,13.90
2022-12-11T13:48:50.508Z,12.45
2022-12-11T13:51:21.184Z,13.13
2022-12-11T13:53:48.318Z,12.73
2022-12-11T13:56:20.377Z,12.32
2022-12-11T13:58:48.108Z,12.93
2022-12-11T14:01:21.920Z,12.55
2022-12-11T14:03:56.105Z,12.02
2022-12-11T14:06:24.218Z,12.60
2022-12-11T14:08:54.995Z,12.65
2022-12-11T14:11:34.302Z,11.55
2022-12-11T14:14:06.692Z,13.18
2022-12-11T14:16:34.460Z,11.82
2022-12-11T14:19:06.078Z,12.80
2022-12-11T14:21:33.578Z,11.52
2022-12-11T14:24:06.830Z,12.43
2022-12-11T14:26:38.027Z,14.60
2022-12-11T14:29:06.141Z,13.30
2022-12-11T14:31:45.780Z,10.95
2022-12-11T14:34:25.068Z,11.63
2022-12-11T14:36:52.584Z,12.48
2022-12-11T14:39:24.028Z,11.60
2022-12-11T14:42:18.777Z,11.18
2022-12-11T14:45:12.946Z,12.07
2022-12-11T14:47:43.831Z,13.38
2022-12-11T14:50:19.853Z,11.93
2022-12-11T14:52:53.330Z,12.25
2022-12-11T14:55:28.371Z,13.00
2022-12-11T14:58:07.777Z,13.00
2022-12-11T15:00:37.226Z,11.95
2022-12-11T15:03:07.848Z,12.50
2022-12-11T15:05:40.602Z,12.68
2022-12-11T15:08:11.076Z,12.63
2022-12-11T15:10:42.270Z,12.00
2022-12-11T15:13:11.136Z,12.85
2022-12-11T15:15:46.354Z,13.15
2022-12-11T15:18:27.397Z,12.40
2022-12-11T15:20:57.539Z,11.57
2022-12-11T15:23:24.540Z,12.07
2022-12-11T15:25:57.890Z,11.30
2022-12-11T15:28:36.042Z,11.32
2022-12-11T15:31:06.653Z,11.95
2022-12-11T15:33:34.738Z,12.27
2022-12-11T15:36:07.074Z,13.68
2022-12-11T15:38:37.501Z,12.90
2022-12-11T15:41:06.161Z,12.52
2022-12-11T15:43:37.272Z,18.33
2022-12-11T15:46:05.505Z,18.77
2022-12-11T15:48:32.836Z,20.65
2022-12-11T15:50:59.704Z,18.35
2022-12-11T15:53:26.616Z,17.10
2022-12-11T15:55:54.135Z,14.50
2022-12-11T15:58:24.249Z,16.50
2022-12-11T16:00:51.690Z,13.68
2022-12-11T16:03:20.384Z,14.15
2022-12-11T16:05:48.866Z,12.70
2022-12-11T16:08:18.855Z,14.10
2022-12-11T16:10:46.503Z,14.63
2022-12-11T16:13:14.990Z,13.57
2022-12-11T16:15:44.846Z,14.13
2022-12-11T16:18:15.632Z,14.27
2022-12-11T16:20:43.952Z,15.05
2022-12-11T16:23:12.990Z,15.45
2022-12-11T16:25:41.437Z,18.35
2022-12-11T16:28:09.484Z,17.70
2022-12-11T16:30:37.742Z,18.40
2022-12-11T16:33:11.840Z,19.13
2022-12-11T16:35:40.456Z,18.73
2022-12-11T16:38:07.888Z,18.38
2022-12-11T16:40:34.915Z,17.90
2022-12-11T16:43:02.924Z,18.45
2022-12-11T16:45:30.743Z,18.15
2022-12-11T16:47:57.799Z,18.83
2022-12-11T16:50:26.047Z,20.60
2022-12-11T16:52:53.019Z,20.92
2022-12-11T16:55:22.346Z,17.77
2022-12-11T16:57:49.790Z,15.65
2022-12-11T17:00:17.522Z,14.82
2022-12-11T17:02:44.690Z,14.95
2022-12-11T17:05:12.297Z,18.75
2022-12-11T17:07:40.394Z,17.08
2022-12-11T17:10:08.259Z,17.58
2022-12-11T17:12:35.271Z,16.98
2022-12-11T17:15:02.447Z,18.00
2022-12-11T17:17:29.666Z,19.17
2022-12-11T17:19:56.821Z,16.50
2022-12-11T17:22:23.903Z,17.20
2022-12-11T17:24:51.393Z,16.88
2022-12-11T17:27:18.756Z,15.30
2022-12-11T17:29:47.345Z,14.55
2022-12-11T17:32:14.514Z,12.50
2022-12-11T17:34:41.660Z,13.50
2022-12-11T17:37:08.547Z,13.00
2022-12-11T17:39:36.664Z,12.50
2022-12-11T17:42:03.899Z,13.23
2022-12-11T17:44:31.298Z,14.15
2022-12-11T17:46:59.594Z,14.75
2022-12-11T17:49:26.950Z,14.02
2022-12-11T17:51:57.932Z,13.73
2022-12-11T17:54:24.870Z,15.68
2022-12-11T17:56:51.985Z,15.40
2022-12-11T17:59:19.074Z,14.35
2022-12-11T18:01:46.212Z,15.32
2022-12-11T18:04:13.785Z,15.07
2022-12-11T18:06:41.404Z,18.50
2022-12-11T18:09:08.430Z,20.15
2022-12-11T18:11:35.713Z,17.23
2022-12-11T18:14:03.267Z,15.05
2022-12-11T18:16:33.495Z,15.23
2022-12-11T18:19:01.213Z,14.43
2022-12-11T18:21:31.814Z,15.00
2022-12-11T18:24:02.857Z,14.25
2022-12-11T18:26:30.054Z,14.35
2022-12-11T18:28:57.253Z,13.68
2022-12-11T18:31:24.729Z,15.25
2022-12-11T18:33:52.140Z,15.23
2022-12-11T18:36:20.677Z,14.02
2022-12-11T18:38:49.042Z,13.30
2022-12-11T18:41:18.155Z,14.60
2022-12-11T18:43:45.899Z,14.48
2022-12-11T18:46:15.883Z,14.55
2022-12-11T18:48:44.793Z,14.23
2022-12-11T18:51:14.898Z,14.57
2022-12-11T18:53:42.150Z,14.50
2022-12-11T18:56:12.225Z,13.77
2022-12-11T18:58:39.541Z,14.45
2022-12-11T19:01:24.683Z,13.95
2022-12-11T19:03:57.606Z,15.93
2022-12-11T19:06:30.482Z,16.13
2022-12-11T19:08:59.746Z,14.70
2022-12-11T19:11:29.394Z,15.30
2022-12-11T19:13:58.631Z,16.52
2022-12-11T19:16:33.700Z,15.52
2022-12-11T19:19:04.285Z,16.52
2022-12-11T19:21:31.692Z,16.73
2022-12-11T19:24:01.709Z,15.73
2022-12-11T19:26:29.260Z,14.35
2022-12-11T19:29:00.472Z,14.43
2022-12-11T19:31:30.208Z,14.85
2022-12-11T19:33:57.750Z,14.25
2022-12-11T19:36:26.804Z,14.57
2022-12-11T19:39:00.950Z,14.45
2022-12-11T19:41:32.322Z,14.93
2022-12-11T19:44:06.259Z,14.93
2022-12-11T19:46:33.575Z,15.40
2022-12-11T19:49:01.195Z,12.98
2022-12-11T19:51:34.745Z,14.77
2022-12-11T19:54:05.206Z,15.82
2022-12-11T19:56:33.213Z,16.05
2022-12-11T19:59:03.360Z,16.48
2022-12-11T20:01:32.904Z,16.77
2022-12-11T20:04:06.093Z,16.52
2022-12-11T20:06:34.969Z,14.32
2022-12-11T20:09:05.456Z,14.25
2022-12-11T20:11:33.671Z,13.75
2022-12-11T20:14:02.276Z,13.20
2022-12-11T20:16:53.730Z,13.27
2022-12-11T20:19:19.541Z,13.13
2022-12-11T20:21:46.586Z,13.15
2022-12-11T20:24:14.194Z,13.82
2022-12-11T20:26:43.728Z,13.10
2022-12-11T20:29:12.817Z,13.68
2022-12-11T20:31:43.245Z,12.93
2022-12-11T20:34:14.456Z,13.93
2022-12-11T20:36:41.393Z,13.20
2022-12-11T20:39:08.827Z,12.45
2022-12-11T20:41:35.827Z,13.25
2022-12-11T20:44:02.914Z,13.43
2022-12-11T20:46:32.825Z,12.70
2022-12-11T20:48:59.909Z,11.55
2022-12-11T20:51:28.361Z,12.93
2022-12-11T20:53:59.775Z,13.55
2022-12-11T20:56:31.261Z,12.95
2022-12-11T20:59:05.077Z,13.00
2022-12-11T21:01:33.374Z,13.32
2022-12-11T21:04:01.239Z,12.77
2022-12-11T21:06:36.870Z,13.88
2022-12-11T21:09:08.282Z,13.75
2022-12-11T21:11:35.801Z,13.80
2022-12-11T21:14:03.964Z,12.77
2022-12-11T21:16:32.641Z,12.82
2022-12-11T21:18:59.918Z,12.50
2022-12-11T21:21:32.079Z,13.32
2022-12-11T21:23:59.395Z,13.13
2022-12-11T21:26:26.409Z,13.32
2022-12-11T21:28:53.859Z,12.82
2022-12-11T21:31:20.945Z,12.95
2022-12-11T21:33:48.293Z,12.88
2022-12-11T21:36:15.967Z,13.05
2022-12-11T21:38:44.693Z,13.63
2022-12-11T21:41:15.763Z,12.93
2022-12-11T21:44:24.126Z,13.05
2022-12-11T21:46:32.080Z,13.48
2022-12-11T21:48:59.356Z,14.43
2022-12-11T21:51:36.536Z,13.75
2022-12-11T21:54:07.248Z,14.15
2022-12-11T21:56:34.513Z,14.48
2022-12-11T21:59:01.988Z,15.45
2022-12-11T22:01:35.315Z,15.00
2022-12-11T22:04:02.474Z,14.15
2022-12-11T22:06:29.750Z,12.70
2022-12-11T22:08:56.971Z,14.20
2022-12-11T22:11:26.818Z,14.35
2022-12-11T22:13:54.347Z,15.68
2022-12-11T22:16:24.328Z,13.98
2022-12-11T22:18:51.793Z,15.10
2022-12-11T22:21:19.352Z,14.63
2022-12-11T22:23:46.823Z,14.18
2022-12-11T22:26:20.846Z,14.50
2022-12-11T22:28:51.368Z,13.85
2022-12-11T22:31:20.704Z,15.48
2022-12-11T22:33:51.268Z,15.70
2022-12-11T22:36:19.025Z,14.38
2022-12-11T22:38:47.444Z,14.80
2022-12-11T22:41:23.504Z,15.50
2022-12-11T22:43:51.146Z,15.15
2022-12-11T22:46:20.815Z,14.73
2022-12-11T22:48:48.668Z,14.35
2022-12-11T22:51:16.335Z,15.35
2022-12-11T22:53:43.684Z,15.45
2022-12-11T22:56:12.985Z,14.90
2022-12-11T22:58:40.211Z,15.10
2022-12-11T23:01:13.805Z,15.45
2022-12-11T23:03:41.330Z,14.75
2022-12-11T23:06:11.270Z,14.13
2022-12-11T23:08:39.675Z,14.07
2022-12-11T23:11:20.327Z,14.65
2022-12-11T23:13:48.159Z,12.98
2022-12-11T23:16:15.726Z,13.98
2022-12-11T23:18:43.596Z,14.75
2022-12-11T23:21:11.320Z,14.00
2022-12-11T23:23:38.294Z,13.68
2022-12-11T23:26:07.864Z,14.38
2022-12-11T23:28:34.874Z,14.68
2022-12-11T23:31:02.155Z,14.63
2022-12-11T23:33:29.176Z,13.88
2022-12-11T23:35:56.155Z,13.57
2022-12-11T23:38:23.268Z,14.38
2022-12-11T23:40:50.771Z,13.98
2022-12-11T23:43:17.878Z,13.48
2022-12-11T23:45:45.700Z,13.88
2022-12-11T23:48:13.711Z,13.70
2022-12-11T23:50:42.120Z,13.75
2022-12-11T23:53:12.511Z,14.57
2022-12-11T23:55:41.442Z,13.05
2022-12-11T23:58:08.695Z,13.15
