createdAt,value
2023-03-07T00:00:47.444Z,4.69
2023-03-07T00:01:47.405Z,4.78
2023-03-07T00:02:47.471Z,4.75
2023-03-07T00:03:47.519Z,4.75
2023-03-07T00:04:47.376Z,4.73
2023-03-07T00:05:47.360Z,4.72
2023-03-07T00:06:47.341Z,4.72
2023-03-07T00:07:47.342Z,4.72
2023-03-07T00:08:52.385Z,4.75
2023-03-07T00:09:47.314Z,4.77
2023-03-07T00:10:47.297Z,4.88
2023-03-07T00:11:47.318Z,4.75
2023-03-07T00:12:47.296Z,4.75
2023-03-07T00:13:47.264Z,4.86
2023-03-07T00:14:47.288Z,4.77
2023-03-07T00:15:47.303Z,4.72
2023-03-07T00:16:47.259Z,4.75
2023-03-07T00:17:47.239Z,4.73
2023-03-07T00:18:47.203Z,4.75
2023-03-07T00:19:52.218Z,4.77
2023-03-07T00:20:47.194Z,4.75
2023-03-07T00:21:47.227Z,4.75
2023-03-07T00:22:47.170Z,4.77
2023-03-07T00:23:47.162Z,4.82
2023-03-07T00:24:47.145Z,4.75
2023-03-07T00:25:47.133Z,4.75
2023-03-07T00:26:47.121Z,4.72
2023-03-07T00:27:47.162Z,4.72
2023-03-07T00:28:47.096Z,4.72
2023-03-07T00:29:47.090Z,4.77
2023-03-07T00:30:52.096Z,4.77
2023-03-07T00:31:47.167Z,4.75
2023-03-07T00:32:47.105Z,4.86
2023-03-07T00:33:47.077Z,4.77
2023-03-07T00:34:47.052Z,4.85
2023-03-07T00:35:47.068Z,4.78
2023-03-07T00:36:47.072Z,4.89
2023-03-07T00:37:47.025Z,4.75
2023-03-07T00:38:47.004Z,4.75
2023-03-07T00:39:48.654Z,4.75
2023-03-07T00:40:47.030Z,4.75
2023-03-07T00:41:52.004Z,4.75
2023-03-07T00:42:46.950Z,4.85
2023-03-07T00:43:46.951Z,4.82
2023-03-07T00:44:46.935Z,4.86
2023-03-07T00:45:46.960Z,4.84
2023-03-07T00:46:46.905Z,4.85
2023-03-07T00:47:46.903Z,4.82
2023-03-07T00:48:46.886Z,4.82
2023-03-07T00:49:46.864Z,4.77
2023-03-07T00:50:46.853Z,4.85
2023-03-07T00:51:46.898Z,4.84
2023-03-07T00:52:51.867Z,4.80
2023-03-07T00:53:46.821Z,4.82
2023-03-07T00:54:46.811Z,4.89
2023-03-07T00:55:46.799Z,4.86
2023-03-07T00:56:46.786Z,4.77
2023-03-07T00:57:46.798Z,4.85
2023-03-07T00:58:46.772Z,4.72
2023-03-07T00:59:46.775Z,4.77
2023-03-07T01:00:46.767Z,4.77
2023-03-07T01:01:46.740Z,4.70
2023-03-07T01:02:46.730Z,4.75
2023-03-07T01:03:51.773Z,4.82
2023-03-07T01:04:46.705Z,4.78
2023-03-07T01:05:46.692Z,4.89
2023-03-07T01:06:46.677Z,4.85
2023-03-07T01:07:46.696Z,4.89
2023-03-07T01:08:46.662Z,4.75
2023-03-07T01:09:46.661Z,4.75
2023-03-07T01:10:46.635Z,4.67
2023-03-07T01:11:46.625Z,4.75
2023-03-07T01:12:46.611Z,4.78
2023-03-07T01:13:46.614Z,4.69
2023-03-07T01:14:51.695Z,4.72
2023-03-07T01:15:46.633Z,4.77
2023-03-07T01:16:46.588Z,4.77
2023-03-07T01:17:46.551Z,4.70
2023-03-07T01:18:46.566Z,4.75
2023-03-07T01:19:46.535Z,4.80
2023-03-07T01:20:46.523Z,4.84
2023-03-07T01:21:46.527Z,4.85
2023-03-07T01:22:46.500Z,4.70
2023-03-07T01:23:46.531Z,4.86
2023-03-07T01:24:46.507Z,4.75
2023-03-07T01:25:51.486Z,4.88
2023-03-07T01:26:46.452Z,4.78
2023-03-07T01:27:46.445Z,4.85
2023-03-07T01:28:46.523Z,4.82
2023-03-07T01:29:46.421Z,4.88
2023-03-07T01:30:46.433Z,4.88
2023-03-07T01:31:46.456Z,4.75
2023-03-07T01:32:46.487Z,4.84
2023-03-07T01:33:46.386Z,4.91
2023-03-07T01:34:46.398Z,4.82
2023-03-07T01:35:46.364Z,4.80
2023-03-07T01:36:51.415Z,4.88
2023-03-07T01:37:46.329Z,4.92
2023-03-07T01:38:46.325Z,4.85
2023-03-07T01:39:46.317Z,4.78
2023-03-07T01:40:46.363Z,4.89
2023-03-07T01:41:46.306Z,4.84
2023-03-07T01:42:46.278Z,4.80
2023-03-07T01:43:46.272Z,4.82
2023-03-07T01:44:46.266Z,4.78
2023-03-07T01:45:46.254Z,4.82
2023-03-07T01:46:46.292Z,4.72
2023-03-07T01:47:51.254Z,4.88
2023-03-07T01:48:46.210Z,4.72
2023-03-07T01:49:46.357Z,4.72
2023-03-07T01:50:46.194Z,4.75
2023-03-07T01:51:46.171Z,4.72
2023-03-07T01:52:46.162Z,4.75
2023-03-07T01:53:46.203Z,4.85
2023-03-07T01:54:46.149Z,4.86
2023-03-07T01:55:46.128Z,4.89
2023-03-07T01:56:46.122Z,4.89
2023-03-07T01:57:46.104Z,4.89
2023-03-07T01:58:51.115Z,4.84
2023-03-07T01:59:46.155Z,4.89
2023-03-07T02:00:46.073Z,4.85
2023-03-07T02:01:46.065Z,4.77
2023-03-07T02:02:46.074Z,4.80
2023-03-07T02:03:46.055Z,4.85
2023-03-07T02:04:46.040Z,4.85
2023-03-07T02:05:46.112Z,4.85
2023-03-07T02:06:46.005Z,4.89
2023-03-07T02:07:46.040Z,4.80
2023-03-07T02:08:45.999Z,4.80
2023-03-07T02:09:50.998Z,4.78
2023-03-07T02:10:45.955Z,4.89
2023-03-07T02:11:45.993Z,4.85
2023-03-07T02:12:45.947Z,4.86
2023-03-07T02:13:45.926Z,4.75
2023-03-07T02:14:45.961Z,4.72
2023-03-07T02:15:45.944Z,4.78
2023-03-07T02:16:45.890Z,4.75
2023-03-07T02:17:45.927Z,4.84
2023-03-07T02:18:45.896Z,4.80
2023-03-07T02:19:45.872Z,4.84
2023-03-07T02:20:50.888Z,4.72
2023-03-07T02:21:45.835Z,4.67
2023-03-07T02:22:45.828Z,4.73
2023-03-07T02:23:45.833Z,4.72
2023-03-07T02:24:45.812Z,4.75
2023-03-07T02:25:45.792Z,4.77
2023-03-07T02:26:45.781Z,4.67
2023-03-07T02:27:45.790Z,4.63
2023-03-07T02:28:45.761Z,4.70
2023-03-07T02:29:45.836Z,4.75
2023-03-07T02:30:45.753Z,4.66
2023-03-07T02:31:50.759Z,4.73
2023-03-07T02:32:45.719Z,4.73
2023-03-07T02:33:45.701Z,4.73
2023-03-07T02:34:45.722Z,4.75
2023-03-07T02:35:45.704Z,4.72
2023-03-07T02:36:45.667Z,4.66
2023-03-07T02:37:45.657Z,4.60
2023-03-07T02:38:45.649Z,4.59
2023-03-07T02:39:45.652Z,4.58
2023-03-07T02:40:45.631Z,4.62
2023-03-07T02:41:45.643Z,4.60
2023-03-07T02:42:50.629Z,4.59
2023-03-07T02:43:45.596Z,4.62
2023-03-07T02:44:45.591Z,4.62
2023-03-07T02:45:45.572Z,4.55
2023-03-07T02:46:45.556Z,4.52
2023-03-07T02:47:45.584Z,4.54
2023-03-07T02:48:45.534Z,4.54
2023-03-07T02:49:45.551Z,4.45
2023-03-07T02:50:45.538Z,4.47
2023-03-07T02:51:45.513Z,4.44
2023-03-07T02:52:45.519Z,4.50
2023-03-07T02:53:50.565Z,4.45
2023-03-07T02:54:45.467Z,4.50
2023-03-07T02:55:45.471Z,4.48
2023-03-07T02:56:45.467Z,4.44
2023-03-07T02:57:45.440Z,4.45
2023-03-07T02:58:45.425Z,4.48
2023-03-07T02:59:45.446Z,4.48
2023-03-07T03:00:45.411Z,4.47
2023-03-07T03:01:46.175Z,4.32
2023-03-07T03:02:45.380Z,4.34
2023-03-07T03:03:45.375Z,4.34
2023-03-07T03:04:50.475Z,4.44
2023-03-07T03:05:45.361Z,4.36
2023-03-07T03:06:45.357Z,4.27
2023-03-07T03:07:45.332Z,4.27
2023-03-07T03:08:45.326Z,4.26
2023-03-07T03:09:45.308Z,4.27
2023-03-07T03:10:45.363Z,4.32
2023-03-07T03:11:45.283Z,4.27
2023-03-07T03:12:45.276Z,4.23
2023-03-07T03:13:45.275Z,4.27
2023-03-07T03:14:45.284Z,4.27
2023-03-07T03:15:50.319Z,4.30
2023-03-07T03:16:45.296Z,4.29
2023-03-07T03:17:45.217Z,4.27
2023-03-07T03:18:45.205Z,4.27
2023-03-07T03:19:45.196Z,4.18
2023-03-07T03:20:45.200Z,4.20
2023-03-07T03:21:45.176Z,4.08
2023-03-07T03:22:45.240Z,4.15
2023-03-07T03:23:45.162Z,4.06
2023-03-07T03:24:45.138Z,4.09
2023-03-07T03:25:45.136Z,4.14
2023-03-07T03:26:50.138Z,4.08
2023-03-07T03:27:45.107Z,4.20
2023-03-07T03:28:45.117Z,4.09
2023-03-07T03:29:45.087Z,4.12
2023-03-07T03:30:45.082Z,4.14
2023-03-07T03:31:45.063Z,4.08
2023-03-07T03:32:45.047Z,4.05
2023-03-07T03:33:45.046Z,4.14
2023-03-07T03:34:45.065Z,4.11
2023-03-07T03:35:45.154Z,4.12
2023-03-07T03:36:45.002Z,3.97
2023-03-07T03:37:50.153Z,4.04
2023-03-07T03:38:44.992Z,3.91
2023-03-07T03:39:44.969Z,3.97
2023-03-07T03:40:44.997Z,3.88
2023-03-07T03:41:44.948Z,3.90
2023-03-07T03:42:44.951Z,3.94
2023-03-07T03:43:44.930Z,4.02
2023-03-07T03:44:44.913Z,3.87
2023-03-07T03:45:44.912Z,3.94
2023-03-07T03:46:45.064Z,3.96
2023-03-07T03:47:44.899Z,3.94
2023-03-07T03:48:49.892Z,3.94
2023-03-07T03:49:44.874Z,3.94
2023-03-07T03:50:44.852Z,3.96
2023-03-07T03:51:44.835Z,3.87
2023-03-07T03:52:44.886Z,3.91
2023-03-07T03:53:44.846Z,3.90
2023-03-07T03:54:44.818Z,3.90
2023-03-07T03:55:44.815Z,3.87
2023-03-07T03:56:44.776Z,3.94
2023-03-07T03:57:44.770Z,3.91
2023-03-07T03:58:44.813Z,3.90
2023-03-07T03:59:49.769Z,3.79
2023-03-07T04:00:44.740Z,3.73
2023-03-07T04:01:44.842Z,3.78
2023-03-07T04:02:44.796Z,3.78
2023-03-07T04:03:44.698Z,3.80
2023-03-07T04:04:44.733Z,3.79
2023-03-07T04:05:44.707Z,3.79
2023-03-07T04:06:44.668Z,3.76
2023-03-07T04:07:44.654Z,3.79
2023-03-07T04:08:44.643Z,3.80
2023-03-07T04:09:44.654Z,3.78
2023-03-07T04:10:49.708Z,3.76
2023-03-07T04:11:44.609Z,3.80
2023-03-07T04:12:44.595Z,3.79
2023-03-07T04:13:44.587Z,3.84
2023-03-07T04:14:44.569Z,3.75
2023-03-07T04:15:44.562Z,3.78
2023-03-07T04:16:44.695Z,3.78
2023-03-07T04:17:44.540Z,3.76
2023-03-07T04:18:44.530Z,3.86
2023-03-07T04:19:44.523Z,3.83
2023-03-07T04:20:44.523Z,3.88
2023-03-07T04:21:49.531Z,3.88
2023-03-07T04:22:44.534Z,3.90
2023-03-07T04:23:44.474Z,3.88
2023-03-07T04:24:44.458Z,3.90
2023-03-07T04:25:44.527Z,3.94
2023-03-07T04:26:44.450Z,3.94
2023-03-07T04:27:44.426Z,3.93
2023-03-07T04:28:44.451Z,3.90
2023-03-07T04:29:44.404Z,3.79
2023-03-07T04:30:44.391Z,3.87
2023-03-07T04:31:44.484Z,3.91
2023-03-07T04:32:49.393Z,3.91
2023-03-07T04:33:44.361Z,3.87
2023-03-07T04:34:44.382Z,3.93
2023-03-07T04:35:44.351Z,3.96
2023-03-07T04:36:44.331Z,3.91
2023-03-07T04:37:44.314Z,3.88
2023-03-07T04:38:44.304Z,4.05
2023-03-07T04:39:44.292Z,3.98
2023-03-07T04:40:44.312Z,4.06
2023-03-07T04:41:44.349Z,3.97
2023-03-07T04:42:44.267Z,3.97
2023-03-07T04:43:49.272Z,4.06
2023-03-07T04:44:44.232Z,3.98
2023-03-07T04:45:44.269Z,3.97
2023-03-07T04:46:44.324Z,3.96
2023-03-07T04:47:44.202Z,4.09
2023-03-07T04:48:44.192Z,4.08
2023-03-07T04:49:44.183Z,3.97
2023-03-07T04:50:44.170Z,4.06
2023-03-07T04:51:44.315Z,4.08
2023-03-07T04:52:44.182Z,3.98
2023-03-07T04:53:44.139Z,4.00
2023-03-07T04:54:49.147Z,4.02
2023-03-07T04:55:44.113Z,3.91
2023-03-07T04:56:44.102Z,3.96
2023-03-07T04:57:45.240Z,3.90
2023-03-07T04:58:44.133Z,3.97
2023-03-07T04:59:44.071Z,3.97
2023-03-07T05:00:44.060Z,4.05
2023-03-07T05:01:44.097Z,3.94
2023-03-07T05:02:44.040Z,4.02
2023-03-07T05:03:44.025Z,4.06
2023-03-07T05:04:44.052Z,4.06
2023-03-07T05:05:49.027Z,4.12
2023-03-07T05:06:44.004Z,4.06
2023-03-07T05:07:43.989Z,4.05
2023-03-07T05:08:43.979Z,4.11
2023-03-07T05:09:43.988Z,4.04
2023-03-07T05:10:43.941Z,4.06
2023-03-07T05:11:43.935Z,4.09
2023-03-07T05:12:43.934Z,4.09
2023-03-07T05:13:43.945Z,4.04
2023-03-07T05:14:43.900Z,4.09
2023-03-07T05:15:43.983Z,4.00
2023-03-07T05:16:48.896Z,4.00
2023-03-07T05:17:43.888Z,4.08
2023-03-07T05:18:43.853Z,4.05
2023-03-07T05:19:43.841Z,4.00
2023-03-07T05:20:43.829Z,4.06
2023-03-07T05:21:43.918Z,4.02
2023-03-07T05:22:43.816Z,4.04
2023-03-07T05:23:43.803Z,4.04
2023-03-07T05:24:43.796Z,4.06
2023-03-07T05:25:43.785Z,4.09
2023-03-07T05:26:43.764Z,4.12
2023-03-07T05:27:48.832Z,3.94
2023-03-07T05:28:43.741Z,3.98
2023-03-07T05:29:43.760Z,3.98
2023-03-07T05:30:43.764Z,4.00
2023-03-07T05:31:43.705Z,4.05
2023-03-07T05:32:43.706Z,4.02
2023-03-07T05:33:43.703Z,3.94
2023-03-07T05:34:43.671Z,4.02
2023-03-07T05:35:43.731Z,3.94
2023-03-07T05:36:43.648Z,3.96
2023-03-07T05:37:43.641Z,4.09
2023-03-07T05:38:48.659Z,4.05
2023-03-07T05:39:43.648Z,4.05
2023-03-07T05:40:43.608Z,4.09
2023-03-07T05:41:43.595Z,4.08
2023-03-07T05:42:43.581Z,4.09
2023-03-07T05:43:43.583Z,4.04
2023-03-07T05:44:43.561Z,4.08
2023-03-07T05:45:43.586Z,4.06
2023-03-07T05:46:43.544Z,4.11
2023-03-07T05:47:43.530Z,4.09
2023-03-07T05:48:43.539Z,4.08
2023-03-07T05:49:48.527Z,3.98
2023-03-07T05:50:43.493Z,4.15
2023-03-07T05:51:43.530Z,4.09
2023-03-07T05:52:43.470Z,4.09
2023-03-07T05:53:43.472Z,4.08
2023-03-07T05:54:43.457Z,4.14
2023-03-07T05:55:43.448Z,4.11
2023-03-07T05:56:43.437Z,4.08
2023-03-07T05:57:43.469Z,4.14
2023-03-07T05:58:43.421Z,4.06
2023-03-07T05:59:43.402Z,4.06
2023-03-07T06:00:48.491Z,3.97
2023-03-07T06:01:43.392Z,3.98
2023-03-07T06:02:43.431Z,4.06
2023-03-07T06:03:43.442Z,4.02
2023-03-07T06:04:43.335Z,4.09
2023-03-07T06:05:43.339Z,3.90
2023-03-07T06:06:43.334Z,4.00
2023-03-07T06:07:43.308Z,4.04
2023-03-07T06:08:43.305Z,4.02
2023-03-07T06:09:43.295Z,4.00
2023-03-07T06:10:43.293Z,4.09
2023-03-07T06:11:48.284Z,4.04
2023-03-07T06:12:43.247Z,4.00
2023-03-07T06:13:43.261Z,3.97
2023-03-07T06:14:43.229Z,4.05
2023-03-07T06:15:43.270Z,4.05
2023-03-07T06:16:43.228Z,3.97
2023-03-07T06:17:43.209Z,3.96
2023-03-07T06:18:43.190Z,3.98
2023-03-07T06:19:43.207Z,3.98
2023-03-07T06:20:43.171Z,3.94
2023-03-07T06:21:43.215Z,4.05
2023-03-07T06:22:48.167Z,4.08
2023-03-07T06:23:43.141Z,4.08
2023-03-07T06:24:43.117Z,4.06
2023-03-07T06:25:43.136Z,4.12
2023-03-07T06:26:43.113Z,4.15
2023-03-07T06:27:43.138Z,4.14
2023-03-07T06:28:43.126Z,4.11
2023-03-07T06:29:43.060Z,4.14
2023-03-07T06:30:43.052Z,4.20
2023-03-07T06:31:43.104Z,4.16
2023-03-07T06:32:43.147Z,4.18
2023-03-07T06:33:48.067Z,4.16
2023-03-07T06:34:43.058Z,4.20
2023-03-07T06:35:43.020Z,4.20
2023-03-07T06:36:42.986Z,4.16
2023-03-07T06:37:42.976Z,4.16
2023-03-07T06:38:43.013Z,4.16
2023-03-07T06:39:42.966Z,4.20
2023-03-07T06:40:42.975Z,4.27
2023-03-07T06:41:42.929Z,4.33
2023-03-07T06:42:42.918Z,4.29
2023-03-07T06:43:42.916Z,4.41
2023-03-07T06:44:47.933Z,4.34
2023-03-07T06:45:42.915Z,4.32
2023-03-07T06:46:42.923Z,4.42
2023-03-07T06:47:42.858Z,4.42
2023-03-07T06:48:42.920Z,4.42
2023-03-07T06:49:42.862Z,4.48
2023-03-07T06:50:42.835Z,4.51
2023-03-07T06:51:42.822Z,4.51
2023-03-07T06:52:42.819Z,4.42
2023-03-07T06:53:42.796Z,4.42
2023-03-07T06:54:42.795Z,4.50
2023-03-07T06:55:47.803Z,4.50
2023-03-07T06:56:45.302Z,4.44
2023-03-07T06:57:42.751Z,4.47
2023-03-07T06:58:42.740Z,4.45
2023-03-07T06:59:42.752Z,4.48
2023-03-07T07:00:42.719Z,4.62
2023-03-07T07:01:42.836Z,4.62
2023-03-07T07:02:42.851Z,4.54
2023-03-07T07:03:42.683Z,4.59
2023-03-07T07:04:42.699Z,4.67
2023-03-07T07:05:42.689Z,4.62
2023-03-07T07:06:47.675Z,4.63
2023-03-07T07:07:42.652Z,4.67
2023-03-07T07:08:42.626Z,4.67
2023-03-07T07:09:42.624Z,4.65
2023-03-07T07:10:42.602Z,4.69
2023-03-07T07:11:42.628Z,4.65
2023-03-07T07:12:42.586Z,4.62
2023-03-07T07:13:42.603Z,4.73
2023-03-07T07:14:42.558Z,4.67
2023-03-07T07:15:42.562Z,4.70
2023-03-07T07:16:42.594Z,4.73
2023-03-07T07:17:47.672Z,4.75
2023-03-07T07:18:42.566Z,4.80
2023-03-07T07:19:42.506Z,4.77
2023-03-07T07:20:42.585Z,4.80
2023-03-07T07:21:42.482Z,4.88
2023-03-07T07:22:42.470Z,4.73
2023-03-07T07:23:42.520Z,4.82
2023-03-07T07:24:42.454Z,4.77
2023-03-07T07:25:42.442Z,4.82
2023-03-07T07:26:42.429Z,4.86
2023-03-07T07:27:42.426Z,4.91
2023-03-07T07:28:47.440Z,4.91
2023-03-07T07:29:42.511Z,4.91
2023-03-07T07:30:42.392Z,4.89
2023-03-07T07:31:42.482Z,4.92
2023-03-07T07:32:42.603Z,4.91
2023-03-07T07:33:42.346Z,4.94
2023-03-07T07:34:42.337Z,4.94
2023-03-07T07:35:42.380Z,5.02
2023-03-07T07:36:42.336Z,5.04
2023-03-07T07:37:42.316Z,5.04
2023-03-07T07:38:42.320Z,5.04
2023-03-07T07:39:47.304Z,5.20
2023-03-07T07:40:42.286Z,5.17
2023-03-07T07:41:42.301Z,5.04
2023-03-07T07:42:42.251Z,5.20
2023-03-07T07:43:42.247Z,5.21
2023-03-07T07:44:42.232Z,5.21
2023-03-07T07:45:42.266Z,5.20
2023-03-07T07:46:42.206Z,5.21
2023-03-07T07:47:42.211Z,5.33
2023-03-07T07:48:42.184Z,5.27
2023-03-07T07:49:42.176Z,5.24
2023-03-07T07:50:47.206Z,5.36
2023-03-07T07:51:42.154Z,5.24
2023-03-07T07:52:42.159Z,5.36
2023-03-07T07:53:42.195Z,5.33
2023-03-07T07:54:42.128Z,5.38
2023-03-07T07:55:42.116Z,5.38
2023-03-07T07:56:42.103Z,5.42
2023-03-07T07:57:42.090Z,5.39
2023-03-07T07:58:42.083Z,5.45
2023-03-07T07:59:42.101Z,5.48
2023-03-07T08:00:42.074Z,5.49
2023-03-07T08:01:47.067Z,5.56
2023-03-07T08:02:42.098Z,5.53
2023-03-07T08:03:42.083Z,5.51
2023-03-07T08:04:42.013Z,5.48
2023-03-07T08:05:42.085Z,5.46
2023-03-07T08:06:42.026Z,5.45
2023-03-07T08:07:41.971Z,5.49
2023-03-07T08:08:42.024Z,5.54
2023-03-07T08:09:41.958Z,5.43
2023-03-07T08:10:41.955Z,5.53
2023-03-07T08:11:41.982Z,5.43
2023-03-07T08:12:46.942Z,5.56
2023-03-07T08:13:41.912Z,5.57
2023-03-07T08:14:41.895Z,5.61
2023-03-07T08:15:41.914Z,5.61
2023-03-07T08:16:41.878Z,5.63
2023-03-07T08:17:41.902Z,5.65
2023-03-07T08:18:41.880Z,5.72
2023-03-07T08:19:41.840Z,5.65
2023-03-07T08:20:41.869Z,5.65
2023-03-07T08:21:41.863Z,5.74
2023-03-07T08:22:41.808Z,5.72
2023-03-07T08:23:46.864Z,5.81
2023-03-07T08:24:41.800Z,5.79
2023-03-07T08:25:41.847Z,5.90
2023-03-07T08:26:42.642Z,5.79
2023-03-07T08:27:41.758Z,5.86
2023-03-07T08:28:41.753Z,5.90
2023-03-07T08:29:41.738Z,5.86
2023-03-07T08:30:41.803Z,5.86
2023-03-07T08:31:41.720Z,5.81
2023-03-07T08:32:41.837Z,5.75
2023-03-07T08:33:41.720Z,5.82
2023-03-07T08:34:46.717Z,5.82
2023-03-07T08:35:41.703Z,5.90
2023-03-07T08:36:41.666Z,5.85
2023-03-07T08:37:41.642Z,5.97
2023-03-07T08:38:41.663Z,6.00
2023-03-07T08:39:41.737Z,5.90
2023-03-07T08:40:41.615Z,5.97
2023-03-07T08:41:41.612Z,6.03
2023-03-07T08:42:41.628Z,6.01
2023-03-07T08:43:41.576Z,5.93
2023-03-07T08:44:41.619Z,6.01
2023-03-07T08:45:46.574Z,6.01
2023-03-07T08:46:41.651Z,6.17
2023-03-07T08:47:41.560Z,6.19
2023-03-07T08:48:41.527Z,6.25
2023-03-07T08:49:41.511Z,6.30
2023-03-07T08:50:41.536Z,6.37
2023-03-07T08:51:41.513Z,6.41
2023-03-07T08:52:41.488Z,6.38
2023-03-07T08:53:41.458Z,6.33
2023-03-07T08:54:41.448Z,6.27
2023-03-07T08:55:41.473Z,6.38
2023-03-07T08:56:46.489Z,6.40
2023-03-07T08:57:41.417Z,6.44
2023-03-07T08:58:41.404Z,6.54
2023-03-07T08:59:41.389Z,6.54
2023-03-07T09:00:41.380Z,6.43
2023-03-07T09:01:41.450Z,6.51
2023-03-07T09:02:41.408Z,6.37
2023-03-07T09:03:41.346Z,6.46
2023-03-07T09:04:41.388Z,6.58
2023-03-07T09:05:41.329Z,6.64
2023-03-07T09:06:41.311Z,6.79
2023-03-07T09:07:46.332Z,6.79
2023-03-07T09:08:41.325Z,6.66
2023-03-07T09:09:41.279Z,6.70
2023-03-07T09:10:41.273Z,6.66
2023-03-07T09:11:41.280Z,6.59
2023-03-07T09:12:41.266Z,6.71
2023-03-07T09:13:51.573Z,6.84
2023-03-07T09:14:41.252Z,6.73
2023-03-07T09:15:41.220Z,6.81
2023-03-07T09:16:41.320Z,6.85
2023-03-07T09:17:41.199Z,6.73
2023-03-07T09:18:46.206Z,6.84
2023-03-07T09:19:41.169Z,6.84
2023-03-07T09:20:41.203Z,6.89
2023-03-07T09:21:41.146Z,6.87
2023-03-07T09:22:41.147Z,6.89
2023-03-07T09:23:41.125Z,7.02
2023-03-07T09:24:41.152Z,7.05
2023-03-07T09:25:41.105Z,6.98
2023-03-07T09:26:41.144Z,6.94
2023-03-07T09:27:41.129Z,7.09
2023-03-07T09:28:41.077Z,7.15
2023-03-07T09:29:46.099Z,7.24
2023-03-07T09:30:41.055Z,7.27
2023-03-07T09:31:41.115Z,7.43
2023-03-07T09:32:41.144Z,7.61
2023-03-07T09:33:41.053Z,8.15
2023-03-07T09:34:41.007Z,8.66
2023-03-07T09:35:41.005Z,8.95
2023-03-07T09:36:40.987Z,9.38
2023-03-07T09:37:40.979Z,9.54
2023-03-07T09:38:40.964Z,9.75
2023-03-07T09:39:40.986Z,9.86
2023-03-07T09:40:45.965Z,9.99
2023-03-07T09:41:40.929Z,9.93
2023-03-07T09:42:40.925Z,9.96
2023-03-07T09:43:40.958Z,10.14
2023-03-07T09:44:40.898Z,9.91
2023-03-07T09:45:40.936Z,10.09
2023-03-07T09:46:40.876Z,10.15
2023-03-07T09:47:40.877Z,10.15
2023-03-07T09:48:40.867Z,10.25
2023-03-07T09:49:40.853Z,10.23
2023-03-07T09:50:40.837Z,10.32
2023-03-07T09:51:45.905Z,10.04
2023-03-07T09:52:40.824Z,9.81
2023-03-07T09:53:40.797Z,9.50
2023-03-07T09:54:40.787Z,9.47
2023-03-07T09:55:40.776Z,9.33
2023-03-07T09:56:40.804Z,9.29
2023-03-07T09:57:40.776Z,9.32
2023-03-07T09:58:40.752Z,9.17
2023-03-07T09:59:40.783Z,9.10
2023-03-07T10:00:40.718Z,9.08
2023-03-07T10:01:40.705Z,9.31
2023-03-07T10:02:45.730Z,9.51
2023-03-07T10:03:40.756Z,9.68
2023-03-07T10:04:40.832Z,9.90
2023-03-07T10:05:40.667Z,9.99
2023-03-07T10:06:40.651Z,9.96
2023-03-07T10:07:40.654Z,10.02
2023-03-07T10:08:40.641Z,10.09
2023-03-07T10:09:40.654Z,9.89
2023-03-07T10:10:40.609Z,9.83
2023-03-07T10:11:40.683Z,9.75
2023-03-07T10:12:40.596Z,9.81
2023-03-07T10:13:45.600Z,9.79
2023-03-07T10:14:40.566Z,9.69
2023-03-07T10:15:40.633Z,9.65
2023-03-07T10:16:40.581Z,9.51
2023-03-07T10:17:40.534Z,9.29
2023-03-07T10:18:40.515Z,9.10
2023-03-07T10:19:40.503Z,9.10
2023-03-07T10:20:40.501Z,9.05
2023-03-07T10:21:40.531Z,8.96
2023-03-07T10:22:40.480Z,8.99
2023-03-07T10:23:40.460Z,8.98
2023-03-07T10:24:45.494Z,9.05
2023-03-07T10:25:40.438Z,9.14
2023-03-07T10:26:40.459Z,9.11
2023-03-07T10:27:40.572Z,9.10
2023-03-07T10:28:42.373Z,9.10
2023-03-07T10:29:40.398Z,9.17
2023-03-07T10:30:40.383Z,9.33
2023-03-07T10:31:40.460Z,9.33
2023-03-07T10:32:40.414Z,9.26
2023-03-07T10:33:40.455Z,9.38
2023-03-07T10:34:40.332Z,9.51
2023-03-07T10:35:45.351Z,9.38
2023-03-07T10:36:40.313Z,9.43
2023-03-07T10:37:40.320Z,9.40
2023-03-07T10:38:40.307Z,9.48
2023-03-07T10:39:40.277Z,9.66
2023-03-07T10:40:40.291Z,9.58
2023-03-07T10:41:40.257Z,9.56
2023-03-07T10:42:40.249Z,9.40
2023-03-07T10:43:40.240Z,9.32
2023-03-07T10:44:40.219Z,9.51
2023-03-07T10:45:40.253Z,9.50
2023-03-07T10:46:55.181Z,9.57
2023-03-07T10:47:40.214Z,9.48
2023-03-07T10:48:40.187Z,9.51
2023-03-07T10:49:40.166Z,9.51
2023-03-07T10:50:40.170Z,9.58
2023-03-07T10:51:40.144Z,9.64
2023-03-07T10:52:40.133Z,9.78
2023-03-07T10:53:40.143Z,10.08
2023-03-07T10:54:40.109Z,10.08
2023-03-07T10:55:40.159Z,10.25
2023-03-07T10:56:40.095Z,10.33
2023-03-07T10:57:45.112Z,10.41
2023-03-07T10:58:40.108Z,10.60
2023-03-07T10:59:40.092Z,10.56
2023-03-07T11:00:40.042Z,10.41
2023-03-07T11:01:40.092Z,10.34
2023-03-07T11:02:40.036Z,10.15
2023-03-07T11:03:52.194Z,10.20
2023-03-07T11:04:40.069Z,10.09
2023-03-07T11:05:40.037Z,9.93
2023-03-07T11:06:39.976Z,10.02
2023-03-07T11:07:39.974Z,9.83
2023-03-07T11:08:44.978Z,9.74
2023-03-07T11:09:39.936Z,9.57
2023-03-07T11:10:39.929Z,9.42
2023-03-07T11:11:39.937Z,9.33
2023-03-07T11:12:39.901Z,9.23
2023-03-07T11:13:39.888Z,9.21
2023-03-07T11:14:39.886Z,9.05
2023-03-07T11:15:39.873Z,9.01
2023-03-07T11:16:39.865Z,8.95
2023-03-07T11:17:39.931Z,8.79
2023-03-07T11:18:39.879Z,8.81
2023-03-07T11:19:44.877Z,8.91
2023-03-07T11:20:39.810Z,8.89
2023-03-07T11:21:39.800Z,8.99
2023-03-07T11:22:39.788Z,8.99
2023-03-07T11:23:39.784Z,8.92
2023-03-07T11:24:39.786Z,8.95
2023-03-07T11:25:39.757Z,8.94
2023-03-07T11:26:39.765Z,8.94
2023-03-07T11:27:39.745Z,8.91
2023-03-07T11:28:39.733Z,8.83
2023-03-07T11:29:39.722Z,8.68
2023-03-07T11:30:44.767Z,8.68
2023-03-07T11:31:39.690Z,8.68
2023-03-07T11:32:39.777Z,8.80
2023-03-07T11:33:52.991Z,8.77
2023-03-07T11:34:40.700Z,8.71
2023-03-07T11:35:39.658Z,8.68
2023-03-07T11:36:39.653Z,8.68
2023-03-07T11:37:39.623Z,8.48
2023-03-07T11:38:39.609Z,8.63
2023-03-07T11:39:39.611Z,8.52
2023-03-07T11:40:39.587Z,8.48
2023-03-07T11:41:44.599Z,8.53
2023-03-07T11:42:39.602Z,8.55
2023-03-07T11:43:39.561Z,8.61
2023-03-07T11:44:39.555Z,8.62
2023-03-07T11:45:39.532Z,8.63
2023-03-07T11:46:39.541Z,8.65
2023-03-07T11:47:39.520Z,8.63
2023-03-07T11:48:39.522Z,8.63
2023-03-07T11:49:39.500Z,8.65
2023-03-07T11:50:39.497Z,8.65
2023-03-07T11:51:39.475Z,8.65
2023-03-07T11:52:44.478Z,8.70
2023-03-07T11:53:39.445Z,8.80
2023-03-07T11:54:39.482Z,8.89
2023-03-07T11:55:39.426Z,8.89
2023-03-07T11:56:39.412Z,8.83
2023-03-07T11:57:39.402Z,8.83
2023-03-07T11:58:39.390Z,8.87
2023-03-07T11:59:39.380Z,8.92
2023-03-07T12:00:39.448Z,8.98
2023-03-07T12:01:39.365Z,9.08
2023-03-07T12:02:39.410Z,9.13
2023-03-07T12:03:44.379Z,9.13
2023-03-07T12:04:39.326Z,9.04
2023-03-07T12:05:39.494Z,8.89
2023-03-07T12:06:39.341Z,8.87
2023-03-07T12:07:39.299Z,8.86
2023-03-07T12:08:39.282Z,8.81
2023-03-07T12:09:39.271Z,8.81
2023-03-07T12:10:39.270Z,8.81
2023-03-07T12:11:39.252Z,8.83
2023-03-07T12:12:39.292Z,8.81
2023-03-07T12:13:39.225Z,8.80
2023-03-07T12:14:44.240Z,8.70
2023-03-07T12:15:39.223Z,8.62
2023-03-07T12:16:39.321Z,8.61
2023-03-07T12:17:39.215Z,8.59
2023-03-07T12:18:39.193Z,8.62
2023-03-07T12:19:39.163Z,8.55
2023-03-07T12:20:39.152Z,8.48
2023-03-07T12:21:39.167Z,8.50
2023-03-07T12:22:39.154Z,8.52
2023-03-07T12:23:39.118Z,8.53
2023-03-07T12:24:39.131Z,8.62
2023-03-07T12:25:44.124Z,8.66
2023-03-07T12:26:39.092Z,8.66
2023-03-07T12:27:39.072Z,8.68
2023-03-07T12:28:39.070Z,8.70
2023-03-07T12:29:39.056Z,8.71
2023-03-07T12:30:39.068Z,8.71
2023-03-07T12:31:39.212Z,8.76
2023-03-07T12:32:39.195Z,8.86
2023-03-07T12:33:39.045Z,8.86
2023-03-07T12:34:38.994Z,8.92
2023-03-07T12:35:39.025Z,8.92
2023-03-07T12:36:44.045Z,8.95
2023-03-07T12:37:38.965Z,8.92
2023-03-07T12:38:38.982Z,8.81
2023-03-07T12:39:38.941Z,8.83
2023-03-07T12:40:38.928Z,8.79
2023-03-07T12:41:38.926Z,8.80
2023-03-07T12:42:38.921Z,8.80
2023-03-07T12:43:38.897Z,8.71
2023-03-07T12:44:38.919Z,8.65
2023-03-07T12:45:38.927Z,8.66
2023-03-07T12:46:38.949Z,8.70
2023-03-07T12:47:43.874Z,8.73
2023-03-07T12:48:38.919Z,8.65
2023-03-07T12:49:49.002Z,8.68
2023-03-07T12:50:38.826Z,8.50
2023-03-07T12:51:39.195Z,8.56
2023-03-07T12:52:38.794Z,8.53
2023-03-07T12:53:38.793Z,8.55
2023-03-07T12:54:38.805Z,8.56
2023-03-07T12:55:38.787Z,8.52
2023-03-07T12:56:38.768Z,8.52
2023-03-07T12:57:38.746Z,8.61
2023-03-07T12:58:43.765Z,8.47
2023-03-07T12:59:38.735Z,8.47
2023-03-07T13:00:38.712Z,8.47
2023-03-07T13:01:38.751Z,8.38
2023-03-07T13:02:40.697Z,8.40
2023-03-07T13:03:38.672Z,8.43
2023-03-07T13:04:38.800Z,8.47
2023-03-07T13:05:38.666Z,8.45
2023-03-07T13:06:38.638Z,8.47
2023-03-07T13:07:38.681Z,8.43
2023-03-07T13:08:38.611Z,8.41
2023-03-07T13:09:43.712Z,8.47
2023-03-07T13:10:38.590Z,8.47
2023-03-07T13:11:38.654Z,8.48
2023-03-07T13:12:38.583Z,8.41
2023-03-07T13:13:38.587Z,8.38
2023-03-07T13:14:38.569Z,8.47
2023-03-07T13:15:38.533Z,8.40
2023-03-07T13:16:38.633Z,8.45
2023-03-07T13:17:38.538Z,8.45