createdAt,value
2018-09-28T00:00:54.997Z,88.64
2018-09-28T00:03:29.632Z,88.83
2018-09-28T00:06:04.148Z,89.14
2018-09-28T00:08:38.636Z,89.28
2018-09-28T00:11:13.400Z,89.60
2018-09-28T00:13:47.925Z,89.54
2018-09-28T00:16:22.605Z,89.85
2018-09-28T00:18:57.149Z,90.00
2018-09-28T00:21:31.608Z,89.75
2018-09-28T00:24:08.228Z,89.91
2018-09-28T00:26:42.812Z,89.72
2018-09-28T00:29:17.594Z,91.01
2018-09-28T00:31:52.267Z,91.49
2018-09-28T00:34:26.805Z,90.85
2018-09-28T00:37:01.909Z,91.99
2018-09-28T00:39:36.429Z,91.59
2018-09-28T00:42:10.922Z,91.68
2018-09-28T00:44:45.313Z,92.17
2018-09-28T00:47:19.745Z,92.63
2018-09-28T00:49:54.728Z,93.38
2018-09-28T00:52:29.304Z,94.32
2018-09-28T00:55:04.181Z,95.37
2018-09-28T00:57:38.616Z,95.54
2018-09-28T01:00:13.152Z,95.44
2018-09-28T01:02:48.026Z,96.14
2018-09-28T01:05:22.625Z,96.40
2018-09-28T01:07:57.217Z,97.38
2018-09-28T01:10:32.060Z,97.49
2018-09-28T01:13:06.533Z,98.49
2018-09-28T01:15:40.996Z,99.18
2018-09-28T01:18:15.534Z,99.97
2018-09-28T01:20:49.996Z,100.00
2018-09-28T01:23:24.416Z,100.00
2018-09-28T01:25:58.992Z,100.00
2018-09-28T01:28:38.383Z,100.00
2018-09-28T01:31:20.145Z,100.00
2018-09-28T01:34:00.957Z,100.00
2018-09-28T01:36:35.493Z,100.00
2018-09-28T01:39:10.653Z,100.00
2018-09-28T01:41:45.021Z,100.00
2018-09-28T01:44:26.423Z,100.00
2018-09-28T01:47:20.540Z,100.00
2018-09-28T01:52:54.852Z,100.00
2018-09-28T01:58:30.297Z,100.00
2018-09-28T02:01:04.832Z,100.00
2018-09-28T02:03:39.313Z,100.00
2018-09-28T02:06:13.972Z,100.00
2018-09-28T02:08:52.014Z,100.00
2018-09-28T02:11:30.865Z,100.00
2018-09-28T02:14:12.168Z,100.00
2018-09-28T02:16:47.062Z,100.00
2018-09-28T02:19:21.649Z,100.00
2018-09-28T02:21:56.652Z,100.00
2018-09-28T02:24:31.143Z,100.00
2018-09-28T02:27:05.581Z,100.00
2018-09-28T02:29:40.224Z,100.00
2018-09-28T02:32:14.849Z,100.00
2018-09-28T02:34:49.789Z,100.00
2018-09-28T02:37:24.316Z,100.00
2018-09-28T02:39:58.771Z,100.00
2018-09-28T02:42:33.369Z,100.00
2018-09-28T02:45:07.980Z,100.00
2018-09-28T02:47:42.698Z,100.00
2018-09-28T02:50:17.109Z,100.00
2018-09-28T02:52:52.094Z,100.00
2018-09-28T02:55:26.840Z,100.00
2018-09-28T02:58:01.497Z,100.00
2018-09-28T03:00:35.969Z,100.00
2018-09-28T03:03:10.817Z,100.00
2018-09-28T03:05:45.372Z,100.00
2018-09-28T03:08:19.833Z,100.00
2018-09-28T03:10:54.377Z,100.00
2018-09-28T03:13:28.940Z,100.00
2018-09-28T03:16:03.865Z,100.00
2018-09-28T03:18:38.396Z,100.00
2018-09-28T03:21:12.881Z,100.00
2018-09-28T03:23:47.878Z,100.00
2018-09-28T03:26:22.545Z,100.00
2018-09-28T03:28:57.081Z,100.00
2018-09-28T03:31:31.642Z,100.00
2018-09-28T03:34:06.478Z,100.00
2018-09-28T03:36:40.959Z,100.00
2018-09-28T03:39:15.717Z,100.00
2018-09-28T03:41:50.474Z,100.00
2018-09-28T03:44:25.206Z,100.00
2018-09-28T03:46:59.838Z,100.00
2018-09-28T03:49:34.437Z,100.00
2018-09-28T03:52:09.091Z,100.00
2018-09-28T03:54:43.534Z,100.00
2018-09-28T03:57:17.961Z,100.00
2018-09-28T03:59:52.690Z,100.00
2018-09-28T04:02:27.145Z,100.00
2018-09-28T04:05:01.648Z,100.00
2018-09-28T04:07:36.501Z,100.00
2018-09-28T04:10:10.893Z,100.00
2018-09-28T04:12:45.420Z,100.00
2018-09-28T04:15:19.968Z,100.00
2018-09-28T04:17:54.371Z,100.00
2018-09-28T04:20:28.848Z,100.00
2018-09-28T04:23:03.270Z,100.00
2018-09-28T04:25:37.790Z,100.00
2018-09-28T04:28:12.238Z,100.00
2018-09-28T04:30:46.847Z,100.00
2018-09-28T04:33:21.273Z,100.00
2018-09-28T04:35:55.910Z,100.00
2018-09-28T04:38:30.609Z,100.00
2018-09-28T04:41:05.104Z,100.00
2018-09-28T04:43:39.956Z,100.00
2018-09-28T04:46:14.690Z,100.00
2018-09-28T04:48:49.296Z,100.00
2018-09-28T04:51:23.998Z,100.00
2018-09-28T04:53:58.640Z,100.00
2018-09-28T04:56:55.543Z,100.00
2018-09-28T04:59:30.148Z,100.00
2018-09-28T05:02:04.772Z,100.00
2018-09-28T05:04:39.225Z,100.00
2018-09-28T05:07:17.290Z,100.00
2018-09-28T05:09:52.457Z,100.00
2018-09-28T05:12:27.104Z,100.00
2018-09-28T05:15:01.609Z,100.00
2018-09-28T05:17:36.333Z,100.00
2018-09-28T05:20:10.725Z,100.00
2018-09-28T05:22:45.939Z,100.00
2018-09-28T05:25:20.422Z,100.00
2018-09-28T05:27:55.003Z,100.00
2018-09-28T05:30:29.504Z,100.00
2018-09-28T05:33:04.464Z,100.00
2018-09-28T05:35:38.861Z,100.00
2018-09-28T05:38:13.329Z,100.00
2018-09-28T05:40:47.917Z,100.00
2018-09-28T05:43:22.345Z,100.00
2018-09-28T05:45:56.818Z,100.00
2018-09-28T05:48:31.298Z,100.00
2018-09-28T05:51:06.218Z,100.00
2018-09-28T05:53:41.099Z,100.00
2018-09-28T05:56:15.436Z,100.00
2018-09-28T05:58:55.529Z,100.00
2018-09-28T06:01:35.474Z,100.00
2018-09-28T06:04:27.380Z,100.00
2018-09-28T06:07:01.859Z,100.00
2018-09-28T06:09:36.536Z,100.00
2018-09-28T06:12:10.984Z,100.00
2018-09-28T06:14:45.453Z,100.00
2018-09-28T06:17:19.993Z,99.63
2018-09-28T06:19:54.740Z,99.94
2018-09-28T06:22:29.257Z,99.68
2018-09-28T06:25:03.804Z,100.00
2018-09-28T06:27:38.228Z,100.00
2018-09-28T06:30:12.682Z,100.00
2018-09-28T06:32:47.129Z,100.00
2018-09-28T06:35:21.359Z,100.00
2018-09-28T06:37:56.052Z,100.00
2018-09-28T06:40:30.556Z,100.00
2018-09-28T06:43:04.871Z,100.00
2018-09-28T06:45:39.359Z,100.00
2018-09-28T06:48:13.737Z,100.00
2018-09-28T06:50:48.134Z,100.00
2018-09-28T06:56:21.528Z,100.00
2018-09-28T06:58:56.128Z,100.00
2018-09-28T07:01:30.537Z,100.00
2018-09-28T07:04:04.980Z,100.00
2018-09-28T07:06:39.215Z,100.00
2018-09-28T07:09:13.814Z,100.00
2018-09-28T07:11:48.099Z,100.00
2018-09-28T07:20:20.015Z,100.00
2018-09-28T07:22:54.386Z,100.00
2018-09-28T07:25:28.780Z,100.00
2018-09-28T07:28:03.233Z,100.00
2018-09-28T07:30:37.686Z,100.00
2018-09-28T07:33:12.442Z,100.00
2018-09-28T07:35:46.885Z,100.00
2018-09-28T07:38:21.495Z,100.00
2018-09-28T07:40:55.731Z,100.00
2018-09-28T07:43:30.306Z,100.00
2018-09-28T07:46:04.713Z,100.00
2018-09-28T07:48:39.186Z,100.00
2018-09-28T07:51:13.907Z,100.00
2018-09-28T07:53:48.195Z,100.00
2018-09-28T07:56:22.599Z,100.00
2018-09-28T07:58:57.064Z,100.00
2018-09-28T08:01:31.508Z,100.00
2018-09-28T08:04:06.236Z,100.00
2018-09-28T08:06:41.523Z,100.00
2018-09-28T08:09:15.913Z,100.00
2018-09-28T08:11:50.306Z,100.00
2018-09-28T08:14:24.738Z,100.00
2018-09-28T08:16:59.181Z,100.00
2018-09-28T08:19:33.567Z,100.00
2018-09-28T08:22:08.149Z,100.00
2018-09-28T08:24:42.409Z,100.00
2018-09-28T08:27:16.764Z,100.00
2018-09-28T08:29:51.469Z,100.00
2018-09-28T08:32:25.900Z,100.00
2018-09-28T08:35:00.352Z,100.00
2018-09-28T08:37:34.644Z,100.00
2018-09-28T08:40:09.060Z,100.00
2018-09-28T08:42:43.759Z,100.00
2018-09-28T08:45:18.040Z,100.00
2018-09-28T08:47:52.482Z,100.00
2018-09-28T08:50:26.751Z,100.00
2018-09-28T08:53:01.164Z,100.00
2018-09-28T08:55:35.654Z,100.00
2018-09-28T08:58:10.077Z,100.00
2018-09-28T09:00:44.968Z,100.00
2018-09-28T09:03:19.397Z,100.00
2018-09-28T09:05:53.909Z,100.00
2018-09-28T09:08:28.551Z,100.00
2018-09-28T09:11:03.400Z,100.00
2018-09-28T09:13:38.112Z,100.00
2018-09-28T09:16:12.391Z,100.00
2018-09-28T09:18:46.783Z,100.00
2018-09-28T09:21:21.223Z,100.00
2018-09-28T09:23:55.590Z,100.00
2018-09-28T09:26:30.257Z,100.00
2018-09-28T09:29:04.879Z,100.00
2018-09-28T09:31:39.347Z,100.00
2018-09-28T09:34:14.100Z,100.00
2018-09-28T09:36:48.588Z,100.00
2018-09-28T09:39:22.864Z,100.00
2018-09-28T09:41:57.144Z,100.00
2018-09-28T09:44:31.516Z,100.00
2018-09-28T09:47:05.948Z,100.00
2018-09-28T09:49:40.664Z,100.00
2018-09-28T09:52:15.113Z,100.00
2018-09-28T09:54:49.677Z,100.00
2018-09-28T09:57:24.236Z,100.00
2018-09-28T09:59:58.813Z,100.00
2018-09-28T10:02:38.686Z,100.00
2018-09-28T10:05:13.369Z,100.00
2018-09-28T10:07:48.119Z,100.00
2018-09-28T10:10:22.746Z,100.00
2018-09-28T10:12:57.250Z,100.00
2018-09-28T10:15:32.101Z,100.00
2018-09-28T10:18:06.695Z,100.00
2018-09-28T10:20:41.503Z,100.00
2018-09-28T10:23:16.147Z,100.00
2018-09-28T10:25:50.735Z,100.00
2018-09-28T10:28:25.371Z,100.00
2018-09-28T10:31:00.054Z,100.00
2018-09-28T10:33:34.666Z,100.00
2018-09-28T10:36:09.084Z,100.00
2018-09-28T10:38:44.081Z,100.00
2018-09-28T10:41:18.642Z,100.00
2018-09-28T10:43:52.986Z,100.00
2018-09-28T10:46:27.518Z,100.00
2018-09-28T10:49:02.010Z,100.00
2018-09-28T10:51:36.790Z,100.00
2018-09-28T10:54:11.350Z,100.00
2018-09-28T10:56:45.635Z,100.00
2018-09-28T10:59:19.924Z,100.00
2018-09-28T11:01:54.411Z,100.00
2018-09-28T11:04:28.927Z,100.00
2018-09-28T11:07:03.216Z,100.00
2018-09-28T11:09:37.615Z,100.00
2018-09-28T11:12:11.952Z,99.66
2018-09-28T11:14:46.597Z,94.54
2018-09-28T11:17:20.900Z,90.95
2018-09-28T11:19:55.709Z,89.56
2018-09-28T11:22:30.213Z,86.88
2018-09-28T11:25:04.816Z,85.79
2018-09-28T11:27:39.254Z,84.88
2018-09-28T11:30:13.774Z,84.15
2018-09-28T11:32:48.336Z,82.66
2018-09-28T11:35:22.910Z,82.65
2018-09-28T11:37:57.608Z,82.35
2018-09-28T11:40:32.342Z,79.43
2018-09-28T11:43:07.013Z,79.46
2018-09-28T11:45:41.532Z,78.99
2018-09-28T11:48:16.901Z,77.72
2018-09-28T11:50:51.748Z,76.27
2018-09-28T11:53:26.409Z,76.63
2018-09-28T11:56:00.895Z,75.98
2018-09-28T11:58:35.468Z,76.42
2018-09-28T12:01:10.119Z,76.76
2018-09-28T12:03:44.670Z,77.17
2018-09-28T12:06:19.270Z,78.78
2018-09-28T12:08:53.810Z,78.81
2018-09-28T12:11:28.321Z,79.73
2018-09-28T12:14:03.459Z,80.34
2018-09-28T12:16:38.117Z,79.32
2018-09-28T12:19:12.848Z,75.98
2018-09-28T12:21:47.586Z,73.42
2018-09-28T12:24:22.346Z,74.92
2018-09-28T12:26:57.282Z,74.74
2018-09-28T12:29:32.320Z,76.43
2018-09-28T12:32:06.836Z,74.85
2018-09-28T12:34:41.461Z,73.93
2018-09-28T12:37:16.034Z,73.79
2018-09-28T12:39:50.481Z,74.18
2018-09-28T12:42:25.218Z,72.55
2018-09-28T12:45:00.075Z,71.55
2018-09-28T12:47:34.412Z,71.47
2018-09-28T12:50:08.901Z,70.51
2018-09-28T12:52:43.437Z,71.06
2018-09-28T12:55:18.119Z,70.61
2018-09-28T12:57:53.091Z,73.51
2018-09-28T13:00:27.916Z,74.20
2018-09-28T13:03:02.524Z,74.79
2018-09-28T13:05:37.190Z,73.79
2018-09-28T13:08:11.930Z,74.05
2018-09-28T13:10:47.588Z,75.72
2018-09-28T13:13:22.136Z,75.74
2018-09-28T13:15:57.028Z,76.07
2018-09-28T13:18:31.558Z,76.08
2018-09-28T13:21:05.991Z,77.00
2018-09-28T13:23:40.781Z,76.67
2018-09-28T13:26:15.406Z,77.42
2018-09-28T13:28:50.025Z,77.16
2018-09-28T13:31:25.165Z,75.39
2018-09-28T13:33:59.736Z,73.81
2018-09-28T13:36:34.443Z,72.74
2018-09-28T13:39:09.559Z,72.56
2018-09-28T13:41:44.150Z,71.15
2018-09-28T13:44:18.895Z,69.49
2018-09-28T13:46:53.661Z,69.65
2018-09-28T13:49:28.121Z,68.45
2018-09-28T13:52:02.910Z,67.81
2018-09-28T13:54:37.736Z,66.99
2018-09-28T13:57:12.236Z,65.78
2018-09-28T13:59:46.784Z,66.28
2018-09-28T14:02:21.385Z,67.01
2018-09-28T14:04:55.917Z,66.91
2018-09-28T14:07:30.599Z,66.04
2018-09-28T14:10:05.401Z,65.74
2018-09-28T14:12:39.973Z,63.11
2018-09-28T14:15:14.421Z,62.43
2018-09-28T14:17:48.932Z,62.41
2018-09-28T14:20:23.490Z,63.24
2018-09-28T14:22:57.964Z,62.33
2018-09-28T14:25:32.556Z,62.52
2018-09-28T14:28:07.291Z,61.74
2018-09-28T14:30:41.797Z,61.47
2018-09-28T14:33:16.240Z,60.22
2018-09-28T14:35:51.123Z,60.50
2018-09-28T14:38:25.516Z,61.69
2018-09-28T14:41:00.336Z,60.53
2018-09-28T14:43:34.939Z,61.66
2018-09-28T14:46:09.650Z,58.47
2018-09-28T14:48:44.233Z,57.75
2018-09-28T14:51:18.588Z,55.48
2018-09-28T14:53:53.288Z,56.41
2018-09-28T14:56:27.992Z,57.68
2018-09-28T14:59:02.414Z,56.51
2018-09-28T15:01:36.953Z,56.75
2018-09-28T15:04:11.499Z,57.65
2018-09-28T15:06:46.126Z,53.28
2018-09-28T15:09:20.833Z,51.88
2018-09-28T15:11:55.388Z,53.04
2018-09-28T15:14:30.230Z,53.46
2018-09-28T15:17:04.725Z,52.50
2018-09-28T15:19:39.232Z,50.98
2018-09-28T15:22:13.753Z,51.35
2018-09-28T15:24:48.457Z,50.67
2018-09-28T15:27:23.008Z,50.35
2018-09-28T15:30:08.894Z,50.73
2018-09-28T15:32:47.532Z,51.04
2018-09-28T15:35:25.589Z,51.64
2018-09-28T15:38:00.021Z,53.15
2018-09-28T15:40:34.722Z,53.31
2018-09-28T15:43:09.314Z,52.80
2018-09-28T15:45:43.896Z,53.14
2018-09-28T15:48:18.682Z,53.26
2018-09-28T15:50:53.102Z,52.90
2018-09-28T15:53:27.652Z,53.38
2018-09-28T15:56:02.096Z,53.52
2018-09-28T15:58:37.050Z,53.22
2018-09-28T16:01:11.649Z,54.36
2018-09-28T16:03:46.138Z,54.29
2018-09-28T16:06:21.024Z,55.04
2018-09-28T16:08:55.946Z,56.17
2018-09-28T16:11:30.782Z,57.24
2018-09-28T16:14:05.520Z,57.50
2018-09-28T16:16:40.275Z,58.11
2018-09-28T16:19:14.992Z,58.55
2018-09-28T16:21:49.859Z,58.84
2018-09-28T16:24:24.410Z,59.02
2018-09-28T16:26:59.116Z,57.68
2018-09-28T16:29:34.080Z,56.73
2018-09-28T16:32:08.694Z,56.89
2018-09-28T16:34:43.420Z,58.08
2018-09-28T16:37:17.937Z,59.50
2018-09-28T16:39:52.592Z,60.27
2018-09-28T16:42:27.122Z,61.31
2018-09-28T16:45:01.748Z,62.02
2018-09-28T16:47:36.399Z,62.91
2018-09-28T16:50:10.931Z,63.62
2018-09-28T16:52:45.388Z,64.59
2018-09-28T16:55:20.105Z,64.95
2018-09-28T16:57:54.650Z,65.71
2018-09-28T17:00:29.320Z,65.77
2018-09-28T17:03:03.900Z,66.03
2018-09-28T17:05:38.448Z,66.93
2018-09-28T17:08:12.915Z,66.56
2018-09-28T17:10:47.572Z,66.42
2018-09-28T17:13:22.252Z,66.71
2018-09-28T17:15:57.052Z,67.31
2018-09-28T17:18:31.776Z,68.81
2018-09-28T17:21:06.129Z,68.80
2018-09-28T17:23:40.617Z,70.12
2018-09-28T17:26:15.121Z,68.16
2018-09-28T17:28:49.692Z,67.33
2018-09-28T17:31:24.480Z,67.32
2018-09-28T17:33:59.137Z,67.80
2018-09-28T17:36:33.767Z,67.64
2018-09-28T17:39:10.489Z,67.72
2018-09-28T17:41:45.044Z,67.97
2018-09-28T17:44:19.541Z,69.04
2018-09-28T17:46:54.002Z,69.13
2018-09-28T17:49:28.456Z,69.63
2018-09-28T17:52:02.993Z,70.48
2018-09-28T17:54:38.183Z,69.77
2018-09-28T17:57:12.591Z,70.24
2018-09-28T17:59:47.107Z,70.53
2018-09-28T18:02:21.518Z,70.05
2018-09-28T18:04:56.084Z,70.24
2018-09-28T18:07:30.773Z,70.09
2018-09-28T18:10:05.106Z,70.93
2018-09-28T18:12:39.644Z,71.26
2018-09-28T18:15:14.246Z,71.15
2018-09-28T18:17:48.719Z,70.72
2018-09-28T18:20:23.270Z,70.39
2018-09-28T18:22:57.675Z,70.87
2018-09-28T18:25:32.473Z,70.95
2018-09-28T18:28:07.139Z,70.35
2018-09-28T18:30:41.779Z,70.80
2018-09-28T18:33:16.188Z,71.17
2018-09-28T18:35:50.777Z,71.09
2018-09-28T18:38:25.222Z,71.37
2018-09-28T18:40:59.816Z,71.31
2018-09-28T18:43:34.639Z,71.30
2018-09-28T18:46:09.340Z,71.06
2018-09-28T18:48:43.933Z,70.83
2018-09-28T18:51:18.434Z,70.69
2018-09-28T18:53:53.001Z,71.31
2018-09-28T18:56:27.749Z,71.50
2018-09-28T18:59:02.344Z,71.28
2018-09-28T19:01:37.309Z,71.45
2018-09-28T19:04:15.585Z,71.74
2018-09-28T19:06:51.088Z,72.19
2018-09-28T19:09:25.856Z,72.70
2018-09-28T19:12:07.886Z,72.65
2018-09-28T19:14:44.476Z,72.33
2018-09-28T19:17:19.010Z,72.52
2018-09-28T19:19:53.500Z,72.08
2018-09-28T19:22:35.433Z,72.30
2018-09-28T19:25:14.872Z,72.34
2018-09-28T19:27:49.648Z,72.48
2018-09-28T19:30:24.194Z,71.48
2018-09-28T19:32:58.674Z,71.92
2018-09-28T19:35:33.574Z,72.20
2018-09-28T19:38:08.075Z,72.77
2018-09-28T19:40:42.577Z,72.85
2018-09-28T19:43:17.200Z,73.48
2018-09-28T19:45:51.672Z,73.01
2018-09-28T19:48:26.569Z,72.99
2018-09-28T19:51:01.497Z,73.28
2018-09-28T19:53:36.015Z,73.95
2018-09-28T19:56:10.556Z,73.49
2018-09-28T19:58:44.912Z,73.58
2018-09-28T20:01:19.279Z,73.89
2018-09-28T20:03:53.780Z,74.08
2018-09-28T20:06:28.390Z,74.25
2018-09-28T20:09:02.828Z,74.70
2018-09-28T20:11:37.337Z,74.52
2018-09-28T20:14:11.779Z,74.92
2018-09-28T20:16:46.356Z,74.92
2018-09-28T20:19:21.387Z,74.97
2018-09-28T20:21:56.137Z,75.34
2018-09-28T20:24:30.996Z,75.57
2018-09-28T20:27:05.632Z,76.55
2018-09-28T20:29:40.037Z,76.63
2018-09-28T20:32:14.844Z,77.00
2018-09-28T20:34:49.325Z,77.18
2018-09-28T20:37:23.817Z,77.43
2018-09-28T20:39:58.250Z,78.08
2018-09-28T20:42:32.845Z,78.19
2018-09-28T20:45:07.359Z,78.83
2018-09-28T20:47:41.802Z,79.46
2018-09-28T20:50:16.801Z,79.77
2018-09-28T20:52:51.415Z,80.53
2018-09-28T20:55:26.027Z,80.25
2018-09-28T20:58:00.624Z,79.97
2018-09-28T21:00:35.103Z,79.85
2018-09-28T21:03:09.592Z,80.29
2018-09-28T21:05:44.208Z,80.52
2018-09-28T21:08:18.713Z,80.48
2018-09-28T21:10:53.096Z,80.59
2018-09-28T21:13:27.592Z,80.85
2018-09-28T21:16:02.097Z,80.74
2018-09-28T21:18:36.701Z,81.01
2018-09-28T21:21:11.278Z,81.43
2018-09-28T21:23:45.882Z,81.49
2018-09-28T21:26:20.408Z,81.75
2018-09-28T21:28:54.917Z,81.88
2018-09-28T21:31:29.470Z,82.39
2018-09-28T21:34:04.073Z,82.28
2018-09-28T21:36:38.657Z,81.89
2018-09-28T21:39:13.174Z,82.24
2018-09-28T21:41:47.639Z,81.90
2018-09-28T21:44:22.133Z,82.13
2018-09-28T21:49:57.024Z,82.33
2018-09-28T21:52:31.609Z,82.34
2018-09-28T21:55:06.324Z,82.90
2018-09-28T21:57:40.842Z,82.93
2018-09-28T22:00:15.381Z,83.10
2018-09-28T22:02:50.156Z,83.42
2018-09-28T22:05:24.757Z,83.22
2018-09-28T22:07:59.537Z,83.85
2018-09-28T22:10:34.609Z,83.94
2018-09-28T22:13:09.088Z,83.37
2018-09-28T22:15:43.484Z,83.93
2018-09-28T22:18:17.969Z,83.78
2018-09-28T22:20:52.572Z,84.19
2018-09-28T22:23:27.136Z,84.21
2018-09-28T22:26:01.824Z,84.56
2018-09-28T22:28:36.340Z,84.96
2018-09-28T22:31:11.045Z,85.76
2018-09-28T22:33:45.689Z,86.09
2018-09-28T22:36:20.434Z,85.82
2018-09-28T22:38:54.940Z,86.12
2018-09-28T22:41:29.529Z,86.46
2018-09-28T22:44:04.268Z,87.12
2018-09-28T22:46:39.149Z,87.32
2018-09-28T22:49:13.744Z,87.00
2018-09-28T22:51:48.173Z,87.08
2018-09-28T22:54:26.241Z,86.70
2018-09-28T22:57:00.653Z,86.55
2018-09-28T22:59:35.446Z,86.38
2018-09-28T23:02:09.993Z,86.76
2018-09-28T23:04:44.671Z,87.56
2018-09-28T23:07:19.329Z,87.11
2018-09-28T23:09:53.684Z,87.16
2018-09-28T23:12:28.112Z,86.96
2018-09-28T23:15:03.017Z,87.46
2018-09-28T23:17:37.576Z,87.60
2018-09-28T23:20:11.992Z,88.26
2018-09-28T23:22:46.302Z,88.70
2018-09-28T23:25:21.225Z,89.14
2018-09-28T23:27:55.780Z,89.78
2018-09-28T23:30:30.389Z,89.87
2018-09-28T23:33:05.113Z,90.50
2018-09-28T23:35:39.642Z,91.04
2018-09-28T23:38:14.373Z,91.67
2018-09-28T23:40:49.050Z,91.91
2018-09-28T23:43:23.602Z,92.39
2018-09-28T23:45:58.148Z,92.37
2018-09-28T23:48:32.704Z,91.80
2018-09-28T23:51:07.189Z,91.91
2018-09-28T23:53:41.979Z,92.07
2018-09-28T23:56:16.347Z,91.46
2018-09-28T23:58:50.688Z,90.75
