createdAt,value
2019-03-22T00:01:55.228Z,13.33
2019-03-22T00:04:23.607Z,19.17
2019-03-22T00:06:52.308Z,13.90
2019-03-22T00:09:22.234Z,18.17
2019-03-22T00:11:51.696Z,18.20
2019-03-22T00:14:21.717Z,18.43
2019-03-22T00:16:50.612Z,18.10
2019-03-22T00:19:21.697Z,17.33
2019-03-22T00:21:50.334Z,12.87
2019-03-22T00:24:21.251Z,15.70
2019-03-22T00:27:01.718Z,12.57
2019-03-22T00:29:30.097Z,14.10
2019-03-22T00:32:00.137Z,13.13
2019-03-22T00:34:31.193Z,17.87
2019-03-22T00:37:00.382Z,15.43
2019-03-22T00:39:28.777Z,19.97
2019-03-22T00:41:57.160Z,11.13
2019-03-22T00:44:28.271Z,19.03
2019-03-22T00:46:56.656Z,13.00
2019-03-22T00:49:28.101Z,13.73
2019-03-22T00:51:59.281Z,13.23
2019-03-22T00:54:27.671Z,15.83
2019-03-22T00:56:56.053Z,13.03
2019-03-22T00:59:30.657Z,17.37
2019-03-22T01:02:04.957Z,11.23
2019-03-22T01:04:37.937Z,13.63
2019-03-22T01:07:07.949Z,16.50
2019-03-22T01:09:36.329Z,16.77
2019-03-22T01:12:07.169Z,12.77
2019-03-22T01:14:41.088Z,13.27
2019-03-22T01:17:19.230Z,13.43
2019-03-22T01:19:47.618Z,12.93
2019-03-22T01:22:16.065Z,13.53
2019-03-22T01:35:12.846Z,12.07
2019-03-22T01:37:47.015Z,10.67
2019-03-22T01:40:17.229Z,14.33
2019-03-22T01:42:46.133Z,9.67
2019-03-22T01:45:16.953Z,11.87
2019-03-22T01:47:45.578Z,9.73
2019-03-22T01:50:17.242Z,12.57
2019-03-22T01:52:48.186Z,10.90
2019-03-22T01:55:16.548Z,11.53
2019-03-22T01:57:54.009Z,9.13
2019-03-22T02:00:24.569Z,11.23
2019-03-22T02:02:57.237Z,10.30
2019-03-22T02:05:29.953Z,10.43
2019-03-22T02:08:03.937Z,8.93
2019-03-22T02:10:38.313Z,10.77
2019-03-22T02:13:12.976Z,10.27
2019-03-22T02:15:41.353Z,11.77
2019-03-22T02:18:18.764Z,11.33
2019-03-22T02:20:51.596Z,11.60
2019-03-22T02:23:21.613Z,10.63
2019-03-22T02:25:50.010Z,9.07
2019-03-22T02:28:18.384Z,19.27
2019-03-22T02:30:46.784Z,15.03
2019-03-22T02:33:17.870Z,13.37
2019-03-22T02:35:48.814Z,14.87
2019-03-22T02:38:23.085Z,13.30
2019-03-22T02:40:51.496Z,11.50
2019-03-22T02:43:19.916Z,12.17
2019-03-22T02:45:48.322Z,15.70
2019-03-22T02:48:16.809Z,13.10
2019-03-22T02:50:46.865Z,14.20
2019-03-22T02:53:15.257Z,13.50
2019-03-22T02:55:44.930Z,14.50
2019-03-22T02:58:21.079Z,11.73
2019-03-22T03:00:53.273Z,11.10
2019-03-22T03:03:29.041Z,14.50
2019-03-22T03:06:03.574Z,12.67
2019-03-22T03:08:31.969Z,12.93
2019-03-22T03:11:00.425Z,18.20
2019-03-22T03:13:28.830Z,12.93
2019-03-22T03:15:57.213Z,11.80
2019-03-22T03:18:28.497Z,11.13
2019-03-22T03:21:00.099Z,11.93
2019-03-22T03:23:30.130Z,11.10
2019-03-22T03:25:58.513Z,10.93
2019-03-22T03:28:36.519Z,13.97
2019-03-22T03:31:00.216Z,9.20
2019-03-22T03:33:34.358Z,14.00
2019-03-22T03:36:03.053Z,11.90
2019-03-22T03:38:31.446Z,11.67
2019-03-22T03:40:59.899Z,9.87
2019-03-22T03:43:28.290Z,13.30
2019-03-22T03:45:56.921Z,10.57
2019-03-22T03:48:25.637Z,11.53
2019-03-22T03:50:54.036Z,10.83
2019-03-22T03:53:22.731Z,13.13
2019-03-22T03:55:51.108Z,12.20
2019-03-22T03:58:22.657Z,11.57
2019-03-22T04:00:52.689Z,10.57
2019-03-22T04:03:21.069Z,11.77
2019-03-22T04:05:49.542Z,14.20
2019-03-22T04:08:18.033Z,15.40
2019-03-22T04:10:46.432Z,11.53
2019-03-22T04:13:14.814Z,11.47
2019-03-22T04:15:43.206Z,14.23
2019-03-22T04:18:13.247Z,14.53
2019-03-22T04:20:44.316Z,14.23
2019-03-22T04:23:15.694Z,14.53
2019-03-22T04:25:44.308Z,16.80
2019-03-22T04:28:13.664Z,13.93
2019-03-22T04:30:42.050Z,14.57
2019-03-22T04:33:19.638Z,15.57
2019-03-22T04:35:50.979Z,16.57
2019-03-22T04:38:22.305Z,12.40
2019-03-22T04:40:56.544Z,11.87
2019-03-22T04:43:24.922Z,13.23
2019-03-22T04:45:56.882Z,13.73
2019-03-22T04:48:28.580Z,11.70
2019-03-22T04:51:01.186Z,15.53
2019-03-22T04:53:34.301Z,11.37
2019-03-22T04:56:05.592Z,14.60
2019-03-22T04:58:36.639Z,13.90
2019-03-22T05:01:08.405Z,13.73
2019-03-22T05:03:38.350Z,13.77
2019-03-22T05:06:09.451Z,18.03
2019-03-22T05:08:41.363Z,16.97
2019-03-22T05:11:19.289Z,17.30
2019-03-22T05:13:54.821Z,14.60
2019-03-22T05:16:25.724Z,18.30
2019-03-22T05:18:56.511Z,14.37
2019-03-22T05:21:31.398Z,16.50
2019-03-22T05:24:04.566Z,15.23
2019-03-22T05:26:36.237Z,16.00
2019-03-22T05:29:12.119Z,19.53
2019-03-22T05:32:00.263Z,18.80
2019-03-22T05:34:29.434Z,18.83
2019-03-22T05:36:59.776Z,13.47
2019-03-22T05:39:28.154Z,16.57
2019-03-22T05:41:57.919Z,17.83
2019-03-22T05:44:26.309Z,16.50
2019-03-22T05:46:54.768Z,15.40
2019-03-22T05:49:26.028Z,15.83
2019-03-22T05:51:55.491Z,16.70
2019-03-22T05:54:28.439Z,12.30
2019-03-22T05:56:57.837Z,14.60
2019-03-22T05:59:26.213Z,11.17
2019-03-22T06:01:54.669Z,11.87
2019-03-22T06:04:25.868Z,8.27
2019-03-22T06:06:55.101Z,11.00
2019-03-22T06:09:26.384Z,10.93
2019-03-22T06:11:54.809Z,14.07
2019-03-22T06:14:24.742Z,14.70
2019-03-22T06:16:53.118Z,15.97
2019-03-22T06:19:21.512Z,9.07
2019-03-22T06:21:49.904Z,12.83
2019-03-22T06:24:22.341Z,11.27
2019-03-22T06:26:52.506Z,9.20
2019-03-22T06:29:22.526Z,11.20
2019-03-22T06:31:53.639Z,7.97
2019-03-22T06:34:22.018Z,9.20
2019-03-22T06:36:50.390Z,8.47
2019-03-22T06:39:18.790Z,6.17
2019-03-22T06:41:47.170Z,7.07
2019-03-22T06:44:19.885Z,5.90
2019-03-22T06:46:52.393Z,8.07
2019-03-22T06:49:20.981Z,9.33
2019-03-22T06:51:49.357Z,8.30
2019-03-22T06:54:30.773Z,7.33
2019-03-22T06:56:52.232Z,7.70
2019-03-22T06:59:20.623Z,9.93
2019-03-22T07:01:53.399Z,7.70
2019-03-22T07:04:21.777Z,7.87
2019-03-22T07:06:54.862Z,9.37
2019-03-22T07:09:26.208Z,7.93
2019-03-22T07:11:54.845Z,9.43
2019-03-22T07:14:25.856Z,6.67
2019-03-22T07:16:58.964Z,7.10
2019-03-22T07:19:27.087Z,8.03
2019-03-22T07:22:02.662Z,8.47
2019-03-22T07:24:33.993Z,8.87
2019-03-22T07:27:08.313Z,11.10
2019-03-22T07:29:36.740Z,11.13
2019-03-22T07:32:05.137Z,6.13
2019-03-22T07:34:42.116Z,7.43
2019-03-22T07:37:12.149Z,4.63
2019-03-22T07:39:40.542Z,6.43
2019-03-22T07:42:12.121Z,5.77
2019-03-22T07:44:45.150Z,8.33
2019-03-22T07:47:15.970Z,8.77
2019-03-22T07:49:45.083Z,4.73
2019-03-22T07:52:16.233Z,8.87
2019-03-22T07:54:45.328Z,6.20
2019-03-22T07:57:16.655Z,7.17
2019-03-22T07:59:48.209Z,8.00
2019-03-22T08:02:16.611Z,5.90
2019-03-22T08:04:47.902Z,4.75
2019-03-22T08:07:16.309Z,5.70
2019-03-22T08:09:45.075Z,5.70
2019-03-22T08:12:19.337Z,8.58
2019-03-22T08:14:56.070Z,9.90
2019-03-22T08:17:36.464Z,8.80
2019-03-22T08:20:10.633Z,5.83
2019-03-22T08:22:39.043Z,4.67
2019-03-22T08:25:07.445Z,8.20
2019-03-22T08:27:35.874Z,11.83
2019-03-22T08:30:06.000Z,6.93
2019-03-22T08:32:34.377Z,7.05
2019-03-22T08:35:06.442Z,6.78
2019-03-22T08:37:34.831Z,7.40
2019-03-22T08:40:07.460Z,4.60
2019-03-22T08:42:40.186Z,6.20
2019-03-22T08:45:13.138Z,6.55
2019-03-22T08:47:41.651Z,5.77
2019-03-22T08:50:15.437Z,7.15
2019-03-22T08:52:43.953Z,6.72
2019-03-22T08:55:12.342Z,8.03
2019-03-22T08:57:45.849Z,9.05
2019-03-22T09:00:15.760Z,7.72
2019-03-22T09:02:44.169Z,6.00
2019-03-22T09:05:15.265Z,5.47
2019-03-22T09:07:46.626Z,7.25
2019-03-22T09:10:15.993Z,7.75
2019-03-22T09:12:50.517Z,6.12
2019-03-22T09:15:24.710Z,7.85
2019-03-22T09:17:58.903Z,4.60
2019-03-22T09:20:31.792Z,6.40
2019-03-22T09:23:00.175Z,6.65
2019-03-22T09:25:34.779Z,4.58
2019-03-22T09:28:10.264Z,5.92
2019-03-22T09:30:39.748Z,6.90
2019-03-22T09:33:13.284Z,7.85
2019-03-22T09:35:45.139Z,5.78
2019-03-22T09:38:18.341Z,11.18
2019-03-22T09:40:49.737Z,4.80
2019-03-22T09:43:18.177Z,4.62
2019-03-22T09:45:46.614Z,6.92
2019-03-22T09:48:18.829Z,5.33
2019-03-22T09:50:52.994Z,4.53
2019-03-22T09:53:21.483Z,4.80
2019-03-22T09:55:49.888Z,4.03
2019-03-22T09:58:19.535Z,4.85
2019-03-22T10:00:51.387Z,5.80
2019-03-22T10:03:21.697Z,4.15
2019-03-22T10:05:50.378Z,4.15
2019-03-22T10:08:18.816Z,4.72
2019-03-22T10:10:47.256Z,5.20
2019-03-22T10:13:15.679Z,4.80
2019-03-22T10:15:44.118Z,7.15
2019-03-22T10:18:13.561Z,4.15
2019-03-22T10:20:47.514Z,5.70
2019-03-22T10:23:15.957Z,6.05
2019-03-22T10:25:44.362Z,7.90
2019-03-22T10:28:14.384Z,8.48
2019-03-22T10:30:45.951Z,10.15
2019-03-22T10:33:22.626Z,8.48
2019-03-22T10:35:50.490Z,8.53
2019-03-22T10:38:30.798Z,7.65
2019-03-22T10:40:49.241Z,10.15
2019-03-22T10:43:20.338Z,11.12
2019-03-22T10:45:53.595Z,7.78
2019-03-22T10:48:22.266Z,10.03
2019-03-22T10:50:53.333Z,6.10
2019-03-22T10:53:23.356Z,8.00
2019-03-22T10:55:51.749Z,9.73
2019-03-22T10:58:23.012Z,8.73
2019-03-22T11:00:51.652Z,9.33
2019-03-22T11:03:22.837Z,6.92
2019-03-22T11:05:56.941Z,6.75
2019-03-22T11:08:28.264Z,8.60
2019-03-22T11:10:59.589Z,11.40
2019-03-22T11:13:28.050Z,5.97
2019-03-22T11:15:58.196Z,9.45
2019-03-22T11:18:36.825Z,8.45
2019-03-22T11:21:05.287Z,8.43
2019-03-22T11:23:34.198Z,7.80
2019-03-22T11:26:06.235Z,11.12
2019-03-22T11:28:36.279Z,6.58
2019-03-22T11:31:05.605Z,7.10
2019-03-22T11:33:39.961Z,6.22
2019-03-22T11:36:11.241Z,7.95
2019-03-22T11:38:39.647Z,7.75
2019-03-22T11:41:10.680Z,9.28
2019-03-22T11:43:42.290Z,7.50
2019-03-22T11:46:13.328Z,5.10
2019-03-22T11:48:41.717Z,7.30
2019-03-22T11:51:13.077Z,7.12
2019-03-22T11:53:43.113Z,9.00
2019-03-22T11:56:13.159Z,7.28
2019-03-22T11:58:44.604Z,5.35
2019-03-22T12:01:19.652Z,6.25
2019-03-22T12:03:45.846Z,7.67
2019-03-22T12:06:28.833Z,7.00
2019-03-22T12:08:57.220Z,8.23
2019-03-22T12:11:27.109Z,7.33
2019-03-22T12:13:55.517Z,5.87
2019-03-22T12:16:24.157Z,5.05
2019-03-22T12:18:54.665Z,4.95
2019-03-22T12:21:29.250Z,10.32
2019-03-22T12:23:57.628Z,8.35
2019-03-22T12:26:26.029Z,5.12
2019-03-22T12:28:57.639Z,8.38
2019-03-22T12:31:28.846Z,7.17
2019-03-22T12:34:01.604Z,5.80
2019-03-22T12:36:34.365Z,5.70
2019-03-22T12:39:04.864Z,10.03
2019-03-22T12:41:37.489Z,5.17
2019-03-22T12:44:07.550Z,5.35
2019-03-22T12:46:38.954Z,7.20
2019-03-22T12:49:16.151Z,7.08
2019-03-22T12:51:51.505Z,4.58
2019-03-22T12:54:21.541Z,5.42
2019-03-22T12:56:53.334Z,4.85
2019-03-22T12:59:24.366Z,7.40
2019-03-22T13:01:54.400Z,6.20
2019-03-22T13:04:22.789Z,5.12
2019-03-22T13:06:53.139Z,7.47
2019-03-22T13:09:21.325Z,7.78
2019-03-22T13:11:49.717Z,4.67
2019-03-22T13:14:22.514Z,6.12
2019-03-22T13:16:53.693Z,5.80
2019-03-22T13:19:23.968Z,5.55
2019-03-22T13:21:58.333Z,6.22
2019-03-22T13:24:29.899Z,4.28
2019-03-22T13:27:07.454Z,4.53
2019-03-22T13:29:41.809Z,3.92
2019-03-22T13:32:15.785Z,5.00
2019-03-22T13:34:54.073Z,4.50
2019-03-22T13:37:20.068Z,6.17
2019-03-22T13:39:51.559Z,4.85
2019-03-22T13:42:22.654Z,4.80
2019-03-22T13:44:51.193Z,4.47
2019-03-22T13:47:22.273Z,4.62
2019-03-22T13:49:53.468Z,6.30
2019-03-22T13:52:21.934Z,4.33
2019-03-22T13:54:59.533Z,7.17
2019-03-22T13:57:32.514Z,5.40
2019-03-22T14:00:04.842Z,3.58
2019-03-22T14:02:33.229Z,4.05
2019-03-22T14:05:01.698Z,4.05
2019-03-22T14:07:38.829Z,3.75
2019-03-22T14:10:13.238Z,4.22
2019-03-22T14:12:41.621Z,5.53
2019-03-22T14:15:12.552Z,12.80
2019-03-22T14:17:43.964Z,4.00
2019-03-22T14:20:12.345Z,6.37
2019-03-22T14:22:40.722Z,4.12
2019-03-22T14:25:12.202Z,3.95
2019-03-22T14:27:40.589Z,4.65
2019-03-22T14:30:10.592Z,4.50
2019-03-22T14:32:40.636Z,6.60
2019-03-22T14:35:09.029Z,4.08
2019-03-22T14:37:37.423Z,3.80
2019-03-22T14:40:07.233Z,3.50
2019-03-22T14:42:35.609Z,4.42
2019-03-22T14:45:07.082Z,4.03
2019-03-22T14:47:37.124Z,3.80
2019-03-22T14:50:08.806Z,3.98
2019-03-22T14:52:39.898Z,4.83
2019-03-22T14:55:08.489Z,3.12
2019-03-22T14:57:36.885Z,3.58
2019-03-22T15:00:08.522Z,3.50
2019-03-22T15:02:37.222Z,3.25
2019-03-22T15:05:07.338Z,3.83
2019-03-22T15:07:35.738Z,4.90
2019-03-22T15:10:13.039Z,3.58
2019-03-22T15:12:44.264Z,4.22
2019-03-22T15:15:31.437Z,5.97
2019-03-22T15:18:18.033Z,4.92
2019-03-22T15:21:04.375Z,4.25
2019-03-22T15:23:50.562Z,4.67
2019-03-22T15:26:36.820Z,4.50
2019-03-22T15:29:06.963Z,3.85
2019-03-22T15:31:53.321Z,3.27
2019-03-22T15:34:41.359Z,4.55
2019-03-22T15:37:30.567Z,3.52
2019-03-22T15:40:05.359Z,6.25
2019-03-22T15:42:34.160Z,4.08
2019-03-22T15:45:07.039Z,2.75
2019-03-22T15:47:38.119Z,3.20
2019-03-22T15:50:19.965Z,5.85
2019-03-22T15:52:48.316Z,3.22
2019-03-22T15:55:18.341Z,2.55
2019-03-22T15:57:50.041Z,4.55
2019-03-22T16:00:28.722Z,4.90
2019-03-22T16:02:59.833Z,3.20
2019-03-22T16:05:28.221Z,3.17
2019-03-22T16:07:58.259Z,5.25
2019-03-22T16:10:29.344Z,3.35
2019-03-22T16:12:59.388Z,2.95
2019-03-22T16:15:27.789Z,3.42
2019-03-22T16:17:57.812Z,3.77
2019-03-22T16:20:26.222Z,4.17
2019-03-22T16:22:57.561Z,7.03
2019-03-22T16:25:26.741Z,4.12
2019-03-22T16:28:09.293Z,4.85
2019-03-22T16:30:48.961Z,4.83
2019-03-22T16:33:21.931Z,4.30
2019-03-22T16:35:56.204Z,4.60
2019-03-22T16:38:27.533Z,6.80
2019-03-22T16:40:55.930Z,4.67
2019-03-22T16:43:24.321Z,6.22
2019-03-22T16:45:52.988Z,3.92
2019-03-22T16:48:27.393Z,4.10
2019-03-22T16:50:55.850Z,4.50
2019-03-22T16:53:27.397Z,5.30
2019-03-22T16:55:55.773Z,5.77
2019-03-22T16:58:24.167Z,7.20
2019-03-22T17:00:55.268Z,6.03
2019-03-22T17:03:23.642Z,5.33
2019-03-22T17:05:52.041Z,6.57
2019-03-22T17:08:20.431Z,5.57
2019-03-22T17:10:53.487Z,7.67
2019-03-22T17:13:21.877Z,6.63
2019-03-22T17:15:52.955Z,4.97
2019-03-22T17:18:21.370Z,7.50
2019-03-22T17:20:57.267Z,6.37
2019-03-22T17:23:27.869Z,6.33
2019-03-22T17:25:58.802Z,8.10
2019-03-22T17:28:29.069Z,6.07
2019-03-22T17:31:00.137Z,7.13
2019-03-22T17:33:28.517Z,6.83
2019-03-22T17:35:59.781Z,7.47
2019-03-22T17:38:28.163Z,7.00
2019-03-22T17:40:58.464Z,9.93
2019-03-22T17:43:27.109Z,10.37
2019-03-22T17:46:01.283Z,26.63
2019-03-22T17:48:34.908Z,21.90
2019-03-22T17:51:09.001Z,14.00
2019-03-22T17:53:40.081Z,12.70
2019-03-22T17:56:11.259Z,10.10
2019-03-22T17:58:42.866Z,9.30
2019-03-22T18:01:11.249Z,7.87
2019-03-22T18:03:42.318Z,10.43
2019-03-22T18:06:10.713Z,12.10
2019-03-22T18:08:41.799Z,7.60
2019-03-22T18:11:13.457Z,7.00
2019-03-22T18:13:41.847Z,6.33
2019-03-22T18:16:10.238Z,5.87
2019-03-22T18:18:41.515Z,5.90
2019-03-22T18:21:11.453Z,7.40
2019-03-22T18:23:42.650Z,6.53
2019-03-22T18:26:12.711Z,7.57
2019-03-22T18:28:48.542Z,7.80
2019-03-22T18:31:17.886Z,9.23
2019-03-22T18:33:49.290Z,10.87
2019-03-22T18:36:29.994Z,15.37
2019-03-22T18:39:01.391Z,12.37
2019-03-22T18:41:30.601Z,11.00
2019-03-22T18:43:59.002Z,12.40
2019-03-22T18:46:27.384Z,13.53
2019-03-22T18:49:00.211Z,11.17
2019-03-22T18:51:28.561Z,10.63
2019-03-22T18:53:56.966Z,11.57
2019-03-22T18:56:30.022Z,9.60
2019-03-22T18:59:00.430Z,11.13
2019-03-22T19:01:30.708Z,11.57
2019-03-22T19:04:00.225Z,12.03
2019-03-22T19:06:34.528Z,11.77
2019-03-22T19:09:06.828Z,11.63
2019-03-22T19:11:41.313Z,11.33
2019-03-22T19:14:12.829Z,11.80
2019-03-22T19:16:41.210Z,13.60
2019-03-22T19:19:11.135Z,14.13
2019-03-22T19:21:39.517Z,11.53
2019-03-22T19:24:09.542Z,13.40
2019-03-22T19:26:42.877Z,12.70
2019-03-22T19:29:11.264Z,14.50
2019-03-22T19:31:49.409Z,22.43
2019-03-22T19:34:20.514Z,23.47
2019-03-22T19:36:51.638Z,23.47
2019-03-22T19:39:20.036Z,18.37
2019-03-22T19:41:50.861Z,19.47
2019-03-22T19:44:19.263Z,15.07
2019-03-22T19:46:53.161Z,15.53
2019-03-22T19:49:21.782Z,15.53
2019-03-22T19:51:51.120Z,21.77
2019-03-22T19:54:27.155Z,19.37
2019-03-22T19:56:58.654Z,17.50
2019-03-22T19:59:33.022Z,20.60
2019-03-22T20:02:03.057Z,22.73
2019-03-22T20:04:34.741Z,17.23
2019-03-22T20:07:06.353Z,20.33
2019-03-22T20:09:34.729Z,22.70
2019-03-22T20:12:03.155Z,25.40
2019-03-22T20:14:31.749Z,21.07
2019-03-22T20:17:00.150Z,18.87
2019-03-22T20:19:30.460Z,18.27
2019-03-22T20:22:00.908Z,15.60
2019-03-22T20:24:30.957Z,17.10
2019-03-22T20:27:09.605Z,19.23
2019-03-22T20:29:40.116Z,20.47
2019-03-22T20:32:10.657Z,21.30
2019-03-22T20:34:40.683Z,20.30
2019-03-22T20:37:11.917Z,18.73
2019-03-22T20:39:46.073Z,18.10
2019-03-22T20:42:14.723Z,19.13
2019-03-22T20:44:43.107Z,19.83
2019-03-22T20:47:11.515Z,21.93
2019-03-22T20:49:42.795Z,16.63
2019-03-22T20:52:13.849Z,12.33
2019-03-22T20:54:43.885Z,10.93
2019-03-22T20:57:12.269Z,13.23
2019-03-22T20:59:43.566Z,13.53
2019-03-22T21:02:11.969Z,11.37
2019-03-22T21:04:43.286Z,10.87
2019-03-22T21:07:14.437Z,19.13
2019-03-22T21:09:44.478Z,24.57
2019-03-22T21:12:15.629Z,20.13
2019-03-22T21:14:44.009Z,15.63
2019-03-22T21:17:12.396Z,15.03
2019-03-22T21:19:45.258Z,21.33
2019-03-22T21:22:16.565Z,19.20
2019-03-22T21:24:46.589Z,16.47
2019-03-22T21:27:17.903Z,16.07
2019-03-22T21:29:47.272Z,16.30
2019-03-22T21:32:15.674Z,12.00
2019-03-22T21:34:46.890Z,9.63
2019-03-22T21:37:15.273Z,11.57
2019-03-22T21:39:46.511Z,14.60
2019-03-22T21:42:15.047Z,14.73
2019-03-22T21:44:43.457Z,15.73
2019-03-22T21:47:11.836Z,15.33
2019-03-22T21:49:46.677Z,13.57
2019-03-22T21:52:15.065Z,19.07
2019-03-22T21:54:46.261Z,19.03
2019-03-22T21:57:15.965Z,16.90
2019-03-22T21:59:45.702Z,17.67
2019-03-22T22:02:17.111Z,17.17
2019-03-22T22:04:48.188Z,22.87
2019-03-22T22:07:16.579Z,16.57
2019-03-22T22:09:45.127Z,28.40
2019-03-22T22:12:20.245Z,19.30
2019-03-22T22:14:50.296Z,29.60
2019-03-22T22:17:21.499Z,25.50
2019-03-22T22:19:49.887Z,27.83
2019-03-22T22:22:18.269Z,23.80
2019-03-22T22:24:46.666Z,21.07
2019-03-22T22:27:16.051Z,26.90
2019-03-22T22:29:47.634Z,16.07
2019-03-22T22:32:19.527Z,20.00
2019-03-22T22:34:47.916Z,11.97
2019-03-22T22:37:16.693Z,15.20
2019-03-22T22:39:45.912Z,14.00
2019-03-22T22:42:16.009Z,15.70
2019-03-22T22:45:00.790Z,9.33
2019-03-22T22:47:29.731Z,10.27
2019-03-22T22:49:58.110Z,17.67
2019-03-22T22:52:29.490Z,23.07
2019-03-22T22:55:00.484Z,22.10
2019-03-22T22:57:31.837Z,21.30
2019-03-22T23:00:04.741Z,21.27
2019-03-22T23:02:35.010Z,19.80
2019-03-22T23:05:04.565Z,16.80
2019-03-22T23:07:41.977Z,22.57
2019-03-22T23:10:12.771Z,16.97
2019-03-22T23:12:44.200Z,18.50
2019-03-22T23:15:15.449Z,20.70
2019-03-22T23:17:43.816Z,14.37
2019-03-22T23:20:13.414Z,13.87
2019-03-22T23:22:50.122Z,18.17
2019-03-22T23:25:23.849Z,15.27
2019-03-22T23:27:58.024Z,13.23
2019-03-22T23:30:26.424Z,10.83
2019-03-22T23:32:54.802Z,12.77
2019-03-22T23:35:30.226Z,10.90
2019-03-22T23:38:06.689Z,11.47
2019-03-22T23:40:35.094Z,10.27
2019-03-22T23:43:12.371Z,12.27
2019-03-22T23:45:40.763Z,8.60
2019-03-22T23:48:11.688Z,11.00
2019-03-22T23:50:46.245Z,9.00
2019-03-22T23:53:14.617Z,9.17
2019-03-22T23:55:45.560Z,9.47
2019-03-22T23:58:17.176Z,11.53
