createdAt,value
2018-08-04T00:00:15.034Z,1.40
2018-08-04T00:02:43.895Z,1.50
2018-08-04T00:05:12.569Z,1.80
2018-08-04T00:07:41.363Z,1.40
2018-08-04T00:10:15.802Z,1.40
2018-08-04T00:12:44.905Z,1.60
2018-08-04T00:15:13.517Z,1.50
2018-08-04T00:17:42.357Z,1.43
2018-08-04T00:20:11.129Z,1.60
2018-08-04T00:22:39.868Z,1.50
2018-08-04T00:25:08.544Z,1.47
2018-08-04T00:27:37.253Z,1.40
2018-08-04T00:30:08.089Z,1.40
2018-08-04T00:32:37.098Z,1.40
2018-08-04T00:35:06.059Z,1.47
2018-08-04T00:37:34.771Z,1.30
2018-08-04T00:40:03.590Z,1.30
2018-08-04T00:42:32.282Z,1.40
2018-08-04T00:45:00.873Z,1.30
2018-08-04T00:47:29.625Z,1.40
2018-08-04T00:49:58.291Z,1.53
2018-08-04T00:52:26.911Z,1.23
2018-08-04T00:54:55.551Z,1.03
2018-08-04T00:57:24.367Z,1.10
2018-08-04T00:59:53.160Z,1.40
2018-08-04T01:02:21.845Z,1.50
2018-08-04T01:04:50.511Z,1.50
2018-08-04T01:07:19.305Z,1.57
2018-08-04T01:09:47.939Z,1.50
2018-08-04T01:12:16.821Z,1.50
2018-08-04T01:14:45.473Z,1.33
2018-08-04T01:17:14.266Z,1.47
2018-08-04T01:19:42.900Z,1.30
2018-08-04T01:22:11.635Z,1.30
2018-08-04T01:24:40.300Z,1.37
2018-08-04T01:27:09.031Z,1.47
2018-08-04T01:29:37.744Z,1.20
2018-08-04T01:32:06.447Z,1.37
2018-08-04T01:34:35.098Z,1.40
2018-08-04T01:37:03.998Z,1.50
2018-08-04T01:39:33.744Z,1.50
2018-08-04T01:42:02.763Z,1.53
2018-08-04T01:44:31.557Z,1.43
2018-08-04T01:47:00.245Z,1.50
2018-08-04T01:49:28.966Z,1.70
2018-08-04T01:51:57.668Z,1.30
2018-08-04T01:54:26.344Z,1.50
2018-08-04T01:56:54.959Z,1.50
2018-08-04T01:59:23.584Z,1.33
2018-08-04T02:01:52.262Z,1.40
2018-08-04T02:04:20.831Z,1.30
2018-08-04T02:06:49.467Z,1.53
2018-08-04T02:09:18.387Z,1.53
2018-08-04T02:11:47.088Z,1.53
2018-08-04T02:14:15.804Z,1.60
2018-08-04T02:16:44.523Z,1.47
2018-08-04T02:19:13.246Z,1.33
2018-08-04T02:21:41.963Z,1.23
2018-08-04T02:24:10.649Z,1.57
2018-08-04T02:26:39.391Z,1.40
2018-08-04T02:29:08.122Z,1.40
2018-08-04T02:31:36.956Z,1.70
2018-08-04T02:34:05.700Z,1.57
2018-08-04T02:36:34.370Z,1.40
2018-08-04T02:39:03.209Z,1.57
2018-08-04T02:41:31.943Z,1.47
2018-08-04T02:44:00.601Z,1.30
2018-08-04T02:46:29.526Z,1.57
2018-08-04T02:48:58.204Z,1.23
2018-08-04T02:51:26.976Z,1.60
2018-08-04T02:53:55.808Z,1.40
2018-08-04T02:56:24.602Z,1.40
2018-08-04T02:58:53.280Z,1.77
2018-08-04T03:01:22.030Z,1.57
2018-08-04T03:03:50.800Z,1.20
2018-08-04T03:06:19.538Z,1.50
2018-08-04T03:08:48.323Z,1.40
2018-08-04T03:11:17.022Z,1.30
2018-08-04T03:13:45.736Z,1.60
2018-08-04T03:16:14.506Z,1.33
2018-08-04T03:18:43.190Z,1.37
2018-08-04T03:21:11.918Z,1.63
2018-08-04T03:23:40.754Z,1.50
2018-08-04T03:26:09.418Z,1.50
2018-08-04T03:28:38.154Z,1.23
2018-08-04T03:31:06.896Z,1.50
2018-08-04T03:33:35.714Z,1.50
2018-08-04T03:36:05.459Z,1.37
2018-08-04T03:38:34.129Z,1.50
2018-08-04T03:41:02.839Z,1.60
2018-08-04T03:43:31.790Z,1.50
2018-08-04T03:46:00.659Z,1.47
2018-08-04T03:48:29.304Z,1.17
2018-08-04T03:50:57.983Z,1.20
2018-08-04T03:53:26.699Z,1.43
2018-08-04T03:55:55.400Z,1.30
2018-08-04T03:58:24.086Z,1.50
2018-08-04T04:00:52.878Z,1.40
2018-08-04T04:03:21.530Z,1.57
2018-08-04T04:05:50.297Z,1.50
2018-08-04T04:08:19.032Z,1.40
2018-08-04T04:10:47.843Z,1.23
2018-08-04T04:13:16.514Z,1.33
2018-08-04T04:15:45.471Z,1.20
2018-08-04T04:18:14.093Z,1.40
2018-08-04T04:20:42.780Z,1.33
2018-08-04T04:23:11.515Z,1.30
2018-08-04T04:25:40.213Z,1.30
2018-08-04T04:28:09.133Z,1.20
2018-08-04T04:30:37.925Z,1.30
2018-08-04T04:33:06.639Z,1.70
2018-08-04T04:35:35.254Z,1.30
2018-08-04T04:38:04.023Z,1.40
2018-08-04T04:40:32.758Z,1.20
2018-08-04T04:43:01.577Z,1.23
2018-08-04T04:45:30.269Z,1.17
2018-08-04T04:47:59.058Z,1.30
2018-08-04T04:50:27.718Z,1.13
2018-08-04T04:52:56.494Z,1.17
2018-08-04T04:55:25.359Z,1.33
2018-08-04T04:57:54.078Z,2.33
2018-08-04T05:00:23.070Z,1.70
2018-08-04T05:02:51.830Z,1.83
2018-08-04T05:05:20.507Z,2.20
2018-08-04T05:07:49.167Z,1.33
2018-08-04T05:10:17.944Z,1.57
2018-08-04T05:12:46.643Z,1.37
2018-08-04T05:15:15.378Z,0.77
2018-08-04T05:17:44.080Z,0.80
2018-08-04T05:20:12.885Z,0.83
2018-08-04T05:22:41.516Z,1.30
2018-08-04T05:25:10.181Z,1.50
2018-08-04T05:27:38.807Z,1.30
2018-08-04T05:30:07.799Z,0.80
2018-08-04T05:32:36.611Z,0.63
2018-08-04T05:35:05.522Z,0.77
2018-08-04T05:37:34.183Z,0.70
2018-08-04T05:40:02.885Z,0.80
2018-08-04T05:42:31.852Z,0.70
2018-08-04T05:45:00.557Z,0.70
2018-08-04T05:47:29.363Z,0.87
2018-08-04T05:49:58.411Z,0.60
2018-08-04T05:52:27.215Z,1.07
2018-08-04T05:54:56.155Z,0.83
2018-08-04T05:57:24.835Z,0.63
2018-08-04T05:59:53.578Z,0.90
2018-08-04T06:02:22.314Z,0.73
2018-08-04T06:04:51.030Z,0.80
2018-08-04T06:07:19.686Z,0.70
2018-08-04T06:09:48.372Z,0.90
2018-08-04T06:12:17.035Z,0.90
2018-08-04T06:14:45.673Z,1.00
2018-08-04T06:17:14.284Z,0.80
2018-08-04T06:19:42.962Z,0.90
2018-08-04T06:22:11.713Z,0.87
2018-08-04T06:24:40.411Z,1.00
2018-08-04T06:27:09.095Z,0.90
2018-08-04T06:29:37.845Z,1.00
2018-08-04T06:32:06.738Z,0.80
2018-08-04T06:34:35.514Z,0.73
2018-08-04T06:37:04.197Z,0.80
2018-08-04T06:39:32.916Z,0.73
2018-08-04T06:42:01.880Z,0.90
2018-08-04T06:44:30.578Z,0.90
2018-08-04T06:46:59.388Z,0.80
2018-08-04T06:49:28.501Z,1.10
2018-08-04T06:51:57.247Z,0.90
2018-08-04T06:54:26.043Z,1.00
2018-08-04T06:56:54.746Z,0.70
2018-08-04T06:59:23.540Z,1.00
2018-08-04T07:01:52.214Z,1.00
2018-08-04T07:04:20.989Z,1.00
2018-08-04T07:06:49.757Z,0.90
2018-08-04T07:09:18.402Z,0.77
2018-08-04T07:11:47.125Z,0.80
2018-08-04T07:14:15.853Z,0.77
2018-08-04T07:16:44.583Z,0.80
2018-08-04T07:19:13.275Z,0.87
2018-08-04T07:21:42.060Z,0.80
2018-08-04T07:24:10.772Z,0.90
2018-08-04T07:26:39.389Z,0.83
2018-08-04T07:29:08.203Z,0.80
2018-08-04T07:31:37.055Z,0.70
2018-08-04T07:34:05.899Z,0.77
2018-08-04T07:36:34.771Z,0.80
2018-08-04T07:39:04.467Z,0.80
2018-08-04T07:41:33.180Z,0.90
2018-08-04T07:44:02.435Z,0.70
2018-08-04T07:46:31.097Z,0.80
2018-08-04T07:48:59.923Z,0.80
2018-08-04T07:51:28.585Z,0.60
2018-08-04T07:53:57.260Z,0.60
2018-08-04T07:56:25.968Z,0.70
2018-08-04T07:58:54.690Z,0.50
2018-08-04T08:01:23.451Z,0.57
2018-08-04T08:03:52.082Z,0.60
2018-08-04T08:06:20.864Z,0.60
2018-08-04T08:08:49.636Z,0.67
2018-08-04T08:11:18.438Z,0.60
2018-08-04T08:13:47.122Z,0.70
2018-08-04T08:16:15.965Z,0.63
2018-08-04T08:18:44.693Z,0.70
2018-08-04T08:21:13.463Z,0.70
2018-08-04T08:23:42.073Z,0.70
2018-08-04T08:26:12.782Z,0.50
2018-08-04T08:28:42.253Z,0.67
2018-08-04T08:31:11.109Z,0.60
2018-08-04T08:33:40.824Z,0.77
2018-08-04T08:36:10.164Z,0.63
2018-08-04T08:38:38.745Z,0.70
2018-08-04T08:41:07.608Z,0.80
2018-08-04T08:43:36.283Z,0.63
2018-08-04T08:46:04.975Z,0.50
2018-08-04T08:48:33.659Z,0.60
2018-08-04T08:51:02.348Z,0.60
2018-08-04T08:53:31.162Z,0.60
2018-08-04T08:55:59.931Z,0.60
2018-08-04T08:58:28.558Z,0.50
2018-08-04T09:00:57.249Z,0.60
2018-08-04T09:03:25.987Z,0.50
2018-08-04T09:05:54.753Z,0.50
2018-08-04T09:08:23.835Z,0.50
2018-08-04T09:10:52.462Z,0.50
2018-08-04T09:13:21.247Z,0.50
2018-08-04T09:15:56.454Z,0.33
2018-08-04T09:18:25.145Z,0.43
2018-08-04T09:20:53.797Z,0.50
2018-08-04T09:23:22.585Z,0.63
2018-08-04T09:25:51.391Z,0.40
2018-08-04T09:28:20.142Z,0.50
2018-08-04T09:30:48.829Z,0.40
2018-08-04T09:33:17.547Z,0.40
2018-08-04T09:35:46.290Z,0.40
2018-08-04T09:38:14.930Z,0.60
2018-08-04T09:40:43.871Z,0.40
2018-08-04T09:43:12.511Z,0.40
2018-08-04T09:45:41.286Z,0.40
2018-08-04T09:48:10.046Z,0.53
2018-08-04T09:50:38.701Z,0.50
2018-08-04T09:53:07.330Z,0.30
2018-08-04T09:55:35.978Z,0.70
2018-08-04T09:58:04.852Z,0.30
2018-08-04T10:00:38.635Z,0.40
2018-08-04T10:03:07.280Z,0.40
2018-08-04T10:05:36.037Z,0.40
2018-08-04T10:08:04.774Z,0.30
2018-08-04T10:10:33.362Z,0.43
2018-08-04T10:13:01.990Z,0.40
2018-08-04T10:15:30.864Z,0.30
2018-08-04T10:17:59.557Z,0.23
2018-08-04T10:20:28.209Z,0.40
2018-08-04T10:22:56.993Z,0.40
2018-08-04T10:25:25.887Z,0.40
2018-08-04T10:27:55.058Z,0.40
2018-08-04T10:30:24.010Z,0.50
2018-08-04T10:32:52.723Z,0.40
2018-08-04T10:35:21.411Z,0.43
2018-08-04T10:37:50.361Z,1.40
2018-08-04T10:40:19.915Z,0.50
2018-08-04T10:42:48.783Z,0.50
2018-08-04T10:45:17.825Z,0.40
2018-08-04T10:47:46.604Z,0.40
2018-08-04T10:50:15.379Z,0.50
2018-08-04T10:52:44.058Z,0.60
2018-08-04T10:55:12.931Z,0.30
2018-08-04T10:57:41.743Z,0.47
2018-08-04T11:00:10.846Z,0.50
2018-08-04T11:02:40.647Z,0.50
2018-08-04T11:05:09.516Z,0.30
2018-08-04T11:07:38.334Z,0.40
2018-08-04T11:10:07.170Z,0.57
2018-08-04T11:12:36.068Z,0.43
2018-08-04T11:15:04.985Z,0.40
2018-08-04T11:17:33.786Z,0.60
2018-08-04T11:20:02.768Z,0.40
2018-08-04T11:22:31.452Z,0.60
2018-08-04T11:25:00.146Z,0.60
2018-08-04T11:27:28.832Z,0.40
2018-08-04T11:29:57.503Z,0.47
2018-08-04T11:32:26.246Z,0.57
2018-08-04T11:34:54.916Z,0.60
2018-08-04T11:37:23.572Z,0.53
2018-08-04T11:39:52.286Z,0.60
2018-08-04T11:42:20.997Z,0.50
2018-08-04T11:44:49.715Z,0.50
2018-08-04T11:47:18.478Z,0.50
2018-08-04T11:49:47.328Z,0.50
2018-08-04T11:52:15.937Z,0.40
2018-08-04T11:54:44.608Z,0.50
2018-08-04T11:57:13.277Z,0.50
2018-08-04T11:59:41.998Z,0.40
2018-08-04T12:02:10.746Z,0.40
2018-08-04T12:04:39.577Z,0.30
2018-08-04T12:07:08.332Z,0.50
2018-08-04T12:09:37.215Z,0.47
2018-08-04T12:12:05.817Z,0.40
2018-08-04T12:14:34.486Z,0.37
2018-08-04T12:17:03.239Z,0.50
2018-08-04T12:19:31.892Z,0.60
2018-08-04T12:22:00.535Z,0.40
2018-08-04T12:24:29.327Z,0.50
2018-08-04T12:26:57.952Z,0.70
2018-08-04T12:29:26.697Z,0.60
2018-08-04T12:31:55.388Z,0.50
2018-08-04T12:34:24.049Z,0.43
2018-08-04T12:36:52.782Z,0.30
2018-08-04T12:39:21.537Z,0.43
2018-08-04T12:41:50.170Z,0.40
2018-08-04T12:44:18.841Z,0.33
2018-08-04T12:46:47.543Z,0.53
2018-08-04T12:49:16.271Z,0.53
2018-08-04T12:51:44.954Z,0.40
2018-08-04T12:54:13.668Z,0.30
2018-08-04T12:56:42.459Z,0.50
2018-08-04T12:59:11.255Z,0.40
2018-08-04T13:01:39.949Z,0.60
2018-08-04T13:04:08.713Z,0.57
2018-08-04T13:06:37.406Z,0.60
2018-08-04T13:09:08.698Z,0.53
2018-08-04T13:11:37.721Z,0.50
2018-08-04T13:14:06.494Z,0.53
2018-08-04T13:16:35.319Z,0.50
2018-08-04T13:19:04.041Z,0.60
2018-08-04T13:21:32.808Z,0.70
2018-08-04T13:24:01.471Z,0.43
2018-08-04T13:26:30.140Z,0.40
2018-08-04T13:28:58.926Z,0.60
2018-08-04T13:31:27.712Z,0.50
2018-08-04T13:33:56.324Z,0.50
2018-08-04T13:36:25.010Z,0.43
2018-08-04T13:38:53.869Z,0.43
2018-08-04T13:41:22.614Z,0.40
2018-08-04T13:43:51.242Z,0.37
2018-08-04T13:46:20.136Z,0.40
2018-08-04T13:48:49.029Z,0.57
2018-08-04T13:51:17.822Z,0.40
2018-08-04T13:53:46.526Z,0.40
2018-08-04T13:56:15.205Z,0.37
2018-08-04T13:58:44.217Z,0.40
2018-08-04T14:01:12.945Z,0.50
2018-08-04T14:03:41.639Z,0.60
2018-08-04T14:06:10.290Z,0.40
2018-08-04T14:08:39.000Z,0.40
2018-08-04T14:11:07.887Z,0.37
2018-08-04T14:13:36.773Z,0.47
2018-08-04T14:16:05.919Z,0.40
2018-08-04T14:18:34.545Z,0.40
2018-08-04T14:21:03.518Z,0.40
2018-08-04T14:23:32.352Z,0.57
2018-08-04T14:26:01.049Z,0.57
2018-08-04T14:28:29.780Z,0.50
2018-08-04T14:30:58.624Z,0.40
2018-08-04T14:33:28.019Z,0.50
2018-08-04T14:35:56.687Z,0.53
2018-08-04T14:38:25.383Z,0.60
2018-08-04T14:40:54.085Z,0.50
2018-08-04T14:43:22.823Z,0.40
2018-08-04T14:45:51.600Z,0.53
2018-08-04T14:48:20.335Z,0.50
2018-08-04T14:50:49.044Z,0.30
2018-08-04T14:53:17.766Z,0.40
2018-08-04T14:55:46.419Z,0.50
2018-08-04T14:58:15.062Z,0.40
2018-08-04T15:00:43.817Z,0.30
2018-08-04T15:03:12.561Z,0.40
2018-08-04T15:05:41.225Z,0.50
2018-08-04T15:08:09.991Z,0.50
2018-08-04T15:10:38.799Z,0.47
2018-08-04T15:13:07.535Z,0.30
2018-08-04T15:15:36.410Z,0.37
2018-08-04T15:18:05.681Z,0.40
2018-08-04T15:20:34.285Z,0.40
2018-08-04T15:23:02.955Z,0.40
2018-08-04T15:25:31.575Z,0.50
2018-08-04T15:28:00.329Z,0.47
2018-08-04T15:30:29.026Z,0.40
2018-08-04T15:32:58.121Z,0.50
2018-08-04T15:35:26.839Z,0.33
2018-08-04T15:37:55.588Z,0.40
2018-08-04T15:40:24.477Z,0.40
2018-08-04T15:42:53.243Z,0.50
2018-08-04T15:45:21.961Z,0.43
2018-08-04T15:47:50.758Z,0.40
2018-08-04T15:50:19.507Z,0.50
2018-08-04T15:52:48.230Z,0.40
2018-08-04T15:55:16.978Z,0.43
2018-08-04T15:57:46.680Z,0.40
2018-08-04T16:00:15.401Z,0.60
2018-08-04T16:02:44.264Z,0.30
2018-08-04T16:05:12.980Z,0.20
2018-08-04T16:07:41.593Z,0.30
2018-08-04T16:10:10.526Z,0.30
2018-08-04T16:12:39.377Z,0.40
2018-08-04T16:15:08.112Z,0.40
2018-08-04T16:17:39.782Z,0.50
2018-08-04T16:20:12.812Z,0.43
2018-08-04T16:22:41.788Z,0.30
2018-08-04T16:25:10.551Z,0.43
2018-08-04T16:27:39.211Z,0.40
2018-08-04T16:30:09.138Z,0.50
2018-08-04T16:32:37.892Z,0.50
2018-08-04T16:35:07.308Z,0.53
2018-08-04T16:37:36.186Z,0.47
2018-08-04T16:40:05.805Z,0.50
2018-08-04T16:42:34.956Z,0.50
2018-08-04T16:45:04.431Z,0.50
2018-08-04T16:47:33.088Z,0.40
2018-08-04T16:50:01.941Z,0.43
2018-08-04T16:52:30.633Z,0.30
2018-08-04T16:54:59.505Z,0.60
2018-08-04T16:57:28.166Z,0.50
2018-08-04T16:59:56.918Z,0.50
2018-08-04T17:02:25.548Z,0.63
2018-08-04T17:04:54.217Z,0.50
2018-08-04T17:07:22.917Z,0.50
2018-08-04T17:09:51.726Z,0.40
2018-08-04T17:12:20.406Z,0.50
2018-08-04T17:14:49.260Z,0.50
2018-08-04T17:17:17.921Z,0.47
2018-08-04T17:19:46.700Z,0.50
2018-08-04T17:22:15.399Z,0.40
2018-08-04T17:24:44.192Z,0.30
2018-08-04T17:27:12.879Z,0.30
2018-08-04T17:29:41.589Z,0.37
2018-08-04T17:32:10.371Z,0.40
2018-08-04T17:34:39.258Z,0.30
2018-08-04T17:37:07.897Z,0.40
2018-08-04T17:39:36.579Z,0.57
2018-08-04T17:42:05.596Z,0.30
2018-08-04T17:44:34.332Z,0.53
2018-08-04T17:47:03.108Z,0.50
2018-08-04T17:49:31.749Z,0.50
2018-08-04T17:52:00.466Z,0.40
2018-08-04T17:54:29.204Z,0.40
2018-08-04T17:56:58.014Z,0.50
2018-08-04T17:59:26.727Z,0.40
2018-08-04T18:01:55.388Z,0.40
2018-08-04T18:04:24.134Z,0.50
2018-08-04T18:06:52.805Z,0.40
2018-08-04T18:09:21.526Z,0.40
2018-08-04T18:11:50.230Z,0.40
2018-08-04T18:14:18.869Z,0.40
2018-08-04T18:16:48.599Z,0.30
2018-08-04T18:19:17.249Z,0.50
2018-08-04T18:21:46.244Z,0.37
2018-08-04T18:24:14.981Z,0.43
2018-08-04T18:26:43.593Z,0.43
2018-08-04T18:29:12.388Z,0.40
2018-08-04T18:31:41.087Z,0.30
2018-08-04T18:34:09.742Z,0.40
2018-08-04T18:36:38.456Z,0.40
2018-08-04T18:39:08.370Z,0.47
2018-08-04T18:41:37.321Z,0.43
2018-08-04T18:44:06.104Z,0.30
2018-08-04T18:46:34.792Z,0.50
2018-08-04T18:49:03.548Z,0.40
2018-08-04T18:51:32.205Z,0.50
2018-08-04T18:54:00.921Z,0.57
2018-08-04T18:56:29.605Z,0.30
2018-08-04T18:58:58.381Z,0.50
2018-08-04T19:01:27.075Z,0.53
2018-08-04T19:03:55.658Z,0.50
2018-08-04T19:06:24.388Z,0.53
2018-08-04T19:08:53.072Z,0.60
2018-08-04T19:11:21.897Z,0.50
2018-08-04T19:13:50.537Z,0.50
2018-08-04T19:16:19.299Z,0.40
2018-08-04T19:18:47.963Z,0.60
2018-08-04T19:21:16.663Z,0.60
2018-08-04T19:23:45.433Z,0.60
2018-08-04T19:26:14.124Z,0.47
2018-08-04T19:28:42.821Z,0.60
2018-08-04T19:31:11.407Z,0.30
2018-08-04T19:33:40.145Z,0.70
2018-08-04T19:36:08.791Z,0.70
2018-08-04T19:38:37.573Z,0.57
2018-08-04T19:41:06.189Z,0.60
2018-08-04T19:43:34.973Z,0.70
2018-08-04T19:46:03.721Z,0.63
2018-08-04T19:48:32.415Z,0.73
2018-08-04T19:51:01.519Z,0.60
2018-08-04T19:53:30.183Z,0.40
2018-08-04T19:55:58.858Z,0.90
2018-08-04T19:58:27.549Z,0.73
2018-08-04T20:00:56.548Z,0.60
2018-08-04T20:03:25.242Z,0.60
2018-08-04T20:05:54.053Z,0.70
2018-08-04T20:08:22.769Z,0.70
2018-08-04T20:10:51.830Z,0.70
2018-08-04T20:13:20.553Z,0.70
2018-08-04T20:15:49.210Z,0.80
2018-08-04T20:18:18.556Z,0.60
2018-08-04T20:20:47.180Z,0.60
2018-08-04T20:23:16.046Z,0.70
2018-08-04T20:25:44.767Z,0.70
2018-08-04T20:28:13.521Z,0.70
2018-08-04T20:30:42.500Z,0.60
2018-08-04T20:33:11.274Z,0.60
2018-08-04T20:35:40.054Z,0.73
2018-08-04T20:38:09.075Z,0.70
2018-08-04T20:40:37.811Z,0.80
2018-08-04T20:43:06.622Z,0.50
2018-08-04T20:45:35.958Z,0.50
2018-08-04T20:48:04.878Z,0.40
2018-08-04T20:50:33.563Z,0.50
2018-08-04T20:53:02.353Z,0.60
2018-08-04T20:55:31.257Z,0.50
2018-08-04T20:57:59.966Z,0.60
2018-08-04T21:00:34.610Z,0.50
2018-08-04T21:03:03.321Z,0.60
2018-08-04T21:05:31.987Z,0.57
2018-08-04T21:08:00.675Z,0.50
2018-08-04T21:10:29.306Z,0.70
2018-08-04T21:12:57.993Z,0.80
2018-08-04T21:15:26.666Z,0.50
2018-08-04T21:17:55.348Z,0.57
2018-08-04T21:20:23.943Z,0.60
2018-08-04T21:22:52.741Z,0.80
2018-08-04T21:25:22.526Z,0.60
2018-08-04T21:27:51.181Z,0.70
2018-08-04T21:30:19.924Z,0.70
2018-08-04T21:32:48.532Z,0.60
2018-08-04T21:35:17.247Z,0.50
2018-08-04T21:37:45.903Z,0.60
2018-08-04T21:40:14.571Z,0.63
2018-08-04T21:42:43.320Z,0.57
2018-08-04T21:45:11.945Z,0.63
2018-08-04T21:47:40.748Z,0.50
2018-08-04T21:50:09.647Z,0.80
2018-08-04T21:52:38.321Z,0.70
2018-08-04T21:55:06.984Z,0.80
2018-08-04T21:57:35.669Z,0.60
2018-08-04T22:00:06.761Z,0.90
2018-08-04T22:02:35.682Z,0.80
2018-08-04T22:05:04.449Z,0.60
2018-08-04T22:07:46.385Z,0.50
2018-08-04T22:10:15.657Z,0.50
2018-08-04T22:12:44.497Z,0.60
2018-08-04T22:15:14.379Z,0.60
2018-08-04T22:17:43.175Z,0.60
2018-08-04T22:20:13.143Z,0.50
2018-08-04T22:22:42.367Z,0.63
2018-08-04T22:25:14.443Z,0.60
2018-08-04T22:27:43.220Z,0.70
2018-08-04T22:30:13.117Z,0.50
2018-08-04T22:32:42.327Z,0.60
2018-08-04T22:35:11.060Z,0.50
2018-08-04T22:37:40.447Z,0.70
2018-08-04T22:40:10.289Z,0.80
2018-08-04T22:42:39.325Z,0.50
2018-08-04T22:45:49.444Z,0.70
2018-08-04T22:48:18.350Z,0.70
2018-08-04T22:50:46.982Z,0.60
2018-08-04T22:53:16.180Z,0.70
2018-08-04T22:55:44.869Z,0.80
2018-08-04T22:58:13.644Z,0.63
2018-08-04T23:00:43.569Z,0.70
2018-08-04T23:03:12.908Z,0.60
2018-08-04T23:05:41.751Z,0.70
2018-08-04T23:08:11.679Z,0.70
2018-08-04T23:10:40.773Z,0.50
2018-08-04T23:13:09.916Z,0.70
2018-08-04T23:15:38.975Z,0.60
2018-08-04T23:18:08.927Z,0.50
2018-08-04T23:20:37.811Z,0.80
2018-08-04T23:23:06.760Z,0.80
2018-08-04T23:25:35.590Z,0.60
2018-08-04T23:28:04.185Z,0.67
2018-08-04T23:30:33.052Z,0.60
2018-08-04T23:33:01.688Z,0.60
2018-08-04T23:35:30.459Z,0.80
2018-08-04T23:37:59.130Z,0.40
2018-08-04T23:40:27.765Z,0.50
2018-08-04T23:42:56.612Z,0.57
2018-08-04T23:45:25.309Z,0.60
2018-08-04T23:47:54.132Z,0.50
2018-08-04T23:50:22.793Z,0.60
2018-08-04T23:52:51.667Z,0.53
2018-08-04T23:55:20.320Z,0.70
2018-08-04T23:57:49.008Z,0.50
