createdAt,value
2023-02-03T00:02:11.307Z,9.90
2023-02-03T00:04:38.497Z,9.80
2023-02-03T00:07:12.667Z,9.80
2023-02-03T00:09:40.364Z,9.80
2023-02-03T00:12:07.930Z,9.80
2023-02-03T00:14:35.058Z,9.90
2023-02-03T00:17:02.791Z,9.90
2023-02-03T00:19:29.764Z,9.90
2023-02-03T00:21:59.151Z,9.90
2023-02-03T00:24:29.349Z,9.90
2023-02-03T00:26:56.325Z,9.90
2023-02-03T00:29:25.984Z,9.90
2023-02-03T00:31:54.329Z,9.90
2023-02-03T00:34:21.837Z,10.00
2023-02-03T00:36:48.973Z,10.00
2023-02-03T00:39:16.485Z,10.10
2023-02-03T00:41:43.497Z,10.10
2023-02-03T00:44:10.656Z,10.10
2023-02-03T00:46:38.168Z,10.10
2023-02-03T00:49:05.702Z,10.10
2023-02-03T00:51:34.171Z,10.10
2023-02-03T00:54:01.219Z,10.20
2023-02-03T00:56:28.255Z,10.20
2023-02-03T00:58:55.391Z,10.20
2023-02-03T01:01:22.490Z,10.20
2023-02-03T01:03:50.151Z,10.20
2023-02-03T01:06:20.842Z,10.20
2023-02-03T01:08:49.191Z,10.20
2023-02-03T01:11:25.297Z,10.30
2023-02-03T01:13:54.495Z,10.20
2023-02-03T01:16:24.073Z,10.20
2023-02-03T01:18:51.586Z,10.20
2023-02-03T01:21:24.985Z,10.20
2023-02-03T01:23:53.463Z,10.20
2023-02-03T01:26:22.944Z,10.20
2023-02-03T01:28:59.645Z,10.20
2023-02-03T01:31:45.945Z,10.20
2023-02-03T01:34:18.864Z,10.10
2023-02-03T01:36:46.865Z,10.10
2023-02-03T01:39:14.265Z,10.20
2023-02-03T01:41:41.872Z,10.20
2023-02-03T01:44:41.213Z,10.20
2023-02-03T01:47:21.405Z,10.20
2023-02-03T01:50:11.905Z,10.20
2023-02-03T01:52:45.888Z,10.20
2023-02-03T01:55:22.872Z,10.20
2023-02-03T01:57:56.912Z,10.20
2023-02-03T02:00:24.473Z,10.20
2023-02-03T02:02:52.852Z,10.20
2023-02-03T02:06:02.000Z,10.20
2023-02-03T02:08:36.230Z,10.20
2023-02-03T02:11:04.286Z,10.20
2023-02-03T02:13:36.097Z,10.20
2023-02-03T02:16:21.132Z,10.20
2023-02-03T02:19:28.539Z,10.20
2023-02-03T02:22:23.902Z,10.20
2023-02-03T02:25:32.494Z,10.20
2023-02-03T02:28:29.266Z,10.20
2023-02-03T02:31:34.230Z,10.10
2023-02-03T02:34:25.050Z,10.20
2023-02-03T02:37:32.038Z,10.10
2023-02-03T02:40:19.210Z,10.10
2023-02-03T02:43:05.199Z,10.10
2023-02-03T02:45:48.898Z,10.10
2023-02-03T02:48:47.027Z,10.10
2023-02-03T02:51:16.245Z,10.10
2023-02-03T02:53:58.916Z,10.10
2023-02-03T02:56:27.811Z,10.10
2023-02-03T02:58:58.258Z,10.10
2023-02-03T03:01:26.306Z,10.10
2023-02-03T03:03:53.488Z,10.10
2023-02-03T03:06:29.829Z,10.10
2023-02-03T03:09:26.065Z,10.10
2023-02-03T03:12:09.981Z,10.20
2023-02-03T03:14:39.694Z,10.10
2023-02-03T03:17:10.847Z,10.20
2023-02-03T03:19:49.362Z,10.10
2023-02-03T03:22:17.860Z,10.10
2023-02-03T03:24:51.093Z,10.10
2023-02-03T03:27:25.783Z,10.10
2023-02-03T03:30:06.189Z,10.20
2023-02-03T03:32:33.809Z,10.20
2023-02-03T03:35:02.836Z,10.20
2023-02-03T03:37:44.733Z,10.20
2023-02-03T03:40:43.613Z,10.20
2023-02-03T03:43:24.302Z,10.20
2023-02-03T03:46:17.503Z,10.10
2023-02-03T03:48:54.554Z,10.10
2023-02-03T03:51:52.331Z,10.20
2023-02-03T03:54:22.404Z,10.20
2023-02-03T03:57:18.082Z,10.20
2023-02-03T03:59:49.694Z,10.10
2023-02-03T04:02:19.212Z,10.10
2023-02-03T04:04:48.321Z,10.10
2023-02-03T04:07:20.246Z,10.10
2023-02-03T04:09:47.544Z,10.10
2023-02-03T04:12:24.185Z,10.20
2023-02-03T04:14:54.586Z,10.20
2023-02-03T04:17:21.592Z,10.20
2023-02-03T04:19:49.418Z,10.20
2023-02-03T04:22:16.437Z,10.10
2023-02-03T04:24:43.482Z,10.20
2023-02-03T04:27:13.824Z,10.20
2023-02-03T04:29:40.879Z,10.10
2023-02-03T04:32:07.963Z,10.20
2023-02-03T04:34:34.981Z,10.20
2023-02-03T04:37:01.879Z,10.20
2023-02-03T04:39:29.094Z,10.10
2023-02-03T04:41:56.078Z,10.10
2023-02-03T04:44:23.194Z,10.10
2023-02-03T04:46:50.199Z,10.10
2023-02-03T04:49:17.731Z,10.20
2023-02-03T04:51:44.812Z,10.20
2023-02-03T04:54:12.385Z,10.20
2023-02-03T04:56:39.393Z,10.20
2023-02-03T04:59:06.398Z,10.20
2023-02-03T05:01:33.399Z,10.20
2023-02-03T05:04:00.869Z,10.20
2023-02-03T05:06:32.665Z,10.20
2023-02-03T05:08:59.993Z,10.20
2023-02-03T05:11:32.386Z,10.20
2023-02-03T05:13:59.361Z,10.20
2023-02-03T05:16:26.565Z,10.20
2023-02-03T05:19:00.700Z,10.20
2023-02-03T05:21:27.680Z,10.20
2023-02-03T05:23:54.684Z,10.20
2023-02-03T05:26:21.817Z,10.20
2023-02-03T05:28:48.856Z,10.20
2023-02-03T05:31:16.069Z,10.10
2023-02-03T05:33:49.007Z,10.10
2023-02-03T05:36:16.076Z,10.10
2023-02-03T05:38:43.105Z,10.20
2023-02-03T05:41:30.743Z,10.20
2023-02-03T05:43:57.789Z,10.10
2023-02-03T05:46:24.978Z,10.20
2023-02-03T05:48:51.945Z,10.10
2023-02-03T05:51:18.913Z,10.10
2023-02-03T05:53:45.829Z,10.10
2023-02-03T05:56:12.761Z,10.10
2023-02-03T05:58:39.877Z,10.10
2023-02-03T06:01:06.852Z,10.20
2023-02-03T06:03:33.814Z,10.20
2023-02-03T06:06:00.906Z,10.10
2023-02-03T06:08:28.706Z,10.10
2023-02-03T06:11:03.001Z,10.10
2023-02-03T06:13:30.096Z,10.10
2023-02-03T06:15:57.357Z,10.10
2023-02-03T06:18:24.398Z,10.10
2023-02-03T06:20:51.646Z,10.20
2023-02-03T06:23:19.307Z,10.20
2023-02-03T06:25:49.846Z,10.10
2023-02-03T06:28:16.980Z,10.10
2023-02-03T06:30:44.658Z,10.10
2023-02-03T06:33:11.710Z,10.10
2023-02-03T06:35:38.881Z,10.10
2023-02-03T06:38:05.847Z,10.10
2023-02-03T06:40:32.778Z,10.10
2023-02-03T06:42:59.841Z,10.10
2023-02-03T06:45:26.929Z,10.10
2023-02-03T06:47:53.969Z,10.10
2023-02-03T06:50:21.230Z,10.10
2023-02-03T06:52:50.290Z,10.10
2023-02-03T06:55:17.404Z,10.10
2023-02-03T06:57:47.055Z,10.10
2023-02-03T07:00:18.960Z,10.10
2023-02-03T07:02:46.846Z,10.10
2023-02-03T07:05:14.267Z,10.10
2023-02-03T07:07:41.321Z,10.10
2023-02-03T07:10:09.146Z,10.10
2023-02-03T07:12:36.902Z,10.10
2023-02-03T07:15:05.287Z,10.10
2023-02-03T07:17:32.453Z,10.10
2023-02-03T07:19:59.704Z,10.10
2023-02-03T07:22:26.647Z,10.10
2023-02-03T07:24:53.661Z,10.10
2023-02-03T07:27:20.883Z,10.10
2023-02-03T07:29:47.857Z,10.10
2023-02-03T07:32:15.170Z,10.10
2023-02-03T07:34:42.138Z,10.10
2023-02-03T07:37:09.096Z,10.10
2023-02-03T07:39:36.088Z,10.10
2023-02-03T07:42:03.126Z,10.10
2023-02-03T07:44:30.169Z,10.10
2023-02-03T07:46:57.609Z,10.10
2023-02-03T07:49:24.584Z,10.10
2023-02-03T07:51:51.561Z,10.10
2023-02-03T07:54:18.554Z,10.20
2023-02-03T07:56:45.477Z,10.20
2023-02-03T07:59:12.425Z,10.20
2023-02-03T08:01:39.344Z,10.20
2023-02-03T08:04:06.444Z,10.30
2023-02-03T08:06:33.476Z,10.30
2023-02-03T08:09:00.478Z,10.20
2023-02-03T08:11:27.458Z,10.20
2023-02-03T08:13:54.381Z,10.30
2023-02-03T08:16:21.467Z,10.30
2023-02-03T08:18:48.474Z,10.30
2023-02-03T08:21:15.545Z,10.30
2023-02-03T08:23:42.460Z,10.30
2023-02-03T08:26:09.477Z,10.30
2023-02-03T08:28:36.514Z,10.20
2023-02-03T08:31:11.447Z,10.20
2023-02-03T08:33:38.918Z,10.20
2023-02-03T08:36:06.602Z,10.30
2023-02-03T08:38:33.822Z,10.40
2023-02-03T08:41:00.811Z,10.40
2023-02-03T08:43:27.750Z,10.50
2023-02-03T08:45:54.791Z,10.50
2023-02-03T08:48:21.785Z,10.50
2023-02-03T08:50:52.966Z,10.60
2023-02-03T08:53:20.366Z,10.60
2023-02-03T08:55:47.383Z,10.60
2023-02-03T08:58:14.641Z,10.70
2023-02-03T09:00:43.092Z,10.70
2023-02-03T09:03:10.452Z,10.70
2023-02-03T09:05:37.744Z,10.70
2023-02-03T09:08:05.045Z,10.70
2023-02-03T09:10:32.020Z,10.70
2023-02-03T09:12:58.984Z,10.70
2023-02-03T09:15:27.048Z,10.80
2023-02-03T09:17:55.449Z,10.80
2023-02-03T09:20:23.590Z,10.80
2023-02-03T09:22:50.947Z,10.70
2023-02-03T09:25:18.273Z,10.70
2023-02-03T09:27:45.225Z,10.70
2023-02-03T09:30:14.518Z,10.70
2023-02-03T09:32:41.491Z,10.70
2023-02-03T09:35:08.570Z,10.80
2023-02-03T09:37:35.499Z,10.90
2023-02-03T09:40:02.571Z,11.20
2023-02-03T09:43:00.239Z,11.40
2023-02-03T09:45:30.636Z,11.50
2023-02-03T09:48:06.624Z,11.40
2023-02-03T09:50:35.929Z,11.30
2023-02-03T09:53:27.795Z,11.20
2023-02-03T09:55:55.538Z,11.20
2023-02-03T09:58:23.342Z,11.30
2023-02-03T10:00:56.495Z,11.20
2023-02-03T10:03:54.555Z,11.30
2023-02-03T10:06:33.865Z,11.30
2023-02-03T10:09:55.792Z,11.40
2023-02-03T10:12:42.101Z,11.30
2023-02-03T10:15:46.319Z,11.40
2023-02-03T10:18:33.919Z,11.40
2023-02-03T10:21:11.676Z,11.40
2023-02-03T10:23:43.051Z,11.50
2023-02-03T10:26:21.398Z,11.50
2023-02-03T10:29:06.133Z,11.50
2023-02-03T10:31:36.973Z,11.60
2023-02-03T10:34:16.437Z,11.70
2023-02-03T10:36:56.225Z,11.60
2023-02-03T10:39:52.768Z,11.60
2023-02-03T10:42:22.215Z,11.70
2023-02-03T10:44:59.806Z,11.80
2023-02-03T10:47:39.892Z,11.80
2023-02-03T10:50:23.797Z,11.90
2023-02-03T10:52:50.781Z,12.00
2023-02-03T10:55:26.812Z,12.10
2023-02-03T10:57:54.770Z,12.10
2023-02-03T11:00:33.058Z,12.00
2023-02-03T11:03:21.302Z,11.90
2023-02-03T11:05:48.502Z,12.00
2023-02-03T11:08:16.755Z,12.00
2023-02-03T11:10:44.128Z,12.10
2023-02-03T11:13:24.593Z,12.10
2023-02-03T11:16:03.312Z,12.00
2023-02-03T11:19:03.777Z,12.00
2023-02-03T11:21:38.202Z,11.90
2023-02-03T11:24:20.936Z,11.80
2023-02-03T11:27:06.014Z,11.80
2023-02-03T11:29:37.107Z,11.70
2023-02-03T11:32:47.858Z,11.80
2023-02-03T11:35:30.920Z,11.80
2023-02-03T11:38:01.351Z,11.80
2023-02-03T11:40:38.393Z,11.80
2023-02-03T11:43:26.765Z,11.90
2023-02-03T11:46:03.962Z,11.80
2023-02-03T11:48:36.465Z,11.80
2023-02-03T11:51:18.434Z,11.80
2023-02-03T11:54:04.125Z,11.80
2023-02-03T11:56:58.781Z,11.80
2023-02-03T12:00:03.652Z,11.80
2023-02-03T12:02:49.633Z,11.80
2023-02-03T12:05:45.703Z,11.80
2023-02-03T12:08:52.247Z,11.80
2023-02-03T12:12:25.142Z,11.80
2023-02-03T12:15:13.710Z,11.80
2023-02-03T12:17:49.570Z,11.80
2023-02-03T12:20:33.487Z,11.70
2023-02-03T12:23:17.377Z,11.70
2023-02-03T12:26:09.559Z,11.70
2023-02-03T12:28:50.573Z,11.70
2023-02-03T12:32:09.634Z,11.80
2023-02-03T12:35:05.566Z,11.90
2023-02-03T12:37:58.832Z,11.90
2023-02-03T12:40:39.333Z,11.90
2023-02-03T12:43:21.192Z,12.00
2023-02-03T12:46:16.943Z,12.10
2023-02-03T12:49:20.820Z,12.10
2023-02-03T12:52:09.425Z,12.20
2023-02-03T12:54:52.862Z,12.20
2023-02-03T12:57:38.489Z,12.30
2023-02-03T13:00:27.207Z,12.30
2023-02-03T13:03:14.273Z,12.20
2023-02-03T13:05:44.220Z,12.20
2023-02-03T13:08:26.725Z,12.20
2023-02-03T13:11:24.273Z,12.20
2023-02-03T13:14:27.330Z,12.20
2023-02-03T13:17:03.009Z,12.20
2023-02-03T13:19:40.139Z,12.20
2023-02-03T13:22:15.634Z,12.30
2023-02-03T13:25:13.653Z,12.40
2023-02-03T13:28:16.165Z,12.40
2023-02-03T13:30:55.118Z,12.40
2023-02-03T13:34:04.088Z,12.60
2023-02-03T13:37:22.235Z,12.50
2023-02-03T13:40:33.097Z,12.50
2023-02-03T13:43:13.387Z,12.60
2023-02-03T13:45:58.780Z,12.60
2023-02-03T13:48:32.085Z,12.60
2023-02-03T13:51:13.198Z,12.60
2023-02-03T13:53:43.837Z,12.60
2023-02-03T13:56:25.224Z,12.60
2023-02-03T13:59:28.779Z,12.60
2023-02-03T14:02:21.382Z,12.60
2023-02-03T14:04:48.421Z,12.60
2023-02-03T14:07:38.375Z,12.60
2023-02-03T14:10:14.683Z,12.60
2023-02-03T14:12:50.514Z,12.70
2023-02-03T14:15:32.276Z,12.60
2023-02-03T14:18:26.957Z,12.70
2023-02-03T14:21:10.975Z,12.80
2023-02-03T14:23:53.164Z,12.80
2023-02-03T14:26:33.794Z,12.80
2023-02-03T14:29:03.044Z,12.80
2023-02-03T14:31:30.458Z,12.70
2023-02-03T14:34:09.471Z,12.60
2023-02-03T14:36:53.061Z,12.50
2023-02-03T14:39:20.203Z,12.50
2023-02-03T14:42:02.043Z,12.50
2023-02-03T14:44:53.702Z,12.40
2023-02-03T14:48:14.386Z,12.40
2023-02-03T14:51:30.131Z,12.30
2023-02-03T14:54:24.677Z,12.40
2023-02-03T14:57:27.115Z,12.30
2023-02-03T15:00:05.730Z,12.20
2023-02-03T15:02:34.688Z,12.20
2023-02-03T15:05:14.181Z,12.20
2023-02-03T15:07:49.364Z,12.20
2023-02-03T15:10:27.344Z,12.20
2023-02-03T15:12:58.180Z,12.20
2023-02-03T15:15:28.889Z,12.20
2023-02-03T15:18:21.324Z,12.30
2023-02-03T15:20:55.164Z,12.20
2023-02-03T15:23:31.434Z,12.20
2023-02-03T15:26:11.943Z,12.20
2023-02-03T15:28:38.872Z,12.10
2023-02-03T15:31:18.050Z,12.20
2023-02-03T15:33:47.669Z,12.20
2023-02-03T15:36:43.244Z,12.20
2023-02-03T15:39:56.718Z,12.20
2023-02-03T15:42:32.767Z,12.20
2023-02-03T15:45:32.788Z,12.20
2023-02-03T15:48:12.141Z,12.20
2023-02-03T15:50:45.841Z,12.20
2023-02-03T15:53:46.931Z,12.10
2023-02-03T15:56:56.981Z,12.10
2023-02-03T15:59:37.155Z,12.10
2023-02-03T16:02:25.427Z,12.10
2023-02-03T16:04:55.263Z,12.10
2023-02-03T16:07:29.486Z,12.00
2023-02-03T16:10:00.426Z,12.00
2023-02-03T16:12:34.508Z,12.00
2023-02-03T16:15:03.280Z,11.90
2023-02-03T16:17:31.526Z,11.90
2023-02-03T16:20:14.371Z,11.90
2023-02-03T16:22:45.263Z,11.90
2023-02-03T16:25:25.630Z,11.90
2023-02-03T16:28:37.494Z,11.80
2023-02-03T16:31:37.424Z,11.80
2023-02-03T16:34:35.297Z,11.70
2023-02-03T16:37:30.334Z,11.70
2023-02-03T16:40:16.024Z,11.70
2023-02-03T16:43:02.498Z,11.70
2023-02-03T16:45:47.932Z,11.60
2023-02-03T16:48:33.487Z,11.60
2023-02-03T16:51:15.978Z,11.50
2023-02-03T16:53:45.472Z,11.50
2023-02-03T16:56:13.577Z,11.40
2023-02-03T16:58:40.793Z,11.40
2023-02-03T17:01:09.730Z,11.40
2023-02-03T17:03:37.907Z,11.30
2023-02-03T17:06:09.986Z,11.30
2023-02-03T17:08:39.197Z,11.20
2023-02-03T17:11:20.295Z,11.10
2023-02-03T17:13:48.504Z,11.10
2023-02-03T17:16:23.019Z,10.90
2023-02-03T17:18:50.499Z,10.80
2023-02-03T17:21:21.867Z,10.80
2023-02-03T17:23:49.565Z,10.80
2023-02-03T17:26:16.882Z,10.80
2023-02-03T17:28:45.015Z,10.70
2023-02-03T17:31:18.383Z,10.70
2023-02-03T17:33:46.498Z,10.70
2023-02-03T17:36:17.513Z,10.60
2023-02-03T17:55:20.015Z,10.70
2023-02-03T17:57:47.024Z,10.70
2023-02-03T18:00:14.574Z,10.70
2023-02-03T18:02:43.140Z,10.70
2023-02-03T18:05:10.641Z,10.70
2023-02-03T18:07:37.687Z,10.80
2023-02-03T18:10:05.368Z,10.80
2023-02-03T18:12:32.420Z,10.70
2023-02-03T18:14:59.366Z,10.70
2023-02-03T18:17:26.523Z,10.70
2023-02-03T18:19:56.218Z,10.70
2023-02-03T18:22:23.765Z,10.70
2023-02-03T18:24:51.739Z,10.70
2023-02-03T18:27:19.780Z,10.70
2023-02-03T18:29:48.150Z,10.70
2023-02-03T18:32:17.041Z,10.70
2023-02-03T18:34:44.101Z,10.70
2023-02-03T18:37:12.256Z,10.70
2023-02-03T18:39:39.231Z,10.70
2023-02-03T18:42:07.300Z,10.70
2023-02-03T18:44:34.703Z,10.70
2023-02-03T18:47:07.011Z,10.70
2023-02-03T18:49:38.320Z,10.70
2023-02-03T18:52:05.612Z,10.70
2023-02-03T18:54:33.130Z,10.60
2023-02-03T18:57:00.853Z,10.60
2023-02-03T18:59:27.881Z,10.70
2023-02-03T19:01:54.829Z,10.70
2023-02-03T19:04:22.568Z,10.70
2023-02-03T19:06:49.942Z,10.70
2023-02-03T19:09:19.252Z,10.70
2023-02-03T19:11:46.532Z,10.60
2023-02-03T19:14:14.744Z,10.60
2023-02-03T19:16:41.806Z,10.70
2023-02-03T19:19:09.146Z,10.70
2023-02-03T19:21:36.105Z,10.70
2023-02-03T19:24:03.146Z,10.70
2023-02-03T19:26:30.142Z,10.60
2023-02-03T19:28:57.134Z,10.60
2023-02-03T19:31:24.313Z,10.60
2023-02-03T19:33:51.647Z,10.60
2023-02-03T19:36:18.627Z,10.60
2023-02-03T19:38:45.597Z,10.60
2023-02-03T19:41:13.027Z,10.50
2023-02-03T19:43:40.394Z,10.50
2023-02-03T19:46:08.521Z,10.50
2023-02-03T19:48:36.070Z,10.50
2023-02-03T19:51:03.577Z,10.50
2023-02-03T19:53:30.669Z,10.50
2023-02-03T19:55:57.749Z,10.40
2023-02-03T19:58:25.305Z,10.40
2023-02-03T20:00:52.277Z,10.40
2023-02-03T20:03:19.929Z,10.50
2023-02-03T20:05:47.223Z,10.50
2023-02-03T20:08:15.694Z,10.40
2023-02-03T20:10:46.791Z,10.50
2023-02-03T20:13:14.338Z,10.50
2023-02-03T20:15:41.922Z,10.40
2023-02-03T20:18:09.057Z,10.40
2023-02-03T20:20:36.789Z,10.40
2023-02-03T20:23:03.815Z,10.40
2023-02-03T20:25:30.830Z,10.40
2023-02-03T20:27:59.652Z,10.40
2023-02-03T20:30:26.751Z,10.30
2023-02-03T20:32:54.749Z,10.30
2023-02-03T20:35:23.737Z,10.30
2023-02-03T20:37:51.036Z,10.30
2023-02-03T20:40:22.528Z,10.30
2023-02-03T20:42:51.258Z,10.30
2023-02-03T20:45:21.168Z,10.30
2023-02-03T20:47:48.217Z,10.30
2023-02-03T20:50:37.303Z,10.30
2023-02-03T20:53:18.817Z,10.20
2023-02-03T20:55:46.839Z,10.20
2023-02-03T20:58:24.140Z,10.20
2023-02-03T21:00:51.853Z,10.30
2023-02-03T21:03:38.977Z,10.30
2023-02-03T21:06:19.069Z,10.30
2023-02-03T21:08:48.244Z,10.30
2023-02-03T21:11:27.405Z,10.30
2023-02-03T21:13:54.453Z,10.30
2023-02-03T21:16:34.554Z,10.30
2023-02-03T21:19:02.916Z,10.30
2023-02-03T21:21:36.541Z,10.30
2023-02-03T21:24:20.138Z,10.20
2023-02-03T21:26:47.132Z,10.20
2023-02-03T21:29:24.343Z,10.30
2023-02-03T21:31:53.214Z,10.30
2023-02-03T21:34:28.395Z,10.30
2023-02-03T21:36:58.247Z,10.30
2023-02-03T21:39:30.522Z,10.30
2023-02-03T21:42:01.300Z,10.30
2023-02-03T21:44:38.333Z,10.30
2023-02-03T21:47:19.366Z,10.30
2023-02-03T21:49:46.306Z,10.30
2023-02-03T21:52:14.149Z,10.30
2023-02-03T21:54:44.326Z,10.30
2023-02-03T21:57:15.798Z,10.30
2023-02-03T21:59:46.703Z,10.30
2023-02-03T22:02:56.621Z,10.30
2023-02-03T22:05:23.623Z,10.30
2023-02-03T22:07:50.610Z,10.30
2023-02-03T22:10:17.648Z,10.30
2023-02-03T22:12:44.587Z,10.30
2023-02-03T22:15:12.517Z,10.30
2023-02-03T22:17:39.468Z,10.30
2023-02-03T22:20:07.090Z,10.30
2023-02-03T22:22:34.016Z,10.20
2023-02-03T22:25:00.924Z,10.20
2023-02-03T22:27:27.860Z,10.20
2023-02-03T22:29:56.469Z,10.20
2023-02-03T22:32:23.516Z,10.20
2023-02-03T22:34:50.519Z,10.20
2023-02-03T22:37:17.460Z,10.20
2023-02-03T22:39:44.461Z,10.20
2023-02-03T22:42:11.446Z,10.30
2023-02-03T22:44:38.699Z,10.30
2023-02-03T22:47:06.022Z,10.30
2023-02-03T22:49:32.939Z,10.30
2023-02-03T22:51:59.937Z,10.40
2023-02-03T22:54:26.872Z,10.40
2023-02-03T22:56:53.832Z,10.40
2023-02-03T22:59:20.758Z,10.40
2023-02-03T23:01:47.736Z,10.40
2023-02-03T23:04:14.913Z,10.40
2023-02-03T23:06:41.972Z,10.40
2023-02-03T23:09:08.919Z,10.40
2023-02-03T23:11:35.977Z,10.40
2023-02-03T23:14:03.426Z,10.40
2023-02-03T23:16:30.861Z,10.40
2023-02-03T23:18:57.882Z,10.40
2023-02-03T23:21:24.930Z,10.40
2023-02-03T23:23:51.903Z,10.40
2023-02-03T23:26:19.019Z,10.40
2023-02-03T23:28:45.948Z,10.50
2023-02-03T23:31:15.171Z,10.50
2023-02-03T23:34:05.421Z,10.50
2023-02-03T23:36:33.250Z,10.50
2023-02-03T23:39:00.236Z,10.60
2023-02-03T23:41:27.181Z,10.60
2023-02-03T23:43:54.135Z,10.60
2023-02-03T23:46:21.073Z,10.60
2023-02-03T23:48:48.008Z,10.60
2023-02-03T23:51:14.980Z,10.60
2023-02-03T23:53:41.906Z,10.60
2023-02-03T23:56:08.881Z,10.60
2023-02-03T23:58:35.805Z,10.60
