createdAt,value
2022-11-23T00:01:39.912Z,99.90
2022-11-23T00:04:07.834Z,99.90
2022-11-23T00:06:34.851Z,99.90
2022-11-23T00:09:01.476Z,99.90
2022-11-23T00:11:28.413Z,99.90
2022-11-23T00:13:55.371Z,99.90
2022-11-23T00:16:26.259Z,99.90
2022-11-23T00:18:53.739Z,99.90
2022-11-23T00:21:21.320Z,99.90
2022-11-23T00:23:48.313Z,99.90
2022-11-23T00:26:15.710Z,99.90
2022-11-23T00:28:42.689Z,99.90
2022-11-23T00:31:10.284Z,99.90
2022-11-23T00:33:36.989Z,99.90
2022-11-23T00:36:05.165Z,99.90
2022-11-23T00:38:32.095Z,99.90
2022-11-23T00:41:03.003Z,99.90
2022-11-23T00:43:29.958Z,99.90
2022-11-23T00:46:06.583Z,99.90
2022-11-23T00:48:33.543Z,99.90
2022-11-23T00:51:01.503Z,99.90
2022-11-23T00:53:28.435Z,99.90
2022-11-23T00:55:56.064Z,99.90
2022-11-23T00:58:22.681Z,99.90
2022-11-23T01:00:49.373Z,99.90
2022-11-23T01:03:16.365Z,99.90
2022-11-23T01:05:43.008Z,99.90
2022-11-23T01:08:09.684Z,99.90
2022-11-23T01:10:36.330Z,99.90
2022-11-23T01:13:03.035Z,99.90
2022-11-23T01:15:29.746Z,99.90
2022-11-23T01:17:56.410Z,99.90
2022-11-23T01:20:23.054Z,99.90
2022-11-23T01:22:51.253Z,99.90
2022-11-23T01:25:17.943Z,99.90
2022-11-23T01:27:44.602Z,99.90
2022-11-23T01:30:11.529Z,99.90
2022-11-23T01:32:38.182Z,99.90
2022-11-23T01:35:04.949Z,99.90
2022-11-23T01:37:31.601Z,99.90
2022-11-23T01:39:58.250Z,99.90
2022-11-23T01:42:39.117Z,99.90
2022-11-23T01:45:24.484Z,99.90
2022-11-23T01:47:51.109Z,99.90
2022-11-23T01:50:17.731Z,99.90
2022-11-23T01:52:44.325Z,99.90
2022-11-23T01:55:11.114Z,99.90
2022-11-23T01:57:39.543Z,99.90
2022-11-23T02:00:06.749Z,99.90
2022-11-23T02:02:34.606Z,99.90
2022-11-23T02:05:01.556Z,99.90
2022-11-23T02:07:28.381Z,99.90
2022-11-23T02:09:55.197Z,99.90
2022-11-23T02:12:21.953Z,99.90
2022-11-23T02:14:48.708Z,99.90
2022-11-23T02:17:15.492Z,99.90
2022-11-23T02:19:45.206Z,99.90
2022-11-23T02:22:17.176Z,99.90
2022-11-23T02:24:47.586Z,99.90
2022-11-23T02:27:14.675Z,99.90
2022-11-23T02:29:41.750Z,99.90
2022-11-23T02:32:09.088Z,99.90
2022-11-23T02:34:35.742Z,99.90
2022-11-23T02:37:02.440Z,99.90
2022-11-23T02:39:29.225Z,99.90
2022-11-23T02:41:56.160Z,99.90
2022-11-23T02:44:22.767Z,99.90
2022-11-23T02:46:49.520Z,99.90
2022-11-23T02:49:16.212Z,99.90
2022-11-23T02:51:42.920Z,99.90
2022-11-23T02:54:09.850Z,99.90
2022-11-23T02:56:36.459Z,99.90
2022-11-23T02:59:03.206Z,99.90
2022-11-23T03:01:29.788Z,99.90
2022-11-23T03:03:56.456Z,99.90
2022-11-23T03:06:23.120Z,99.90
2022-11-23T03:08:49.921Z,99.90
2022-11-23T03:11:17.100Z,99.90
2022-11-23T03:13:43.737Z,99.90
2022-11-23T03:16:10.523Z,99.90
2022-11-23T03:18:37.121Z,99.90
2022-11-23T03:21:04.668Z,99.90
2022-11-23T03:23:31.633Z,99.90
2022-11-23T03:25:58.499Z,99.90
2022-11-23T03:28:25.516Z,99.90
2022-11-23T03:30:52.433Z,99.90
2022-11-23T03:33:19.363Z,99.90
2022-11-23T03:35:46.051Z,99.90
2022-11-23T03:38:12.691Z,99.90
2022-11-23T03:40:39.350Z,99.90
2022-11-23T03:43:06.109Z,99.90
2022-11-23T03:45:32.754Z,99.90
2022-11-23T03:47:59.374Z,99.90
2022-11-23T03:50:26.065Z,99.90
2022-11-23T03:52:52.751Z,99.90
2022-11-23T03:55:19.379Z,99.90
2022-11-23T03:57:47.767Z,99.90
2022-11-23T04:00:15.166Z,99.90
2022-11-23T04:02:42.475Z,99.90
2022-11-23T04:05:09.695Z,99.90
2022-11-23T04:07:36.407Z,99.90
2022-11-23T04:10:03.402Z,99.90
2022-11-23T04:12:30.033Z,99.90
2022-11-23T04:14:56.688Z,99.90
2022-11-23T04:17:23.346Z,99.90
2022-11-23T04:19:49.960Z,99.90
2022-11-23T04:22:16.619Z,99.90
2022-11-23T04:24:43.273Z,99.90
2022-11-23T04:27:09.896Z,99.90
2022-11-23T04:29:36.566Z,99.90
2022-11-23T04:32:03.209Z,99.90
2022-11-23T04:34:29.918Z,99.90
2022-11-23T04:36:56.578Z,99.90
2022-11-23T04:39:23.185Z,99.90
2022-11-23T04:41:49.830Z,99.90
2022-11-23T04:44:16.468Z,99.90
2022-11-23T04:46:43.330Z,99.90
2022-11-23T04:49:10.074Z,99.90
2022-11-23T04:51:36.738Z,99.90
2022-11-23T04:54:03.442Z,99.90
2022-11-23T04:56:30.086Z,99.90
2022-11-23T04:58:56.725Z,99.90
2022-11-23T05:01:23.476Z,99.90
2022-11-23T05:03:50.301Z,99.90
2022-11-23T05:06:16.979Z,99.90
2022-11-23T05:08:43.685Z,99.90
2022-11-23T05:11:10.349Z,99.90
2022-11-23T05:13:36.941Z,99.90
2022-11-23T05:16:03.705Z,99.90
2022-11-23T05:18:30.343Z,99.90
2022-11-23T05:20:56.998Z,99.90
2022-11-23T05:23:23.620Z,99.90
2022-11-23T05:25:50.335Z,99.90
2022-11-23T05:28:39.125Z,99.90
2022-11-23T05:31:05.982Z,99.90
2022-11-23T05:33:32.710Z,99.90
2022-11-23T05:35:59.364Z,99.90
2022-11-23T05:38:26.003Z,99.90
2022-11-23T05:40:52.631Z,99.90
2022-11-23T05:43:19.251Z,99.90
2022-11-23T05:45:45.874Z,99.90
2022-11-23T05:48:12.603Z,99.90
2022-11-23T05:50:39.257Z,99.90
2022-11-23T05:53:05.839Z,99.90
2022-11-23T05:55:32.661Z,99.90
2022-11-23T05:57:59.274Z,99.90
2022-11-23T06:00:25.888Z,99.90
2022-11-23T06:02:52.643Z,99.90
2022-11-23T06:05:19.267Z,99.90
2022-11-23T06:07:45.947Z,99.90
2022-11-23T06:10:12.919Z,99.90
2022-11-23T06:12:39.510Z,99.90
2022-11-23T06:15:06.542Z,99.90
2022-11-23T06:17:33.135Z,99.90
2022-11-23T06:19:59.824Z,99.90
2022-11-23T06:22:26.474Z,99.90
2022-11-23T06:24:53.103Z,99.90
2022-11-23T06:27:19.777Z,99.90
2022-11-23T06:29:47.198Z,99.90
2022-11-23T06:32:13.911Z,99.90
2022-11-23T06:34:40.565Z,99.90
2022-11-23T06:37:07.269Z,99.90
2022-11-23T06:39:34.321Z,99.90
2022-11-23T06:42:16.778Z,99.90
2022-11-23T06:44:47.648Z,99.90
2022-11-23T06:47:17.709Z,99.90
2022-11-23T06:49:45.785Z,99.90
2022-11-23T06:52:13.763Z,99.90
2022-11-23T06:54:40.462Z,99.90
2022-11-23T06:57:10.615Z,99.90
2022-11-23T06:59:40.673Z,99.90
2022-11-23T07:02:11.216Z,99.90
2022-11-23T07:04:37.885Z,99.90
2022-11-23T07:07:04.671Z,99.90
2022-11-23T07:09:31.584Z,99.90
2022-11-23T07:11:58.499Z,99.90
2022-11-23T07:14:25.135Z,99.90
2022-11-23T07:16:51.775Z,99.90
2022-11-23T07:19:18.407Z,99.90
2022-11-23T07:21:45.303Z,99.90
2022-11-23T07:24:12.284Z,99.90
2022-11-23T07:26:38.971Z,99.90
2022-11-23T07:29:05.688Z,99.90
2022-11-23T07:31:32.940Z,99.90
2022-11-23T07:33:59.924Z,99.90
2022-11-23T07:36:26.643Z,99.90
2022-11-23T07:38:53.592Z,99.90
2022-11-23T07:41:20.248Z,99.90
2022-11-23T07:43:47.019Z,99.90
2022-11-23T07:46:13.783Z,99.90
2022-11-23T07:48:40.416Z,99.90
2022-11-23T07:51:07.070Z,99.90
2022-11-23T07:53:33.721Z,99.90
2022-11-23T07:56:00.483Z,99.90
2022-11-23T07:58:27.227Z,99.90
2022-11-23T08:00:53.823Z,99.90
2022-11-23T08:03:27.665Z,99.90
2022-11-23T08:05:55.815Z,99.90
2022-11-23T08:08:22.757Z,99.90
2022-11-23T08:10:53.453Z,99.90
2022-11-23T08:13:21.740Z,99.90
2022-11-23T08:15:54.429Z,99.90
2022-11-23T08:18:22.680Z,99.90
2022-11-23T08:20:49.375Z,99.90
2022-11-23T08:23:16.042Z,99.90
2022-11-23T08:25:42.701Z,99.90
2022-11-23T08:28:09.420Z,99.90
2022-11-23T08:30:36.219Z,99.90
2022-11-23T08:33:04.685Z,99.90
2022-11-23T08:35:33.301Z,99.90
2022-11-23T08:37:59.985Z,99.90
2022-11-23T08:40:26.668Z,99.90
2022-11-23T08:42:54.196Z,99.90
2022-11-23T08:45:21.308Z,99.90
2022-11-23T08:47:47.943Z,99.90
2022-11-23T08:50:14.995Z,99.90
2022-11-23T08:52:41.668Z,99.90
2022-11-23T08:55:08.544Z,99.90
2022-11-23T08:57:35.198Z,99.90
2022-11-23T09:00:01.962Z,99.90
2022-11-23T09:02:28.583Z,99.90
2022-11-23T09:04:55.215Z,99.90
2022-11-23T09:07:21.962Z,99.90
2022-11-23T09:09:48.638Z,99.90
2022-11-23T09:12:15.313Z,99.90
2022-11-23T09:14:42.044Z,99.90
2022-11-23T09:17:08.688Z,99.90
2022-11-23T09:19:35.350Z,99.90
2022-11-23T09:22:01.989Z,99.90
2022-11-23T09:24:28.704Z,99.90
2022-11-23T09:26:55.974Z,99.90
2022-11-23T09:29:22.740Z,99.90
2022-11-23T09:31:49.365Z,99.90
2022-11-23T09:34:16.091Z,99.90
2022-11-23T09:36:42.787Z,99.90
2022-11-23T09:39:09.458Z,99.90
2022-11-23T09:41:54.887Z,99.90
2022-11-23T09:44:21.492Z,99.90
2022-11-23T09:46:51.341Z,99.90
2022-11-23T09:49:20.252Z,99.90
2022-11-23T09:51:48.060Z,99.90
2022-11-23T09:54:21.960Z,99.90
2022-11-23T09:56:50.987Z,99.90
2022-11-23T09:59:17.684Z,99.90
2022-11-23T10:01:44.410Z,99.90
2022-11-23T10:04:15.820Z,99.90
2022-11-23T10:06:43.178Z,99.90
2022-11-23T10:09:32.796Z,99.90
2022-11-23T10:12:18.326Z,99.90
2022-11-23T10:15:00.408Z,99.90
2022-11-23T10:17:27.003Z,99.90
2022-11-23T10:19:53.678Z,99.90
2022-11-23T10:22:22.549Z,99.90
2022-11-23T10:24:52.968Z,99.90
2022-11-23T10:27:21.089Z,99.90
2022-11-23T10:29:48.554Z,99.90
2022-11-23T10:32:32.664Z,99.90
2022-11-23T10:35:17.802Z,99.90
2022-11-23T10:37:44.460Z,99.90
2022-11-23T10:40:23.588Z,99.90
2022-11-23T10:42:53.503Z,99.90
2022-11-23T10:45:22.097Z,99.90
2022-11-23T10:47:51.736Z,99.90
2022-11-23T10:50:24.452Z,99.90
2022-11-23T10:52:53.006Z,99.90
2022-11-23T10:55:22.409Z,99.90
2022-11-23T10:57:49.050Z,99.90
2022-11-23T11:00:17.314Z,99.90
2022-11-23T11:02:44.159Z,99.90
2022-11-23T11:05:13.156Z,93.90
2022-11-23T11:07:39.948Z,91.30
2022-11-23T11:10:06.924Z,92.40
2022-11-23T11:12:34.443Z,95.50
2022-11-23T11:15:12.213Z,96.30
2022-11-23T11:17:40.984Z,96.40
2022-11-23T11:20:26.280Z,94.80
2022-11-23T11:22:53.320Z,91.50
2022-11-23T11:25:27.614Z,90.70
2022-11-23T11:27:54.436Z,93.20
2022-11-23T11:30:22.540Z,94.90
2022-11-23T11:32:52.708Z,96.70
2022-11-23T11:35:21.142Z,97.40
2022-11-23T11:37:49.922Z,97.70
2022-11-23T11:40:22.961Z,98.00
2022-11-23T11:43:04.925Z,98.00
2022-11-23T11:45:36.035Z,97.90
2022-11-23T11:48:04.559Z,96.70
2022-11-23T11:50:34.236Z,94.40
2022-11-23T11:53:15.077Z,94.60
2022-11-23T11:55:47.282Z,95.60
2022-11-23T11:58:17.404Z,96.80
2022-11-23T12:00:45.956Z,95.70
2022-11-23T12:03:27.584Z,92.70
2022-11-23T12:05:55.735Z,83.60
2022-11-23T12:08:46.345Z,81.30
2022-11-23T12:11:13.199Z,80.70
2022-11-23T12:13:41.926Z,80.00
2022-11-23T12:16:08.503Z,77.70
2022-11-23T12:18:47.839Z,72.10
2022-11-23T12:21:30.147Z,72.10
2022-11-23T12:24:08.040Z,72.60
2022-11-23T12:26:34.667Z,70.80
2022-11-23T12:29:16.502Z,72.00
2022-11-23T12:31:52.024Z,70.40
2022-11-23T12:34:18.710Z,68.10
2022-11-23T12:36:52.468Z,67.30
2022-11-23T12:39:22.103Z,65.10
2022-11-23T12:42:07.546Z,62.40
2022-11-23T12:44:52.607Z,61.60
2022-11-23T12:47:19.262Z,62.90
2022-11-23T12:49:51.960Z,65.10
2022-11-23T12:52:21.686Z,65.90
2022-11-23T12:54:57.386Z,68.70
2022-11-23T12:57:34.125Z,70.40
2022-11-23T13:00:03.699Z,71.70
2022-11-23T13:02:42.522Z,68.90
2022-11-23T13:05:21.322Z,65.00
2022-11-23T13:08:02.469Z,65.60
2022-11-23T13:10:29.193Z,68.60
2022-11-23T13:13:16.212Z,71.60
2022-11-23T13:15:49.166Z,70.90
2022-11-23T13:18:39.211Z,70.20
2022-11-23T13:21:11.930Z,65.80
2022-11-23T13:23:39.064Z,63.40
2022-11-23T13:26:19.705Z,63.50
2022-11-23T13:28:50.480Z,64.30
2022-11-23T13:31:17.207Z,68.40
2022-11-23T13:33:45.162Z,69.20
2022-11-23T13:36:19.593Z,67.00
2022-11-23T13:38:46.555Z,69.00
2022-11-23T13:41:33.491Z,70.20
2022-11-23T13:44:18.729Z,69.80
2022-11-23T13:46:56.104Z,67.00
2022-11-23T13:49:34.131Z,69.10
2022-11-23T13:52:05.136Z,68.90
2022-11-23T13:55:04.014Z,69.20
2022-11-23T13:57:35.808Z,72.70
2022-11-23T14:00:20.916Z,75.40
2022-11-23T14:02:47.570Z,73.20
2022-11-23T14:05:49.752Z,73.80
2022-11-23T14:08:17.589Z,73.40
2022-11-23T14:10:44.395Z,76.90
2022-11-23T14:13:25.641Z,79.10
2022-11-23T14:15:57.693Z,78.90
2022-11-23T14:18:42.918Z,81.70
2022-11-23T14:21:13.906Z,79.80
2022-11-23T14:23:40.561Z,76.50
2022-11-23T14:26:25.997Z,76.70
2022-11-23T14:29:07.947Z,75.10
2022-11-23T14:32:02.239Z,74.90
2022-11-23T14:34:38.048Z,73.90
2022-11-23T14:37:04.703Z,73.50
2022-11-23T14:39:50.209Z,75.10
2022-11-23T14:42:21.821Z,75.60
2022-11-23T14:44:48.931Z,75.30
2022-11-23T14:47:24.642Z,77.70
2022-11-23T14:49:53.897Z,80.60
2022-11-23T14:52:22.758Z,85.50
2022-11-23T14:54:53.362Z,87.70
2022-11-23T14:57:21.418Z,90.00
2022-11-23T14:59:49.998Z,91.70
2022-11-23T15:02:25.395Z,93.50
2022-11-23T15:04:55.077Z,96.80
2022-11-23T15:07:28.749Z,99.90
2022-11-23T15:10:04.686Z,99.90
2022-11-23T15:12:42.000Z,99.90
2022-11-23T15:15:24.252Z,99.90
2022-11-23T15:17:52.003Z,99.90
2022-11-23T15:20:19.068Z,99.90
2022-11-23T15:22:45.822Z,99.90
2022-11-23T15:25:14.915Z,99.90
2022-11-23T15:27:42.289Z,99.90
2022-11-23T15:30:15.179Z,99.90
2022-11-23T15:32:41.956Z,99.90
2022-11-23T15:35:12.124Z,99.90
2022-11-23T15:37:48.685Z,99.90
2022-11-23T15:40:16.382Z,99.90
2022-11-23T15:42:43.961Z,99.90
2022-11-23T15:45:34.975Z,99.90
2022-11-23T15:48:23.156Z,99.90
2022-11-23T15:50:53.918Z,99.90
2022-11-23T15:53:41.273Z,99.90
2022-11-23T15:56:11.320Z,99.90
2022-11-23T15:58:38.005Z,99.90
2022-11-23T16:01:06.963Z,99.90
2022-11-23T16:03:35.604Z,99.90
2022-11-23T16:06:08.751Z,99.90
2022-11-23T16:08:36.561Z,99.90
2022-11-23T16:11:03.507Z,99.90
2022-11-23T16:13:37.529Z,99.90
2022-11-23T16:16:14.578Z,99.90
2022-11-23T16:18:45.399Z,99.90
2022-11-23T16:21:17.014Z,99.90
2022-11-23T16:23:55.388Z,99.90
2022-11-23T16:26:30.002Z,99.90
2022-11-23T16:28:57.391Z,99.90
2022-11-23T16:31:37.481Z,99.90
2022-11-23T16:34:12.864Z,99.90
2022-11-23T16:36:40.335Z,99.90
2022-11-23T16:39:06.959Z,99.90
2022-11-23T16:41:33.623Z,99.90
2022-11-23T16:44:00.251Z,99.90
2022-11-23T16:46:26.985Z,99.90
2022-11-23T16:48:57.403Z,99.90
2022-11-23T16:51:24.105Z,99.90
2022-11-23T16:54:12.966Z,99.90
2022-11-23T16:56:38.061Z,99.90
2022-11-23T16:59:04.799Z,99.90
2022-11-23T17:01:32.624Z,99.90
2022-11-23T17:03:59.829Z,99.90
2022-11-23T17:06:26.591Z,99.90
2022-11-23T17:09:00.594Z,99.90
2022-11-23T17:11:33.127Z,99.90
2022-11-23T17:13:59.990Z,99.90
2022-11-23T17:16:27.023Z,99.90
2022-11-23T17:18:53.824Z,99.90
2022-11-23T17:21:20.532Z,99.90
2022-11-23T17:23:47.543Z,99.90
2022-11-23T17:26:40.366Z,99.90
2022-11-23T17:29:12.223Z,99.90
2022-11-23T17:31:39.025Z,99.90
2022-11-23T17:34:05.853Z,99.90
2022-11-23T17:36:32.489Z,99.90
2022-11-23T17:38:59.193Z,99.90
2022-11-23T17:41:25.955Z,99.90
2022-11-23T17:43:52.688Z,99.90
2022-11-23T17:46:23.957Z,99.90
2022-11-23T17:48:58.318Z,99.90
2022-11-23T17:51:25.339Z,99.90
2022-11-23T17:53:52.236Z,99.90
2022-11-23T17:56:19.997Z,99.90
2022-11-23T17:58:46.704Z,99.90
2022-11-23T18:01:14.931Z,99.90
2022-11-23T18:03:45.120Z,99.90
2022-11-23T18:06:22.520Z,99.90
2022-11-23T18:08:50.074Z,99.90
2022-11-23T18:11:17.407Z,99.90
2022-11-23T18:13:44.413Z,99.90
2022-11-23T18:16:11.227Z,99.90
2022-11-23T18:18:38.099Z,99.90
2022-11-23T18:21:05.373Z,99.90
2022-11-23T18:23:32.227Z,99.90
2022-11-23T18:26:00.157Z,99.90
2022-11-23T18:28:27.290Z,99.90
2022-11-23T18:30:54.060Z,99.90
2022-11-23T18:33:20.764Z,99.90
2022-11-23T18:35:47.438Z,99.90
2022-11-23T18:38:14.252Z,99.90
2022-11-23T18:40:41.059Z,99.90
2022-11-23T18:43:07.991Z,99.90
2022-11-23T18:45:34.660Z,99.90
2022-11-23T18:48:01.354Z,99.90
2022-11-23T18:50:27.967Z,99.90
2022-11-23T18:52:54.923Z,99.90
2022-11-23T18:55:21.789Z,99.90
2022-11-23T18:57:48.585Z,99.90
2022-11-23T19:00:15.963Z,99.90
2022-11-23T19:02:42.765Z,99.90
2022-11-23T19:05:09.544Z,99.90
2022-11-23T19:07:36.239Z,99.90
2022-11-23T19:10:03.148Z,99.90
2022-11-23T19:12:30.964Z,99.90
2022-11-23T19:14:57.683Z,99.90
2022-11-23T19:17:24.415Z,99.90
2022-11-23T19:19:51.139Z,99.90
2022-11-23T19:22:17.860Z,99.90
2022-11-23T19:24:44.539Z,99.90
2022-11-23T19:27:11.271Z,99.90
2022-11-23T19:29:38.238Z,99.90
2022-11-23T19:32:05.411Z,99.90
2022-11-23T19:34:32.110Z,99.90
2022-11-23T19:36:58.902Z,99.90
2022-11-23T19:39:25.582Z,99.90
2022-11-23T19:41:52.195Z,99.90
2022-11-23T19:44:18.875Z,99.90
2022-11-23T19:46:45.612Z,99.90
2022-11-23T19:49:12.490Z,99.90
2022-11-23T19:51:39.264Z,99.90
2022-11-23T19:54:06.905Z,99.90
2022-11-23T19:56:33.595Z,99.90
2022-11-23T19:59:02.699Z,99.90
2022-11-23T20:01:32.181Z,99.90
2022-11-23T20:04:07.999Z,99.90
2022-11-23T20:06:37.296Z,99.90
2022-11-23T20:09:08.237Z,99.90
2022-11-23T20:11:35.412Z,99.90
2022-11-23T20:14:02.496Z,99.90
2022-11-23T20:16:30.964Z,99.90
2022-11-23T20:18:59.230Z,99.90
2022-11-23T20:21:27.182Z,99.90
2022-11-23T20:23:57.674Z,99.90
2022-11-23T20:26:28.610Z,99.90
2022-11-23T20:28:56.150Z,99.90
2022-11-23T20:31:24.255Z,99.90
2022-11-23T20:33:51.398Z,99.90
2022-11-23T20:36:19.652Z,99.90
2022-11-23T20:38:46.657Z,99.90
2022-11-23T20:41:14.582Z,99.90
2022-11-23T20:43:41.679Z,99.90
2022-11-23T20:46:08.609Z,99.90
2022-11-23T20:48:40.565Z,99.90
2022-11-23T20:51:10.560Z,99.90
2022-11-23T20:53:37.643Z,99.90
2022-11-23T20:56:09.104Z,99.90
2022-11-23T20:58:36.248Z,99.90
2022-11-23T21:01:07.713Z,99.90
2022-11-23T21:03:35.120Z,99.90
2022-11-23T21:06:05.257Z,99.90
2022-11-23T21:08:34.833Z,99.90
2022-11-23T21:11:32.072Z,99.90
2022-11-23T21:14:12.412Z,99.90
2022-11-23T21:16:53.280Z,99.90
2022-11-23T21:19:21.420Z,99.90
2022-11-23T21:21:49.022Z,99.90
2022-11-23T21:24:17.627Z,99.90
2022-11-23T21:26:44.448Z,99.90
2022-11-23T21:29:11.599Z,99.90
2022-11-23T21:31:39.422Z,99.90
2022-11-23T21:34:06.602Z,99.90
2022-11-23T21:36:34.602Z,99.90
2022-11-23T21:39:08.729Z,99.90
2022-11-23T21:41:35.846Z,99.90
2022-11-23T21:44:03.003Z,99.90
2022-11-23T21:46:29.800Z,99.90
2022-11-23T21:48:57.971Z,99.90
2022-11-23T21:51:26.770Z,99.90
2022-11-23T21:53:54.575Z,99.90
2022-11-23T21:56:21.505Z,99.90
2022-11-23T21:58:48.326Z,99.90
2022-11-23T22:01:16.442Z,99.90
2022-11-23T22:03:44.770Z,99.90
2022-11-23T22:06:15.840Z,99.90
2022-11-23T22:08:48.197Z,99.90
2022-11-23T22:11:16.554Z,99.90
2022-11-23T22:13:43.844Z,99.90
2022-11-23T22:16:11.561Z,99.90
2022-11-23T22:18:38.443Z,99.90
2022-11-23T22:21:05.671Z,99.90
2022-11-23T22:23:32.435Z,99.90
2022-11-23T22:26:02.586Z,99.90
2022-11-23T22:28:33.012Z,99.90
2022-11-23T22:31:00.030Z,99.90
2022-11-23T22:33:26.801Z,99.90
2022-11-23T22:35:53.712Z,99.90
2022-11-23T22:38:20.566Z,99.90
2022-11-23T22:40:47.730Z,99.90
2022-11-23T22:43:14.503Z,99.90
2022-11-23T22:45:41.422Z,99.90
2022-11-23T22:48:08.138Z,99.90
2022-11-23T22:50:34.897Z,99.90
2022-11-23T22:53:01.651Z,99.90
2022-11-23T22:55:28.304Z,99.90
2022-11-23T22:57:55.056Z,99.90
2022-11-23T23:00:22.303Z,99.90
2022-11-23T23:02:49.059Z,99.90
2022-11-23T23:05:15.999Z,99.90
2022-11-23T23:07:43.184Z,99.90
2022-11-23T23:10:10.152Z,99.90
2022-11-23T23:12:36.938Z,99.90
2022-11-23T23:15:04.169Z,99.90
2022-11-23T23:17:30.957Z,99.90
2022-11-23T23:19:57.696Z,99.90
2022-11-23T23:22:24.543Z,99.90
2022-11-23T23:24:51.433Z,99.90
2022-11-23T23:27:18.154Z,99.90
2022-11-23T23:29:45.104Z,99.90
2022-11-23T23:32:11.997Z,99.90
2022-11-23T23:34:38.677Z,99.90
2022-11-23T23:37:05.484Z,99.90
2022-11-23T23:39:32.305Z,99.90
2022-11-23T23:41:58.993Z,99.90
2022-11-23T23:44:25.741Z,99.90
2022-11-23T23:46:52.572Z,99.90
2022-11-23T23:49:19.328Z,99.90
2022-11-23T23:51:51.312Z,99.90
2022-11-23T23:54:18.347Z,99.90
2022-11-23T23:56:45.151Z,99.90
2022-11-23T23:59:12.006Z,99.90
