createdAt,value
2023-11-12T00:01:59.670Z,2.03
2023-11-12T00:04:27.888Z,2.30
2023-11-12T00:06:56.147Z,1.87
2023-11-12T00:09:25.437Z,2.00
2023-11-12T00:11:53.715Z,1.70
2023-11-12T00:14:23.456Z,1.70
2023-11-12T00:16:51.791Z,1.60
2023-11-12T00:19:20.033Z,1.60
2023-11-12T00:21:48.334Z,1.70
2023-11-12T00:24:18.778Z,1.80
2023-11-12T00:26:47.143Z,1.50
2023-11-12T00:29:15.430Z,1.60
2023-11-12T00:31:45.151Z,1.83
2023-11-12T00:34:14.115Z,1.70
2023-11-12T00:36:44.040Z,2.33
2023-11-12T00:39:12.498Z,1.67
2023-11-12T00:41:41.720Z,1.70
2023-11-12T00:44:13.021Z,1.80
2023-11-12T00:46:42.485Z,2.73
2023-11-12T00:49:12.344Z,2.00
2023-11-12T00:51:40.953Z,1.80
2023-11-12T00:54:09.309Z,1.60
2023-11-12T00:56:37.612Z,1.60
2023-11-12T00:59:06.718Z,1.63
2023-11-12T01:01:35.281Z,1.87
2023-11-12T01:04:04.538Z,1.70
2023-11-12T01:06:34.781Z,1.80
2023-11-12T01:09:03.386Z,1.70
2023-11-12T01:11:31.706Z,1.90
2023-11-12T01:16:33.424Z,1.60
2023-11-12T01:19:01.850Z,1.60
2023-11-12T01:21:30.400Z,1.77
2023-11-12T01:24:00.100Z,2.00
2023-11-12T01:26:29.084Z,1.90
2023-11-12T01:28:57.308Z,1.70
2023-11-12T01:31:25.609Z,1.80
2023-11-12T01:33:54.200Z,1.87
2023-11-12T01:36:24.135Z,1.77
2023-11-12T01:38:53.815Z,1.83
2023-11-12T01:41:23.651Z,2.00
2023-11-12T01:43:51.896Z,2.17
2023-11-12T01:46:21.159Z,2.00
2023-11-12T01:48:50.274Z,2.00
2023-11-12T01:51:19.386Z,2.10
2023-11-12T01:53:48.494Z,2.23
2023-11-12T01:56:17.111Z,2.23
2023-11-12T01:58:47.319Z,2.10
2023-11-12T02:01:17.152Z,2.20
2023-11-12T02:03:46.136Z,2.13
2023-11-12T02:06:16.865Z,2.20
2023-11-12T02:08:46.233Z,2.00
2023-11-12T02:11:15.588Z,2.33
2023-11-12T02:13:44.777Z,2.17
2023-11-12T02:16:13.488Z,2.33
2023-11-12T02:18:47.910Z,2.17
2023-11-12T02:21:16.493Z,2.10
2023-11-12T02:23:46.083Z,2.07
2023-11-12T02:26:14.334Z,2.00
2023-11-12T02:28:42.538Z,2.20
2023-11-12T02:31:10.835Z,2.20
2023-11-12T02:33:40.077Z,1.93
2023-11-12T02:36:10.007Z,1.97
2023-11-12T02:38:38.542Z,2.00
2023-11-12T02:41:11.554Z,2.00
2023-11-12T02:43:40.038Z,1.77
2023-11-12T02:46:08.524Z,2.00
2023-11-12T02:48:56.808Z,2.00
2023-11-12T02:51:27.282Z,2.10
2023-11-12T02:53:55.843Z,2.20
2023-11-12T02:56:26.796Z,2.30
2023-11-12T02:58:55.653Z,2.37
2023-11-12T03:01:23.913Z,2.40
2023-11-12T03:03:53.253Z,2.47
2023-11-12T03:06:22.042Z,2.50
2023-11-12T03:08:50.335Z,2.13
2023-11-12T03:11:18.621Z,2.20
2023-11-12T03:13:48.386Z,1.97
2023-11-12T03:16:16.665Z,2.10
2023-11-12T03:18:50.119Z,1.97
2023-11-12T03:21:19.429Z,2.00
2023-11-12T03:23:47.703Z,2.20
2023-11-12T03:26:16.386Z,2.00
2023-11-12T03:28:44.612Z,1.93
2023-11-12T03:31:14.285Z,2.37
2023-11-12T03:33:42.590Z,2.07
2023-11-12T03:36:10.876Z,2.10
2023-11-12T03:38:39.175Z,2.03
2023-11-12T03:41:07.400Z,1.93
2023-11-12T03:43:36.210Z,1.93
2023-11-12T03:46:04.511Z,1.90
2023-11-12T03:48:34.173Z,2.17
2023-11-12T03:51:02.424Z,1.93
2023-11-12T03:53:30.670Z,1.90
2023-11-12T03:55:58.928Z,2.00
2023-11-12T03:58:27.219Z,2.00
2023-11-12T04:00:55.606Z,1.80
2023-11-12T04:03:24.004Z,2.20
2023-11-12T04:05:53.718Z,2.00
2023-11-12T04:08:22.484Z,2.10
2023-11-12T04:10:50.982Z,1.93
2023-11-12T04:13:19.213Z,1.90
2023-11-12T04:15:47.558Z,1.70
2023-11-12T04:18:16.265Z,2.20
2023-11-12T04:20:44.854Z,1.90
2023-11-12T04:23:13.452Z,2.40
2023-11-12T04:25:42.413Z,2.20
2023-11-12T04:28:10.784Z,1.93
2023-11-12T04:30:39.063Z,2.17
2023-11-12T04:33:07.425Z,2.23
2023-11-12T04:35:35.708Z,2.30
2023-11-12T04:38:04.445Z,2.33
2023-11-12T04:40:35.224Z,2.20
2023-11-12T04:43:04.175Z,2.07
2023-11-12T04:45:32.398Z,2.17
2023-11-12T04:48:00.724Z,2.40
2023-11-12T04:50:29.866Z,1.97
2023-11-12T04:52:58.120Z,2.10
2023-11-12T04:55:26.821Z,2.10
2023-11-12T04:57:56.435Z,2.43
2023-11-12T05:00:24.716Z,2.30
2023-11-12T05:02:53.396Z,2.03
2023-11-12T05:05:21.703Z,2.33
2023-11-12T05:07:50.108Z,2.30
2023-11-12T05:10:18.959Z,2.10
2023-11-12T05:12:47.307Z,2.00
2023-11-12T05:15:17.010Z,2.20
2023-11-12T05:17:45.321Z,2.00
2023-11-12T05:20:14.282Z,2.30
2023-11-12T05:22:42.500Z,1.90
2023-11-12T05:25:14.024Z,2.30
2023-11-12T05:27:42.404Z,2.10
2023-11-12T05:30:11.466Z,2.40
2023-11-12T05:32:41.088Z,2.30
2023-11-12T05:35:09.957Z,2.77
2023-11-12T05:37:38.141Z,2.50
2023-11-12T05:40:07.412Z,2.60
2023-11-12T05:42:35.622Z,2.20
2023-11-12T05:45:03.962Z,2.40
2023-11-12T05:47:32.240Z,2.70
2023-11-12T05:50:01.909Z,2.37
2023-11-12T05:52:30.130Z,2.07
2023-11-12T05:54:58.382Z,2.23
2023-11-12T05:57:27.450Z,2.20
2023-11-12T05:59:55.700Z,2.00
2023-11-12T06:02:23.921Z,2.17
2023-11-12T06:04:52.162Z,1.90
2023-11-12T06:07:21.740Z,1.77
2023-11-12T06:09:50.099Z,2.70
2023-11-12T06:12:18.751Z,2.50
2023-11-12T06:14:49.200Z,2.60
2023-11-12T06:17:17.698Z,2.40
2023-11-12T06:19:45.956Z,2.47
2023-11-12T06:22:14.259Z,2.80
2023-11-12T06:24:44.023Z,2.30
2023-11-12T06:27:12.493Z,2.37
2023-11-12T06:29:40.764Z,2.33
2023-11-12T06:32:09.124Z,2.13
2023-11-12T06:34:37.311Z,2.37
2023-11-12T06:37:06.437Z,2.40
2023-11-12T06:39:34.970Z,2.60
2023-11-12T06:42:05.133Z,2.70
2023-11-12T06:44:35.775Z,2.60
2023-11-12T06:47:04.471Z,2.63
2023-11-12T06:49:33.357Z,2.80
2023-11-12T06:52:03.054Z,2.50
2023-11-12T06:54:31.502Z,2.70
2023-11-12T06:57:00.604Z,2.50
2023-11-12T06:59:30.300Z,2.60
2023-11-12T07:01:58.531Z,2.43
2023-11-12T07:04:26.904Z,2.83
2023-11-12T07:07:05.891Z,2.97
2023-11-12T07:09:38.381Z,2.77
2023-11-12T07:12:07.831Z,3.00
2023-11-12T07:14:37.467Z,3.20
2023-11-12T07:17:05.895Z,2.83
2023-11-12T07:19:34.182Z,2.77
2023-11-12T07:22:02.591Z,3.10
2023-11-12T07:24:30.853Z,2.80
2023-11-12T07:26:59.091Z,2.70
2023-11-12T07:29:27.339Z,2.80
2023-11-12T07:31:56.941Z,3.00
2023-11-12T07:34:25.228Z,2.93
2023-11-12T07:36:53.476Z,2.63
2023-11-12T07:39:22.616Z,3.00
2023-11-12T07:41:50.941Z,2.93
2023-11-12T07:44:25.005Z,2.60
2023-11-12T07:46:53.301Z,3.40
2023-11-12T07:49:22.894Z,3.00
2023-11-12T07:51:52.326Z,3.20
2023-11-12T07:54:20.756Z,3.87
2023-11-12T07:56:49.130Z,3.00
2023-11-12T07:59:17.715Z,3.50
2023-11-12T08:01:49.171Z,3.23
2023-11-12T08:04:18.722Z,2.93
2023-11-12T08:06:50.712Z,2.90
2023-11-12T08:09:19.163Z,3.03
2023-11-12T08:11:48.587Z,3.10
2023-11-12T08:14:16.882Z,3.80
2023-11-12T08:16:45.122Z,3.23
2023-11-12T08:19:13.355Z,2.87
2023-11-12T08:21:41.805Z,3.20
2023-11-12T08:24:11.654Z,3.30
2023-11-12T08:26:42.380Z,3.30
2023-11-12T08:29:11.698Z,3.33
2023-11-12T08:31:40.777Z,3.27
2023-11-12T08:34:09.077Z,3.07
2023-11-12T08:36:37.359Z,3.20
2023-11-12T08:39:06.417Z,2.87
2023-11-12T08:41:36.465Z,3.27
2023-11-12T08:44:04.806Z,3.20
2023-11-12T08:46:33.023Z,3.00
2023-11-12T08:49:01.380Z,3.10
2023-11-12T08:51:29.635Z,2.97
2023-11-12T08:53:57.883Z,2.73
2023-11-12T08:56:26.820Z,2.77
2023-11-12T08:58:56.999Z,2.60
2023-11-12T09:01:25.294Z,2.80
2023-11-12T09:03:54.400Z,2.90
2023-11-12T09:06:23.337Z,2.97
2023-11-12T09:08:51.574Z,2.60
2023-11-12T09:11:19.837Z,2.87
2023-11-12T09:13:48.357Z,2.87
2023-11-12T09:16:18.196Z,3.00
2023-11-12T09:18:46.589Z,3.20
2023-11-12T09:21:14.799Z,2.83
2023-11-12T09:23:43.727Z,3.07
2023-11-12T09:26:20.063Z,3.30
2023-11-12T09:28:48.795Z,2.77
2023-11-12T09:31:20.419Z,3.03
2023-11-12T09:33:48.787Z,3.07
2023-11-12T09:36:18.556Z,2.93
2023-11-12T09:38:47.967Z,2.97
2023-11-12T09:41:16.994Z,3.30
2023-11-12T09:43:45.299Z,3.23
2023-11-12T09:46:18.436Z,3.10
2023-11-12T09:48:48.673Z,3.23
2023-11-12T09:51:17.407Z,2.73
2023-11-12T09:53:47.473Z,3.27
2023-11-12T09:56:16.630Z,2.70
2023-11-12T09:58:47.413Z,2.80
2023-11-12T10:01:16.103Z,2.87
2023-11-12T10:03:52.395Z,3.40
2023-11-12T10:06:23.426Z,2.90
2023-11-12T10:08:52.243Z,2.80
2023-11-12T10:11:22.860Z,2.80
2023-11-12T10:13:52.457Z,2.77
2023-11-12T10:16:25.898Z,2.63
2023-11-12T10:18:55.749Z,2.53
2023-11-12T10:21:25.442Z,2.60
2023-11-12T10:24:06.565Z,2.83
2023-11-12T10:26:36.118Z,2.83
2023-11-12T10:29:07.217Z,2.60
2023-11-12T10:31:39.914Z,2.53
2023-11-12T10:34:09.764Z,2.70
2023-11-12T10:36:38.039Z,3.20
2023-11-12T10:39:12.423Z,2.60
2023-11-12T10:41:41.549Z,2.90
2023-11-12T10:44:14.354Z,2.97
2023-11-12T10:46:53.280Z,3.00
2023-11-12T10:49:25.111Z,2.77
2023-11-12T10:51:53.617Z,2.60
2023-11-12T10:54:22.682Z,2.70
2023-11-12T10:56:53.684Z,2.73
2023-11-12T10:59:23.926Z,2.70
2023-11-12T11:01:54.019Z,2.37
2023-11-12T11:04:24.965Z,2.47
2023-11-12T11:06:53.311Z,2.47
2023-11-12T11:09:23.413Z,2.57
2023-11-12T11:11:52.073Z,2.43
2023-11-12T11:14:24.901Z,2.20
2023-11-12T11:16:53.403Z,2.20
2023-11-12T11:19:49.081Z,2.70
2023-11-12T11:22:28.224Z,2.10
2023-11-12T11:24:57.304Z,2.20
2023-11-12T11:27:26.980Z,1.90
2023-11-12T11:30:13.473Z,2.40
2023-11-12T11:32:58.809Z,2.27
2023-11-12T11:35:30.002Z,2.13
2023-11-12T11:38:10.985Z,1.87
2023-11-12T11:40:40.905Z,2.30
2023-11-12T11:43:42.285Z,1.70
2023-11-12T11:46:13.178Z,2.00
2023-11-12T11:49:17.558Z,2.00
2023-11-12T11:51:47.990Z,1.83
2023-11-12T11:54:16.729Z,1.93
2023-11-12T11:56:45.013Z,1.70
2023-11-12T11:59:14.100Z,2.10
2023-11-12T12:01:47.795Z,2.17
2023-11-12T12:04:16.991Z,1.73
2023-11-12T12:06:47.727Z,2.30
2023-11-12T12:09:19.244Z,1.97
2023-11-12T12:11:48.834Z,2.53
2023-11-12T12:14:17.592Z,2.50
2023-11-12T12:16:47.078Z,2.87
2023-11-12T12:19:19.535Z,3.00
2023-11-12T12:21:53.663Z,3.23
2023-11-12T12:24:23.704Z,3.70
2023-11-12T12:26:52.790Z,3.40
2023-11-12T12:29:22.497Z,3.37
2023-11-12T12:31:53.009Z,3.30
2023-11-12T12:34:22.328Z,3.10
2023-11-12T12:36:59.507Z,3.20
2023-11-12T12:39:29.718Z,2.77
2023-11-12T12:42:05.659Z,3.40
2023-11-12T12:44:34.355Z,3.50
2023-11-12T12:47:02.826Z,3.30
2023-11-12T12:49:34.870Z,3.17
2023-11-12T12:52:07.997Z,3.50
2023-11-12T12:54:36.403Z,3.27
2023-11-12T12:57:05.488Z,3.13
2023-11-12T12:59:39.081Z,2.77
2023-11-12T13:02:10.651Z,3.03
2023-11-12T13:04:40.587Z,3.13
2023-11-12T13:07:11.534Z,3.30
2023-11-12T13:09:40.259Z,3.20
2023-11-12T13:12:13.508Z,3.90
2023-11-12T13:14:45.844Z,3.40
2023-11-12T13:17:14.082Z,3.27
2023-11-12T13:19:42.496Z,3.20
2023-11-12T13:22:12.772Z,2.90
2023-11-12T13:24:43.274Z,3.00
2023-11-12T13:27:12.312Z,3.30
2023-11-12T13:29:42.064Z,3.13
2023-11-12T13:32:11.291Z,3.30
2023-11-12T13:34:39.678Z,3.60
2023-11-12T13:37:09.031Z,3.23
2023-11-12T13:39:39.023Z,3.30
2023-11-12T13:42:08.074Z,3.30
2023-11-12T13:44:38.225Z,3.43
2023-11-12T13:47:07.481Z,3.30
2023-11-12T13:49:36.650Z,3.17
2023-11-12T13:52:07.260Z,3.30
2023-11-12T13:54:36.480Z,3.50
2023-11-12T13:57:06.852Z,3.53
2023-11-12T13:59:35.211Z,3.23
2023-11-12T14:02:03.449Z,3.60
2023-11-12T14:04:33.108Z,3.13
2023-11-12T14:07:01.457Z,3.77
2023-11-12T14:09:33.714Z,3.63
2023-11-12T14:12:06.144Z,3.67
2023-11-12T14:14:36.740Z,3.43
2023-11-12T14:17:08.876Z,3.03
2023-11-12T14:19:37.688Z,3.57
2023-11-12T14:22:08.060Z,4.43
2023-11-12T14:24:38.244Z,3.70
2023-11-12T14:27:08.600Z,3.33
2023-11-12T14:29:38.431Z,2.90
2023-11-12T14:32:07.673Z,3.40
2023-11-12T14:34:36.210Z,3.23
2023-11-12T14:37:04.903Z,2.90
2023-11-12T14:39:33.185Z,3.03
2023-11-12T14:42:05.694Z,2.83
2023-11-12T14:44:33.994Z,3.13
2023-11-12T14:47:03.636Z,3.37
2023-11-12T14:49:32.352Z,3.23
2023-11-12T14:52:00.725Z,2.87
2023-11-12T14:54:30.394Z,2.90
2023-11-12T14:56:58.827Z,3.37
2023-11-12T14:59:28.721Z,5.20
2023-11-12T15:01:56.967Z,3.80
2023-11-12T15:04:27.610Z,2.83
2023-11-12T15:06:56.127Z,3.50
2023-11-12T15:09:24.846Z,3.60
2023-11-12T15:11:53.087Z,3.20
2023-11-12T15:14:21.262Z,3.40
2023-11-12T15:16:49.579Z,3.73
2023-11-12T15:19:17.827Z,3.27
2023-11-12T15:21:47.454Z,4.50
2023-11-12T15:24:16.218Z,3.70
2023-11-12T15:26:46.969Z,3.60
2023-11-12T15:29:15.332Z,4.07
2023-11-12T15:31:43.607Z,4.90
2023-11-12T15:34:12.262Z,5.47
2023-11-12T15:36:40.712Z,5.60
2023-11-12T15:39:10.486Z,3.97
2023-11-12T15:41:39.086Z,4.43
2023-11-12T15:44:09.072Z,2.73
2023-11-12T15:46:37.407Z,2.67
2023-11-12T15:49:05.849Z,3.70
2023-11-12T15:51:34.159Z,3.17
2023-11-12T15:54:02.399Z,2.80
2023-11-12T15:56:32.294Z,3.07
2023-11-12T15:59:01.011Z,3.87
2023-11-12T16:01:30.011Z,3.60
2023-11-12T16:03:58.430Z,3.90
2023-11-12T16:06:26.719Z,4.53
2023-11-12T16:08:56.805Z,4.40
2023-11-12T16:11:29.265Z,4.77
2023-11-12T16:14:00.062Z,4.07
2023-11-12T16:16:28.364Z,3.47
2023-11-12T16:18:56.981Z,3.10
2023-11-12T16:21:25.276Z,4.27
2023-11-12T16:23:53.566Z,3.50
2023-11-12T16:26:21.794Z,3.93
2023-11-12T16:28:50.034Z,3.43
2023-11-12T16:31:19.888Z,3.47
2023-11-12T16:33:48.196Z,3.80
2023-11-12T16:36:16.948Z,4.00
2023-11-12T16:38:46.620Z,3.20
2023-11-12T16:41:14.844Z,3.20
2023-11-12T16:43:43.054Z,4.43
2023-11-12T16:46:11.512Z,4.20
2023-11-12T16:48:41.822Z,3.83
2023-11-12T16:51:10.335Z,3.00
2023-11-12T16:53:38.601Z,3.07
2023-11-12T16:56:07.644Z,3.60
2023-11-12T16:58:35.838Z,3.47
2023-11-12T17:01:04.248Z,3.47
2023-11-12T17:03:32.550Z,2.87
2023-11-12T17:06:02.355Z,3.50
2023-11-12T17:08:30.677Z,3.00
2023-11-12T17:10:58.947Z,2.93
2023-11-12T17:13:27.838Z,4.00
2023-11-12T17:15:56.238Z,4.20
2023-11-12T17:18:25.618Z,4.50
2023-11-12T17:20:53.863Z,4.03
2023-11-12T17:23:23.814Z,6.13
2023-11-12T17:25:52.092Z,4.17
2023-11-12T17:28:20.356Z,2.80
2023-11-12T17:30:48.588Z,3.80
2023-11-12T17:33:17.375Z,2.70
2023-11-12T17:35:45.589Z,2.10
2023-11-12T17:38:14.971Z,2.33
2023-11-12T17:40:45.171Z,3.07
2023-11-12T17:43:13.455Z,3.30
2023-11-12T17:45:41.771Z,4.17
2023-11-12T17:48:10.019Z,3.93
2023-11-12T17:50:38.212Z,3.90
2023-11-12T17:53:06.464Z,4.97
2023-11-12T17:55:34.681Z,4.63
2023-11-12T17:58:04.329Z,4.70
2023-11-12T18:00:32.708Z,4.50
2023-11-12T18:03:01.083Z,4.17
2023-11-12T18:05:29.523Z,4.77
2023-11-12T18:07:57.816Z,5.20
2023-11-12T18:10:26.127Z,5.67
2023-11-12T18:12:54.475Z,6.20
2023-11-12T18:15:24.075Z,5.50
2023-11-12T18:17:52.522Z,5.40
2023-11-12T18:20:20.926Z,4.87
2023-11-12T18:22:49.142Z,4.47
2023-11-12T18:25:17.971Z,5.87
2023-11-12T18:27:46.315Z,5.20
2023-11-12T18:30:16.563Z,5.67
2023-11-12T18:32:46.314Z,5.13
2023-11-12T18:35:15.090Z,5.27
2023-11-12T18:37:43.499Z,4.70
2023-11-12T18:40:17.137Z,5.03
2023-11-12T18:42:46.028Z,4.90
2023-11-12T18:45:17.295Z,5.33
2023-11-12T18:47:48.009Z,4.20
2023-11-12T18:50:19.273Z,4.30
2023-11-12T18:52:47.846Z,6.93
2023-11-12T18:55:16.399Z,4.83
2023-11-12T18:57:45.584Z,4.43
2023-11-12T19:00:14.837Z,4.30
2023-11-12T19:02:43.527Z,4.60
2023-11-12T19:05:13.281Z,5.37
2023-11-12T19:07:41.723Z,4.70
2023-11-12T19:10:12.233Z,4.47
2023-11-12T19:12:41.841Z,3.53
2023-11-12T19:15:10.727Z,7.63
2023-11-12T19:17:44.110Z,9.53
2023-11-12T19:20:15.469Z,4.00
2023-11-12T19:22:45.357Z,4.27
2023-11-12T19:25:16.031Z,3.70
2023-11-12T19:27:45.093Z,3.60
2023-11-12T19:30:16.005Z,3.90
2023-11-12T19:32:46.246Z,4.70
2023-11-12T19:35:16.805Z,5.50
2023-11-12T19:37:45.805Z,3.90
2023-11-12T19:40:17.884Z,4.80
2023-11-12T19:42:49.207Z,4.70
2023-11-12T19:45:20.373Z,4.50
2023-11-12T19:47:52.847Z,4.73
2023-11-12T19:50:23.951Z,4.60
2023-11-12T19:52:52.888Z,4.40
2023-11-12T19:55:22.348Z,4.80
2023-11-12T19:57:53.832Z,5.97
2023-11-12T20:00:23.558Z,5.07
2023-11-12T20:02:52.871Z,6.27
2023-11-12T20:05:22.960Z,5.00
2023-11-12T20:07:51.797Z,5.70
2023-11-12T20:10:20.143Z,5.47
2023-11-12T20:12:50.674Z,4.73
2023-11-12T20:15:19.771Z,4.53
2023-11-12T20:17:48.998Z,4.80
2023-11-12T20:20:17.455Z,4.63
2023-11-12T20:22:47.015Z,7.33
2023-11-12T20:25:15.559Z,6.27
2023-11-12T20:27:44.867Z,6.30
2023-11-12T20:30:16.313Z,7.13
2023-11-12T20:32:44.994Z,6.50
2023-11-12T20:35:13.662Z,6.53
2023-11-12T20:37:42.003Z,6.97
2023-11-12T20:40:14.183Z,6.97
2023-11-12T20:42:44.184Z,5.37
2023-11-12T20:45:17.816Z,5.17
2023-11-12T20:47:51.090Z,6.10
2023-11-12T20:50:19.754Z,5.90
2023-11-12T20:52:48.000Z,6.97
2023-11-12T20:55:18.034Z,6.53
2023-11-12T20:57:50.111Z,6.10
2023-11-12T21:00:22.289Z,5.47
2023-11-12T21:02:52.609Z,5.53
2023-11-12T21:05:21.509Z,5.23
2023-11-12T21:07:49.917Z,5.07
2023-11-12T21:10:22.369Z,4.77
2023-11-12T21:12:50.941Z,5.10
2023-11-12T21:15:19.388Z,5.20
2023-11-12T21:17:47.666Z,4.90
2023-11-12T21:20:17.348Z,4.67
2023-11-12T21:22:45.683Z,4.90
2023-11-12T21:25:17.834Z,5.60
2023-11-12T21:27:48.311Z,5.33
2023-11-12T21:30:20.790Z,6.50
2023-11-12T21:32:49.485Z,5.47
2023-11-12T21:35:18.534Z,5.40
2023-11-12T21:37:46.779Z,6.00
2023-11-12T21:40:17.653Z,5.50
2023-11-12T21:42:48.020Z,6.47
2023-11-12T21:45:16.799Z,6.70
2023-11-12T21:47:45.075Z,5.50
2023-11-12T21:50:16.964Z,5.77
2023-11-12T21:52:45.638Z,5.43
2023-11-12T21:55:13.969Z,7.00
2023-11-12T21:57:42.684Z,5.97
2023-11-12T22:00:14.002Z,6.03
2023-11-12T22:02:42.996Z,6.70
2023-11-12T22:05:13.256Z,5.83
2023-11-12T22:07:41.772Z,6.57
2023-11-12T22:10:12.981Z,7.23
2023-11-12T22:12:41.723Z,6.87
2023-11-12T22:15:16.910Z,7.63
2023-11-12T22:17:48.189Z,7.20
2023-11-12T22:20:16.739Z,6.93
2023-11-12T22:22:45.462Z,5.87
2023-11-12T22:25:14.861Z,5.90
2023-11-12T22:27:45.481Z,5.60
2023-11-12T22:30:17.064Z,5.40
2023-11-12T22:32:47.921Z,5.13
2023-11-12T22:35:16.352Z,5.10
2023-11-12T22:37:44.679Z,5.47
2023-11-12T22:40:14.061Z,5.37
2023-11-12T22:42:42.939Z,5.10
2023-11-12T22:45:12.463Z,5.07
2023-11-12T22:47:43.206Z,5.30
2023-11-12T22:50:14.015Z,5.33
2023-11-12T22:52:41.355Z,5.07
2023-11-12T22:55:10.934Z,5.40
2023-11-12T22:57:40.805Z,5.40
2023-11-12T23:00:37.042Z,5.80
2023-11-12T23:03:13.661Z,5.63
2023-11-12T23:05:42.336Z,6.07
2023-11-12T23:08:11.457Z,5.73
2023-11-12T23:10:41.486Z,5.97
2023-11-12T23:13:09.755Z,5.83
2023-11-12T23:15:38.888Z,6.23
2023-11-12T23:18:08.398Z,6.10
2023-11-12T23:20:38.195Z,5.83
2023-11-12T23:23:06.556Z,5.43
2023-11-12T23:25:34.938Z,5.63
2023-11-12T23:28:03.401Z,5.70
2023-11-12T23:30:31.858Z,5.43
2023-11-12T23:33:00.118Z,5.67
2023-11-12T23:35:31.031Z,5.07
2023-11-12T23:38:00.651Z,5.10
2023-11-12T23:40:29.100Z,5.00
2023-11-12T23:42:57.382Z,5.60
2023-11-12T23:45:25.665Z,5.27
2023-11-12T23:47:54.140Z,5.40
2023-11-12T23:50:25.731Z,5.00
2023-11-12T23:52:54.070Z,5.57
2023-11-12T23:55:24.301Z,5.00
2023-11-12T23:57:52.984Z,4.77
