createdAt,value
2018-08-16T00:00:07.899Z,89.5
2018-08-16T00:01:17.869Z,89.89
2018-08-16T00:02:27.583Z,89.79
2018-08-16T00:03:37.314Z,90.27
2018-08-16T00:04:47.279Z,89.75
2018-08-16T00:05:57.250Z,90.32
2018-08-16T00:07:07.219Z,90.22
2018-08-16T00:08:16.930Z,90.03
2018-08-16T00:09:26.654Z,90.32
2018-08-16T00:10:36.356Z,90.03
2018-08-16T00:11:46.061Z,90.22
2018-08-16T00:12:55.771Z,90.03
2018-08-16T00:14:05.754Z,90.22
2018-08-16T00:15:15.476Z,90.08
2018-08-16T00:16:25.441Z,90.37
2018-08-16T00:17:35.159Z,90.08
2018-08-16T00:18:45.136Z,90.17
2018-08-16T00:19:54.849Z,90.13
2018-08-16T00:21:04.826Z,90.7
2018-08-16T00:22:14.530Z,90.8
2018-08-16T00:23:24.236Z,90.42
2018-08-16T00:24:34.200Z,90.99
2018-08-16T00:25:44.168Z,90.99
2018-08-16T00:26:53.874Z,91.38
2018-08-16T00:28:03.584Z,91.28
2018-08-16T00:29:13.546Z,91.57
2018-08-16T00:30:23.517Z,91.76
2018-08-16T00:31:33.474Z,91.38
2018-08-16T00:32:43.435Z,91.47
2018-08-16T00:33:53.408Z,92.14
2018-08-16T00:35:03.112Z,91.86
2018-08-16T00:36:13.078Z,91.86
2018-08-16T00:37:23.052Z,92.24
2018-08-16T00:38:33.046Z,92.43
2018-08-16T00:39:43.004Z,92.39
2018-08-16T00:40:52.968Z,92
2018-08-16T00:42:02.940Z,92.1
2018-08-16T00:43:12.645Z,92
2018-08-16T00:44:22.605Z,92.19
2018-08-16T00:45:32.325Z,92.39
2018-08-16T00:46:42.305Z,92.63
2018-08-16T00:47:52.264Z,92.86
2018-08-16T00:49:01.975Z,92.39
2018-08-16T00:50:11.172Z,92.77
2018-08-16T00:51:21.131Z,92.48
2018-08-16T00:52:30.578Z,92.96
2018-08-16T00:53:40.561Z,92.96
2018-08-16T00:54:50.531Z,92.96
2018-08-16T00:56:00.501Z,92.77
2018-08-16T00:57:10.495Z,92.77
2018-08-16T00:58:20.208Z,93.06
2018-08-16T00:59:29.921Z,93.06
2018-08-16T01:00:39.899Z,93.25
2018-08-16T01:01:49.862Z,93.35
2018-08-16T01:02:59.834Z,93.44
2018-08-16T01:04:09.792Z,93.63
2018-08-16T01:05:19.767Z,93.73
2018-08-16T01:06:29.735Z,93.92
2018-08-16T01:07:39.714Z,94.21
2018-08-16T01:08:49.685Z,94.49
2018-08-16T01:09:59.677Z,94.31
2018-08-16T01:11:09.392Z,94.79
2018-08-16T01:12:19.404Z,94.98
2018-08-16T01:13:29.370Z,95.26
2018-08-16T01:14:39.067Z,95.26
2018-08-16T01:15:49.039Z,95.26
2018-08-16T01:16:58.755Z,95.75
2018-08-16T01:18:08.723Z,95.65
2018-08-16T01:19:18.440Z,95.36
2018-08-16T01:20:28.441Z,95.65
2018-08-16T01:21:38.408Z,95.65
2018-08-16T01:22:48.105Z,95.55
2018-08-16T01:23:57.560Z,95.46
2018-08-16T01:25:07.266Z,95.65
2018-08-16T01:26:17.231Z,95.46
2018-08-16T01:27:27.213Z,95.94
2018-08-16T01:28:36.663Z,95.65
2018-08-16T01:29:46.641Z,95.75
2018-08-16T01:30:56.085Z,95.75
2018-08-16T01:32:06.057Z,95.65
2018-08-16T01:33:16.013Z,95.36
2018-08-16T01:34:25.982Z,95.75
2018-08-16T01:35:35.813Z,95.55
2018-08-16T01:36:45.943Z,95.46
2018-08-16T01:37:55.956Z,96.03
2018-08-16T01:39:05.415Z,95.84
2018-08-16T01:40:14.866Z,95.75
2018-08-16T01:41:24.830Z,95.84
2018-08-16T01:42:34.805Z,95.84
2018-08-16T01:43:44.775Z,95.46
2018-08-16T01:44:54.477Z,95.46
2018-08-16T01:46:04.448Z,95.75
2018-08-16T01:47:14.160Z,96.03
2018-08-16T01:48:24.127Z,95.65
2018-08-16T01:49:34.106Z,95.84
2018-08-16T01:50:44.081Z,95.75
2018-08-16T01:51:54.043Z,96.51
2018-08-16T01:53:03.502Z,96.94
2018-08-16T01:54:13.484Z,96.75
2018-08-16T01:55:23.450Z,97.14
2018-08-16T01:56:33.426Z,98
2018-08-16T01:57:43.379Z,98.28
2018-08-16T01:58:53.389Z,99.05
2018-08-16T02:00:03.094Z,99.39
2018-08-16T02:01:12.811Z,99.19
2018-08-16T02:02:22.778Z,99.96
2018-08-16T02:03:32.743Z,99.77
2018-08-16T02:04:42.451Z,99.99
2018-08-16T02:05:52.429Z,99.99
2018-08-16T02:07:02.411Z,99.99
2018-08-16T02:08:12.379Z,99.99
2018-08-16T02:09:22.350Z,99.99
2018-08-16T02:10:32.064Z,99.99
2018-08-16T02:11:42.026Z,99.99
2018-08-16T02:12:51.988Z,99.99
2018-08-16T02:14:01.961Z,99.99
2018-08-16T02:15:11.913Z,99.99
2018-08-16T02:16:21.613Z,99.99
2018-08-16T02:17:31.574Z,99.99
2018-08-16T02:18:41.015Z,99.99
2018-08-16T02:19:50.716Z,99.99
2018-08-16T02:20:59.909Z,99.99
2018-08-16T02:22:09.880Z,99.99
2018-08-16T02:23:19.844Z,99.99
2018-08-16T02:24:29.811Z,99.99
2018-08-16T02:25:39.772Z,99.99
2018-08-16T02:26:49.476Z,99.99
2018-08-16T02:27:59.184Z,99.99
2018-08-16T02:29:09.145Z,99.99
2018-08-16T02:30:18.594Z,99.99
2018-08-16T02:31:28.560Z,99.99
2018-08-16T02:32:38.541Z,99.99
2018-08-16T02:33:48.346Z,99.99
2018-08-16T02:34:57.982Z,99.99
2018-08-16T02:36:07.970Z,99.99
2018-08-16T02:37:17.943Z,99.99
2018-08-16T02:38:27.924Z,99.99
2018-08-16T02:39:37.371Z,99.99
2018-08-16T02:40:47.338Z,99.99
2018-08-16T02:41:57.306Z,99.99
2018-08-16T02:43:07.026Z,99.99
2018-08-16T02:44:16.477Z,99.99
2018-08-16T02:45:26.198Z,99.99
2018-08-16T02:46:35.892Z,99.99
2018-08-16T02:47:45.851Z,99.99
2018-08-16T02:48:55.814Z,99.99
2018-08-16T02:50:05.795Z,99.99
2018-08-16T02:51:15.768Z,99.99
2018-08-16T02:52:25.477Z,99.99
2018-08-16T02:53:35.450Z,99.99
2018-08-16T02:54:45.414Z,99.99
2018-08-16T02:55:55.121Z,99.99
2018-08-16T02:57:05.088Z,99.99
2018-08-16T02:58:15.287Z,99.99
2018-08-16T02:59:25.286Z,99.99
2018-08-16T03:00:35.253Z,99.99
2018-08-16T03:01:44.979Z,99.99
2018-08-16T03:02:54.941Z,99.99
2018-08-16T03:04:04.905Z,99.99
2018-08-16T03:05:14.624Z,99.99
2018-08-16T03:06:24.327Z,99.99
2018-08-16T03:07:34.322Z,99.99
2018-08-16T03:08:44.287Z,99.99
2018-08-16T03:09:54.252Z,99.99
2018-08-16T03:11:03.957Z,99.99
2018-08-16T03:12:13.934Z,99.99
2018-08-16T03:13:23.922Z,99.99
2018-08-16T03:14:33.637Z,99.99
2018-08-16T03:15:43.343Z,99.99
2018-08-16T03:16:53.298Z,99.99
2018-08-16T03:18:02.999Z,99.99
2018-08-16T03:19:12.702Z,99.99
2018-08-16T03:20:22.146Z,99.99
2018-08-16T03:21:31.867Z,99.99
2018-08-16T03:22:41.827Z,99.99
2018-08-16T03:23:51.803Z,99.99
2018-08-16T03:25:01.763Z,99.99
2018-08-16T03:26:11.719Z,99.99
2018-08-16T03:27:21.435Z,99.99
2018-08-16T03:28:31.138Z,99.99
2018-08-16T03:29:41.092Z,99.99
2018-08-16T03:30:51.061Z,99.99
2018-08-16T03:32:01.071Z,99.99
2018-08-16T03:33:11.052Z,99.99
2018-08-16T03:34:21.013Z,99.99
2018-08-16T03:35:30.985Z,99.99
2018-08-16T03:36:40.709Z,99.99
2018-08-16T03:37:50.455Z,99.99
2018-08-16T03:39:00.449Z,99.99
2018-08-16T03:40:10.425Z,99.99
2018-08-16T03:41:20.137Z,99.99
2018-08-16T03:42:29.599Z,99.99
2018-08-16T03:43:39.568Z,99.99
2018-08-16T03:44:49.533Z,99.99
2018-08-16T03:45:59.504Z,99.99
2018-08-16T03:47:09.462Z,99.99
2018-08-16T03:48:19.627Z,99.99
2018-08-16T03:49:29.361Z,99.99
2018-08-16T03:50:39.322Z,99.99
2018-08-16T03:51:49.287Z,99.99
2018-08-16T03:52:59.005Z,99.99
2018-08-16T03:54:08.446Z,99.99
2018-08-16T03:55:18.166Z,99.99
2018-08-16T03:56:28.119Z,99.99
2018-08-16T03:57:37.822Z,99.99
2018-08-16T03:58:47.795Z,99.99
2018-08-16T03:59:57.495Z,99.99
2018-08-16T04:01:07.215Z,99.99
2018-08-16T04:10:34.758Z,99.99
2018-08-16T04:11:44.728Z,99.99
2018-08-16T04:12:54.440Z,99.99
2018-08-16T04:14:04.414Z,99.99
2018-08-16T04:15:14.381Z,99.99
2018-08-16T04:16:24.084Z,99.99
2018-08-16T04:17:34.056Z,99.99
2018-08-16T04:18:44.142Z,99.99
2018-08-16T04:19:53.887Z,99.99
2018-08-16T04:21:03.853Z,99.99
2018-08-16T04:22:13.809Z,99.99
2018-08-16T04:23:23.514Z,99.99
2018-08-16T04:24:33.539Z,99.99
2018-08-16T04:25:43.509Z,99.99
2018-08-16T04:26:53.473Z,99.99
2018-08-16T04:28:03.434Z,99.99
2018-08-16T04:29:13.149Z,99.99
2018-08-16T04:30:22.983Z,99.99
2018-08-16T04:31:32.943Z,99.99
2018-08-16T04:32:42.651Z,99.99
2018-08-16T04:33:52.609Z,99.99
2018-08-16T04:35:02.414Z,99.99
2018-08-16T04:36:12.672Z,99.99
2018-08-16T04:37:22.374Z,99.99
2018-08-16T04:38:32.337Z,99.99
2018-08-16T04:39:42.048Z,99.99
2018-08-16T04:40:52.021Z,99.99
2018-08-16T04:42:01.885Z,99.99
2018-08-16T04:43:12.123Z,99.99
2018-08-16T04:44:22.093Z,99.99
2018-08-16T04:45:32.072Z,99.99
2018-08-16T04:46:41.795Z,99.99
2018-08-16T04:47:51.241Z,99.99
2018-08-16T04:49:00.963Z,99.99
2018-08-16T04:50:10.939Z,99.99
2018-08-16T04:51:20.903Z,99.99
2018-08-16T04:52:30.872Z,99.99
2018-08-16T04:53:40.854Z,99.99
2018-08-16T04:54:50.548Z,99.99
2018-08-16T04:56:00.531Z,99.99
2018-08-16T04:57:10.495Z,99.99
2018-08-16T04:58:20.464Z,99.99
2018-08-16T04:59:30.425Z,99.99
2018-08-16T05:00:40.131Z,99.99
2018-08-16T05:01:50.105Z,99.99
2018-08-16T05:02:59.810Z,99.99
2018-08-16T05:04:09.252Z,99.99
2018-08-16T05:05:19.214Z,99.99
2018-08-16T05:06:29.167Z,99.99
2018-08-16T05:07:39.133Z,99.99
2018-08-16T05:08:49.131Z,99.99
2018-08-16T05:09:58.850Z,99.99
2018-08-16T05:11:08.725Z,99.99
2018-08-16T05:12:19.080Z,99.99
2018-08-16T05:13:28.530Z,99.99
2018-08-16T05:14:38.486Z,99.99
2018-08-16T05:15:48.453Z,99.99
2018-08-16T05:16:58.411Z,99.99
2018-08-16T05:18:08.392Z,99.99
2018-08-16T05:19:18.370Z,99.99
2018-08-16T05:20:28.081Z,99.99
2018-08-16T05:21:37.847Z,99.99
2018-08-16T05:22:47.877Z,99.63
2018-08-16T05:23:58.050Z,99.05
2018-08-16T05:25:08.242Z,98.77
2018-08-16T05:26:17.959Z,99.15
2018-08-16T05:27:27.671Z,99.05
2018-08-16T05:28:37.633Z,98.57
2018-08-16T05:29:47.595Z,98.1
2018-08-16T05:30:57.588Z,98.53
2018-08-16T05:32:07.297Z,98.62
2018-08-16T05:33:17.014Z,98.05
2018-08-16T05:34:26.471Z,97.47
2018-08-16T05:35:36.177Z,96.99
2018-08-16T05:36:46.149Z,97.86
2018-08-16T05:37:56.105Z,96.7
2018-08-16T05:39:05.814Z,96.7
2018-08-16T05:40:15.816Z,96.51
2018-08-16T05:41:25.841Z,96.8
2018-08-16T05:42:35.565Z,96.51
2018-08-16T05:43:45.527Z,96.51
2018-08-16T05:44:55.500Z,96.7
2018-08-16T05:46:05.511Z,96.8
2018-08-16T05:47:15.223Z,96.89
2018-08-16T05:48:25.210Z,96.13
2018-08-16T05:49:34.654Z,95.94
2018-08-16T05:50:44.744Z,96.13
2018-08-16T05:51:54.776Z,95.65
2018-08-16T05:53:04.746Z,95.75
2018-08-16T05:54:14.727Z,95.89
2018-08-16T05:55:24.190Z,95.7
2018-08-16T05:56:33.902Z,95.79
2018-08-16T05:57:43.867Z,95.79
2018-08-16T05:58:53.582Z,95.6
2018-08-16T06:00:03.544Z,95.6
2018-08-16T06:01:13.281Z,95.79
2018-08-16T06:02:23.237Z,95.7
2018-08-16T06:03:33.195Z,95.6
2018-08-16T06:04:42.894Z,95.79
2018-08-16T06:05:52.886Z,95.89
2018-08-16T06:07:02.852Z,95.21
2018-08-16T06:08:12.817Z,94.78
2018-08-16T06:09:22.788Z,95.55
2018-08-16T06:10:32.775Z,94.4
2018-08-16T06:11:42.764Z,93.92
2018-08-16T06:12:52.740Z,94.4
2018-08-16T06:14:02.761Z,94.11
2018-08-16T06:15:12.727Z,93.63
2018-08-16T06:16:22.798Z,93.82
2018-08-16T06:17:32.826Z,93.82
2018-08-16T06:18:42.808Z,94.06
2018-08-16T06:19:52.520Z,93.77
2018-08-16T06:21:02.492Z,93.49
2018-08-16T06:22:12.477Z,93.58
2018-08-16T06:23:22.526Z,93.01
2018-08-16T06:24:32.247Z,91.95
2018-08-16T06:25:42.211Z,92.33
2018-08-16T06:26:51.928Z,92.24
2018-08-16T06:28:01.902Z,91.95
2018-08-16T06:29:11.873Z,91.61
2018-08-16T06:30:21.843Z,91.71
2018-08-16T06:31:31.618Z,91.56
2018-08-16T06:32:41.476Z,91.61
2018-08-16T06:33:51.473Z,91.52
2018-08-16T06:35:01.485Z,91.32
2018-08-16T06:36:11.251Z,91.03
2018-08-16T06:37:21.239Z,90.75
2018-08-16T06:38:31.012Z,90.17
2018-08-16T06:39:40.976Z,89.98
2018-08-16T06:40:50.701Z,89.35
2018-08-16T06:42:00.418Z,89.44
2018-08-16T06:43:09.631Z,88.87
2018-08-16T06:44:19.595Z,88.87
2018-08-16T06:45:29.564Z,88.77
2018-08-16T06:46:39.613Z,88.1
2018-08-16T06:47:49.603Z,87.62
2018-08-16T06:48:59.580Z,88.1
2018-08-16T06:50:09.291Z,88.14
2018-08-16T06:51:19.277Z,88.33
2018-08-16T06:52:29.352Z,88.71
2018-08-16T06:53:39.355Z,88.14
2018-08-16T06:54:49.333Z,87.66
2018-08-16T06:55:59.310Z,86.69
2018-08-16T06:57:09.325Z,86.51
2018-08-16T06:58:19.332Z,86.26
2018-08-16T06:59:29.574Z,86.65
2018-08-16T07:00:39.553Z,86.45
2018-08-16T07:01:49.266Z,86.45
2018-08-16T07:02:59.231Z,85.68
2018-08-16T07:04:09.194Z,85.49
2018-08-16T07:05:19.172Z,85.1
2018-08-16T07:06:28.882Z,85.2
2018-08-16T07:07:38.869Z,84.14
2018-08-16T07:08:48.830Z,83.41
2018-08-16T07:09:58.555Z,83.31
2018-08-16T07:11:08.556Z,83.31
2018-08-16T07:12:18.882Z,82.54
2018-08-16T07:13:29.400Z,82.74
2018-08-16T07:14:39.373Z,82.74
2018-08-16T07:15:48.825Z,82.16
2018-08-16T07:17:00.306Z,82.16
2018-08-16T07:18:11.003Z,81.77
2018-08-16T07:19:21.349Z,81.24
2018-08-16T07:20:32.686Z,81.43
2018-08-16T07:21:44.150Z,80.76
2018-08-16T07:22:55.978Z,79.6
2018-08-16T07:24:06.716Z,79.41
2018-08-16T07:25:17.396Z,80.46
2018-08-16T07:26:27.111Z,80.85
2018-08-16T07:27:36.834Z,80.76
2018-08-16T07:28:46.825Z,80.31
2018-08-16T07:29:56.828Z,79.44
2018-08-16T07:31:07.182Z,78.58
2018-08-16T07:32:17.208Z,78.29
2018-08-16T07:33:27.222Z,78
2018-08-16T07:34:36.956Z,78.03
2018-08-16T07:35:46.947Z,78.03
2018-08-16T07:36:56.676Z,76.88
2018-08-16T07:38:06.406Z,76.98
2018-08-16T07:39:16.123Z,76.78
2018-08-16T07:40:26.102Z,76.98
2018-08-16T07:41:35.569Z,76.5
2018-08-16T07:42:45.015Z,76.59
2018-08-16T07:43:54.734Z,76.2
2018-08-16T07:45:04.462Z,76.68
2018-08-16T07:46:14.915Z,76.2
2018-08-16T07:47:25.642Z,76.53
2018-08-16T07:48:35.353Z,76.05
2018-08-16T07:49:45.575Z,75.27
2018-08-16T07:50:55.289Z,74.31
2018-08-16T07:52:05.724Z,74.41
2018-08-16T07:53:16.019Z,75.37
2018-08-16T07:54:26.089Z,74.89
2018-08-16T07:55:36.068Z,74.69
2018-08-16T07:56:45.778Z,74.41
2018-08-16T07:57:55.857Z,74.41
2018-08-16T07:59:05.842Z,73.86
2018-08-16T08:00:15.839Z,74.25
2018-08-16T08:01:25.572Z,73.77
2018-08-16T08:02:35.538Z,73.67
2018-08-16T08:03:45.256Z,73.28
2018-08-16T08:04:54.980Z,73
2018-08-16T08:06:04.959Z,72.9
2018-08-16T08:07:14.736Z,71.94
2018-08-16T08:08:24.800Z,71.55
2018-08-16T08:09:35.265Z,71.64
2018-08-16T08:10:45.159Z,71.45
2018-08-16T08:11:54.867Z,71.16
2018-08-16T08:13:04.611Z,71.45
2018-08-16T08:14:14.332Z,71.36
2018-08-16T08:15:24.333Z,70.29
2018-08-16T08:16:34.322Z,70.62
2018-08-16T08:17:44.300Z,69.65
2018-08-16T08:18:54.026Z,70.04
2018-08-16T08:20:04.017Z,68.88
2018-08-16T08:21:14.012Z,69.46
2018-08-16T08:22:23.737Z,69.65
2018-08-16T08:23:33.201Z,68.82
2018-08-16T08:24:43.197Z,67.36
2018-08-16T08:25:53.165Z,67.27
2018-08-16T08:27:02.875Z,67.75
2018-08-16T08:28:12.864Z,68.04
2018-08-16T08:29:22.320Z,68.14
2018-08-16T08:30:32.064Z,68.04
2018-08-16T08:31:42.156Z,67.85
2018-08-16T08:32:52.242Z,67.4
2018-08-16T08:34:02.223Z,67.49
2018-08-16T08:35:11.687Z,66.63
2018-08-16T08:36:21.398Z,65.85
2018-08-16T08:37:31.372Z,64.53
2018-08-16T08:38:40.664Z,62.59
2018-08-16T08:39:50.852Z,62.59
2018-08-16T08:41:00.882Z,62.43
2018-08-16T08:42:10.873Z,61.56
2018-08-16T08:43:20.835Z,62.04
2018-08-16T08:44:30.804Z,62.34
2018-08-16T08:45:40.788Z,62.72
2018-08-16T08:46:50.766Z,62.17
2018-08-16T08:48:00.745Z,59.84
2018-08-16T08:49:10.726Z,58.01
2018-08-16T08:50:20.496Z,58.49
2018-08-16T08:51:30.566Z,58.59
2018-08-16T08:52:40.272Z,58.59
2018-08-16T08:53:50.258Z,57.43
2018-08-16T08:54:59.708Z,56.77
2018-08-16T08:56:09.685Z,55.81
2018-08-16T08:57:19.419Z,56.39
2018-08-16T08:58:29.140Z,57
2018-08-16T08:59:39.115Z,57.94
2018-08-16T09:00:49.098Z,58.04
2018-08-16T09:01:59.084Z,58.14
2018-08-16T09:03:08.854Z,57.84
2018-08-16T09:04:18.826Z,56.87
2018-08-16T09:05:28.278Z,57
2018-08-16T09:06:38.258Z,55.83
2018-08-16T09:07:48.292Z,55.54
2018-08-16T09:08:58.275Z,54.8
2018-08-16T09:10:08.266Z,54.14
2018-08-16T09:11:18.248Z,52.42
2018-08-16T09:12:28.235Z,52.91
2018-08-16T09:13:38.258Z,51.65
2018-08-16T09:14:48.217Z,51.93
2018-08-16T09:15:58.462Z,51.35
2018-08-16T09:17:08.442Z,50.77
2018-08-16T09:18:18.412Z,50.48
2018-08-16T09:19:28.409Z,50.48
2018-08-16T09:20:38.406Z,49.05
2018-08-16T09:21:48.413Z,48.27
2018-08-16T09:22:58.149Z,48.25
2018-08-16T09:24:08.119Z,49.02
2018-08-16T09:25:18.365Z,50.09
2018-08-16T09:26:28.347Z,49.9
2018-08-16T09:27:38.343Z,48.93
2018-08-16T09:28:48.328Z,49.05
2018-08-16T09:29:58.317Z,48.57
2018-08-16T09:31:08.376Z,47.81
2018-08-16T09:32:18.807Z,47.83
2018-08-16T09:33:28.800Z,47.54
2018-08-16T09:34:38.778Z,46.37
2018-08-16T09:35:48.818Z,46.2
2018-08-16T09:36:58.565Z,45.01
2018-08-16T09:38:08.035Z,46.74
2018-08-16T09:39:18.200Z,46.81
2018-08-16T09:40:28.666Z,47.3
2018-08-16T09:41:38.668Z,47.78
2018-08-16T09:42:48.699Z,47.3
2018-08-16T09:43:58.694Z,46.91
2018-08-16T09:45:08.472Z,47.01
2018-08-16T09:46:18.721Z,47.01
2018-08-16T09:47:28.181Z,46.35
2018-08-16T09:48:38.184Z,46.06
2018-08-16T09:49:48.170Z,45.77
2018-08-16T09:50:57.633Z,45.57
2018-08-16T09:52:07.602Z,46.04
2018-08-16T09:53:17.051Z,46.14
2018-08-16T09:54:27.031Z,46.5
2018-08-16T09:55:37.017Z,45.92
2018-08-16T09:56:46.740Z,45.75
2018-08-16T09:57:56.470Z,46.04
2018-08-16T09:59:06.187Z,45.97
2018-08-16T10:00:16.171Z,46.35
2018-08-16T10:01:26.159Z,46.25
2018-08-16T10:02:36.138Z,46.23
2018-08-16T10:03:46.120Z,46.23
2018-08-16T10:04:56.103Z,45.55
2018-08-16T10:06:05.830Z,45.36
2018-08-16T10:07:15.834Z,45.26
2018-08-16T10:08:25.816Z,45.45
2018-08-16T10:09:35.818Z,45.55
2018-08-16T10:10:45.809Z,45.67
2018-08-16T10:11:55.551Z,45.38
2018-08-16T10:13:05.267Z,44.72
2018-08-16T10:14:15.260Z,44.43
2018-08-16T10:15:25.267Z,44.74
2018-08-16T10:16:35.266Z,43.96
2018-08-16T10:17:44.754Z,43.77
2018-08-16T10:18:54.760Z,43.87
2018-08-16T10:20:04.480Z,43.96
2018-08-16T10:21:14.462Z,44.16
2018-08-16T10:22:24.242Z,43.77
2018-08-16T10:23:34.233Z,44.09
2018-08-16T10:24:43.981Z,43.77
2018-08-16T10:25:54.003Z,44.35
2018-08-16T10:27:04.283Z,43.89
2018-08-16T10:28:14.371Z,43.99
2018-08-16T10:29:24.116Z,44.28
2018-08-16T10:30:34.132Z,43.89
2018-08-16T10:31:43.591Z,43.87
2018-08-16T10:32:53.811Z,43.77
2018-08-16T10:34:03.801Z,43.38
2018-08-16T10:35:13.784Z,43.4
2018-08-16T10:36:23.778Z,43.67
2018-08-16T10:37:33.757Z,44.65
2018-08-16T10:38:43.486Z,44.74
2018-08-16T10:39:53.459Z,44.84
2018-08-16T10:41:03.443Z,44.82
2018-08-16T10:42:13.433Z,45.6
2018-08-16T10:43:23.164Z,44.62
2018-08-16T10:44:32.976Z,44.24
2018-08-16T10:45:43.011Z,44.04
2018-08-16T10:46:52.998Z,44.06
2018-08-16T10:48:02.977Z,43.21
2018-08-16T10:49:12.981Z,42.14
2018-08-16T10:50:22.993Z,42.55
2018-08-16T10:51:32.965Z,42.65
2018-08-16T10:52:42.715Z,42.45
2018-08-16T10:53:52.440Z,41.79
2018-08-16T10:55:02.160Z,42.18
2018-08-16T10:56:12.154Z,41.89
2018-08-16T10:57:22.175Z,41.81
2018-08-16T10:58:31.892Z,42.47
2018-08-16T10:59:41.372Z,43.43
2018-08-16T11:00:51.352Z,44.09
2018-08-16T11:02:00.833Z,43.6
2018-08-16T11:03:10.558Z,43.71
2018-08-16T11:04:20.560Z,43.04
2018-08-16T11:05:30.529Z,42.74
2018-08-16T11:06:40.515Z,42.84
2018-08-16T11:07:50.504Z,42.45
2018-08-16T11:09:00.230Z,42.08
2018-08-16T11:10:09.950Z,41.69
2018-08-16T11:11:19.951Z,40.64
2018-08-16T11:12:30.030Z,39.59
2018-08-16T11:13:39.750Z,39.31
2018-08-16T11:14:49.476Z,39.53
2018-08-16T11:15:59.469Z,39.31
2018-08-16T11:17:09.520Z,40
2018-08-16T11:18:19.239Z,40.08
2018-08-16T11:19:29.232Z,40.83
2018-08-16T11:20:38.959Z,40.16
2018-08-16T11:21:48.932Z,40.73
2018-08-16T11:22:58.923Z,40.72
2018-08-16T11:24:08.912Z,39.37
2018-08-16T11:25:18.902Z,38.81
2018-08-16T11:26:28.896Z,38.9
2018-08-16T11:27:38.878Z,38.81
2018-08-16T11:28:48.866Z,38.71
2018-08-16T11:29:58.845Z,38.73
2018-08-16T11:31:08.842Z,39.1
2018-08-16T11:32:18.865Z,38.14
2018-08-16T11:33:28.588Z,37.95
2018-08-16T11:34:38.328Z,38.14
2018-08-16T11:35:48.334Z,38.43
2018-08-16T11:36:57.820Z,38.73
2018-08-16T11:38:07.806Z,39.39
2018-08-16T11:39:17.903Z,38.81
2018-08-16T11:40:27.888Z,39.02
2018-08-16T11:41:38.222Z,38.73
2018-08-16T11:42:48.220Z,38.53
2018-08-16T11:43:58.216Z,38.26
2018-08-16T11:45:08.218Z,38.14
2018-08-16T11:46:17.949Z,37.93
2018-08-16T11:47:27.698Z,38.24
2018-08-16T11:48:37.685Z,37.95
2018-08-16T11:49:47.421Z,37.85
2018-08-16T11:50:57.148Z,38.22
2018-08-16T11:52:07.133Z,37.46
2018-08-16T11:53:16.841Z,36.62
2018-08-16T11:54:26.819Z,35.85
2018-08-16T11:55:36.817Z,35.21
2018-08-16T11:56:46.820Z,35.89
2018-08-16T11:57:56.537Z,36.93
2018-08-16T11:59:06.523Z,37.48
2018-08-16T12:00:16.242Z,37.75
2018-08-16T12:01:26.231Z,37.95
2018-08-16T12:02:35.963Z,37.65
2018-08-16T12:03:45.434Z,37.07
2018-08-16T12:04:55.423Z,37.38
2018-08-16T12:06:05.415Z,37.37
2018-08-16T12:07:15.527Z,36.8
2018-08-16T12:08:25.516Z,35.84
2018-08-16T12:09:35.257Z,35.09
2018-08-16T12:10:44.988Z,35.09
2018-08-16T12:11:54.991Z,35.01
2018-08-16T12:13:04.980Z,35.79
2018-08-16T12:14:14.979Z,35.07
2018-08-16T12:15:25.119Z,34.5
2018-08-16T12:16:35.115Z,34.33
2018-08-16T12:17:44.618Z,33.07
2018-08-16T12:18:54.350Z,32.9
2018-08-16T12:20:03.840Z,33.29
2018-08-16T12:21:13.605Z,34.06
2018-08-16T12:22:23.732Z,34.33
2018-08-16T12:23:33.186Z,34.62
2018-08-16T12:24:42.934Z,35.28
2018-08-16T12:25:52.681Z,35.09
2018-08-16T12:27:02.668Z,34.8
2018-08-16T12:28:12.646Z,35.66
2018-08-16T12:29:22.368Z,35.64
2018-08-16T12:30:32.352Z,36.04
2018-08-16T12:31:42.433Z,36.41
2018-08-16T12:32:52.427Z,35.82
2018-08-16T12:34:02.407Z,34.58
2018-08-16T12:35:12.385Z,34.58
2018-08-16T12:36:22.122Z,34.48
2018-08-16T12:37:31.858Z,34.48
2018-08-16T12:38:41.968Z,34.58
2018-08-16T12:39:51.975Z,34.8
2018-08-16T12:41:01.764Z,34.6
2018-08-16T12:42:11.652Z,34.5
2018-08-16T12:43:20.907Z,34.58
2018-08-16T12:44:30.882Z,34.88
2018-08-16T12:45:40.938Z,34.97
2018-08-16T12:46:50.633Z,34.99
2018-08-16T12:48:00.616Z,35.66
2018-08-16T12:49:10.587Z,35.27
2018-08-16T12:50:20.583Z,34.6
2018-08-16T12:51:30.043Z,34.33
2018-08-16T12:52:39.241Z,34.23
2018-08-16T12:53:49.220Z,33.56
2018-08-16T12:54:59.206Z,33.75
2018-08-16T12:56:08.927Z,32.6
2018-08-16T12:57:18.905Z,32.42
2018-08-16T12:58:28.628Z,32.61
2018-08-16T12:59:38.611Z,32.71
2018-08-16T13:00:48.338Z,33.18
2018-08-16T13:01:58.508Z,33.46
2018-08-16T13:03:08.722Z,34.13
2018-08-16T13:04:18.471Z,33.36
2018-08-16T13:05:28.461Z,33.26
2018-08-16T13:06:38.463Z,33.26
2018-08-16T13:07:48.200Z,32.6
2018-08-16T13:08:58.415Z,32.22
2018-08-16T13:10:08.669Z,31.94
2018-08-16T13:11:18.401Z,31.65
2018-08-16T13:12:28.393Z,31.57
2018-08-16T13:13:38.381Z,32.14
2018-08-16T13:14:48.122Z,32.4
2018-08-16T13:15:58.392Z,32.2
2018-08-16T13:17:08.137Z,32.1
2018-08-16T13:18:18.163Z,32.4
2018-08-16T13:19:27.634Z,32.7
2018-08-16T13:20:37.625Z,32.97
2018-08-16T13:21:47.612Z,32.68
2018-08-16T13:22:57.593Z,32.78
2018-08-16T13:24:07.086Z,32.78
2018-08-16T13:25:17.075Z,32.39
2018-08-16T13:26:27.067Z,32.4
2018-08-16T13:27:37.425Z,32.48
2018-08-16T13:28:47.831Z,33.07
2018-08-16T13:29:57.884Z,32.95
2018-08-16T13:31:08.039Z,33.15
2018-08-16T13:32:18.043Z,32.58
2018-08-16T13:33:28.025Z,31.99
2018-08-16T13:34:38.024Z,31.63
2018-08-16T13:35:48.004Z,31.73
2018-08-16T13:36:58.043Z,31.65
2018-08-16T13:38:08.296Z,31.06
2018-08-16T13:39:18.030Z,31.26
2018-08-16T13:40:27.256Z,32.22
2018-08-16T13:41:36.706Z,32.29
2018-08-16T13:42:46.173Z,32.56
2018-08-16T13:43:56.169Z,32.58
2018-08-16T13:45:06.158Z,32.48
2018-08-16T13:46:16.151Z,32.39
2018-08-16T13:47:26.150Z,32.48
2018-08-16T13:48:36.294Z,32.58
2018-08-16T13:49:46.168Z,32.95
2018-08-16T13:50:55.898Z,33.43
2018-08-16T13:52:05.863Z,33.51
2018-08-16T13:53:16.219Z,32.56
2018-08-16T13:54:25.934Z,32.19
2018-08-16T13:55:35.930Z,31.81
2018-08-16T13:56:45.913Z,31.44
2018-08-16T13:57:55.901Z,30.85
2018-08-16T13:59:05.632Z,31.16
2018-08-16T14:00:15.119Z,30.49
2018-08-16T14:01:24.588Z,30.6
2018-08-16T14:02:34.345Z,30.11
2018-08-16T14:03:44.332Z,30.32
2018-08-16T14:04:53.811Z,29.91
2018-08-16T14:06:03.545Z,30.11
2018-08-16T14:07:13.268Z,30.98
2018-08-16T14:08:22.728Z,31.26
2018-08-16T14:09:32.726Z,31.74
2018-08-16T14:10:42.195Z,32.12
2018-08-16T14:11:51.927Z,32.6
2018-08-16T14:13:01.917Z,32.97
2018-08-16T14:14:11.391Z,32.4
2018-08-16T14:15:21.386Z,31.81
2018-08-16T14:16:31.372Z,31.62
2018-08-16T14:17:41.348Z,32.3
2018-08-16T14:18:51.077Z,32.09
2018-08-16T14:20:00.809Z,32.01
2018-08-16T14:21:10.787Z,31.52
2018-08-16T14:22:20.774Z,30.96
2018-08-16T14:23:30.496Z,30.11
2018-08-16T14:24:40.479Z,30.6
2018-08-16T14:25:49.973Z,30.39
2018-08-16T14:26:59.903Z,31.07
2018-08-16T14:28:09.906Z,31.65
2018-08-16T14:29:19.912Z,31.26
2018-08-16T14:30:29.914Z,31.65
2018-08-16T14:31:39.891Z,30.96
2018-08-16T14:32:49.872Z,30.96
2018-08-16T14:33:59.868Z,30.27
2018-08-16T14:35:09.614Z,30.67
2018-08-16T14:36:19.599Z,30.47
2018-08-16T14:37:29.590Z,30.57
2018-08-16T14:38:39.729Z,30.67
2018-08-16T14:39:49.620Z,29.6
2018-08-16T14:40:59.596Z,29.62
2018-08-16T14:42:09.333Z,29.6
2018-08-16T14:43:18.817Z,29.52
2018-08-16T14:44:28.789Z,29.91
2018-08-16T14:45:38.522Z,30.88
2018-08-16T14:46:48.255Z,31.16
2018-08-16T14:47:58.280Z,31.63
2018-08-16T14:49:08.266Z,32.03
2018-08-16T14:50:18.281Z,32.1
2018-08-16T14:51:28.240Z,32.19
2018-08-16T14:52:38.555Z,31.91
2018-08-16T14:53:48.553Z,32.01
2018-08-16T14:54:58.546Z,32.6
2018-08-16T14:56:08.002Z,32.39
2018-08-16T14:57:17.480Z,32.29
2018-08-16T14:58:27.217Z,32.29
2018-08-16T14:59:37.195Z,32.68
2018-08-16T15:00:47.179Z,33.46
2018-08-16T15:01:57.171Z,32.39
2018-08-16T15:03:07.159Z,32.01
2018-08-16T15:04:17.151Z,32.01
2018-08-16T15:05:27.149Z,31.91
2018-08-16T15:06:37.134Z,32.4
2018-08-16T15:07:46.851Z,32.39
2018-08-16T15:08:56.837Z,31.81
2018-08-16T15:10:06.833Z,31.44
2018-08-16T15:11:16.844Z,30.96