createdAt,value
2023-04-19T00:01:18.472Z,9.60
2023-04-19T00:03:45.712Z,11.52
2023-04-19T00:06:15.239Z,12.65
2023-04-19T00:08:42.456Z,14.18
2023-04-19T00:11:10.452Z,11.25
2023-04-19T00:13:37.131Z,15.27
2023-04-19T00:16:04.067Z,12.55
2023-04-19T00:18:30.779Z,12.05
2023-04-19T00:20:58.136Z,12.45
2023-04-19T00:23:25.755Z,12.68
2023-04-19T00:25:52.480Z,14.85
2023-04-19T00:28:19.156Z,12.88
2023-04-19T00:30:45.999Z,13.73
2023-04-19T00:33:13.177Z,12.95
2023-04-19T00:35:42.176Z,15.77
2023-04-19T00:38:08.964Z,14.93
2023-04-19T00:40:37.758Z,14.55
2023-04-19T00:43:05.332Z,13.85
2023-04-19T00:45:36.560Z,13.20
2023-04-19T00:48:03.477Z,12.00
2023-04-19T00:50:30.867Z,13.85
2023-04-19T00:52:57.871Z,15.57
2023-04-19T00:55:25.385Z,14.82
2023-04-19T00:57:52.350Z,14.73
2023-04-19T01:00:20.107Z,12.80
2023-04-19T01:02:48.119Z,18.15
2023-04-19T01:05:15.441Z,14.32
2023-04-19T01:07:43.449Z,13.73
2023-04-19T01:10:14.946Z,15.02
2023-04-19T01:12:41.785Z,14.73
2023-04-19T01:15:11.069Z,15.27
2023-04-19T01:17:37.988Z,13.57
2023-04-19T01:20:08.220Z,18.02
2023-04-19T01:22:37.756Z,18.88
2023-04-19T01:25:05.363Z,15.02
2023-04-19T01:27:32.081Z,15.05
2023-04-19T01:29:58.847Z,17.40
2023-04-19T01:32:27.218Z,15.05
2023-04-19T01:34:56.037Z,14.90
2023-04-19T01:37:23.124Z,16.25
2023-04-19T01:39:49.884Z,15.50
2023-04-19T01:42:16.837Z,15.60
2023-04-19T01:44:43.564Z,16.08
2023-04-19T01:47:10.601Z,16.17
2023-04-19T01:49:37.497Z,16.20
2023-04-19T01:52:04.304Z,18.27
2023-04-19T01:54:30.982Z,15.63
2023-04-19T01:56:57.720Z,16.17
2023-04-19T01:59:24.521Z,18.17
2023-04-19T02:01:51.379Z,17.20
2023-04-19T02:04:20.800Z,16.80
2023-04-19T02:06:47.592Z,17.83
2023-04-19T02:09:14.633Z,17.70
2023-04-19T02:11:42.341Z,17.42
2023-04-19T02:14:09.009Z,17.73
2023-04-19T02:16:36.368Z,17.15
2023-04-19T02:19:04.036Z,18.98
2023-04-19T02:21:31.861Z,19.13
2023-04-19T02:23:58.639Z,15.88
2023-04-19T02:26:26.037Z,17.98
2023-04-19T02:28:53.294Z,19.73
2023-04-19T02:31:20.163Z,19.48
2023-04-19T02:33:46.946Z,18.98
2023-04-19T02:36:13.726Z,17.05
2023-04-19T02:38:40.811Z,18.75
2023-04-19T02:41:07.659Z,17.23
2023-04-19T02:43:34.427Z,19.23
2023-04-19T02:46:01.750Z,19.95
2023-04-19T02:48:28.559Z,21.40
2023-04-19T02:50:55.500Z,18.00
2023-04-19T02:53:22.956Z,18.42
2023-04-19T02:55:50.845Z,20.90
2023-04-19T02:58:19.850Z,20.17
2023-04-19T03:00:58.441Z,18.40
2023-04-19T03:03:25.527Z,19.20
2023-04-19T03:05:53.044Z,20.63
2023-04-19T03:08:19.840Z,18.65
2023-04-19T03:10:46.535Z,18.90
2023-04-19T03:13:13.869Z,20.55
2023-04-19T03:15:40.673Z,20.40
2023-04-19T03:18:08.100Z,18.77
2023-04-19T03:20:37.310Z,18.70
2023-04-19T03:23:05.531Z,21.08
2023-04-19T03:25:33.429Z,18.90
2023-04-19T03:28:13.534Z,21.88
2023-04-19T03:30:58.943Z,20.55
2023-04-19T03:33:25.788Z,20.52
2023-04-19T03:35:54.471Z,21.05
2023-04-19T03:38:21.625Z,18.83
2023-04-19T03:40:48.672Z,20.27
2023-04-19T03:43:16.941Z,21.95
2023-04-19T03:45:43.993Z,21.42
2023-04-19T03:48:11.577Z,20.30
2023-04-19T03:50:38.830Z,22.25
2023-04-19T03:53:05.951Z,18.50
2023-04-19T03:55:32.907Z,19.75
2023-04-19T03:58:01.598Z,21.98
2023-04-19T04:00:37.175Z,20.33
2023-04-19T04:03:04.050Z,20.83
2023-04-19T04:05:31.222Z,19.52
2023-04-19T04:07:59.791Z,21.15
2023-04-19T04:10:26.817Z,19.10
2023-04-19T04:12:53.547Z,23.77
2023-04-19T04:15:27.078Z,22.35
2023-04-19T04:17:54.470Z,21.55
2023-04-19T04:20:21.486Z,18.10
2023-04-19T04:22:50.608Z,20.15
2023-04-19T04:25:21.759Z,18.13
2023-04-19T04:27:53.153Z,21.92
2023-04-19T04:30:24.293Z,21.95
2023-04-19T04:32:52.504Z,20.23
2023-04-19T04:35:19.345Z,19.40
2023-04-19T04:37:56.629Z,19.70
2023-04-19T04:40:23.466Z,22.88
2023-04-19T04:42:52.987Z,20.17
2023-04-19T04:45:20.218Z,23.13
2023-04-19T04:47:49.985Z,19.73
2023-04-19T04:50:16.812Z,21.25
2023-04-19T04:52:43.942Z,19.05
2023-04-19T04:55:16.280Z,21.08
2023-04-19T04:57:44.254Z,20.58
2023-04-19T05:00:37.216Z,20.90
2023-04-19T05:03:07.075Z,21.40
2023-04-19T05:05:38.700Z,20.77
2023-04-19T05:08:05.463Z,19.42
2023-04-19T05:10:32.242Z,18.77
2023-04-19T05:13:01.055Z,21.23
2023-04-19T05:15:29.139Z,18.17
2023-04-19T05:17:56.090Z,19.17
2023-04-19T05:20:22.892Z,20.52
2023-04-19T05:22:58.800Z,20.48
2023-04-19T05:25:25.531Z,19.63
2023-04-19T05:27:53.311Z,18.58
2023-04-19T05:30:20.298Z,24.92
2023-04-19T05:32:47.332Z,18.52
2023-04-19T05:35:14.965Z,22.10
2023-04-19T05:37:41.774Z,19.15
2023-04-19T05:40:12.013Z,19.20
2023-04-19T05:42:38.779Z,17.25
2023-04-19T05:45:07.331Z,18.58
2023-04-19T05:47:34.238Z,21.92
2023-04-19T05:50:24.020Z,21.50
2023-04-19T05:53:11.004Z,16.05
2023-04-19T05:55:37.762Z,18.23
2023-04-19T05:58:04.525Z,21.00
2023-04-19T06:00:31.275Z,17.08
2023-04-19T06:03:07.560Z,19.35
2023-04-19T06:05:34.787Z,19.98
2023-04-19T06:08:02.900Z,19.73
2023-04-19T06:10:40.345Z,18.73
2023-04-19T06:13:16.265Z,22.08
2023-04-19T06:15:43.239Z,19.45
2023-04-19T06:18:11.132Z,18.55
2023-04-19T06:20:47.137Z,18.55
2023-04-19T06:23:15.143Z,20.58
2023-04-19T06:25:41.988Z,17.70
2023-04-19T06:28:08.783Z,19.98
2023-04-19T06:30:35.713Z,18.40
2023-04-19T06:33:02.597Z,19.67
2023-04-19T06:35:29.257Z,19.40
2023-04-19T06:37:56.055Z,19.33
2023-04-19T06:40:23.059Z,19.50
2023-04-19T06:42:49.874Z,18.42
2023-04-19T06:45:16.742Z,18.23
2023-04-19T06:47:43.408Z,19.13
2023-04-19T06:50:11.300Z,19.42
2023-04-19T06:52:38.852Z,16.85
2023-04-19T06:55:07.194Z,17.25
2023-04-19T06:57:33.907Z,20.10
2023-04-19T07:00:00.907Z,21.15
2023-04-19T07:02:27.782Z,19.73
2023-04-19T07:04:54.512Z,19.40
2023-04-19T07:07:21.254Z,17.40
2023-04-19T07:09:47.942Z,18.10
2023-04-19T07:12:14.611Z,17.35
2023-04-19T07:14:41.293Z,16.35
2023-04-19T07:17:07.954Z,17.92
2023-04-19T07:19:35.682Z,16.90
2023-04-19T07:22:03.315Z,14.98
2023-04-19T07:24:30.489Z,15.75
2023-04-19T07:26:57.575Z,19.60
2023-04-19T07:29:24.279Z,16.55
2023-04-19T07:31:51.062Z,19.25
2023-04-19T07:34:18.199Z,17.08
2023-04-19T07:36:45.079Z,15.35
2023-04-19T07:39:12.016Z,19.80
2023-04-19T07:41:38.703Z,15.27
2023-04-19T07:44:05.547Z,14.30
2023-04-19T07:46:32.238Z,15.35
2023-04-19T07:48:59.009Z,15.48
2023-04-19T07:51:26.502Z,16.77
2023-04-19T07:53:53.182Z,15.32
2023-04-19T07:56:20.288Z,15.10
2023-04-19T07:58:56.435Z,17.13
2023-04-19T08:01:32.894Z,14.20
2023-04-19T08:04:00.091Z,14.77
2023-04-19T08:06:27.123Z,17.27
2023-04-19T08:08:53.823Z,15.68
2023-04-19T08:11:20.516Z,16.48
2023-04-19T08:14:04.081Z,15.27
2023-04-19T08:17:11.388Z,16.02
2023-04-19T08:19:20.090Z,16.02
2023-04-19T08:21:46.864Z,16.63
2023-04-19T08:24:14.096Z,18.20
2023-04-19T08:26:40.970Z,14.75
2023-04-19T08:29:07.697Z,14.88
2023-04-19T08:31:34.422Z,18.23
2023-04-19T08:34:02.772Z,15.82
2023-04-19T08:36:39.107Z,14.43
2023-04-19T08:39:12.553Z,16.27
2023-04-19T08:41:59.355Z,15.15
2023-04-19T08:44:36.662Z,13.80
2023-04-19T08:47:05.739Z,13.52
2023-04-19T08:49:36.955Z,13.10
2023-04-19T08:52:04.580Z,16.77
2023-04-19T08:54:31.603Z,13.93
2023-04-19T08:57:00.270Z,12.32
2023-04-19T08:59:27.017Z,14.95
2023-04-19T09:01:55.883Z,14.82
2023-04-19T09:04:36.242Z,12.85
2023-04-19T09:07:04.381Z,13.85
2023-04-19T09:09:37.066Z,14.38
2023-04-19T09:12:16.716Z,12.98
2023-04-19T09:14:59.751Z,11.98
2023-04-19T09:17:28.453Z,12.02
2023-04-19T09:19:55.220Z,11.88
2023-04-19T09:22:21.954Z,12.40
2023-04-19T09:27:33.357Z,10.57
2023-04-19T09:30:01.967Z,11.45
2023-04-19T09:32:30.100Z,13.90
2023-04-19T09:35:00.372Z,13.63
2023-04-19T09:39:57.061Z,10.32
2023-04-19T09:42:47.408Z,11.60
2023-04-19T09:47:40.864Z,11.80
2023-04-19T09:50:22.782Z,10.20
2023-04-19T09:52:52.720Z,11.20
2023-04-19T09:57:49.620Z,10.43
2023-04-19T10:00:16.509Z,11.85
2023-04-19T10:02:45.321Z,10.63
2023-04-19T10:05:20.308Z,10.90
2023-04-19T10:07:49.675Z,11.88
2023-04-19T10:10:22.483Z,13.23
2023-04-19T10:15:26.814Z,10.23
2023-04-19T10:17:56.442Z,12.32
2023-04-19T10:20:26.997Z,12.02
2023-04-19T10:22:54.320Z,12.68
2023-04-19T10:25:28.686Z,11.32
2023-04-19T10:27:55.522Z,11.27
2023-04-19T10:30:23.335Z,11.90
2023-04-19T10:32:56.360Z,11.15
2023-04-19T10:35:29.561Z,11.35
2023-04-19T10:38:06.725Z,9.65
2023-04-19T10:41:01.024Z,13.02
2023-04-19T10:43:33.892Z,11.43
2023-04-19T10:46:06.400Z,9.30
2023-04-19T10:48:35.260Z,8.02
2023-04-19T10:51:03.949Z,10.77
2023-04-19T10:53:50.948Z,12.05
2023-04-19T10:56:33.967Z,12.38
2023-04-19T10:59:11.273Z,9.43
2023-04-19T11:01:41.052Z,11.63
2023-04-19T11:04:09.997Z,14.88
2023-04-19T11:06:38.423Z,11.15
2023-04-19T11:09:05.809Z,10.88
2023-04-19T11:11:36.342Z,13.68
2023-04-19T11:14:04.384Z,12.00
2023-04-19T11:16:45.201Z,8.48
2023-04-19T11:19:16.926Z,10.57
2023-04-19T11:21:46.255Z,12.65
2023-04-19T11:24:13.279Z,11.43
2023-04-19T11:26:42.900Z,10.63
2023-04-19T11:29:10.313Z,11.52
2023-04-19T11:31:37.032Z,11.55
2023-04-19T11:34:03.807Z,11.48
2023-04-19T11:36:32.114Z,13.13
2023-04-19T11:38:58.887Z,11.93
2023-04-19T11:41:25.504Z,14.48
2023-04-19T11:43:52.149Z,15.57
2023-04-19T11:46:18.867Z,13.05
2023-04-19T11:48:53.455Z,13.82
2023-04-19T11:51:20.849Z,13.60
2023-04-19T11:53:47.683Z,15.63
2023-04-19T11:56:15.553Z,14.68
2023-04-19T11:58:45.389Z,15.25
2023-04-19T12:01:14.443Z,13.60
2023-04-19T12:03:48.881Z,16.52
2023-04-19T12:06:18.664Z,12.63
2023-04-19T12:08:47.337Z,12.55
2023-04-19T12:11:15.352Z,14.57
2023-04-19T12:13:44.337Z,13.77
2023-04-19T12:16:12.079Z,15.05
2023-04-19T12:18:48.885Z,14.60
2023-04-19T12:21:29.079Z,15.35
2023-04-19T12:24:00.567Z,13.55
2023-04-19T12:26:30.622Z,13.88
2023-04-19T12:28:58.702Z,15.70
2023-04-19T12:31:26.129Z,15.98
2023-04-19T12:33:53.397Z,13.95
2023-04-19T12:36:20.326Z,10.85
2023-04-19T12:38:47.034Z,12.73
2023-04-19T12:41:13.660Z,12.45
2023-04-19T12:43:40.468Z,12.88
2023-04-19T12:46:07.161Z,10.05
2023-04-19T12:48:34.018Z,9.25
2023-04-19T12:51:00.802Z,8.90
2023-04-19T12:53:27.495Z,9.40
2023-04-19T12:55:54.123Z,12.10
2023-04-19T12:58:21.442Z,11.98
2023-04-19T13:00:49.271Z,13.45
2023-04-19T13:03:16.473Z,12.80
2023-04-19T13:05:43.312Z,12.70
2023-04-19T13:08:10.007Z,13.65
2023-04-19T13:10:36.640Z,13.02
2023-04-19T13:13:04.017Z,12.80
2023-04-19T13:15:31.154Z,12.68
2023-04-19T13:17:57.899Z,14.13
2023-04-19T13:20:24.530Z,15.35
2023-04-19T13:22:51.216Z,15.25
2023-04-19T13:25:17.833Z,13.73
2023-04-19T13:27:44.573Z,16.33
2023-04-19T13:30:11.625Z,15.02
2023-04-19T13:32:38.345Z,14.65
2023-04-19T13:35:05.550Z,13.82
2023-04-19T13:37:32.215Z,12.73
2023-04-19T13:40:10.601Z,16.90
2023-04-19T13:42:44.449Z,15.48
2023-04-19T13:45:11.495Z,15.38
2023-04-19T13:47:38.141Z,14.00
2023-04-19T13:50:05.119Z,14.52
2023-04-19T13:52:31.856Z,15.93
2023-04-19T13:54:58.523Z,14.43
2023-04-19T13:57:25.435Z,15.52
2023-04-19T13:59:52.151Z,14.05
2023-04-19T14:02:18.925Z,12.48
2023-04-19T14:04:45.667Z,12.63
2023-04-19T14:07:12.405Z,14.00
2023-04-19T14:09:39.151Z,13.98
2023-04-19T14:12:07.138Z,13.35
2023-04-19T14:14:33.771Z,12.70
2023-04-19T14:17:00.378Z,12.20
2023-04-19T14:19:27.002Z,16.10
2023-04-19T14:21:53.687Z,12.77
2023-04-19T14:24:20.356Z,12.77
2023-04-19T14:26:52.085Z,11.43
2023-04-19T14:29:23.902Z,16.05
2023-04-19T14:31:50.593Z,13.77
2023-04-19T14:34:17.286Z,13.38
2023-04-19T14:36:43.966Z,12.77
2023-04-19T14:39:10.628Z,13.70
2023-04-19T14:41:37.294Z,13.68
2023-04-19T14:44:03.953Z,13.85
2023-04-19T14:46:30.650Z,13.20
2023-04-19T14:49:03.332Z,13.52
2023-04-19T14:51:31.700Z,15.30
2023-04-19T14:54:01.220Z,15.20
2023-04-19T14:56:28.572Z,13.07
2023-04-19T14:58:55.425Z,13.15
2023-04-19T15:01:23.402Z,13.85
2023-04-19T15:03:50.436Z,15.27
2023-04-19T15:06:17.233Z,15.93
2023-04-19T15:08:43.978Z,14.20
2023-04-19T15:11:10.598Z,13.77
2023-04-19T15:13:37.241Z,14.57
2023-04-19T15:16:04.180Z,14.75
2023-04-19T15:18:30.928Z,17.70
2023-04-19T15:20:57.624Z,13.85
2023-04-19T15:23:25.707Z,13.60
2023-04-19T15:25:52.714Z,15.05
2023-04-19T15:28:19.447Z,12.43
2023-04-19T15:30:56.767Z,11.70
2023-04-19T15:33:23.390Z,16.20
2023-04-19T15:35:57.244Z,14.57
2023-04-19T15:38:26.884Z,14.10
2023-04-19T15:40:57.773Z,13.70
2023-04-19T15:43:25.324Z,13.88
2023-04-19T15:45:52.640Z,13.80
2023-04-19T15:48:20.663Z,13.45
2023-04-19T15:50:47.448Z,15.75
2023-04-19T15:53:14.377Z,13.77
2023-04-19T15:55:41.544Z,16.38
2023-04-19T15:58:08.281Z,18.67
2023-04-19T16:00:35.103Z,14.07
2023-04-19T16:03:02.067Z,14.05
2023-04-19T16:05:29.196Z,12.80
2023-04-19T16:08:07.016Z,14.70
2023-04-19T16:10:34.391Z,12.80
2023-04-19T16:13:01.550Z,15.15
2023-04-19T16:15:28.626Z,13.65
2023-04-19T16:17:55.447Z,16.73
2023-04-19T16:20:22.153Z,13.95
2023-04-19T16:22:49.122Z,14.57
2023-04-19T16:25:16.542Z,14.43
2023-04-19T16:27:44.578Z,11.70
2023-04-19T16:30:12.609Z,14.57
2023-04-19T16:32:40.612Z,13.75
2023-04-19T16:35:08.103Z,15.70
2023-04-19T16:37:35.340Z,13.43
2023-04-19T16:40:09.305Z,19.98
2023-04-19T16:42:37.465Z,14.60
2023-04-19T16:45:05.195Z,12.93
2023-04-19T16:47:32.810Z,15.27
2023-04-19T16:50:00.551Z,15.27
2023-04-19T16:52:28.743Z,13.57
2023-04-19T16:54:55.519Z,16.65
2023-04-19T16:57:23.853Z,13.90
2023-04-19T16:59:50.787Z,14.02
2023-04-19T17:02:17.835Z,14.23
2023-04-19T17:04:44.789Z,14.32
2023-04-19T17:07:12.209Z,9.55
2023-04-19T17:09:39.060Z,7.63
2023-04-19T17:12:06.106Z,6.15
2023-04-19T17:14:35.155Z,3.22
2023-04-19T17:17:02.188Z,4.20
2023-04-19T17:19:28.905Z,4.50
2023-04-19T17:21:55.625Z,3.53
2023-04-19T17:24:22.470Z,4.63
2023-04-19T17:26:49.933Z,4.10
2023-04-19T17:29:16.860Z,3.95
2023-04-19T17:31:43.824Z,3.85
2023-04-19T17:34:11.091Z,2.92
2023-04-19T17:36:37.890Z,3.92
2023-04-19T17:39:06.686Z,5.35
2023-04-19T17:41:33.976Z,3.28
2023-04-19T17:44:00.688Z,3.28
2023-04-19T17:46:27.404Z,3.33
2023-04-19T17:48:55.470Z,4.35
2023-04-19T17:51:22.168Z,3.28
2023-04-19T17:53:48.872Z,2.78
2023-04-19T17:56:15.535Z,2.60
2023-04-19T17:58:42.300Z,2.92
2023-04-19T18:01:10.405Z,3.53
2023-04-19T18:03:38.078Z,3.35
2023-04-19T18:06:05.028Z,4.18
2023-04-19T18:08:31.756Z,3.70
2023-04-19T18:10:58.699Z,5.03
2023-04-19T18:13:25.450Z,4.35
2023-04-19T18:15:52.269Z,3.90
2023-04-19T18:18:18.966Z,5.13
2023-04-19T18:20:45.643Z,7.05
2023-04-19T18:23:12.388Z,4.68
2023-04-19T18:25:39.695Z,2.67
2023-04-19T18:28:06.786Z,4.55
2023-04-19T18:30:33.863Z,4.00
2023-04-19T18:33:00.637Z,4.65
2023-04-19T18:35:27.397Z,3.58
2023-04-19T18:37:54.166Z,4.28
2023-04-19T18:40:20.921Z,3.08
2023-04-19T18:42:47.610Z,3.72
2023-04-19T18:45:14.711Z,3.25
2023-04-19T18:47:42.075Z,3.15
2023-04-19T18:50:09.426Z,4.70
2023-04-19T18:52:37.103Z,3.33
2023-04-19T18:55:05.741Z,3.63
2023-04-19T18:57:34.895Z,3.50
2023-04-19T19:00:05.403Z,4.03
2023-04-19T19:02:34.008Z,7.28
2023-04-19T19:05:02.239Z,4.50
2023-04-19T19:07:35.469Z,3.70
2023-04-19T19:10:16.140Z,3.05
2023-04-19T19:12:45.850Z,5.22
2023-04-19T19:15:13.560Z,4.45
2023-04-19T19:17:40.772Z,4.00
2023-04-19T19:20:08.291Z,4.63
2023-04-19T19:22:35.036Z,4.40
2023-04-19T19:25:01.826Z,4.45
2023-04-19T19:27:28.560Z,3.45
2023-04-19T19:29:55.352Z,3.28
2023-04-19T19:32:22.163Z,5.20
2023-04-19T19:37:19.468Z,3.20
2023-04-19T19:39:46.590Z,3.33
2023-04-19T19:42:16.669Z,3.03
2023-04-19T19:44:43.499Z,4.65
2023-04-19T19:47:11.065Z,7.55
2023-04-19T19:52:07.805Z,3.95
2023-04-19T19:54:34.535Z,3.83
2023-04-19T19:59:35.008Z,3.67
2023-04-19T20:02:03.634Z,5.68
2023-04-19T20:04:31.997Z,3.42
2023-04-19T20:09:28.428Z,4.32
2023-04-19T20:11:55.170Z,4.97
2023-04-19T20:14:23.654Z,4.40
2023-04-19T20:16:51.041Z,4.20
2023-04-19T20:19:18.396Z,3.72
2023-04-19T20:21:47.049Z,3.95
2023-04-19T20:24:13.768Z,5.18
2023-04-19T20:26:40.557Z,3.47
2023-04-19T20:29:07.882Z,3.40
2023-04-19T20:31:34.676Z,5.43
2023-04-19T20:34:01.454Z,3.03
2023-04-19T20:36:28.394Z,3.80
2023-04-19T20:38:56.985Z,4.03
2023-04-19T20:41:23.673Z,2.88
2023-04-19T20:43:50.425Z,3.47
2023-04-19T20:46:17.138Z,3.92
2023-04-19T20:48:43.868Z,3.92
2023-04-19T20:51:12.685Z,3.33
2023-04-19T20:53:39.414Z,5.13
2023-04-19T20:56:06.150Z,4.93
2023-04-19T20:58:33.840Z,4.40
2023-04-19T21:01:00.756Z,7.03
2023-04-19T21:03:27.729Z,5.07
2023-04-19T21:05:54.512Z,5.45
2023-04-19T21:08:23.164Z,3.45
2023-04-19T21:10:49.957Z,6.57
2023-04-19T21:13:16.634Z,3.83
2023-04-19T21:15:43.375Z,4.43
2023-04-19T21:18:10.136Z,4.25
2023-04-19T21:20:37.836Z,4.43
2023-04-19T21:23:04.948Z,4.82
2023-04-19T21:25:31.714Z,8.88
2023-04-19T21:27:58.392Z,4.18
2023-04-19T21:30:25.761Z,6.18
2023-04-19T21:32:52.957Z,5.97
2023-04-19T21:35:20.038Z,4.28
2023-04-19T21:37:46.766Z,4.18
2023-04-19T21:40:13.850Z,4.97
2023-04-19T21:42:40.746Z,6.22
2023-04-19T21:45:08.000Z,4.70
2023-04-19T21:47:34.837Z,4.15
2023-04-19T21:50:01.631Z,3.42
2023-04-19T21:52:28.442Z,5.20
2023-04-19T21:54:55.476Z,5.22
2023-04-19T21:57:24.720Z,4.32
2023-04-19T21:59:51.628Z,4.45
2023-04-19T22:02:18.536Z,5.28
2023-04-19T22:04:45.843Z,4.82
2023-04-19T22:07:12.791Z,4.32
2023-04-19T22:09:39.632Z,3.83
2023-04-19T22:12:06.665Z,4.07
2023-04-19T22:14:33.345Z,4.93
2023-04-19T22:17:02.985Z,6.18
2023-04-19T22:19:29.742Z,4.88
2023-04-19T22:21:56.969Z,4.75
2023-04-19T22:24:23.961Z,5.20
2023-04-19T22:26:51.127Z,5.30
2023-04-19T22:29:18.116Z,5.78
2023-04-19T22:31:45.383Z,4.97
2023-04-19T22:34:12.337Z,5.55
2023-04-19T22:36:39.136Z,5.22
2023-04-19T22:39:05.947Z,6.88
2023-04-19T22:41:33.136Z,4.20
2023-04-19T22:44:00.510Z,4.90
2023-04-19T22:46:27.620Z,5.88
2023-04-19T22:48:56.116Z,4.30
2023-04-19T22:51:24.257Z,5.38
2023-04-19T22:53:51.271Z,4.10
2023-04-19T22:56:17.980Z,4.15
2023-04-19T22:58:44.799Z,4.43
2023-04-19T23:01:11.661Z,5.50
2023-04-19T23:03:38.594Z,4.80
2023-04-19T23:06:06.006Z,6.35
2023-04-19T23:08:33.501Z,7.60
2023-04-19T23:11:00.477Z,4.47
2023-04-19T23:13:27.269Z,5.53
2023-04-19T23:15:54.664Z,8.40
2023-04-19T23:18:21.637Z,6.18
2023-04-19T23:20:48.281Z,9.65
2023-04-19T23:23:15.074Z,4.22
2023-04-19T23:25:42.435Z,7.38
2023-04-19T23:28:11.154Z,8.32
2023-04-19T23:30:39.469Z,7.57
2023-04-19T23:33:06.516Z,5.88
2023-04-19T23:35:33.256Z,4.72
2023-04-19T23:38:00.062Z,5.22
2023-04-19T23:40:26.861Z,5.35
2023-04-19T23:42:53.716Z,6.70
2023-04-19T23:45:20.511Z,6.30
2023-04-19T23:47:47.269Z,5.43
2023-04-19T23:50:14.391Z,5.03
2023-04-19T23:52:41.148Z,4.25
2023-04-19T23:55:08.293Z,5.47
2023-04-19T23:57:35.921Z,4.53
