createdAt,value
2022-08-08T00:02:33.152Z,26.42
2022-08-08T00:05:09.835Z,26.49
2022-08-08T00:08:02.413Z,26.50
2022-08-08T00:10:50.728Z,26.38
2022-08-08T00:14:16.780Z,26.31
2022-08-08T00:17:22.853Z,26.08
2022-08-08T00:20:02.590Z,25.94
2022-08-08T00:22:52.694Z,25.82
2022-08-08T00:25:44.831Z,25.92
2022-08-08T00:28:34.931Z,25.93
2022-08-08T00:32:16.201Z,25.54
2022-08-08T00:35:08.802Z,25.62
2022-08-08T00:38:06.318Z,25.68
2022-08-08T00:41:14.678Z,25.75
2022-08-08T00:44:01.370Z,25.90
2022-08-08T00:47:00.254Z,25.85
2022-08-08T00:49:33.877Z,25.83
2022-08-08T00:52:23.260Z,25.88
2022-08-08T00:55:10.703Z,25.85
2022-08-08T00:58:30.564Z,25.70
2022-08-08T01:01:37.800Z,25.50
2022-08-08T01:04:11.240Z,25.54
2022-08-08T01:07:10.632Z,25.64
2022-08-08T01:09:54.638Z,25.69
2022-08-08T01:12:54.239Z,25.80
2022-08-08T01:15:54.421Z,25.90
2022-08-08T01:18:52.496Z,25.77
2022-08-08T01:22:10.101Z,25.82
2022-08-08T01:24:58.256Z,25.82
2022-08-08T01:28:03.912Z,25.64
2022-08-08T01:30:46.231Z,25.55
2022-08-08T01:34:05.082Z,25.52
2022-08-08T01:37:05.874Z,25.66
2022-08-08T01:40:02.852Z,25.73
2022-08-08T01:42:38.220Z,25.69
2022-08-08T01:45:29.588Z,25.61
2022-08-08T01:48:16.847Z,25.82
2022-08-08T01:51:06.042Z,25.85
2022-08-08T01:55:19.458Z,25.84
2022-08-08T01:58:10.885Z,25.84
2022-08-08T02:00:57.371Z,25.81
2022-08-08T02:03:58.347Z,25.78
2022-08-08T02:06:57.757Z,25.50
2022-08-08T02:10:02.598Z,25.70
2022-08-08T02:12:53.510Z,25.60
2022-08-08T02:15:38.299Z,25.45
2022-08-08T02:18:17.749Z,25.43
2022-08-08T02:21:29.937Z,25.55
2022-08-08T02:24:09.280Z,25.55
2022-08-08T02:27:06.218Z,25.50
2022-08-08T02:30:06.498Z,25.58
2022-08-08T02:32:42.539Z,25.53
2022-08-08T02:36:03.693Z,25.70
2022-08-08T02:39:00.858Z,25.64
2022-08-08T02:42:05.887Z,25.63
2022-08-08T02:44:56.451Z,25.65
2022-08-08T02:47:47.172Z,25.60
2022-08-08T02:50:32.394Z,25.45
2022-08-08T02:53:18.935Z,25.59
2022-08-08T02:56:35.021Z,25.72
2022-08-08T02:59:58.236Z,25.79
2022-08-08T03:03:15.979Z,25.81
2022-08-08T03:06:34.837Z,25.45
2022-08-08T03:09:33.098Z,25.67
2022-08-08T03:13:01.644Z,25.70
2022-08-08T03:16:00.783Z,25.73
2022-08-08T03:19:17.881Z,25.82
2022-08-08T03:21:58.388Z,25.81
2022-08-08T03:24:28.871Z,25.77
2022-08-08T03:27:10.391Z,25.85
2022-08-08T03:29:54.658Z,25.83
2022-08-08T03:32:42.365Z,25.91
2022-08-08T03:35:22.899Z,25.84
2022-08-08T03:38:53.437Z,25.79
2022-08-08T03:40:43.513Z,25.78
2022-08-08T03:43:23.132Z,25.67
2022-08-08T03:46:03.517Z,25.56
2022-08-08T03:49:08.974Z,25.67
2022-08-08T03:51:39.995Z,25.86
2022-08-08T03:54:09.974Z,25.64
2022-08-08T03:56:49.590Z,25.60
2022-08-08T03:59:22.817Z,25.35
2022-08-08T04:02:31.482Z,25.38
2022-08-08T04:04:42.798Z,25.62
2022-08-08T04:07:16.301Z,25.59
2022-08-08T04:10:00.612Z,25.33
2022-08-08T04:12:36.598Z,25.62
2022-08-08T04:15:05.508Z,25.51
2022-08-08T04:17:58.226Z,25.44
2022-08-08T04:20:28.599Z,25.47
2022-08-08T04:22:58.211Z,25.50
2022-08-08T04:25:30.234Z,25.50
2022-08-08T04:28:37.197Z,25.54
2022-08-08T04:30:55.189Z,25.60
2022-08-08T04:33:28.680Z,25.64
2022-08-08T04:36:12.609Z,25.58
2022-08-08T04:38:44.240Z,25.82
2022-08-08T04:41:17.888Z,26.00
2022-08-08T04:43:57.096Z,26.06
2022-08-08T04:46:31.077Z,26.04
2022-08-08T04:48:59.243Z,26.00
2022-08-08T04:51:48.534Z,26.13
2022-08-08T04:54:40.136Z,26.22
2022-08-08T04:57:09.750Z,26.31
2022-08-08T04:59:41.878Z,25.93
2022-08-08T05:02:14.593Z,26.07
2022-08-08T05:04:45.168Z,25.99
2022-08-08T05:07:16.492Z,26.21
2022-08-08T05:09:44.125Z,26.42
2022-08-08T05:12:20.470Z,26.12
2022-08-08T05:14:52.267Z,26.42
2022-08-08T05:17:21.637Z,26.44
2022-08-08T05:20:09.196Z,26.23
2022-08-08T05:22:38.386Z,26.32
2022-08-08T05:25:07.343Z,26.30
2022-08-08T05:27:41.385Z,26.64
2022-08-08T05:30:12.737Z,26.44
2022-08-08T05:32:41.544Z,26.40
2022-08-08T05:35:14.548Z,26.30
2022-08-08T05:37:52.227Z,26.36
2022-08-08T05:40:28.095Z,26.70
2022-08-08T05:43:38.241Z,26.51
2022-08-08T05:46:04.053Z,26.57
2022-08-08T05:48:37.800Z,26.59
2022-08-08T05:51:14.833Z,26.48
2022-08-08T05:54:25.167Z,26.57
2022-08-08T05:56:41.924Z,26.54
2022-08-08T05:59:58.684Z,26.71
2022-08-08T06:02:40.881Z,26.73
2022-08-08T06:05:35.099Z,26.60
2022-08-08T06:08:10.018Z,26.60
2022-08-08T06:10:58.384Z,26.30
2022-08-08T06:13:36.481Z,26.34
2022-08-08T06:16:19.221Z,26.48
2022-08-08T06:18:54.517Z,26.88
2022-08-08T06:21:32.696Z,26.83
2022-08-08T06:24:14.021Z,26.90
2022-08-08T06:26:58.162Z,26.86
2022-08-08T06:30:00.382Z,26.84
2022-08-08T06:32:30.196Z,26.94
2022-08-08T06:36:04.621Z,27.05
2022-08-08T06:37:57.997Z,26.98
2022-08-08T06:40:29.851Z,27.10
2022-08-08T06:43:09.495Z,27.15
2022-08-08T06:45:39.288Z,27.21
2022-08-08T06:48:08.597Z,27.09
2022-08-08T06:50:39.388Z,27.17
2022-08-08T06:53:10.137Z,27.23
2022-08-08T06:55:47.400Z,27.25
2022-08-08T06:58:33.067Z,27.25
2022-08-08T07:01:24.563Z,27.23
2022-08-08T07:04:37.161Z,27.35
2022-08-08T07:06:57.397Z,27.39
2022-08-08T07:09:45.381Z,26.72
2022-08-08T07:12:42.864Z,27.00
2022-08-08T07:15:23.474Z,27.47
2022-08-08T07:18:36.097Z,27.38
2022-08-08T07:20:57.403Z,27.16
2022-08-08T07:24:01.254Z,27.38
2022-08-08T07:26:35.240Z,27.46
2022-08-08T07:29:11.533Z,27.65
2022-08-08T07:31:40.702Z,27.49
2022-08-08T07:34:10.486Z,27.61
2022-08-08T07:36:50.439Z,27.52
2022-08-08T07:39:29.746Z,27.54
2022-08-08T07:42:13.457Z,27.65
2022-08-08T07:44:47.963Z,27.67
2022-08-08T07:47:29.165Z,27.93
2022-08-08T07:50:08.336Z,27.88
2022-08-08T07:52:37.025Z,27.61
2022-08-08T07:55:29.325Z,27.71
2022-08-08T07:58:08.407Z,28.02
2022-08-08T08:00:45.581Z,28.19
2022-08-08T08:03:41.222Z,28.36
2022-08-08T08:06:14.244Z,28.37
2022-08-08T08:08:55.282Z,28.10
2022-08-08T08:11:33.671Z,28.38
2022-08-08T08:14:09.788Z,28.12
2022-08-08T08:16:41.102Z,27.75
2022-08-08T08:19:12.630Z,27.71
2022-08-08T08:21:52.501Z,27.81
2022-08-08T08:24:30.993Z,28.16
2022-08-08T08:27:02.942Z,28.63
2022-08-08T08:29:31.881Z,28.53
2022-08-08T08:32:05.728Z,28.83
2022-08-08T08:34:34.568Z,28.99
2022-08-08T08:37:07.856Z,28.97
2022-08-08T08:40:00.336Z,28.66
2022-08-08T08:42:32.077Z,29.09
2022-08-08T08:45:21.914Z,28.47
2022-08-08T08:47:53.985Z,29.09
2022-08-08T08:50:32.472Z,29.10
2022-08-08T08:53:27.996Z,29.15
2022-08-08T08:56:02.082Z,29.14
2022-08-08T08:58:37.635Z,29.06
2022-08-08T09:01:09.806Z,28.87
2022-08-08T09:03:46.029Z,29.14
2022-08-08T09:06:28.277Z,29.15
2022-08-08T09:09:07.229Z,29.17
2022-08-08T09:12:01.756Z,28.94
2022-08-08T09:14:34.686Z,29.12
2022-08-08T09:17:11.620Z,29.12
2022-08-08T09:21:57.969Z,29.15
2022-08-08T09:22:31.432Z,28.93
2022-08-08T09:24:59.441Z,28.85
2022-08-08T09:27:55.945Z,28.50
2022-08-08T09:30:17.717Z,28.42
2022-08-08T09:33:12.495Z,28.27
2022-08-08T09:35:50.273Z,28.50
2022-08-08T09:38:35.548Z,28.49
2022-08-08T09:42:15.203Z,28.35
2022-08-08T09:44:40.800Z,28.44
2022-08-08T09:48:02.661Z,28.48
2022-08-08T09:49:58.887Z,28.51
2022-08-08T09:52:56.571Z,28.46
2022-08-08T09:55:51.398Z,28.71
2022-08-08T09:58:25.728Z,28.75
2022-08-08T10:01:01.758Z,28.19
2022-08-08T10:03:33.160Z,28.58
2022-08-08T10:06:18.310Z,28.36
2022-08-08T10:08:47.159Z,28.36
2022-08-08T10:12:25.894Z,28.31
2022-08-08T10:14:28.540Z,28.33
2022-08-08T10:16:59.477Z,28.62
2022-08-08T10:19:57.547Z,28.83
2022-08-08T10:22:27.461Z,28.73
2022-08-08T10:25:01.320Z,28.46
2022-08-08T10:27:34.583Z,28.13
2022-08-08T10:30:05.350Z,28.48
2022-08-08T10:32:37.491Z,28.61
2022-08-08T10:36:01.974Z,28.65
2022-08-08T10:38:05.227Z,28.02
2022-08-08T10:40:33.501Z,28.22
2022-08-08T10:43:03.320Z,28.22
2022-08-08T10:45:56.275Z,28.34
2022-08-08T10:48:38.733Z,27.89
2022-08-08T10:51:26.438Z,27.78
2022-08-08T10:54:00.145Z,27.88
2022-08-08T10:56:34.663Z,27.81
2022-08-08T10:59:12.249Z,26.97
2022-08-08T11:01:54.574Z,26.80
2022-08-08T11:04:29.420Z,26.88
2022-08-08T11:07:07.072Z,26.88
2022-08-08T11:09:35.359Z,27.03
2022-08-08T11:12:12.532Z,26.92
2022-08-08T11:14:51.525Z,26.89
2022-08-08T11:18:00.241Z,26.57
2022-08-08T11:20:13.388Z,26.24
2022-08-08T11:22:41.761Z,26.16
2022-08-08T11:25:14.383Z,26.43
2022-08-08T11:27:47.873Z,26.43
2022-08-08T11:30:20.543Z,26.34
2022-08-08T11:32:55.254Z,26.06
2022-08-08T11:35:38.643Z,26.92
2022-08-08T11:38:36.711Z,26.54
2022-08-08T11:41:01.158Z,27.00
2022-08-08T11:43:39.605Z,26.43
2022-08-08T11:46:13.546Z,26.50
2022-08-08T11:48:47.091Z,26.20
2022-08-08T11:51:38.768Z,26.32
2022-08-08T11:54:27.308Z,26.16
2022-08-08T11:56:56.506Z,26.46
2022-08-08T11:59:58.654Z,25.61
2022-08-08T12:02:32.340Z,25.39
2022-08-08T12:05:22.883Z,25.03
2022-08-08T12:07:56.031Z,25.33
2022-08-08T12:10:26.564Z,25.33
2022-08-08T12:13:09.734Z,25.66
2022-08-08T12:15:41.975Z,25.93
2022-08-08T12:18:14.451Z,25.72
2022-08-08T12:20:44.036Z,26.05
2022-08-08T12:23:30.203Z,26.23
2022-08-08T12:26:09.975Z,25.54
2022-08-08T12:28:57.183Z,25.52
2022-08-08T12:31:39.121Z,25.91
2022-08-08T12:34:57.523Z,25.63
2022-08-08T12:37:40.674Z,25.50
2022-08-08T12:40:22.624Z,26.11
2022-08-08T12:42:52.873Z,26.27
2022-08-08T12:45:58.955Z,26.38
2022-08-08T12:48:37.448Z,26.10
2022-08-08T12:51:10.866Z,26.10
2022-08-08T12:54:01.557Z,25.79
2022-08-08T12:56:34.814Z,25.18
2022-08-08T12:59:16.248Z,25.82
2022-08-08T13:02:00.096Z,25.63
2022-08-08T13:04:30.061Z,25.42
2022-08-08T13:07:01.271Z,25.48
2022-08-08T13:10:10.680Z,26.12
2022-08-08T13:12:47.146Z,25.72
2022-08-08T13:15:19.566Z,25.55
2022-08-08T13:18:09.227Z,25.31
2022-08-08T13:20:44.812Z,25.62
2022-08-08T13:23:41.711Z,25.41
2022-08-08T13:26:14.780Z,25.83
2022-08-08T13:28:45.716Z,26.05
2022-08-08T13:31:17.156Z,25.56
2022-08-08T13:33:49.876Z,25.79
2022-08-08T13:36:26.041Z,26.49
2022-08-08T13:38:59.258Z,26.38
2022-08-08T13:41:37.778Z,26.59
2022-08-08T13:44:11.549Z,25.94
2022-08-08T13:46:40.017Z,25.87
2022-08-08T13:50:35.492Z,26.15
2022-08-08T13:52:06.861Z,25.96
2022-08-08T13:54:44.034Z,25.91
2022-08-08T13:57:14.499Z,25.93
2022-08-08T13:59:47.985Z,25.95
2022-08-08T14:02:20.878Z,26.32
2022-08-08T14:05:20.582Z,26.61
2022-08-08T14:07:51.977Z,26.30
2022-08-08T14:10:33.066Z,26.35
2022-08-08T14:13:20.997Z,26.58
2022-08-08T14:16:07.981Z,26.60
2022-08-08T14:18:52.025Z,26.36
2022-08-08T14:21:22.723Z,26.28
2022-08-08T14:24:06.898Z,26.30
2022-08-08T14:26:43.258Z,26.35
2022-08-08T14:29:27.977Z,25.79
2022-08-08T14:32:09.007Z,25.79
2022-08-08T14:34:38.789Z,26.33
2022-08-08T14:37:08.218Z,26.48
2022-08-08T14:39:48.671Z,26.34
2022-08-08T14:42:28.316Z,25.73
2022-08-08T14:45:00.953Z,26.19
2022-08-08T14:47:36.360Z,25.71
2022-08-08T14:50:14.878Z,26.30
2022-08-08T14:52:54.493Z,25.97
2022-08-08T14:55:41.163Z,26.02
2022-08-08T14:58:11.817Z,26.17
2022-08-08T15:00:45.160Z,25.69
2022-08-08T15:03:14.931Z,25.84
2022-08-08T15:05:54.185Z,25.03
2022-08-08T15:08:35.433Z,25.16
2022-08-08T15:11:09.437Z,25.29
2022-08-08T15:14:00.921Z,25.46
2022-08-08T15:16:29.476Z,25.44
2022-08-08T15:19:04.102Z,25.06
2022-08-08T15:21:32.357Z,25.77
2022-08-08T15:24:00.775Z,25.56
2022-08-08T15:26:29.577Z,26.39
2022-08-08T15:28:57.610Z,25.62
2022-08-08T15:31:55.801Z,25.94
2022-08-08T15:34:18.432Z,26.51
2022-08-08T15:36:57.669Z,26.19
2022-08-08T15:39:25.983Z,26.34
2022-08-08T15:41:54.869Z,25.62
2022-08-08T15:44:22.456Z,26.01
2022-08-08T15:46:50.587Z,25.99
2022-08-08T15:49:21.085Z,25.97
2022-08-08T15:51:51.913Z,25.90
2022-08-08T15:54:38.346Z,25.67
2022-08-08T15:57:09.455Z,25.96
2022-08-08T16:00:05.177Z,25.91
2022-08-08T16:02:30.788Z,26.15
2022-08-08T16:05:00.446Z,26.07
2022-08-08T16:07:51.880Z,26.09
2022-08-08T16:13:10.367Z,26.21
2022-08-08T16:13:30.889Z,25.69
2022-08-08T16:15:57.715Z,25.36
2022-08-08T16:18:33.001Z,25.93
2022-08-08T16:21:01.247Z,25.71
2022-08-08T16:23:32.329Z,25.47
2022-08-08T16:26:04.384Z,25.66
2022-08-08T16:28:34.920Z,25.77
2022-08-08T16:31:06.362Z,25.53
2022-08-08T16:33:39.377Z,25.48
2022-08-08T16:36:15.695Z,25.54
2022-08-08T16:38:53.921Z,25.75
2022-08-08T16:41:24.294Z,25.41
2022-08-08T16:43:52.360Z,25.38
2022-08-08T16:46:43.004Z,25.51
2022-08-08T16:49:09.332Z,25.67
2022-08-08T16:55:00.529Z,25.40
2022-08-08T16:55:13.926Z,25.79
2022-08-08T16:57:27.955Z,25.57
2022-08-08T17:00:09.624Z,26.09
2022-08-08T17:02:39.734Z,25.88
2022-08-08T17:05:10.200Z,25.20
2022-08-08T17:07:42.240Z,25.39
2022-08-08T17:10:11.733Z,25.30
2022-08-08T17:12:53.119Z,25.67
2022-08-08T17:15:22.998Z,25.88
2022-08-08T17:18:02.321Z,25.30
2022-08-08T17:20:32.520Z,25.44
2022-08-08T17:23:16.215Z,25.11
2022-08-08T17:25:52.665Z,25.15
2022-08-08T17:28:31.540Z,25.16
2022-08-08T17:31:39.075Z,24.80
2022-08-08T17:34:48.157Z,25.06
2022-08-08T17:37:00.857Z,25.02
2022-08-08T17:40:03.703Z,24.84
2022-08-08T17:42:17.971Z,24.93
2022-08-08T17:44:49.089Z,24.48
2022-08-08T17:47:23.858Z,24.70
2022-08-08T17:50:00.996Z,24.40
2022-08-08T17:52:33.408Z,24.04
2022-08-08T17:55:05.734Z,24.13
2022-08-08T17:57:51.491Z,24.20
2022-08-08T18:00:26.211Z,24.29
2022-08-08T18:03:08.740Z,24.14
2022-08-08T18:05:48.888Z,24.35
2022-08-08T18:08:38.396Z,23.85
2022-08-08T18:11:15.437Z,24.42
2022-08-08T18:13:47.173Z,23.54
2022-08-08T18:16:20.335Z,23.42
2022-08-08T18:18:56.284Z,23.45
2022-08-08T18:21:59.921Z,23.50
2022-08-08T18:24:19.756Z,23.48
2022-08-08T18:26:54.828Z,23.20
2022-08-08T18:29:29.450Z,23.33
2022-08-08T18:32:03.670Z,23.63
2022-08-08T18:34:33.536Z,23.27
2022-08-08T18:37:06.470Z,23.12
2022-08-08T18:39:36.977Z,23.63
2022-08-08T18:42:11.598Z,23.80
2022-08-08T18:44:42.409Z,23.54
2022-08-08T18:47:25.738Z,23.53
2022-08-08T18:49:58.947Z,23.73
2022-08-08T18:52:33.953Z,23.26
2022-08-08T18:55:10.324Z,23.88
2022-08-08T18:57:43.421Z,23.71
2022-08-08T19:00:20.475Z,23.99
2022-08-08T19:02:55.774Z,24.08
2022-08-08T19:05:31.861Z,23.87
2022-08-08T19:08:24.841Z,24.02
2022-08-08T19:10:58.613Z,23.84
2022-08-08T19:13:53.048Z,24.12
2022-08-08T19:16:20.380Z,23.67
2022-08-08T19:18:56.036Z,23.55
2022-08-08T19:21:30.839Z,23.68
2022-08-08T19:24:05.568Z,23.64
2022-08-08T19:26:38.041Z,23.87
2022-08-08T19:29:06.249Z,23.14
2022-08-08T19:31:35.386Z,23.46
2022-08-08T19:34:35.838Z,23.34
2022-08-08T19:36:58.597Z,23.58
2022-08-08T19:39:30.914Z,23.58
2022-08-08T19:42:05.138Z,23.60
2022-08-08T19:44:42.821Z,23.75
2022-08-08T19:47:14.830Z,23.59
2022-08-08T19:49:59.863Z,23.73
2022-08-08T19:52:37.187Z,23.59
2022-08-08T19:55:11.114Z,23.73
2022-08-08T19:57:42.557Z,23.61
2022-08-08T20:00:29.320Z,23.63
2022-08-08T20:03:00.374Z,23.29
2022-08-08T20:06:15.561Z,23.77
2022-08-08T20:08:31.072Z,24.02
2022-08-08T20:11:03.154Z,24.07
2022-08-08T20:14:34.754Z,24.20
2022-08-08T20:16:19.139Z,24.20
2022-08-08T20:18:53.275Z,24.11
2022-08-08T20:21:25.815Z,24.31
2022-08-08T20:23:58.155Z,24.35
2022-08-08T20:26:33.310Z,24.21
2022-08-08T20:29:03.266Z,24.16
2022-08-08T20:32:08.256Z,24.24
2022-08-08T20:34:30.629Z,24.42
2022-08-08T20:37:02.529Z,24.55
2022-08-08T20:39:39.375Z,24.22
2022-08-08T20:42:20.601Z,23.85
2022-08-08T20:44:56.963Z,23.66
2022-08-08T20:47:25.546Z,24.44
2022-08-08T20:49:54.313Z,24.37
2022-08-08T20:52:27.648Z,24.14
2022-08-08T20:54:56.614Z,24.03
2022-08-08T20:57:26.865Z,23.89
2022-08-08T20:59:56.293Z,23.73
2022-08-08T21:02:25.677Z,24.43
2022-08-08T21:05:00.824Z,24.16
2022-08-08T21:08:07.711Z,24.07
2022-08-08T21:10:20.701Z,23.62
2022-08-08T21:12:52.787Z,24.04
2022-08-08T21:16:04.126Z,23.81
2022-08-08T21:18:09.755Z,24.13
2022-08-08T21:20:41.987Z,24.39
2022-08-08T21:23:15.870Z,23.99
2022-08-08T21:25:49.195Z,24.30
2022-08-08T21:28:19.472Z,24.03
2022-08-08T21:31:06.104Z,23.82
2022-08-08T21:33:52.776Z,23.83
2022-08-08T21:36:28.502Z,23.80
2022-08-08T21:38:57.554Z,24.15
2022-08-08T21:41:38.269Z,24.23
2022-08-08T21:44:11.616Z,23.99
2022-08-08T21:48:05.107Z,24.65
2022-08-08T21:49:31.597Z,24.35
2022-08-08T21:54:34.185Z,23.97
2022-08-08T21:54:54.956Z,24.42
2022-08-08T21:57:29.229Z,24.57
2022-08-08T22:00:12.423Z,24.70
2022-08-08T22:02:44.278Z,24.77
2022-08-08T22:05:14.919Z,24.76
2022-08-08T22:07:44.254Z,24.76
2022-08-08T22:10:18.215Z,24.89
2022-08-08T22:13:17.604Z,25.02
2022-08-08T22:15:59.238Z,24.99
2022-08-08T22:18:33.357Z,25.19
2022-08-08T22:21:13.740Z,25.24
2022-08-08T22:23:51.578Z,25.25
2022-08-08T22:26:30.878Z,25.22
2022-08-08T22:29:12.883Z,24.95
2022-08-08T22:31:58.635Z,24.83
2022-08-08T22:34:39.496Z,25.07
2022-08-08T22:37:14.944Z,24.98
2022-08-08T22:40:01.046Z,25.21
2022-08-08T22:42:31.755Z,25.24
2022-08-08T22:45:05.344Z,25.32
2022-08-08T22:47:48.903Z,24.97
2022-08-08T22:50:27.252Z,24.87
2022-08-08T22:54:33.909Z,25.20
2022-08-08T22:55:59.266Z,25.32
2022-08-08T22:58:34.698Z,25.24
2022-08-08T23:01:26.761Z,25.28
2022-08-08T23:03:56.425Z,25.35
2022-08-08T23:06:25.327Z,25.30
2022-08-08T23:08:55.427Z,25.27
2022-08-08T23:11:31.438Z,25.34
2022-08-08T23:14:13.092Z,25.19
2022-08-08T23:16:44.018Z,25.16
2022-08-08T23:19:15.350Z,25.12
2022-08-08T23:21:45.674Z,25.14
2022-08-08T23:24:22.740Z,25.21
2022-08-08T23:26:55.389Z,25.10
2022-08-08T23:29:25.564Z,25.05
2022-08-08T23:31:56.440Z,24.98
2022-08-08T23:34:24.432Z,25.02
2022-08-08T23:36:58.183Z,24.98
2022-08-08T23:39:41.458Z,24.85
2022-08-08T23:42:16.576Z,24.81
2022-08-08T23:44:45.200Z,24.91
2022-08-08T23:49:06.164Z,25.00
2022-08-08T23:50:00.992Z,24.94
2022-08-08T23:52:31.325Z,24.78
2022-08-08T23:55:07.335Z,24.91
2022-08-08T23:57:52.102Z,24.96
