createdAt,value
2022-10-16T00:01:47.339Z,100.00
2022-10-16T00:04:16.380Z,100.00
2022-10-16T00:06:45.038Z,100.00
2022-10-16T00:09:13.779Z,100.00
2022-10-16T00:11:43.937Z,100.00
2022-10-16T00:14:14.686Z,100.00
2022-10-16T00:16:44.037Z,100.00
2022-10-16T00:19:13.770Z,100.00
2022-10-16T00:21:43.299Z,100.00
2022-10-16T00:24:13.194Z,100.00
2022-10-16T00:26:43.244Z,100.00
2022-10-16T00:29:12.549Z,100.00
2022-10-16T00:31:41.168Z,100.00
2022-10-16T00:34:09.780Z,100.00
2022-10-16T00:36:38.289Z,100.00
2022-10-16T00:39:06.929Z,100.00
2022-10-16T00:41:36.202Z,100.00
2022-10-16T00:44:39.974Z,100.00
2022-10-16T00:47:11.633Z,100.00
2022-10-16T00:49:40.359Z,100.00
2022-10-16T00:52:09.080Z,100.00
2022-10-16T00:54:37.730Z,100.00
2022-10-16T00:57:09.113Z,100.00
2022-10-16T00:59:42.404Z,100.00
2022-10-16T01:02:12.786Z,100.00
2022-10-16T01:04:46.963Z,100.00
2022-10-16T01:07:27.188Z,100.00
2022-10-16T01:10:08.688Z,100.00
2022-10-16T01:12:48.055Z,100.00
2022-10-16T01:15:27.830Z,100.00
2022-10-16T01:18:02.974Z,100.00
2022-10-16T01:20:38.800Z,100.00
2022-10-16T01:23:22.709Z,100.00
2022-10-16T01:26:20.385Z,100.00
2022-10-16T01:28:56.016Z,100.00
2022-10-16T01:31:29.141Z,100.00
2022-10-16T01:34:04.661Z,100.00
2022-10-16T01:36:41.161Z,100.00
2022-10-16T01:39:13.296Z,100.00
2022-10-16T01:41:47.108Z,100.00
2022-10-16T01:44:22.633Z,100.00
2022-10-16T01:46:54.184Z,100.00
2022-10-16T01:49:26.144Z,100.00
2022-10-16T01:51:58.738Z,100.00
2022-10-16T01:54:30.717Z,100.00
2022-10-16T01:57:00.493Z,100.00
2022-10-16T01:59:35.249Z,100.00
2022-10-16T02:02:08.944Z,100.00
2022-10-16T02:04:43.090Z,100.00
2022-10-16T02:07:12.761Z,100.00
2022-10-16T02:09:41.765Z,100.00
2022-10-16T02:12:15.559Z,100.00
2022-10-16T02:14:45.570Z,100.00
2022-10-16T02:17:16.014Z,100.00
2022-10-16T02:19:46.048Z,100.00
2022-10-16T02:22:24.275Z,100.00
2022-10-16T02:24:58.807Z,100.00
2022-10-16T02:27:35.333Z,100.00
2022-10-16T02:30:11.889Z,100.00
2022-10-16T02:32:44.719Z,100.00
2022-10-16T02:35:14.371Z,100.00
2022-10-16T02:37:44.397Z,100.00
2022-10-16T02:40:14.221Z,100.00
2022-10-16T02:42:43.449Z,100.00
2022-10-16T02:45:14.068Z,100.00
2022-10-16T02:47:42.719Z,100.00
2022-10-16T02:50:11.719Z,100.00
2022-10-16T02:52:40.409Z,100.00
2022-10-16T02:55:09.593Z,100.00
2022-10-16T02:57:39.578Z,100.00
2022-10-16T03:00:09.328Z,100.00
2022-10-16T03:02:39.378Z,100.00
2022-10-16T03:05:09.054Z,100.00
2022-10-16T03:07:37.780Z,100.00
2022-10-16T03:10:07.450Z,100.00
2022-10-16T03:12:36.204Z,100.00
2022-10-16T03:15:05.798Z,100.00
2022-10-16T03:17:34.968Z,100.00
2022-10-16T03:20:05.537Z,100.00
2022-10-16T03:22:34.190Z,100.00
2022-10-16T03:25:02.962Z,100.00
2022-10-16T03:27:31.264Z,100.00
2022-10-16T03:30:00.852Z,100.00
2022-10-16T03:32:29.645Z,100.00
2022-10-16T03:34:58.446Z,100.00
2022-10-16T03:37:29.033Z,100.00
2022-10-16T03:39:57.775Z,100.00
2022-10-16T03:42:26.728Z,100.00
2022-10-16T03:44:55.315Z,100.00
2022-10-16T03:47:25.000Z,100.00
2022-10-16T03:49:53.894Z,100.00
2022-10-16T03:52:22.853Z,100.00
2022-10-16T03:54:52.777Z,100.00
2022-10-16T03:57:22.294Z,100.00
2022-10-16T03:59:50.544Z,100.00
2022-10-16T04:02:19.513Z,100.00
2022-10-16T04:04:48.190Z,100.00
2022-10-16T04:07:16.561Z,100.00
2022-10-16T04:09:45.227Z,100.00
2022-10-16T04:12:15.213Z,100.00
2022-10-16T04:14:43.903Z,100.00
2022-10-16T04:17:12.555Z,100.00
2022-10-16T04:19:41.319Z,100.00
2022-10-16T04:22:10.049Z,100.00
2022-10-16T04:24:38.684Z,100.00
2022-10-16T04:27:07.265Z,100.00
2022-10-16T04:29:37.308Z,100.00
2022-10-16T04:32:06.026Z,100.00
2022-10-16T04:34:34.651Z,100.00
2022-10-16T04:37:03.422Z,100.00
2022-10-16T04:39:32.151Z,100.00
2022-10-16T04:42:00.847Z,100.00
2022-10-16T04:44:29.731Z,100.00
2022-10-16T04:46:59.753Z,100.00
2022-10-16T04:49:28.406Z,100.00
2022-10-16T04:51:57.005Z,100.00
2022-10-16T04:54:25.638Z,100.00
2022-10-16T04:56:54.049Z,100.00
2022-10-16T04:59:23.794Z,100.00
2022-10-16T05:01:52.510Z,100.00
2022-10-16T05:04:22.155Z,100.00
2022-10-16T05:06:50.855Z,100.00
2022-10-16T05:09:19.588Z,100.00
2022-10-16T05:11:48.175Z,100.00
2022-10-16T05:14:16.793Z,100.00
2022-10-16T05:16:45.406Z,100.00
2022-10-16T05:19:29.414Z,100.00
2022-10-16T05:21:59.211Z,100.00
2022-10-16T05:24:28.184Z,100.00
2022-10-16T05:26:56.641Z,100.00
2022-10-16T05:29:25.415Z,100.00
2022-10-16T05:31:55.216Z,100.00
2022-10-16T05:34:24.029Z,100.00
2022-10-16T05:36:52.389Z,100.00
2022-10-16T05:39:22.258Z,100.00
2022-10-16T05:41:53.345Z,100.00
2022-10-16T05:44:22.045Z,100.00
2022-10-16T05:46:50.751Z,100.00
2022-10-16T05:49:19.137Z,100.00
2022-10-16T05:51:47.733Z,100.00
2022-10-16T05:54:16.433Z,100.00
2022-10-16T05:56:46.500Z,100.00
2022-10-16T05:59:15.171Z,100.00
2022-10-16T06:01:43.789Z,100.00
2022-10-16T06:04:12.455Z,100.00
2022-10-16T06:06:41.189Z,100.00
2022-10-16T06:09:09.502Z,100.00
2022-10-16T06:11:39.179Z,100.00
2022-10-16T06:14:10.883Z,100.00
2022-10-16T06:16:40.346Z,100.00
2022-10-16T06:19:10.332Z,100.00
2022-10-16T06:21:39.001Z,100.00
2022-10-16T06:24:08.102Z,100.00
2022-10-16T06:26:36.973Z,100.00
2022-10-16T06:29:05.545Z,100.00
2022-10-16T06:31:35.753Z,100.00
2022-10-16T06:34:05.799Z,100.00
2022-10-16T06:36:34.548Z,100.00
2022-10-16T06:39:03.197Z,100.00
2022-10-16T06:41:31.977Z,100.00
2022-10-16T06:44:09.727Z,100.00
2022-10-16T06:46:42.217Z,100.00
2022-10-16T06:49:10.528Z,100.00
2022-10-16T06:51:43.243Z,100.00
2022-10-16T06:54:12.381Z,100.00
2022-10-16T06:56:43.524Z,100.00
2022-10-16T06:59:12.166Z,100.00
2022-10-16T07:01:41.873Z,100.00
2022-10-16T07:04:10.488Z,100.00
2022-10-16T07:06:39.108Z,100.00
2022-10-16T07:09:11.417Z,100.00
2022-10-16T07:11:41.987Z,100.00
2022-10-16T07:14:17.331Z,100.00
2022-10-16T07:16:47.777Z,100.00
2022-10-16T07:19:18.637Z,100.00
2022-10-16T07:21:47.447Z,100.00
2022-10-16T07:24:18.538Z,100.00
2022-10-16T07:26:48.234Z,100.00
2022-10-16T07:29:19.390Z,100.00
2022-10-16T07:31:50.650Z,100.00
2022-10-16T07:34:22.582Z,100.00
2022-10-16T07:36:51.614Z,100.00
2022-10-16T07:39:20.430Z,100.00
2022-10-16T07:41:49.049Z,100.00
2022-10-16T07:44:18.517Z,100.00
2022-10-16T07:46:49.385Z,100.00
2022-10-16T07:49:18.031Z,100.00
2022-10-16T07:51:46.654Z,99.32
2022-10-16T07:54:15.334Z,96.21
2022-10-16T07:56:44.256Z,100.00
2022-10-16T07:59:13.093Z,100.00
2022-10-16T08:01:44.793Z,100.00
2022-10-16T08:04:16.065Z,100.00
2022-10-16T08:06:44.815Z,100.00
2022-10-16T08:09:13.640Z,100.00
2022-10-16T08:11:41.995Z,100.00
2022-10-16T08:14:10.609Z,91.45
2022-10-16T08:16:39.698Z,91.94
2022-10-16T08:19:08.464Z,88.42
2022-10-16T08:21:38.205Z,87.08
2022-10-16T08:24:07.027Z,90.85
2022-10-16T08:26:35.667Z,80.15
2022-10-16T08:29:04.460Z,78.82
2022-10-16T08:31:32.842Z,81.92
2022-10-16T08:34:02.203Z,80.00
2022-10-16T08:36:31.114Z,80.41
2022-10-16T08:39:00.811Z,81.94
2022-10-16T08:42:23.916Z,87.04
2022-10-16T08:45:15.230Z,78.25
2022-10-16T08:47:52.242Z,78.45
2022-10-16T08:50:26.234Z,78.64
2022-10-16T08:52:55.071Z,73.64
2022-10-16T08:55:39.466Z,73.16
2022-10-16T08:58:14.822Z,69.67
2022-10-16T09:00:46.418Z,69.91
2022-10-16T09:03:26.053Z,63.51
2022-10-16T09:06:13.297Z,70.72
2022-10-16T09:08:54.743Z,71.20
2022-10-16T09:11:42.311Z,73.74
2022-10-16T09:14:37.501Z,79.11
2022-10-16T09:17:45.304Z,84.12
2022-10-16T09:20:30.197Z,81.17
2022-10-16T09:23:12.886Z,87.07
2022-10-16T09:25:43.205Z,91.98
2022-10-16T09:28:13.287Z,93.37
2022-10-16T09:30:42.037Z,93.53
2022-10-16T09:33:14.104Z,87.28
2022-10-16T09:35:45.240Z,74.09
2022-10-16T09:38:25.809Z,71.12
2022-10-16T09:40:59.249Z,73.18
2022-10-16T09:43:42.009Z,83.48
2022-10-16T09:46:26.610Z,70.58
2022-10-16T09:48:59.853Z,66.89
2022-10-16T09:51:30.847Z,75.92
2022-10-16T09:54:02.380Z,80.70
2022-10-16T09:56:33.535Z,82.22
2022-10-16T09:59:12.574Z,83.46
2022-10-16T10:01:43.613Z,81.28
2022-10-16T10:04:13.631Z,86.45
2022-10-16T10:06:48.743Z,91.32
2022-10-16T10:09:22.171Z,88.96
2022-10-16T10:11:57.443Z,90.07
2022-10-16T10:14:39.659Z,88.00
2022-10-16T10:17:19.113Z,86.82
2022-10-16T10:19:52.435Z,91.41
2022-10-16T10:22:34.479Z,84.39
2022-10-16T10:25:35.294Z,86.78
2022-10-16T10:28:27.231Z,81.06
2022-10-16T10:31:05.684Z,83.63
2022-10-16T10:33:42.639Z,84.54
2022-10-16T10:36:31.051Z,82.50
2022-10-16T10:39:04.442Z,80.99
2022-10-16T10:42:08.467Z,70.42
2022-10-16T10:45:01.831Z,68.64
2022-10-16T10:47:49.726Z,67.81
2022-10-16T10:50:27.225Z,71.07
2022-10-16T10:53:01.677Z,74.65
2022-10-16T10:55:42.520Z,78.57
2022-10-16T10:58:33.573Z,82.95
2022-10-16T11:01:10.695Z,84.83
2022-10-16T11:04:09.436Z,83.00
2022-10-16T11:09:17.674Z,80.98
2022-10-16T11:11:51.849Z,77.28
2022-10-16T11:14:25.857Z,78.48
2022-10-16T11:17:00.346Z,71.23
2022-10-16T11:19:39.551Z,65.98
2022-10-16T11:22:17.460Z,66.68
2022-10-16T11:24:52.700Z,61.26
2022-10-16T11:27:37.928Z,54.91
2022-10-16T11:30:18.227Z,61.31
2022-10-16T11:33:12.518Z,64.94
2022-10-16T11:35:50.873Z,64.79
2022-10-16T11:38:30.548Z,67.02
2022-10-16T11:41:05.892Z,72.55
2022-10-16T11:43:40.871Z,70.46
2022-10-16T11:46:17.510Z,72.72
2022-10-16T11:48:54.730Z,72.84
2022-10-16T11:51:33.229Z,70.18
2022-10-16T11:54:12.800Z,72.75
2022-10-16T11:56:45.706Z,74.26
2022-10-16T11:59:24.545Z,76.62
2022-10-16T12:01:59.722Z,76.39
2022-10-16T12:04:46.127Z,74.22
2022-10-16T12:07:24.553Z,73.27
2022-10-16T12:09:53.048Z,72.79
2022-10-16T12:12:39.537Z,74.01
2022-10-16T12:15:40.927Z,72.78
2022-10-16T12:18:24.433Z,73.75
2022-10-16T12:21:00.408Z,75.57
2022-10-16T12:23:30.202Z,75.71
2022-10-16T12:26:01.091Z,75.09
2022-10-16T12:28:32.527Z,76.55
2022-10-16T12:31:04.341Z,76.00
2022-10-16T12:33:35.073Z,75.97
2022-10-16T12:36:07.674Z,77.59
2022-10-16T12:38:48.300Z,78.01
2022-10-16T12:41:27.870Z,77.82
2022-10-16T12:43:56.899Z,80.45
2022-10-16T12:46:39.168Z,77.65
2022-10-16T12:49:22.293Z,68.01
2022-10-16T12:51:51.050Z,63.69
2022-10-16T12:54:27.241Z,61.55
2022-10-16T12:57:11.811Z,60.85
2022-10-16T12:59:50.197Z,60.52
2022-10-16T13:02:49.975Z,60.04
2022-10-16T13:05:45.170Z,59.65
2022-10-16T13:08:45.385Z,55.49
2022-10-16T13:11:31.646Z,55.61
2022-10-16T13:14:25.585Z,51.77
2022-10-16T13:17:05.133Z,50.57
2022-10-16T13:19:46.510Z,51.72
2022-10-16T13:22:25.316Z,50.60
2022-10-16T13:25:04.185Z,48.53
2022-10-16T13:27:43.680Z,48.80
2022-10-16T13:30:19.686Z,49.46
2022-10-16T13:32:50.990Z,49.35
2022-10-16T13:35:25.656Z,49.66
2022-10-16T13:38:06.298Z,48.38
2022-10-16T13:40:35.694Z,48.59
2022-10-16T13:43:05.532Z,50.62
2022-10-16T13:45:34.149Z,49.84
2022-10-16T13:48:07.728Z,49.25
2022-10-16T13:50:36.319Z,50.95
2022-10-16T13:53:08.386Z,52.94
2022-10-16T13:55:37.046Z,51.66
2022-10-16T13:58:16.027Z,50.64
2022-10-16T14:00:57.400Z,48.52
2022-10-16T14:03:27.556Z,48.86
2022-10-16T14:06:00.099Z,49.20
2022-10-16T14:08:31.279Z,49.84
2022-10-16T14:11:02.192Z,52.62
2022-10-16T14:13:39.319Z,51.83
2022-10-16T14:16:11.677Z,50.75
2022-10-16T14:18:42.461Z,51.54
2022-10-16T14:21:17.744Z,53.31
2022-10-16T14:23:46.675Z,56.57
2022-10-16T14:26:17.875Z,57.27
2022-10-16T14:28:49.609Z,55.71
2022-10-16T14:31:32.806Z,54.97
2022-10-16T14:34:01.782Z,54.22
2022-10-16T14:36:31.479Z,54.29
2022-10-16T14:39:05.674Z,55.92
2022-10-16T14:41:43.588Z,49.98
2022-10-16T14:44:15.388Z,51.14
2022-10-16T14:46:46.527Z,50.54
2022-10-16T14:49:21.374Z,50.63
2022-10-16T14:51:50.378Z,51.49
2022-10-16T14:54:20.759Z,51.58
2022-10-16T14:56:53.294Z,54.43
2022-10-16T14:59:30.095Z,53.76
2022-10-16T15:01:58.686Z,54.24
2022-10-16T15:04:27.185Z,55.27
2022-10-16T15:06:55.923Z,56.10
2022-10-16T15:09:24.431Z,60.54
2022-10-16T15:11:53.104Z,66.66
2022-10-16T15:14:23.477Z,67.60
2022-10-16T15:16:51.865Z,67.43
2022-10-16T15:19:20.815Z,70.99
2022-10-16T15:21:50.390Z,72.14
2022-10-16T15:24:21.468Z,72.93
2022-10-16T15:26:50.824Z,74.74
2022-10-16T15:29:19.460Z,82.19
2022-10-16T15:31:49.447Z,97.00
2022-10-16T15:34:20.081Z,100.00
2022-10-16T15:36:48.736Z,100.00
2022-10-16T15:39:18.763Z,100.00
2022-10-16T15:41:51.561Z,100.00
2022-10-16T15:44:20.452Z,100.00
2022-10-16T15:46:50.458Z,100.00
2022-10-16T15:49:19.099Z,100.00
2022-10-16T15:51:48.149Z,100.00
2022-10-16T15:54:16.544Z,100.00
2022-10-16T15:56:46.547Z,100.00
2022-10-16T15:59:15.258Z,100.00
2022-10-16T16:01:44.065Z,100.00
2022-10-16T16:04:32.077Z,100.00
2022-10-16T16:07:03.137Z,100.00
2022-10-16T16:09:31.863Z,100.00
2022-10-16T16:12:01.898Z,100.00
2022-10-16T16:14:30.915Z,100.00
2022-10-16T16:17:01.228Z,100.00
2022-10-16T16:19:32.868Z,100.00
2022-10-16T16:22:01.730Z,100.00
2022-10-16T16:24:30.418Z,100.00
2022-10-16T16:26:59.151Z,100.00
2022-10-16T16:29:27.852Z,100.00
2022-10-16T16:31:58.285Z,100.00
2022-10-16T16:34:27.516Z,100.00
2022-10-16T16:36:57.526Z,100.00
2022-10-16T16:39:26.800Z,100.00
2022-10-16T16:41:57.272Z,100.00
2022-10-16T16:44:26.185Z,100.00
2022-10-16T16:46:55.550Z,100.00
2022-10-16T16:49:24.210Z,100.00
2022-10-16T16:51:52.669Z,100.00
2022-10-16T16:54:22.850Z,100.00
2022-10-16T16:56:51.235Z,100.00
2022-10-16T16:59:22.908Z,100.00
2022-10-16T17:01:56.642Z,100.00
2022-10-16T17:04:25.644Z,100.00
2022-10-16T17:06:56.192Z,100.00
2022-10-16T17:09:26.113Z,100.00
2022-10-16T17:11:54.688Z,100.00
2022-10-16T17:14:23.348Z,100.00
2022-10-16T17:16:53.747Z,100.00
2022-10-16T17:19:22.896Z,100.00
2022-10-16T17:21:52.256Z,100.00
2022-10-16T17:24:21.534Z,100.00
2022-10-16T17:26:51.700Z,100.00
2022-10-16T17:29:20.778Z,100.00
2022-10-16T17:31:50.840Z,100.00
2022-10-16T17:34:20.182Z,100.00
2022-10-16T17:36:48.817Z,100.00
2022-10-16T17:39:19.113Z,100.00
2022-10-16T17:41:49.024Z,100.00
2022-10-16T17:44:22.474Z,100.00
2022-10-16T17:46:53.067Z,100.00
2022-10-16T17:49:22.489Z,100.00
2022-10-16T17:51:53.136Z,100.00
2022-10-16T17:54:22.249Z,100.00
2022-10-16T17:56:50.840Z,100.00
2022-10-16T17:59:23.190Z,100.00
2022-10-16T18:01:52.134Z,100.00
2022-10-16T18:04:20.958Z,100.00
2022-10-16T18:06:49.927Z,100.00
2022-10-16T18:09:20.754Z,100.00
2022-10-16T18:11:52.524Z,100.00
2022-10-16T18:14:22.972Z,100.00
2022-10-16T18:16:52.809Z,100.00
2022-10-16T18:19:22.703Z,100.00
2022-10-16T18:21:51.895Z,100.00
2022-10-16T18:24:21.163Z,100.00
2022-10-16T18:26:53.450Z,100.00
2022-10-16T18:29:24.146Z,100.00
2022-10-16T18:31:53.376Z,100.00
2022-10-16T18:34:22.168Z,100.00
2022-10-16T18:36:54.191Z,100.00
2022-10-16T18:39:24.805Z,100.00
2022-10-16T18:41:59.544Z,100.00
2022-10-16T18:44:31.288Z,100.00
2022-10-16T18:47:02.393Z,100.00
2022-10-16T18:49:31.365Z,100.00
2022-10-16T18:52:03.128Z,100.00
2022-10-16T18:54:32.642Z,100.00
2022-10-16T18:57:01.775Z,100.00
2022-10-16T18:59:31.755Z,100.00
2022-10-16T19:02:00.505Z,100.00
2022-10-16T19:04:29.315Z,100.00
2022-10-16T19:06:58.228Z,100.00
2022-10-16T19:09:26.892Z,100.00
2022-10-16T19:11:57.445Z,100.00
2022-10-16T19:14:26.542Z,100.00
2022-10-16T19:16:56.894Z,100.00
2022-10-16T19:19:27.595Z,100.00
2022-10-16T19:22:11.443Z,100.00
2022-10-16T19:24:41.000Z,100.00
2022-10-16T19:27:09.794Z,100.00
2022-10-16T19:29:38.827Z,100.00
2022-10-16T19:32:09.258Z,100.00
2022-10-16T19:34:38.190Z,100.00
2022-10-16T19:37:07.206Z,100.00
2022-10-16T19:39:36.198Z,100.00
2022-10-16T19:42:05.091Z,100.00
2022-10-16T19:44:34.065Z,100.00
2022-10-16T19:47:03.233Z,100.00
2022-10-16T19:49:33.730Z,100.00
2022-10-16T19:52:02.661Z,100.00
2022-10-16T19:54:31.796Z,100.00
2022-10-16T19:57:01.811Z,100.00
2022-10-16T19:59:30.686Z,100.00
2022-10-16T20:01:59.468Z,100.00
2022-10-16T20:04:28.410Z,100.00
2022-10-16T20:06:58.265Z,100.00
2022-10-16T20:09:26.718Z,100.00
2022-10-16T20:11:55.496Z,100.00
2022-10-16T20:14:24.146Z,100.00
2022-10-16T20:16:53.344Z,100.00
2022-10-16T20:19:22.449Z,100.00
2022-10-16T20:21:51.181Z,100.00
2022-10-16T20:24:21.093Z,100.00
2022-10-16T20:26:49.972Z,100.00
2022-10-16T20:29:18.780Z,100.00
2022-10-16T20:31:47.499Z,100.00
2022-10-16T20:34:16.175Z,100.00
2022-10-16T20:36:45.419Z,100.00
2022-10-16T20:39:14.762Z,100.00
2022-10-16T20:41:44.470Z,100.00
2022-10-16T20:44:13.396Z,100.00
2022-10-16T20:46:42.533Z,100.00
2022-10-16T20:49:27.969Z,100.00
2022-10-16T20:51:59.976Z,100.00
2022-10-16T20:54:28.445Z,100.00
2022-10-16T20:56:58.319Z,100.00
2022-10-16T20:59:26.646Z,100.00
2022-10-16T21:01:55.011Z,100.00
2022-10-16T21:04:23.399Z,100.00
2022-10-16T21:06:51.998Z,100.00
2022-10-16T21:09:20.622Z,100.00
2022-10-16T21:11:49.225Z,100.00
2022-10-16T21:14:18.928Z,100.00
2022-10-16T21:16:47.934Z,100.00
2022-10-16T21:19:16.300Z,100.00
2022-10-16T21:21:44.871Z,100.00
2022-10-16T21:24:16.574Z,100.00
2022-10-16T21:26:46.088Z,100.00
2022-10-16T21:29:15.122Z,100.00
2022-10-16T21:31:45.001Z,100.00
2022-10-16T21:34:13.613Z,100.00
2022-10-16T21:36:43.699Z,100.00
2022-10-16T21:39:15.011Z,100.00
2022-10-16T21:41:47.575Z,100.00
2022-10-16T21:44:16.863Z,100.00
2022-10-16T21:46:47.337Z,100.00
2022-10-16T21:49:17.970Z,100.00
2022-10-16T21:51:49.808Z,100.00
2022-10-16T21:54:21.498Z,100.00
2022-10-16T21:56:50.314Z,100.00
2022-10-16T21:59:19.017Z,100.00
2022-10-16T22:01:48.956Z,100.00
2022-10-16T22:04:18.202Z,100.00
2022-10-16T22:06:47.134Z,100.00
2022-10-16T22:09:16.278Z,100.00
2022-10-16T22:11:46.121Z,100.00
2022-10-16T22:14:18.834Z,100.00
2022-10-16T22:16:50.053Z,100.00
2022-10-16T22:19:21.139Z,100.00
2022-10-16T22:21:51.830Z,100.00
2022-10-16T22:24:20.407Z,100.00
2022-10-16T22:26:49.184Z,100.00
2022-10-16T22:29:18.480Z,100.00
2022-10-16T22:31:51.402Z,100.00
2022-10-16T22:34:20.029Z,100.00
2022-10-16T22:36:50.839Z,100.00
2022-10-16T22:39:19.827Z,100.00
2022-10-16T22:41:48.551Z,100.00
2022-10-16T22:44:17.204Z,100.00
2022-10-16T22:46:45.826Z,100.00
2022-10-16T22:49:17.410Z,100.00
2022-10-16T22:51:45.834Z,100.00
2022-10-16T22:54:14.491Z,100.00
2022-10-16T22:56:43.382Z,100.00
2022-10-16T22:59:12.282Z,100.00
2022-10-16T23:01:43.526Z,100.00
2022-10-16T23:04:11.868Z,100.00
2022-10-16T23:06:41.547Z,100.00
2022-10-16T23:09:11.320Z,100.00
2022-10-16T23:11:39.944Z,100.00
2022-10-16T23:14:08.565Z,100.00
2022-10-16T23:16:36.838Z,100.00
2022-10-16T23:19:05.538Z,100.00
2022-10-16T23:21:34.186Z,100.00
2022-10-16T23:24:03.847Z,100.00
2022-10-16T23:26:32.180Z,100.00
2022-10-16T23:29:00.984Z,100.00
2022-10-16T23:31:30.576Z,100.00
2022-10-16T23:33:59.910Z,100.00
2022-10-16T23:36:28.722Z,100.00
2022-10-16T23:38:57.322Z,100.00
2022-10-16T23:41:27.390Z,100.00
2022-10-16T23:43:56.009Z,100.00
2022-10-16T23:48:54.376Z,100.00
2022-10-16T23:51:22.836Z,100.00
2022-10-16T23:53:52.508Z,100.00
2022-10-16T23:56:21.787Z,100.00
2022-10-16T23:58:51.453Z,100.00
