createdAt,value
2022-08-22T00:01:18.028Z,100105.59
2022-08-22T00:02:56.067Z,100132.55
2022-08-22T00:03:11.356Z,100064.96
2022-08-22T00:06:37.797Z,100101.58
2022-08-22T00:12:18.091Z,100101.09
2022-08-22T00:17:41.276Z,100102.73
2022-08-22T00:23:12.035Z,100106.69
2022-08-22T00:28:29.364Z,100110.92
2022-08-22T00:33:41.806Z,100110.30
2022-08-22T00:39:00.277Z,100108.65
2022-08-22T00:44:33.427Z,100111.84
2022-08-22T00:50:12.687Z,100106.13
2022-08-22T00:55:36.847Z,100099.30
2022-08-22T01:00:46.252Z,100090.75
2022-08-22T01:06:16.483Z,100082.57
2022-08-22T01:11:34.998Z,100078.05
2022-08-22T01:16:54.354Z,100082.49
2022-08-22T01:22:17.974Z,100088.33
2022-08-22T01:27:41.746Z,100087.66
2022-08-22T01:33:08.818Z,100084.61
2022-08-22T01:38:39.980Z,100094.16
2022-08-22T01:43:59.846Z,100090.14
2022-08-22T01:49:13.554Z,100082.89
2022-08-22T01:54:26.792Z,100078.71
2022-08-22T01:59:42.152Z,100080.45
2022-08-22T02:05:31.237Z,100084.52
2022-08-22T02:11:03.809Z,100091.42
2022-08-22T02:16:31.016Z,100088.63
2022-08-22T02:21:48.126Z,100090.79
2022-08-22T02:27:06.103Z,100094.64
2022-08-22T02:32:30.098Z,100097.13
2022-08-22T02:37:40.399Z,100098.77
2022-08-22T02:42:59.971Z,100101.85
2022-08-22T02:48:26.364Z,100107.47
2022-08-22T02:53:56.432Z,100107.20
2022-08-22T02:59:23.838Z,100104.20
2022-08-22T03:04:31.729Z,100103.58
2022-08-22T03:09:40.277Z,100103.87
2022-08-22T03:15:14.223Z,100104.36
2022-08-22T03:20:35.253Z,100113.69
2022-08-22T03:26:07.448Z,100111.59
2022-08-22T03:31:17.924Z,100111.02
2022-08-22T03:36:28.138Z,100113.04
2022-08-22T03:41:39.093Z,100116.49
2022-08-22T03:47:08.340Z,100114.34
2022-08-22T03:52:14.471Z,100116.91
2022-08-22T03:57:58.833Z,100112.20
2022-08-22T04:03:16.518Z,100107.52
2022-08-22T04:08:26.443Z,100110.79
2022-08-22T04:13:50.580Z,100114.77
2022-08-22T04:19:19.987Z,100122.27
2022-08-22T04:24:33.842Z,100122.55
2022-08-22T04:29:47.397Z,100120.94
2022-08-22T04:34:54.180Z,100117.60
2022-08-22T04:40:01.685Z,100113.52
2022-08-22T04:45:17.890Z,100126.20
2022-08-22T04:50:29.115Z,100133.27
2022-08-22T04:56:09.365Z,100129.33
2022-08-22T05:01:25.228Z,100122.86
2022-08-22T05:06:30.160Z,100125.18
2022-08-22T05:11:34.967Z,100124.68
2022-08-22T05:16:39.705Z,100125.55
2022-08-22T05:21:43.489Z,100126.18
2022-08-22T05:26:50.470Z,100132.55
2022-08-22T05:32:02.112Z,100132.27
2022-08-22T05:37:17.524Z,100134.59
2022-08-22T05:42:31.526Z,100143.35
2022-08-22T05:47:37.158Z,100147.56
2022-08-22T05:52:58.809Z,100150.59
2022-08-22T05:58:37.106Z,100146.73
2022-08-22T06:03:47.638Z,100148.06
2022-08-22T06:09:08.391Z,100152.63
2022-08-22T06:14:54.122Z,100157.69
2022-08-22T06:19:56.219Z,100162.27
2022-08-22T06:25:14.050Z,100164.02
2022-08-22T06:30:31.397Z,100165.76
2022-08-22T06:35:59.829Z,100162.14
2022-08-22T06:41:06.875Z,100163.17
2022-08-22T06:46:11.341Z,100168.13
2022-08-22T06:51:15.403Z,100166.95
2022-08-22T06:56:24.476Z,100174.02
2022-08-22T07:01:51.867Z,100176.16
2022-08-22T07:06:56.357Z,100172.73
2022-08-22T07:12:02.328Z,100172.53
2022-08-22T07:17:08.725Z,100171.98
2022-08-22T07:22:27.191Z,100173.87
2022-08-22T07:27:48.891Z,100171.31
2022-08-22T07:33:01.513Z,100171.55
2022-08-22T07:38:27.064Z,100178.20
2022-08-22T07:43:47.066Z,100175.06
2022-08-22T07:49:08.735Z,100174.66
2022-08-22T07:54:18.453Z,100173.64
2022-08-22T07:59:33.046Z,100174.21
2022-08-22T08:04:43.597Z,100181.06
2022-08-22T08:10:07.908Z,100185.59
2022-08-22T08:15:19.582Z,100185.11
2022-08-22T08:20:24.408Z,100179.58
2022-08-22T08:25:29.085Z,100182.39
2022-08-22T08:30:42.750Z,100183.13
2022-08-22T08:36:02.446Z,100183.52
2022-08-22T08:41:35.204Z,100182.71
2022-08-22T08:46:55.534Z,100175.92
2022-08-22T08:52:24.478Z,100178.66
2022-08-22T08:57:56.507Z,100178.13
2022-08-22T09:03:07.659Z,100177.60
2022-08-22T09:08:41.954Z,100182.02
2022-08-22T09:14:17.993Z,100182.87
2022-08-22T09:20:17.849Z,100177.73
2022-08-22T09:25:51.748Z,100176.74
2022-08-22T09:31:47.797Z,100171.55
2022-08-22T09:37:14.180Z,100166.13
2022-08-22T09:42:46.629Z,100166.02
2022-08-22T09:48:00.289Z,100168.02
2022-08-22T09:53:50.094Z,100167.08
2022-08-22T09:59:31.328Z,100167.29
2022-08-22T10:04:45.602Z,100162.78
2022-08-22T10:15:48.575Z,100156.70
2022-08-22T10:21:15.181Z,100161.98
2022-08-22T10:26:42.225Z,100160.02
2022-08-22T10:31:58.884Z,100162.99
2022-08-22T10:37:36.852Z,100165.73
2022-08-22T10:42:51.811Z,100169.38
2022-08-22T10:48:09.751Z,100169.70
2022-08-22T10:53:35.211Z,100170.41
2022-08-22T10:59:35.558Z,100163.86
2022-08-22T11:04:43.604Z,100168.13
2022-08-22T11:09:58.256Z,100171.41
2022-08-22T11:15:11.052Z,100174.58
2022-08-22T11:20:40.243Z,100173.05
2022-08-22T11:25:58.017Z,100172.23
2022-08-22T11:31:36.675Z,100176.62
2022-08-22T11:36:55.094Z,100175.02
2022-08-22T11:42:04.740Z,100172.57
2022-08-22T11:47:27.120Z,100177.55
2022-08-22T11:52:51.511Z,100182.41
2022-08-22T11:58:17.397Z,100177.59
2022-08-22T12:03:44.811Z,100172.70
2022-08-22T12:09:10.482Z,100174.85
2022-08-22T12:15:02.411Z,100178.45
2022-08-22T12:20:38.120Z,100176.74
2022-08-22T12:26:23.337Z,100176.44
2022-08-22T12:32:10.204Z,100174.39
2022-08-22T12:37:24.316Z,100174.48
2022-08-22T12:42:50.854Z,100168.65
2022-08-22T12:48:25.246Z,100162.95
2022-08-22T12:53:53.335Z,100164.91
2022-08-22T12:59:25.691Z,100158.17
2022-08-22T13:04:55.853Z,100156.56
2022-08-22T13:10:34.410Z,100153.04
2022-08-22T13:15:53.619Z,100152.85
2022-08-22T13:21:02.992Z,100157.23
2022-08-22T13:26:24.421Z,100159.02
2022-08-22T13:31:40.846Z,100161.41
2022-08-22T13:36:52.000Z,100159.73
2022-08-22T13:41:56.941Z,100162.37
2022-08-22T13:47:18.944Z,100163.67
2022-08-22T13:52:32.232Z,100158.73
2022-08-22T13:57:54.790Z,100159.27
2022-08-22T14:03:08.221Z,100154.66
2022-08-22T14:08:18.776Z,100154.77
2022-08-22T14:13:30.287Z,100151.31
2022-08-22T14:18:37.683Z,100153.68
2022-08-22T14:23:51.892Z,100150.67
2022-08-22T14:28:56.478Z,100150.35
2022-08-22T14:34:07.309Z,100153.05
2022-08-22T14:39:23.316Z,100154.73
2022-08-22T14:44:42.152Z,100152.00
2022-08-22T14:49:49.602Z,100154.48
2022-08-22T14:55:22.509Z,100153.55
2022-08-22T15:00:32.870Z,100153.02
2022-08-22T15:05:50.548Z,100153.02
2022-08-22T15:11:17.150Z,100153.06
2022-08-22T15:16:29.116Z,100149.89
2022-08-22T15:21:33.266Z,100149.32
2022-08-22T15:26:51.129Z,100139.44
2022-08-22T15:32:06.422Z,100141.50
2022-08-22T15:37:20.151Z,100138.30
2022-08-22T15:42:32.218Z,100140.70
2022-08-22T15:47:41.456Z,100142.29
2022-08-22T15:53:30.390Z,100138.73
2022-08-22T15:58:48.708Z,100139.69
2022-08-22T16:04:06.229Z,100142.45
2022-08-22T16:09:09.849Z,100144.42
2022-08-22T16:14:49.474Z,100146.37
2022-08-22T16:20:18.487Z,100139.73
2022-08-22T16:25:47.242Z,100139.55
2022-08-22T16:30:49.852Z,100144.48
2022-08-22T16:36:31.893Z,100145.54
2022-08-22T16:41:41.432Z,100145.27
2022-08-22T16:46:45.170Z,100139.35
2022-08-22T16:52:24.465Z,100143.62
2022-08-22T16:58:04.984Z,100145.98
2022-08-22T17:03:27.636Z,100145.48
2022-08-22T17:08:58.773Z,100151.27
2022-08-22T17:14:35.013Z,100155.04
2022-08-22T17:20:00.170Z,100157.51
2022-08-22T17:25:29.184Z,100159.52
2022-08-22T17:30:50.910Z,100161.92
2022-08-22T17:36:01.383Z,100162.25
2022-08-22T17:41:25.296Z,100165.48
2022-08-22T17:46:49.219Z,100167.47
2022-08-22T17:52:16.673Z,100166.25
2022-08-22T17:57:34.882Z,100169.10
2022-08-22T18:03:03.651Z,100169.23
2022-08-22T18:14:37.733Z,100184.98
2022-08-22T18:19:52.152Z,100188.03
2022-08-22T18:25:05.964Z,100181.23
2022-08-22T18:30:23.238Z,100181.23
2022-08-22T18:35:50.000Z,100184.66
2022-08-22T18:41:08.985Z,100185.11
2022-08-22T18:46:31.734Z,100179.60
2022-08-22T18:52:05.317Z,100178.20
2022-08-22T18:57:32.387Z,100181.77
2022-08-22T19:03:21.310Z,100185.36
2022-08-22T19:09:07.672Z,100191.80
2022-08-22T19:14:20.096Z,100189.98
2022-08-22T19:20:22.284Z,100188.07
2022-08-22T19:25:30.611Z,100179.04
2022-08-22T19:30:53.094Z,100181.63
2022-08-22T19:36:09.531Z,100185.99
2022-08-22T19:42:01.671Z,100183.98
2022-08-22T19:47:09.033Z,100177.27
2022-08-22T19:52:45.946Z,100177.33
2022-08-22T19:57:55.489Z,100179.88
2022-08-22T20:03:14.539Z,100181.20
2022-08-22T20:08:27.953Z,100178.39
2022-08-22T20:13:50.998Z,100177.08
2022-08-22T20:19:18.078Z,100178.61
2022-08-22T20:24:32.889Z,100171.40
2022-08-22T20:29:39.735Z,100163.73
2022-08-22T20:34:42.513Z,100164.80
2022-08-22T20:39:59.019Z,100160.58
2022-08-22T20:45:12.052Z,100157.50
2022-08-22T20:50:22.276Z,100149.44
2022-08-22T20:55:33.017Z,100149.08
2022-08-22T21:00:45.045Z,100148.14
2022-08-22T21:05:47.445Z,100150.74
2022-08-22T21:11:17.048Z,100148.65
2022-08-22T21:16:21.434Z,100144.95
2022-08-22T21:21:27.096Z,100140.55
2022-08-22T21:26:38.253Z,100130.06
2022-08-22T21:32:26.848Z,100124.41
2022-08-22T21:37:34.783Z,100119.41
2022-08-22T21:42:39.410Z,100115.20
2022-08-22T21:47:42.263Z,100124.09
2022-08-22T21:53:14.080Z,100118.65
2022-08-22T21:58:35.767Z,100116.30
2022-08-22T22:03:39.579Z,100106.77
2022-08-22T22:08:41.603Z,100114.30
2022-08-22T22:13:44.343Z,100111.89
2022-08-22T22:18:46.204Z,100112.30
2022-08-22T22:23:52.216Z,100108.95
2022-08-22T22:28:55.734Z,100106.92
2022-08-22T22:39:26.664Z,100108.20
2022-08-22T22:44:35.351Z,100104.62
2022-08-22T22:49:40.766Z,100103.13
2022-08-22T22:54:42.877Z,100106.98
2022-08-22T22:59:45.008Z,100102.15
2022-08-22T23:04:51.200Z,100104.16
2022-08-22T23:09:54.480Z,100092.64
2022-08-22T23:15:09.389Z,100093.06
2022-08-22T23:20:11.634Z,100096.06
2022-08-22T23:25:14.740Z,100097.88
2022-08-22T23:30:16.736Z,100083.45
2022-08-22T23:35:19.545Z,100075.99
2022-08-22T23:40:22.180Z,100065.77
2022-08-22T23:45:24.280Z,100065.81
2022-08-22T23:50:26.167Z,100066.66
2022-08-22T23:55:28.209Z,100076.01
