createdAt,value
2018-09-22T00:01:35.199Z,72.83
2018-09-22T00:04:03.501Z,71.71
2018-09-22T00:06:31.801Z,73.30
2018-09-22T00:09:00.119Z,70.87
2018-09-22T00:11:28.394Z,71.41
2018-09-22T00:13:56.734Z,71.39
2018-09-22T00:16:25.008Z,72.51
2018-09-22T00:18:53.323Z,73.11
2018-09-22T00:21:21.616Z,72.67
2018-09-22T00:23:49.909Z,75.34
2018-09-22T00:26:18.186Z,71.89
2018-09-22T00:28:46.515Z,73.82
2018-09-22T00:31:14.782Z,74.33
2018-09-22T00:33:43.112Z,77.02
2018-09-22T00:36:11.391Z,74.08
2018-09-22T00:38:39.715Z,75.64
2018-09-22T00:41:07.988Z,75.72
2018-09-22T00:43:36.285Z,72.29
2018-09-22T00:46:04.571Z,76.31
2018-09-22T00:48:32.868Z,73.22
2018-09-22T00:51:01.239Z,75.27
2018-09-22T00:53:29.526Z,76.34
2018-09-22T00:55:57.823Z,76.64
2018-09-22T00:58:26.205Z,74.57
2018-09-22T01:00:54.555Z,75.44
2018-09-22T01:03:22.887Z,76.72
2018-09-22T01:05:51.211Z,77.40
2018-09-22T01:08:19.498Z,74.51
2018-09-22T01:10:47.858Z,75.15
2018-09-22T01:13:16.178Z,74.53
2018-09-22T01:15:44.607Z,74.60
2018-09-22T01:18:12.923Z,75.21
2018-09-22T01:20:41.247Z,72.41
2018-09-22T01:23:09.571Z,74.44
2018-09-22T01:25:37.848Z,74.73
2018-09-22T01:28:06.218Z,73.76
2018-09-22T01:30:34.528Z,73.78
2018-09-22T01:33:02.863Z,74.34
2018-09-22T01:35:31.143Z,75.28
2018-09-22T01:37:59.438Z,76.13
2018-09-22T01:40:27.734Z,76.38
2018-09-22T01:42:56.059Z,77.65
2018-09-22T01:45:24.467Z,79.56
2018-09-22T01:47:52.811Z,79.33
2018-09-22T01:50:21.084Z,80.78
2018-09-22T01:52:49.405Z,81.11
2018-09-22T01:55:17.677Z,82.79
2018-09-22T01:57:45.971Z,82.75
2018-09-22T02:00:14.294Z,83.74
2018-09-22T02:02:42.559Z,83.51
2018-09-22T02:05:10.904Z,83.94
2018-09-22T02:07:39.187Z,84.63
2018-09-22T02:10:07.644Z,84.77
2018-09-22T02:12:35.927Z,84.70
2018-09-22T02:15:04.308Z,84.64
2018-09-22T02:17:32.586Z,85.10
2018-09-22T02:20:01.017Z,83.51
2018-09-22T02:22:29.311Z,84.07
2018-09-22T02:24:57.619Z,84.54
2018-09-22T02:27:25.907Z,84.38
2018-09-22T02:29:54.210Z,83.86
2018-09-22T02:32:22.503Z,84.29
2018-09-22T02:34:50.807Z,84.81
2018-09-22T02:37:19.500Z,83.71
2018-09-22T02:39:47.790Z,84.81
2018-09-22T02:42:16.082Z,84.67
2018-09-22T02:44:44.381Z,84.06
2018-09-22T02:47:12.695Z,83.64
2018-09-22T02:49:40.987Z,83.98
2018-09-22T02:52:09.269Z,83.79
2018-09-22T02:54:37.598Z,83.64
2018-09-22T02:57:06.164Z,83.77
2018-09-22T02:59:34.693Z,83.91
2018-09-22T03:02:02.964Z,83.55
2018-09-22T03:04:31.412Z,83.13
2018-09-22T03:06:59.743Z,82.91
2018-09-22T03:09:28.054Z,83.20
2018-09-22T03:11:56.324Z,82.23
2018-09-22T03:14:24.656Z,82.89
2018-09-22T03:16:52.940Z,82.44
2018-09-22T03:19:21.238Z,83.02
2018-09-22T03:21:49.546Z,82.35
2018-09-22T03:24:17.845Z,82.89
2018-09-22T03:26:46.170Z,82.86
2018-09-22T03:29:14.502Z,81.89
2018-09-22T03:31:42.891Z,82.03
2018-09-22T03:34:11.195Z,81.03
2018-09-22T03:36:39.516Z,80.72
2018-09-22T03:39:09.240Z,82.11
2018-09-22T03:41:37.514Z,81.54
2018-09-22T03:44:05.797Z,80.59
2018-09-22T03:46:34.091Z,81.29
2018-09-22T03:49:02.388Z,80.45
2018-09-22T03:51:30.666Z,81.53
2018-09-22T03:53:59.002Z,81.21
2018-09-22T03:56:27.323Z,80.66
2018-09-22T03:58:55.743Z,81.59
2018-09-22T04:01:24.088Z,81.12
2018-09-22T04:03:52.458Z,80.64
2018-09-22T04:06:20.785Z,81.13
2018-09-22T04:08:49.077Z,80.16
2018-09-22T04:11:17.398Z,81.17
2018-09-22T04:13:45.692Z,80.28
2018-09-22T04:16:13.988Z,79.94
2018-09-22T04:18:42.286Z,79.29
2018-09-22T04:21:10.597Z,80.62
2018-09-22T04:23:38.867Z,81.01
2018-09-22T04:26:07.215Z,80.38
2018-09-22T04:28:35.520Z,80.56
2018-09-22T04:31:03.819Z,80.42
2018-09-22T04:33:32.278Z,80.80
2018-09-22T04:36:00.445Z,80.59
2018-09-22T04:38:28.746Z,80.80
2018-09-22T04:40:57.058Z,79.98
2018-09-22T04:43:25.321Z,79.60
2018-09-22T04:45:53.636Z,80.37
2018-09-22T04:48:21.979Z,79.58
2018-09-22T04:50:50.277Z,79.53
2018-09-22T04:53:18.576Z,79.93
2018-09-22T04:55:46.859Z,80.25
2018-09-22T04:58:15.139Z,79.53
2018-09-22T05:00:43.464Z,79.95
2018-09-22T05:03:12.361Z,80.50
2018-09-22T05:05:40.686Z,80.29
2018-09-22T05:08:09.048Z,80.48
2018-09-22T05:10:37.380Z,80.31
2018-09-22T05:13:05.765Z,79.55
2018-09-22T05:15:34.067Z,80.24
2018-09-22T05:18:02.385Z,80.37
2018-09-22T05:20:30.715Z,80.71
2018-09-22T05:22:59.013Z,80.57
2018-09-22T05:25:27.370Z,80.12
2018-09-22T05:27:55.685Z,79.96
2018-09-22T05:30:23.971Z,80.64
2018-09-22T05:32:52.283Z,80.70
2018-09-22T05:35:20.566Z,80.88
2018-09-22T05:37:48.856Z,80.55
2018-09-22T05:40:17.244Z,80.49
2018-09-22T05:42:45.530Z,79.86
2018-09-22T05:45:13.859Z,79.73
2018-09-22T05:47:42.134Z,79.49
2018-09-22T05:50:10.503Z,80.41
2018-09-22T05:52:38.942Z,80.34
2018-09-22T05:55:07.290Z,79.68
2018-09-22T05:57:35.582Z,80.45
2018-09-22T06:00:03.899Z,79.53
2018-09-22T06:02:32.203Z,79.15
2018-09-22T06:05:00.590Z,79.49
2018-09-22T06:07:28.942Z,79.12
2018-09-22T06:09:57.269Z,78.89
2018-09-22T06:12:25.600Z,78.21
2018-09-22T06:14:53.914Z,77.83
2018-09-22T06:17:22.227Z,78.01
2018-09-22T06:19:50.649Z,77.63
2018-09-22T06:22:18.962Z,78.43
2018-09-22T06:24:47.222Z,78.17
2018-09-22T06:27:15.514Z,78.12
2018-09-22T06:29:43.802Z,78.48
2018-09-22T06:32:12.144Z,77.36
2018-09-22T06:34:40.472Z,77.17
2018-09-22T06:37:08.893Z,76.46
2018-09-22T06:39:37.176Z,77.23
2018-09-22T06:42:05.480Z,77.51
2018-09-22T06:44:33.774Z,76.44
2018-09-22T06:47:02.162Z,77.55
2018-09-22T06:49:30.455Z,77.43
2018-09-22T06:51:58.800Z,76.69
2018-09-22T06:54:27.203Z,77.40
2018-09-22T06:56:55.704Z,77.22
2018-09-22T06:59:23.977Z,76.97
2018-09-22T07:01:52.285Z,76.45
2018-09-22T07:04:20.874Z,77.12
2018-09-22T07:06:49.566Z,76.89
2018-09-22T07:09:17.933Z,76.72
2018-09-22T07:11:46.242Z,76.26
2018-09-22T07:14:14.531Z,76.51
2018-09-22T07:16:42.890Z,75.82
2018-09-22T07:19:11.170Z,76.59
2018-09-22T07:21:44.726Z,77.06
2018-09-22T07:24:13.127Z,76.25
2018-09-22T07:26:41.415Z,76.54
2018-09-22T07:29:09.902Z,76.70
2018-09-22T07:31:38.306Z,75.87
2018-09-22T07:34:06.610Z,76.12
2018-09-22T07:36:34.946Z,75.46
2018-09-22T07:39:03.458Z,75.56
2018-09-22T07:41:31.909Z,76.02
2018-09-22T07:44:00.206Z,74.87
2018-09-22T07:46:28.553Z,74.60
2018-09-22T07:48:56.859Z,74.06
2018-09-22T07:51:25.183Z,74.48
2018-09-22T07:53:53.482Z,73.98
2018-09-22T07:56:21.857Z,74.77
2018-09-22T07:58:50.198Z,74.24
2018-09-22T08:01:18.697Z,73.31
2018-09-22T08:03:47.016Z,73.68
2018-09-22T08:06:15.336Z,73.61
2018-09-22T08:08:43.689Z,73.18
2018-09-22T08:11:11.977Z,73.62
2018-09-22T08:13:40.330Z,73.22
2018-09-22T08:16:09.138Z,72.00
2018-09-22T08:18:37.520Z,72.31
2018-09-22T08:21:06.074Z,72.51
2018-09-22T08:23:34.399Z,73.16
2018-09-22T08:26:02.821Z,72.74
2018-09-22T08:28:31.186Z,72.97
2018-09-22T08:30:59.636Z,72.57
2018-09-22T08:33:27.962Z,72.36
2018-09-22T08:35:56.271Z,71.78
2018-09-22T08:38:24.607Z,71.77
2018-09-22T08:40:52.940Z,72.31
2018-09-22T08:43:21.259Z,71.41
2018-09-22T08:45:49.546Z,71.21
2018-09-22T08:48:17.883Z,70.90
2018-09-22T08:50:46.198Z,70.98
2018-09-22T08:53:14.516Z,70.23
2018-09-22T08:55:42.833Z,70.88
2018-09-22T08:58:11.214Z,71.38
2018-09-22T09:00:39.526Z,71.24
2018-09-22T09:03:07.857Z,70.76
2018-09-22T09:05:36.289Z,69.95
2018-09-22T09:08:04.600Z,69.16
2018-09-22T09:10:32.875Z,70.26
2018-09-22T09:13:01.409Z,69.06
2018-09-22T09:15:29.722Z,67.94
2018-09-22T09:17:58.111Z,68.11
2018-09-22T09:20:26.427Z,67.84
2018-09-22T09:22:54.734Z,66.79
2018-09-22T09:25:23.259Z,67.37
2018-09-22T09:27:51.557Z,67.77
2018-09-22T09:30:19.896Z,67.53
2018-09-22T09:32:48.683Z,67.68
2018-09-22T09:35:17.000Z,67.69
2018-09-22T09:37:45.327Z,66.62
2018-09-22T09:40:13.688Z,66.70
2018-09-22T09:42:42.017Z,67.21
2018-09-22T09:45:10.398Z,67.90
2018-09-22T09:47:38.719Z,68.26
2018-09-22T09:50:07.227Z,66.66
2018-09-22T09:52:36.350Z,66.60
2018-09-22T09:55:04.829Z,67.62
2018-09-22T09:57:33.138Z,68.54
2018-09-22T10:00:02.880Z,67.21
2018-09-22T10:02:31.211Z,68.55
2018-09-22T10:04:59.570Z,67.60
2018-09-22T10:07:28.042Z,68.44
2018-09-22T10:09:56.330Z,67.22
2018-09-22T10:12:24.651Z,68.60
2018-09-22T10:14:53.070Z,67.41
2018-09-22T10:17:21.371Z,67.35
2018-09-22T10:19:50.134Z,67.85
2018-09-22T10:22:18.464Z,67.33
2018-09-22T10:24:46.822Z,67.57
2018-09-22T10:27:15.161Z,66.13
2018-09-22T10:29:43.526Z,67.25
2018-09-22T10:32:12.747Z,67.06
2018-09-22T10:34:41.046Z,67.49
2018-09-22T10:37:09.366Z,66.22
2018-09-22T10:39:37.708Z,66.44
2018-09-22T10:42:06.249Z,65.44
2018-09-22T10:44:35.413Z,66.61
2018-09-22T10:47:03.753Z,66.44
2018-09-22T10:49:32.096Z,64.21
2018-09-22T10:52:00.364Z,64.99
2018-09-22T10:54:28.856Z,64.61
2018-09-22T10:56:57.163Z,64.56
2018-09-22T10:59:25.475Z,64.73
2018-09-22T11:01:53.807Z,64.41
2018-09-22T11:04:22.123Z,63.85
2018-09-22T11:06:50.612Z,64.58
2018-09-22T11:09:18.963Z,62.96
2018-09-22T11:11:47.259Z,61.21
2018-09-22T11:14:15.580Z,61.01
2018-09-22T11:16:43.999Z,59.17
2018-09-22T11:19:12.339Z,58.47
2018-09-22T11:21:40.642Z,59.80
2018-09-22T11:24:08.959Z,60.75
2018-09-22T11:26:37.235Z,58.74
2018-09-22T11:29:05.782Z,59.48
2018-09-22T11:31:34.102Z,61.52
2018-09-22T11:34:02.430Z,59.73
2018-09-22T11:36:30.811Z,58.03
2018-09-22T11:38:59.124Z,59.20
2018-09-22T11:41:27.422Z,57.48
2018-09-22T11:43:55.754Z,58.96
2018-09-22T11:46:24.144Z,59.55
2018-09-22T11:48:52.328Z,59.09
2018-09-22T11:51:20.723Z,59.73
2018-09-22T11:53:48.995Z,59.77
2018-09-22T11:56:17.336Z,59.30
2018-09-22T11:58:45.638Z,59.23
2018-09-22T12:01:13.953Z,59.79
2018-09-22T12:03:42.328Z,57.41
2018-09-22T12:06:10.693Z,57.95
2018-09-22T12:08:38.943Z,57.41
2018-09-22T12:11:07.260Z,58.81
2018-09-22T12:13:35.550Z,55.92
2018-09-22T12:16:05.977Z,57.92
2018-09-22T12:18:34.638Z,55.18
2018-09-22T12:21:02.966Z,58.04
2018-09-22T12:23:32.002Z,56.96
2018-09-22T12:26:00.485Z,57.31
2018-09-22T12:28:29.215Z,58.72
2018-09-22T12:30:57.565Z,55.70
2018-09-22T12:33:25.874Z,54.56
2018-09-22T12:35:54.157Z,55.70
2018-09-22T12:38:22.638Z,55.34
2018-09-22T12:40:50.954Z,55.99
2018-09-22T12:43:19.272Z,56.03
2018-09-22T12:45:47.594Z,54.73
2018-09-22T12:48:15.886Z,55.32
2018-09-22T12:50:44.233Z,56.22
2018-09-22T12:53:12.506Z,55.78
2018-09-22T12:55:40.811Z,55.74
2018-09-22T12:58:09.155Z,55.70
2018-09-22T13:00:37.452Z,56.54
2018-09-22T13:03:05.737Z,55.13
2018-09-22T13:05:34.079Z,55.99
2018-09-22T13:08:02.370Z,55.37
2018-09-22T13:10:30.704Z,55.79
2018-09-22T13:12:59.022Z,53.93
2018-09-22T13:15:27.370Z,54.58
2018-09-22T13:17:55.699Z,54.12
2018-09-22T13:20:24.100Z,54.54
2018-09-22T13:22:52.477Z,54.85
2018-09-22T13:25:20.833Z,54.35
2018-09-22T13:27:49.132Z,54.42
2018-09-22T13:30:17.419Z,53.54
2018-09-22T13:32:45.729Z,52.11
2018-09-22T13:35:14.021Z,52.44
2018-09-22T13:37:42.340Z,54.11
2018-09-22T13:40:10.720Z,52.83
2018-09-22T13:42:39.074Z,53.65
2018-09-22T13:45:07.650Z,50.62
2018-09-22T13:47:35.942Z,52.33
2018-09-22T13:50:04.306Z,50.61
2018-09-22T13:52:32.598Z,52.33
2018-09-22T13:55:00.989Z,52.02
2018-09-22T13:57:30.003Z,52.52
2018-09-22T13:59:59.220Z,51.94
2018-09-22T14:02:27.693Z,52.54
2018-09-22T14:04:56.279Z,52.20
2018-09-22T14:07:24.689Z,53.93
2018-09-22T14:09:59.918Z,53.34
2018-09-22T14:12:28.302Z,54.42
2018-09-22T14:14:58.545Z,53.19
2018-09-22T14:17:27.049Z,51.78
2018-09-22T14:19:55.573Z,52.66
2018-09-22T14:22:25.875Z,52.36
2018-09-22T14:24:55.187Z,52.35
2018-09-22T14:27:23.560Z,53.36
2018-09-22T14:29:51.971Z,51.87
2018-09-22T14:32:20.265Z,52.77
2018-09-22T14:34:48.544Z,53.16
2018-09-22T14:37:16.938Z,53.42
2018-09-22T14:39:45.426Z,53.71
2018-09-22T14:42:13.750Z,53.34
2018-09-22T14:44:42.031Z,53.71
2018-09-22T14:47:12.121Z,54.24
2018-09-22T14:49:41.565Z,54.89
2018-09-22T14:52:10.152Z,54.29
2018-09-22T14:54:38.670Z,53.64
2018-09-22T14:57:09.744Z,55.31
2018-09-22T14:59:38.305Z,53.79
2018-09-22T15:02:07.602Z,53.79
2018-09-22T15:04:36.300Z,55.10
2018-09-22T15:07:04.875Z,54.86
2018-09-22T15:09:33.402Z,54.26
2018-09-22T15:12:01.712Z,54.66
2018-09-22T15:14:30.030Z,54.52
2018-09-22T15:16:58.647Z,54.55
2018-09-22T15:19:26.956Z,54.10
2018-09-22T15:21:55.283Z,55.00
2018-09-22T15:24:23.799Z,55.05
2018-09-22T15:26:52.187Z,54.15
2018-09-22T15:29:20.508Z,54.77
2018-09-22T15:31:48.866Z,55.19
2018-09-22T15:34:17.141Z,55.31
2018-09-22T15:36:45.556Z,52.29
2018-09-22T15:39:13.855Z,55.24
2018-09-22T15:41:42.171Z,55.02
2018-09-22T15:44:10.711Z,53.71
2018-09-22T15:46:39.006Z,54.39
2018-09-22T15:49:07.682Z,56.07
2018-09-22T15:51:35.964Z,55.60
2018-09-22T15:54:04.314Z,56.81
2018-09-22T15:56:32.607Z,57.04
2018-09-22T15:59:00.938Z,56.43
2018-09-22T16:01:29.287Z,57.04
2018-09-22T16:03:57.578Z,56.48
2018-09-22T16:06:25.954Z,56.86
2018-09-22T16:08:54.303Z,57.54
2018-09-22T16:11:22.784Z,56.92
2018-09-22T16:13:51.094Z,58.10
2018-09-22T16:16:19.447Z,57.26
2018-09-22T16:18:48.015Z,58.47
2018-09-22T16:21:16.580Z,58.16
2018-09-22T16:23:45.004Z,57.56
2018-09-22T16:26:13.403Z,56.84
2018-09-22T16:28:41.720Z,56.61
2018-09-22T16:31:10.386Z,56.90
2018-09-22T16:33:39.300Z,56.26
2018-09-22T16:36:07.743Z,57.40
2018-09-22T16:38:36.146Z,57.46
2018-09-22T16:41:04.516Z,57.75
2018-09-22T16:43:32.843Z,57.88
2018-09-22T16:46:01.177Z,57.59
2018-09-22T16:48:29.562Z,58.32
2018-09-22T16:50:57.874Z,58.15
2018-09-22T16:53:26.254Z,57.67
2018-09-22T16:55:54.562Z,58.37
2018-09-22T16:58:22.942Z,59.75
2018-09-22T17:00:51.247Z,59.34
2018-09-22T17:03:19.562Z,59.89
2018-09-22T17:05:47.957Z,61.17
2018-09-22T17:08:16.464Z,63.40
2018-09-22T17:10:44.825Z,67.08
2018-09-22T17:13:13.170Z,69.03
2018-09-22T17:15:41.475Z,70.54
2018-09-22T17:18:10.058Z,71.88
2018-09-22T17:20:38.591Z,73.10
2018-09-22T17:23:07.106Z,74.68
2018-09-22T17:25:35.419Z,74.21
2018-09-22T17:28:03.790Z,75.60
2018-09-22T17:30:32.374Z,75.99
2018-09-22T17:33:00.902Z,76.76
2018-09-22T17:35:29.214Z,76.70
2018-09-22T17:37:57.675Z,77.27
2018-09-22T17:40:25.994Z,78.22
2018-09-22T17:42:54.370Z,80.45
2018-09-22T17:45:22.674Z,81.02
2018-09-22T17:47:50.982Z,81.46
2018-09-22T17:50:19.304Z,80.57
2018-09-22T17:52:47.858Z,82.03
2018-09-22T17:55:16.183Z,80.83
2018-09-22T17:57:44.511Z,80.34
2018-09-22T18:00:12.817Z,81.91
2018-09-22T18:02:41.130Z,82.45
2018-09-22T18:05:09.410Z,82.44
2018-09-22T18:07:37.764Z,83.39
2018-09-22T18:10:06.075Z,84.75
2018-09-22T18:12:34.386Z,85.27
2018-09-22T18:15:02.680Z,85.86
2018-09-22T18:17:31.011Z,84.60
2018-09-22T18:19:59.293Z,85.65
2018-09-22T18:22:27.763Z,84.73
2018-09-22T18:24:56.449Z,82.68
2018-09-22T18:27:25.073Z,82.13
2018-09-22T18:29:53.430Z,81.71
2018-09-22T18:32:21.746Z,80.23
2018-09-22T18:34:50.043Z,80.76
2018-09-22T18:37:18.953Z,80.31
2018-09-22T18:39:50.536Z,79.56
2018-09-22T18:42:18.845Z,80.91
2018-09-22T18:44:47.156Z,81.05
2018-09-22T18:47:15.436Z,82.50
2018-09-22T18:49:43.756Z,82.12
2018-09-22T18:52:12.045Z,83.45
2018-09-22T18:54:40.567Z,82.86
2018-09-22T18:57:08.989Z,84.13
2018-09-22T18:59:37.653Z,83.91
2018-09-22T19:02:05.975Z,84.05
2018-09-22T19:04:34.373Z,83.79
2018-09-22T19:07:02.915Z,84.16
2018-09-22T19:09:32.029Z,84.49
2018-09-22T19:12:00.338Z,84.47
2018-09-22T19:14:36.241Z,84.48
2018-09-22T19:17:08.262Z,84.85
2018-09-22T19:19:40.257Z,85.26
2018-09-22T19:22:11.816Z,84.74
2018-09-22T19:24:45.043Z,85.01
2018-09-22T19:28:22.835Z,85.14
2018-09-22T19:30:52.001Z,85.12
2018-09-22T19:33:26.414Z,85.60
2018-09-22T19:36:14.750Z,85.70
2018-09-22T19:39:47.317Z,85.11
2018-09-22T19:42:18.958Z,82.81
2018-09-22T19:44:52.644Z,82.37
2018-09-22T19:47:27.116Z,82.95
2018-09-22T19:49:57.448Z,82.68
2018-09-22T19:52:30.175Z,83.09
2018-09-22T19:54:58.504Z,83.30
2018-09-22T19:57:26.827Z,85.87
2018-09-22T19:59:55.185Z,85.18
2018-09-22T20:02:23.461Z,85.73
2018-09-22T20:04:52.043Z,84.93
2018-09-22T20:07:20.754Z,85.17
2018-09-22T20:09:49.154Z,85.84
2018-09-22T20:12:17.500Z,85.81
2018-09-22T20:14:45.784Z,86.15
2018-09-22T20:17:14.172Z,86.25
2018-09-22T20:19:42.522Z,85.87
2018-09-22T20:22:11.014Z,86.47
2018-09-22T20:24:39.350Z,86.71
2018-09-22T20:27:07.673Z,86.95
2018-09-22T20:29:36.152Z,87.57
2018-09-22T20:32:04.499Z,85.94
2018-09-22T20:34:32.819Z,84.87
2018-09-22T20:37:01.158Z,85.60
2018-09-22T20:39:29.578Z,85.86
2018-09-22T20:41:57.902Z,85.89
2018-09-22T20:44:26.338Z,85.90
2018-09-22T20:46:54.618Z,85.04
2018-09-22T20:49:22.972Z,84.19
2018-09-22T20:51:51.316Z,85.39
2018-09-22T20:54:19.608Z,83.50
2018-09-22T20:56:47.964Z,83.08
2018-09-22T20:59:16.311Z,82.64
2018-09-22T21:01:44.638Z,83.01
2018-09-22T21:04:12.966Z,82.89
2018-09-22T21:06:41.467Z,82.56
2018-09-22T21:09:10.819Z,83.36
2018-09-22T21:11:39.707Z,83.16
2018-09-22T21:14:08.036Z,83.28
2018-09-22T21:16:36.547Z,82.64
2018-09-22T21:19:04.986Z,82.23
2018-09-22T21:21:33.285Z,84.19
2018-09-22T21:24:01.592Z,82.80
2018-09-22T21:26:29.887Z,83.71
2018-09-22T21:28:58.195Z,84.25
2018-09-22T21:31:26.553Z,82.03
2018-09-22T21:33:54.825Z,83.57
2018-09-22T21:36:23.154Z,83.16
2018-09-22T21:38:51.441Z,82.93
2018-09-22T21:41:19.780Z,83.00
2018-09-22T21:43:48.982Z,82.44
2018-09-22T21:46:17.286Z,82.62
2018-09-22T21:48:45.612Z,83.32
2018-09-22T21:51:13.924Z,82.90
2018-09-22T21:53:42.311Z,83.62
2018-09-22T21:56:10.610Z,82.99
2018-09-22T21:58:38.925Z,83.26
2018-09-22T22:01:11.500Z,84.25
2018-09-22T22:03:39.779Z,84.89
2018-09-22T22:06:08.165Z,85.22
2018-09-22T22:08:36.479Z,84.06
2018-09-22T22:11:04.774Z,84.52
2018-09-22T22:13:33.168Z,85.00
2018-09-22T22:16:01.487Z,85.04
2018-09-22T22:18:29.791Z,85.09
2018-09-22T22:20:58.105Z,85.76
2018-09-22T22:23:26.423Z,86.45
2018-09-22T22:25:54.758Z,85.90
2018-09-22T22:28:23.186Z,86.07
2018-09-22T22:30:51.475Z,85.84
2018-09-22T22:33:19.783Z,86.24
2018-09-22T22:35:48.102Z,86.39
2018-09-22T22:38:16.371Z,87.01
2018-09-22T22:40:44.718Z,87.30
2018-09-22T22:43:13.077Z,87.26
2018-09-22T22:45:41.406Z,86.60
2018-09-22T22:48:09.725Z,86.73
2018-09-22T22:50:38.029Z,86.04
2018-09-22T22:53:06.347Z,85.29
2018-09-22T22:55:34.627Z,86.13
2018-09-22T22:58:02.942Z,86.53
2018-09-22T23:00:31.277Z,87.00
2018-09-22T23:02:59.583Z,87.78
2018-09-22T23:05:27.885Z,87.50
2018-09-22T23:07:56.286Z,87.03
2018-09-22T23:10:24.608Z,87.57
2018-09-22T23:12:52.943Z,87.16
2018-09-22T23:15:21.397Z,87.09
2018-09-22T23:17:49.691Z,87.87
2018-09-22T23:20:18.010Z,88.18
2018-09-22T23:22:46.286Z,88.60
2018-09-22T23:25:14.635Z,89.17
2018-09-22T23:27:42.957Z,89.51
2018-09-22T23:30:11.420Z,89.56
2018-09-22T23:32:39.699Z,89.93
2018-09-22T23:35:07.962Z,90.52
2018-09-22T23:37:36.294Z,90.88
2018-09-22T23:40:04.841Z,91.48
2018-09-22T23:42:33.213Z,91.44
2018-09-22T23:45:01.506Z,89.90
2018-09-22T23:47:29.809Z,89.78
2018-09-22T23:49:58.125Z,89.20
2018-09-22T23:52:26.446Z,88.95
2018-09-22T23:54:54.787Z,89.14
2018-09-22T23:57:23.122Z,89.14
2018-09-22T23:59:51.424Z,88.55
