createdAt,value
2018-07-23T00:01:22.146Z,9.37
2018-07-23T00:03:52.593Z,9.07
2018-07-23T00:06:23.491Z,8.80
2018-07-23T00:08:53.181Z,8.67
2018-07-23T00:11:23.296Z,9.03
2018-07-23T00:13:52.838Z,8.67
2018-07-23T00:33:44.706Z,8.30
2018-07-23T00:36:15.165Z,8.67
2018-07-23T00:38:44.741Z,8.60
2018-07-23T00:58:37.409Z,8.43
2018-07-23T01:01:06.938Z,8.20
2018-07-23T01:03:36.695Z,8.20
2018-07-23T01:06:06.490Z,8.50
2018-07-23T01:08:36.569Z,8.10
2018-07-23T01:11:06.578Z,7.60
2018-07-23T01:13:36.397Z,7.90
2018-07-23T01:16:06.829Z,7.37
2018-07-23T01:18:36.539Z,7.77
2018-07-23T01:21:06.412Z,7.43
2018-07-23T01:23:35.919Z,6.93
2018-07-23T01:26:05.533Z,8.00
2018-07-23T01:28:36.101Z,7.53
2018-07-23T01:31:05.443Z,7.20
2018-07-23T01:33:35.164Z,7.60
2018-07-23T01:36:04.639Z,7.43
2018-07-23T01:38:34.309Z,7.70
2018-07-23T01:41:04.085Z,8.13
2018-07-23T01:43:33.680Z,7.63
2018-07-23T01:46:04.293Z,7.30
2018-07-23T02:05:56.376Z,8.23
2018-07-23T02:08:26.003Z,8.00
2018-07-23T02:10:55.594Z,8.20
2018-07-23T02:13:25.602Z,8.53
2018-07-23T02:15:55.340Z,8.80
2018-07-23T02:18:25.035Z,8.67
2018-07-23T02:20:57.072Z,8.17
2018-07-23T02:23:26.861Z,9.07
2018-07-23T02:25:56.557Z,8.30
2018-07-23T02:28:27.540Z,8.37
2018-07-23T02:30:57.231Z,9.53
2018-07-23T02:33:26.722Z,8.73
2018-07-23T02:35:56.456Z,8.97
2018-07-23T02:38:26.364Z,9.10
2018-07-23T02:40:56.321Z,10.70
2018-07-23T02:43:26.487Z,10.13
2018-07-23T02:45:56.091Z,10.60
2018-07-23T02:48:25.589Z,10.00
2018-07-23T02:50:55.557Z,9.83
2018-07-23T02:53:26.124Z,9.33
2018-07-23T02:55:56.168Z,10.20
2018-07-23T02:58:25.703Z,9.80
2018-07-23T03:00:56.158Z,9.07
2018-07-23T03:03:26.015Z,10.17
2018-07-23T03:05:55.725Z,9.57
2018-07-23T03:08:25.312Z,11.00
2018-07-23T03:10:54.840Z,10.03
2018-07-23T03:13:24.377Z,9.83
2018-07-23T03:15:54.834Z,10.20
2018-07-23T03:18:25.410Z,10.10
2018-07-23T03:20:55.982Z,9.27
2018-07-23T03:23:28.237Z,11.57
2018-07-23T03:43:19.570Z,13.20
2018-07-23T03:45:48.952Z,13.13
2018-07-23T04:05:40.947Z,17.53
2018-07-23T04:08:10.576Z,18.63
2018-07-23T04:10:39.916Z,24.47
2018-07-23T04:13:09.412Z,23.87
2018-07-23T04:15:38.760Z,22.00
2018-07-23T04:18:08.078Z,18.23
2018-07-23T04:20:37.714Z,14.87
2018-07-23T04:23:08.052Z,14.37
2018-07-23T04:25:37.405Z,14.63
2018-07-23T04:28:06.781Z,12.90
2018-07-23T04:30:36.235Z,13.17
2018-07-23T04:33:05.757Z,11.90
2018-07-23T04:35:35.056Z,12.90
2018-07-23T04:38:04.750Z,13.53
2018-07-23T04:40:34.079Z,13.23
2018-07-23T04:43:03.557Z,13.97
2018-07-23T04:45:33.391Z,13.53
2018-07-23T04:48:02.910Z,14.70
2018-07-23T04:50:32.219Z,17.33
2018-07-23T04:53:02.649Z,12.10
2018-07-23T04:55:32.057Z,11.47
2018-07-23T05:32:46.524Z,8.80
2018-07-23T05:35:16.275Z,9.10
2018-07-23T05:37:45.965Z,8.77
2018-07-23T05:40:15.645Z,9.33
2018-07-23T06:00:07.649Z,10.03
2018-07-23T06:02:37.442Z,9.43
2018-07-23T06:05:06.894Z,9.23
2018-07-23T06:07:36.560Z,11.23
2018-07-23T06:10:06.354Z,9.80
2018-07-23T06:29:58.685Z,9.73
2018-07-23T06:32:29.068Z,9.87
2018-07-23T06:34:58.684Z,9.40
2018-07-23T06:37:28.302Z,9.07
2018-07-23T06:39:57.969Z,8.70
2018-07-23T06:42:27.489Z,9.50
2018-07-23T06:44:57.037Z,10.03
2018-07-23T06:47:26.983Z,10.73
2018-07-23T06:49:56.926Z,8.20
2018-07-23T06:52:26.753Z,7.23
2018-07-23T06:54:56.644Z,6.73
2018-07-23T06:57:25.996Z,7.10
2018-07-23T06:59:55.655Z,7.30
2018-07-23T07:19:48.600Z,6.27
2018-07-23T07:39:40.724Z,6.67
2018-07-23T07:42:10.743Z,5.83
2018-07-23T07:44:40.408Z,5.67
2018-07-23T07:47:09.997Z,5.83
2018-07-23T07:49:40.065Z,5.37
2018-07-23T08:09:31.762Z,6.40
2018-07-23T08:12:01.718Z,5.70
2018-07-23T08:31:53.682Z,6.03
2018-07-23T08:51:45.132Z,5.60
2018-07-23T08:54:14.707Z,5.47
2018-07-23T08:56:44.365Z,5.57
2018-07-23T09:33:59.581Z,5.97
2018-07-23T09:36:29.057Z,5.70
2018-07-23T09:38:58.780Z,5.90
2018-07-23T09:58:51.624Z,5.33
2018-07-23T10:01:21.274Z,4.80
2018-07-23T10:03:51.048Z,4.57
2018-07-23T10:23:43.077Z,5.80
2018-07-23T10:26:12.849Z,6.80
2018-07-23T10:28:42.700Z,5.90
2018-07-23T10:31:12.386Z,6.60
2018-07-23T10:33:41.747Z,6.17
2018-07-23T10:36:11.388Z,5.90
2018-07-23T10:38:41.108Z,6.27
2018-07-23T10:41:10.917Z,6.70
2018-07-23T10:43:40.672Z,6.20
2018-07-23T11:03:33.261Z,5.87
2018-07-23T11:06:02.863Z,5.90
2018-07-23T11:08:32.669Z,5.57
2018-07-23T11:11:02.349Z,5.47
2018-07-23T11:13:31.901Z,5.67
2018-07-23T11:16:01.522Z,5.80
2018-07-23T11:18:31.327Z,5.40
2018-07-23T11:21:00.839Z,6.37
2018-07-23T11:23:30.362Z,6.50
2018-07-23T11:26:00.390Z,6.63
2018-07-23T11:28:30.285Z,6.70
2018-07-23T11:31:00.025Z,6.73
2018-07-23T11:33:29.740Z,7.27
2018-07-23T11:35:59.315Z,7.23
2018-07-23T11:38:28.872Z,7.10
2018-07-23T11:40:59.054Z,7.30
2018-07-23T11:43:29.443Z,8.10
2018-07-23T12:03:21.326Z,7.17
2018-07-23T12:05:50.754Z,6.23
2018-07-23T12:25:47.508Z,6.07
2018-07-23T12:45:41.249Z,5.50
2018-07-23T13:05:39.460Z,4.53
2018-07-23T13:08:10.564Z,4.67
2018-07-23T13:10:42.871Z,4.50
2018-07-23T13:13:13.797Z,4.60
2018-07-23T13:15:43.673Z,5.10
2018-07-23T13:18:16.922Z,5.80
2018-07-23T13:20:49.045Z,6.13
2018-07-23T13:23:21.024Z,6.60
2018-07-23T13:25:55.217Z,6.63
2018-07-23T13:31:08.709Z,6.87
2018-07-23T13:33:42.667Z,7.10
2018-07-23T13:53:52.534Z,7.23
2018-07-23T13:56:26.377Z,7.60
2018-07-23T13:59:03.460Z,7.10
2018-07-23T14:01:34.132Z,9.00
2018-07-23T14:04:05.739Z,8.50
2018-07-23T14:06:35.501Z,8.93
2018-07-23T14:09:18.879Z,7.83
2018-07-23T14:11:53.654Z,7.30
2018-07-23T14:14:47.097Z,6.90
2018-07-23T14:34:44.645Z,6.57
2018-07-23T14:37:17.010Z,6.43
2018-07-23T14:39:49.951Z,7.03
2018-07-23T14:42:25.465Z,7.47
2018-07-23T15:02:17.445Z,7.07
2018-07-23T15:04:48.036Z,7.77
2018-07-23T15:07:22.329Z,8.87
2018-07-23T15:09:54.568Z,8.00
2018-07-23T15:12:24.337Z,8.33
2018-07-23T15:32:18.223Z,9.30
2018-07-23T15:34:47.808Z,10.13
2018-07-23T15:37:21.135Z,9.97
2018-07-23T15:39:50.727Z,9.93
2018-07-23T15:42:23.669Z,10.47
2018-07-23T15:44:53.988Z,10.13
2018-07-23T15:47:24.991Z,41.03
2018-07-23T15:49:54.394Z,55.20
2018-07-23T15:52:24.032Z,10.90
2018-07-23T15:54:53.793Z,10.40
2018-07-23T15:57:30.270Z,9.90
2018-07-23T16:00:01.202Z,9.70
2018-07-23T16:02:32.171Z,10.47
2018-07-23T16:05:01.568Z,9.60
2018-07-23T16:07:31.050Z,9.73
2018-07-23T16:10:01.099Z,9.03
2018-07-23T16:12:30.541Z,9.17
2018-07-23T16:15:00.190Z,8.63
2018-07-23T16:17:30.541Z,8.30
2018-07-23T16:20:00.746Z,8.90
2018-07-23T16:22:30.318Z,9.67
2018-07-23T16:25:03.306Z,8.77
2018-07-23T16:27:32.826Z,8.77
2018-07-23T16:30:02.352Z,8.90
2018-07-23T16:32:32.429Z,8.57
2018-07-23T16:35:02.598Z,8.60
2018-07-23T16:37:32.257Z,8.73
2018-07-23T16:40:02.147Z,8.30
2018-07-23T16:42:31.722Z,9.37
2018-07-23T16:45:01.693Z,9.73
2018-07-23T16:47:32.283Z,12.83
2018-07-23T16:50:06.729Z,10.67
2018-07-23T16:52:38.787Z,13.70
2018-07-23T16:55:09.561Z,21.70
2018-07-23T16:57:40.530Z,9.97
2018-07-23T17:37:49.776Z,9.03
2018-07-23T17:40:19.543Z,6.37
2018-07-23T17:42:49.510Z,7.23
2018-07-23T17:45:19.910Z,7.57
2018-07-23T17:47:49.407Z,7.00
2018-07-23T17:50:19.040Z,8.03
2018-07-23T17:52:54.320Z,7.23
2018-07-23T18:12:45.386Z,9.83
2018-07-23T18:15:15.187Z,10.13
2018-07-23T18:17:44.760Z,10.07
2018-07-23T18:37:36.486Z,11.20
2018-07-23T18:57:27.568Z,12.17
2018-07-23T18:59:57.714Z,12.23
2018-07-23T19:02:31.891Z,13.63
2018-07-23T19:05:02.163Z,13.77
2018-07-23T19:07:32.549Z,13.53
2018-07-23T19:10:04.075Z,12.53
2018-07-23T19:12:33.923Z,11.53
2018-07-23T19:32:25.550Z,13.17
2018-07-23T19:34:55.050Z,13.30
2018-07-23T19:37:24.654Z,13.87
2018-07-23T19:39:54.309Z,14.13
2018-07-23T19:42:23.740Z,13.47
2018-07-23T19:44:53.479Z,15.17
2018-07-23T19:47:23.602Z,25.33
2018-07-23T19:49:52.980Z,33.57
2018-07-23T20:09:45.438Z,14.73
2018-07-23T20:12:14.972Z,15.10
2018-07-23T20:14:44.531Z,15.00
2018-07-23T20:17:14.159Z,13.93
2018-07-23T20:19:43.569Z,14.53
2018-07-23T20:22:13.002Z,13.43
2018-07-23T20:24:42.528Z,15.30
2018-07-23T20:27:12.040Z,20.47
2018-07-23T20:29:41.588Z,17.43
2018-07-23T20:32:12.801Z,22.43
2018-07-23T20:34:43.248Z,18.53
2018-07-23T20:37:12.620Z,18.40
2018-07-23T20:39:42.390Z,18.67
2018-07-23T20:42:15.558Z,19.10
2018-07-23T20:44:45.795Z,19.40
2018-07-23T20:47:16.593Z,18.73
2018-07-23T20:49:46.010Z,20.43
2018-07-23T20:52:17.962Z,18.83
2018-07-23T20:54:47.683Z,19.23
2018-07-23T20:57:17.028Z,20.30
2018-07-23T20:59:47.118Z,19.00
2018-07-23T21:02:16.429Z,19.83
2018-07-23T21:04:45.832Z,19.83
2018-07-23T21:07:15.556Z,19.97
2018-07-23T21:09:45.669Z,20.53
2018-07-23T21:12:16.135Z,18.83
2018-07-23T21:14:46.874Z,19.37
2018-07-23T21:17:17.621Z,20.17
2018-07-23T21:19:47.376Z,20.37
2018-07-23T21:22:16.820Z,20.60
2018-07-23T21:24:48.015Z,22.00
2018-07-23T21:27:26.842Z,24.90
2018-07-23T21:30:01.074Z,24.97
2018-07-23T21:32:30.977Z,25.20
2018-07-23T21:35:00.339Z,29.40
2018-07-23T21:37:30.102Z,31.07
2018-07-23T21:40:01.267Z,32.13
2018-07-23T21:42:31.127Z,33.57
2018-07-23T21:45:00.730Z,34.47
2018-07-23T21:47:30.266Z,29.80
2018-07-23T21:50:01.011Z,30.57
2018-07-23T21:52:30.363Z,33.87
2018-07-23T21:55:00.866Z,33.37
2018-07-23T21:57:30.559Z,31.43
2018-07-23T22:00:00.375Z,30.80
2018-07-23T22:02:30.130Z,31.27
2018-07-23T22:05:00.942Z,33.10
2018-07-23T22:07:31.708Z,34.77
2018-07-23T22:10:02.321Z,33.73
2018-07-23T22:12:31.621Z,32.13
2018-07-23T22:15:02.195Z,29.77
2018-07-23T22:17:32.159Z,23.30
2018-07-23T22:20:01.670Z,22.63
2018-07-23T22:22:31.802Z,22.70
2018-07-23T22:25:02.886Z,24.73
2018-07-23T22:27:32.823Z,22.67
2018-07-23T22:30:02.616Z,21.87
2018-07-23T22:32:32.967Z,23.40
2018-07-23T22:35:02.356Z,24.87
2018-07-23T22:37:33.068Z,25.23
2018-07-23T22:40:02.868Z,26.30
2018-07-23T22:42:35.334Z,23.60
2018-07-23T22:45:05.467Z,24.07
2018-07-23T22:47:35.271Z,22.00
2018-07-23T22:50:05.742Z,20.77
2018-07-23T22:52:35.140Z,20.50
2018-07-23T22:55:04.862Z,18.87
2018-07-23T22:57:34.911Z,19.70
2018-07-23T23:00:05.092Z,20.40
2018-07-23T23:02:34.632Z,19.77
2018-07-23T23:05:04.301Z,19.00
2018-07-23T23:07:33.901Z,19.77
2018-07-23T23:10:03.322Z,19.60
2018-07-23T23:12:32.885Z,17.20
2018-07-23T23:15:02.274Z,18.27
2018-07-23T23:17:33.089Z,18.30
2018-07-23T23:20:03.022Z,17.23
2018-07-23T23:22:34.384Z,16.73
2018-07-23T23:25:04.224Z,18.40
2018-07-23T23:27:33.718Z,18.53
2018-07-23T23:30:04.422Z,18.70
2018-07-23T23:32:35.030Z,17.30
2018-07-23T23:35:04.370Z,16.50
2018-07-23T23:37:34.918Z,17.27
2018-07-23T23:40:04.772Z,16.70
2018-07-23T23:42:35.246Z,16.70
2018-07-23T23:45:05.132Z,17.33
2018-07-23T23:47:36.547Z,16.27
2018-07-23T23:50:07.316Z,16.73
2018-07-23T23:52:37.438Z,17.23
2018-07-23T23:55:06.883Z,17.03
2018-07-23T23:57:37.038Z,15.77
