createdAt,value
2018-04-29T00:00:05.407Z,68.8
2018-04-29T00:05:16.211Z,68.9
2018-04-29T00:10:13.240Z,69.1
2018-04-29T00:15:11.189Z,69.6
2018-04-29T00:20:15.360Z,70.4
2018-04-29T00:25:03.139Z,70.4
2018-04-29T00:30:05.131Z,71.6
2018-04-29T00:35:03.082Z,71.5
2018-04-29T00:40:35.987Z,72.2
2018-04-29T00:45:16.086Z,72.8
2018-04-29T00:50:05.307Z,72.5
2018-04-29T00:55:11.066Z,73.6
2018-04-29T01:00:07.816Z,73.9
2018-04-29T01:10:05.870Z,74.2
2018-04-29T01:15:03.050Z,74.3
2018-04-29T01:30:07.757Z,75.2
2018-04-29T01:35:31.247Z,75.5
2018-04-29T01:40:03.471Z,75.5
2018-04-29T01:45:31.067Z,75.8
2018-04-29T01:50:07.834Z,76
2018-04-29T01:55:06.042Z,76.3
2018-04-29T02:00:05.244Z,76.1
2018-04-29T02:05:16.088Z,76.2
2018-04-29T02:10:03.229Z,76.1
2018-04-29T02:15:33.282Z,76.5
2018-04-29T02:20:08.169Z,76.9
2018-04-29T02:25:05.385Z,77.4
2018-04-29T02:30:10.631Z,77.7
2018-04-29T02:35:07.774Z,78.6
2018-04-29T02:40:18.111Z,78.4
2018-04-29T02:45:16.311Z,78.2
2018-04-29T02:55:23.620Z,79.1
2018-04-29T03:00:05.954Z,77.7
2018-04-29T03:05:03.037Z,77.7
2018-04-29T03:10:13.334Z,78.5
2018-04-29T03:20:33.996Z,79.6
2018-04-29T03:25:07.817Z,80
2018-04-29T03:35:18.110Z,81
2018-04-29T03:40:16.003Z,81.1
2018-04-29T03:45:28.314Z,81.3
2018-04-29T03:50:05.529Z,81.4
2018-04-29T04:00:22.990Z,82
2018-04-29T04:10:33.751Z,82.5
2018-04-29T04:15:10.978Z,82.6
2018-04-29T04:20:22.984Z,83
2018-04-29T04:25:10.989Z,83.1
2018-04-29T04:30:13.794Z,83
2018-04-29T04:35:28.668Z,83.1
2018-04-29T04:40:05.348Z,83.3
2018-04-29T04:45:17.952Z,83.4
2018-04-29T04:55:13.476Z,83.5
2018-04-29T05:10:08.611Z,82.8
2018-04-29T05:20:10.316Z,82.4
2018-04-29T05:25:16.049Z,82.3
2018-04-29T05:30:15.327Z,82.5
2018-04-29T05:35:23.677Z,82.2
2018-04-29T05:40:05.405Z,82.1
2018-04-29T05:45:13.679Z,80.9
2018-04-29T05:50:13.529Z,79
2018-04-29T05:55:18.192Z,78
2018-04-29T06:00:18.401Z,76.6
2018-04-29T06:05:17.858Z,76.9
2018-04-29T06:10:08.031Z,78
2018-04-29T06:15:03.658Z,52.4
2018-04-29T06:20:03.364Z,77.1
2018-04-29T06:25:05.580Z,76.2
2018-04-29T06:30:11.110Z,75
2018-04-29T06:35:03.276Z,75
2018-04-29T06:40:16.111Z,71
2018-04-29T06:45:05.682Z,70.6
2018-04-29T06:50:03.164Z,70.6
2018-04-29T06:55:05.541Z,71.2
2018-04-29T07:00:03.268Z,71.2
2018-04-29T07:05:02.979Z,70.9
2018-04-29T07:10:13.220Z,68.4
2018-04-29T07:15:05.511Z,69.1
2018-04-29T07:20:26.100Z,68.2
2018-04-29T07:25:05.360Z,66.3
2018-04-29T07:30:23.291Z,64.7
2018-04-29T07:35:07.861Z,63.6
2018-04-29T07:40:05.663Z,61.6
2018-04-29T07:45:07.808Z,60.1
2018-04-29T07:50:06.100Z,60.7
2018-04-29T08:05:06.081Z,57.9
2018-04-29T08:15:07.892Z,57.7
2018-04-29T08:20:07.817Z,57.7
2018-04-29T08:25:08.570Z,57.8
2018-04-29T08:30:26.078Z,58.5
2018-04-29T08:35:07.944Z,58.2
2018-04-29T08:40:23.682Z,56.7
2018-04-29T08:45:25.928Z,54.6
2018-04-29T08:50:03.753Z,54.6
2018-04-29T08:55:16.044Z,50.7
2018-04-29T09:00:10.412Z,50.3
2018-04-29T09:05:06.117Z,48.4
2018-04-29T09:10:23.608Z,47.9
2018-04-29T09:20:05.435Z,47.7
2018-04-29T09:25:11.131Z,46.7
2018-04-29T09:30:02.860Z,46.7
2018-04-29T09:40:05.820Z,45.1
2018-04-29T09:45:08.101Z,44.9
2018-04-29T09:55:23.689Z,44.4
2018-04-29T10:00:26.311Z,44.4
2018-04-29T10:05:03.037Z,44.4
2018-04-29T10:10:10.906Z,43.9
2018-04-29T10:15:13.265Z,43.4
2018-04-29T10:25:21.356Z,44.6
2018-04-29T10:30:28.473Z,44.4
2018-04-29T10:35:36.145Z,44.4
2018-04-29T10:40:03.340Z,44.4
2018-04-29T10:50:05.249Z,44.4
2018-04-29T11:00:23.195Z,45.1
2018-04-29T11:05:10.658Z,45.7
2018-04-29T11:15:23.716Z,44.7
2018-04-29T11:20:08.689Z,45.2
2018-04-29T11:25:03.663Z,45.2
2018-04-29T11:30:11.296Z,45.9
2018-04-29T11:40:10.826Z,44.6
2018-04-29T11:45:08.208Z,44.4
2018-04-29T11:50:10.532Z,44.5
2018-04-29T11:55:15.300Z,45.6
2018-04-29T12:00:08.132Z,44
2018-04-29T12:05:02.793Z,44.1
2018-04-29T12:10:10.484Z,43.6
2018-04-29T12:20:05.769Z,42.2
2018-04-29T12:25:02.992Z,42.2
2018-04-29T12:30:33.083Z,41.3
2018-04-29T12:35:33.206Z,41.6
2018-04-29T12:40:08.479Z,41
2018-04-29T12:45:20.931Z,40.5
2018-04-29T12:50:05.221Z,40.2
2018-04-29T12:55:05.237Z,36.6
2018-04-29T13:00:08.172Z,38.7
2018-04-29T13:05:02.787Z,38.7
2018-04-29T13:10:23.169Z,38.6
2018-04-29T13:15:05.413Z,37
2018-04-29T13:20:20.989Z,37
2018-04-29T13:25:03.048Z,37
2018-04-29T13:30:18.069Z,32.2
2018-04-29T13:35:26.374Z,29.8
2018-04-29T13:40:06.131Z,29.7
2018-04-29T13:45:21.257Z,27
2018-04-29T13:50:03.017Z,27
2018-04-29T13:55:05.575Z,24.2
2018-04-29T14:00:33.745Z,23.9
2018-04-29T14:05:16.191Z,23.8
2018-04-29T14:10:16.307Z,23.2
2018-04-29T14:15:21.312Z,23.1
2018-04-29T14:20:31.026Z,22
2018-04-29T14:25:23.321Z,23.2
2018-04-29T14:30:25.850Z,23.2
2018-04-29T14:35:22.915Z,25.3
2018-04-29T14:40:08.239Z,25.8
2018-04-29T14:45:05.591Z,26.2
2018-04-29T14:50:03.413Z,26.2
2018-04-29T14:55:03.391Z,25.8
2018-04-29T15:00:10.730Z,27.2
2018-04-29T15:05:15.657Z,27.1
2018-04-29T15:10:10.530Z,27.5
2018-04-29T15:15:05.322Z,27.8
2018-04-29T15:20:10.777Z,28.4
2018-04-29T15:25:03.001Z,28.4
2018-04-29T15:30:17.950Z,28.8
2018-04-29T15:35:06.147Z,29
2018-04-29T15:40:23.609Z,29.2
2018-04-29T15:45:18.633Z,28.9
2018-04-29T15:50:03.391Z,28.9
2018-04-29T15:55:20.973Z,28.3
2018-04-29T16:05:10.941Z,28.8
2018-04-29T16:10:05.693Z,29.5
2018-04-29T16:20:03.596Z,29.9
2018-04-29T16:25:08.565Z,29.9
2018-04-29T16:30:16.027Z,30.4
2018-04-29T16:35:10.821Z,30.9
2018-04-29T16:40:06.073Z,32.1
2018-04-29T16:45:18.304Z,32.3
2018-04-29T16:50:08.197Z,32.6
2018-04-29T16:55:20.575Z,32.1
2018-04-29T17:00:33.747Z,33
2018-04-29T17:05:11.053Z,34.5
2018-04-29T17:10:03.268Z,34.5
2018-04-29T17:15:15.791Z,36.5
2018-04-29T17:20:06.466Z,37
2018-04-29T17:25:08.617Z,38.1
2018-04-29T17:30:13.444Z,38.2
2018-04-29T17:35:03.124Z,38.2
2018-04-29T17:40:03.453Z,38.7
2018-04-29T17:45:20.900Z,41.1
2018-04-29T17:50:03.621Z,41.1
2018-04-29T17:55:35.557Z,42.8
2018-04-29T18:00:05.783Z,42.9
2018-04-29T18:05:08.125Z,43.2
2018-04-29T18:10:33.804Z,43.1
2018-04-29T18:15:21.284Z,42.9
2018-04-29T18:25:06.115Z,43.8
2018-04-29T18:30:02.847Z,43.8
2018-04-29T18:35:39.061Z,44.9
2018-04-29T18:40:05.777Z,44.7
2018-04-29T18:45:15.673Z,45.3
2018-04-29T18:50:18.591Z,45.4
2018-04-29T18:55:05.733Z,46.6
2018-04-29T19:00:06.112Z,46.4
2018-04-29T19:05:15.910Z,47.4
2018-04-29T19:10:05.730Z,47.8
2018-04-29T19:15:05.528Z,48.1
2018-04-29T19:20:15.975Z,48.3
2018-04-29T19:25:05.641Z,48.9
2018-04-29T19:30:08.463Z,49.2
2018-04-29T19:35:03.127Z,49.2
2018-04-29T19:40:03.299Z,49.2
2018-04-29T19:45:10.686Z,49.7
2018-04-29T19:50:08.516Z,50.2
2018-04-29T19:55:21.137Z,50
2018-04-29T20:00:10.404Z,50.4
2018-04-29T20:05:26.358Z,50.9
2018-04-29T20:15:08.379Z,51.4
2018-04-29T20:20:08.249Z,51.6
2018-04-29T20:25:15.823Z,51.4
2018-04-29T20:30:06.337Z,51.5
2018-04-29T20:35:18.473Z,52
2018-04-29T20:40:07.780Z,52
2018-04-29T20:45:03.473Z,52
2018-04-29T20:50:10.871Z,52.1
2018-04-29T20:55:02.925Z,52.1
2018-04-29T21:05:13.223Z,52.2
2018-04-29T21:10:03.390Z,52.3
2018-04-29T21:15:18.372Z,51.9
2018-04-29T21:25:03.230Z,52.1
2018-04-29T21:30:05.436Z,52.5
2018-04-29T21:35:23.011Z,52.4
2018-04-29T21:40:03.144Z,52.4
2018-04-29T21:45:28.454Z,52.9
2018-04-29T21:50:03.221Z,53.1
2018-04-29T21:55:02.963Z,53.2
2018-04-29T22:00:12.829Z,53.5
2018-04-29T22:05:11.180Z,54
2018-04-29T22:10:08.428Z,54.1
2018-04-29T22:15:25.857Z,54.5
2018-04-29T22:20:08.707Z,54.7
2018-04-29T22:25:03.356Z,54.7
2018-04-29T22:30:10.690Z,55.4
2018-04-29T22:35:07.870Z,55.8
2018-04-29T22:40:03.058Z,55.9
2018-04-29T22:45:23.072Z,51.7
2018-04-29T22:50:05.299Z,56.9
2018-04-29T22:55:11.172Z,56.8
2018-04-29T23:05:11.013Z,57.5
2018-04-29T23:10:35.985Z,57.9
2018-04-29T23:15:08.680Z,58.3
2018-04-29T23:20:33.887Z,58.6
2018-04-29T23:25:08.673Z,58.8
2018-04-29T23:30:08.382Z,59
2018-04-29T23:35:08.167Z,59.2
2018-04-29T23:40:03.294Z,59.2
2018-04-29T23:45:18.127Z,59.7
2018-04-29T23:50:02.722Z,59.7
2018-04-29T23:55:03.391Z,59.6
