createdAt,value
2023-04-18T04:02:34.268Z,5.67
2023-04-18T04:05:02.652Z,5.62
2023-04-18T04:07:29.417Z,5.66
2023-04-18T04:09:56.070Z,5.62
2023-04-18T04:12:22.649Z,5.59
2023-04-18T04:14:49.194Z,5.62
2023-04-18T04:17:15.963Z,5.56
2023-04-18T04:19:42.485Z,5.58
2023-04-18T04:22:09.397Z,5.53
2023-04-18T04:24:38.475Z,5.56
2023-04-18T04:27:05.283Z,5.53
2023-04-18T04:29:31.825Z,5.55
2023-04-18T04:31:59.848Z,5.53
2023-04-18T04:34:27.019Z,5.52
2023-04-18T04:36:55.098Z,5.50
2023-04-18T04:39:21.920Z,5.55
2023-04-18T04:41:49.408Z,5.56
2023-04-18T04:44:18.057Z,5.53
2023-04-18T04:46:45.452Z,5.50
2023-04-18T04:49:13.275Z,5.52
2023-04-18T04:51:40.371Z,5.48
2023-04-18T04:54:06.989Z,5.50
2023-04-18T04:56:33.661Z,5.62
2023-04-18T04:59:00.911Z,5.67
2023-04-18T05:01:40.017Z,5.50
2023-04-18T05:04:06.820Z,5.59
2023-04-18T05:06:34.151Z,5.62
2023-04-18T05:09:01.233Z,5.63
2023-04-18T05:11:27.850Z,5.69
2023-04-18T05:13:54.592Z,5.70
2023-04-18T05:16:21.217Z,5.79
2023-04-18T05:18:48.716Z,5.76
2023-04-18T05:21:15.438Z,5.77
2023-04-18T05:23:42.325Z,5.90
2023-04-18T05:26:09.225Z,5.94
2023-04-18T05:28:35.773Z,6.08
2023-04-18T05:31:02.487Z,6.03
2023-04-18T05:33:30.799Z,6.07
2023-04-18T05:35:58.058Z,6.17
2023-04-18T05:38:25.094Z,6.35
2023-04-18T05:40:51.765Z,6.34
2023-04-18T05:43:19.456Z,6.42
2023-04-18T05:45:46.987Z,6.53
2023-04-18T05:48:14.403Z,6.55
2023-04-18T05:50:41.533Z,6.39
2023-04-18T05:53:08.686Z,6.46
2023-04-18T05:55:35.412Z,6.56
2023-04-18T05:58:02.592Z,6.53
2023-04-18T06:00:30.878Z,6.52
2023-04-18T06:02:58.586Z,6.65
2023-04-18T06:05:25.449Z,6.62
2023-04-18T06:07:52.278Z,6.77
2023-04-18T06:10:19.390Z,6.73
2023-04-18T06:12:45.968Z,6.77
2023-04-18T06:15:12.602Z,6.80
2023-04-18T06:17:39.624Z,6.80
2023-04-18T06:20:07.077Z,6.99
2023-04-18T06:22:36.790Z,6.90
2023-04-18T06:25:04.105Z,6.89
2023-04-18T06:27:32.155Z,6.95
2023-04-18T06:29:58.978Z,6.95
2023-04-18T06:32:25.934Z,6.92
2023-04-18T06:34:53.523Z,7.03
2023-04-18T06:37:20.693Z,7.17
2023-04-18T06:39:47.436Z,7.32
2023-04-18T06:42:13.997Z,7.41
2023-04-18T06:44:43.095Z,7.54
2023-04-18T06:47:10.541Z,7.58
2023-04-18T06:49:37.148Z,7.69
2023-04-18T06:52:03.810Z,7.64
2023-04-18T06:54:30.353Z,7.54
2023-04-18T06:56:57.229Z,7.74
2023-04-18T06:59:23.824Z,7.69
2023-04-18T07:01:51.422Z,7.61
2023-04-18T07:04:18.413Z,7.85
2023-04-18T07:06:45.434Z,7.71
2023-04-18T07:09:11.984Z,7.85
2023-04-18T07:11:40.561Z,7.99
2023-04-18T07:14:07.218Z,7.95
2023-04-18T07:16:34.590Z,8.04
2023-04-18T07:19:01.285Z,8.13
2023-04-18T07:21:28.042Z,8.33
2023-04-18T07:23:54.665Z,8.50
2023-04-18T07:26:21.216Z,8.57
2023-04-18T07:28:48.803Z,8.61
2023-04-18T07:31:16.568Z,8.78
2023-04-18T07:33:43.467Z,8.95
2023-04-18T07:36:10.208Z,8.83
2023-04-18T07:38:36.880Z,8.83
2023-04-18T07:41:03.683Z,8.92
2023-04-18T07:43:30.660Z,8.83
2023-04-18T07:45:57.357Z,8.86
2023-04-18T07:48:25.333Z,9.10
2023-04-18T07:50:52.450Z,9.13
2023-04-18T07:53:19.057Z,9.24
2023-04-18T07:55:46.592Z,9.27
2023-04-18T07:58:13.603Z,9.29
2023-04-18T08:00:43.274Z,9.60
2023-04-18T08:03:13.040Z,10.45
2023-04-18T08:05:40.957Z,11.12
2023-04-18T08:08:09.326Z,10.20
2023-04-18T08:10:36.267Z,10.02
2023-04-18T08:13:03.810Z,9.98
2023-04-18T08:15:32.601Z,10.16
2023-04-18T08:18:00.714Z,10.78
2023-04-18T08:20:29.234Z,11.73
2023-04-18T08:25:25.664Z,10.49
2023-04-18T08:27:52.242Z,10.22
2023-04-18T08:30:19.467Z,10.25
2023-04-18T08:32:46.057Z,10.16
2023-04-18T08:35:12.808Z,10.16
2023-04-18T08:37:39.385Z,10.01
2023-04-18T08:40:07.508Z,10.09
2023-04-18T08:42:36.324Z,10.23
2023-04-18T08:45:04.276Z,10.23
2023-04-18T08:47:31.186Z,10.19
2023-04-18T08:49:58.609Z,10.39
2023-04-18T08:52:28.357Z,10.42
2023-04-18T08:54:54.889Z,10.26
2023-04-18T08:57:27.001Z,10.56
2023-04-18T08:59:54.374Z,10.45
2023-04-18T09:02:26.888Z,10.63
2023-04-18T09:04:53.649Z,10.64
2023-04-18T09:07:27.707Z,10.68
2023-04-18T09:09:59.462Z,10.98
2023-04-18T09:12:27.991Z,11.42
2023-04-18T09:14:57.845Z,11.62
2023-04-18T09:17:31.722Z,11.76
2023-04-18T09:19:59.905Z,11.53
2023-04-18T09:22:26.436Z,11.24
2023-04-18T09:24:58.716Z,11.62
2023-04-18T09:27:25.311Z,11.62
2023-04-18T09:29:54.751Z,11.47
2023-04-18T09:32:29.476Z,11.69
2023-04-18T09:35:05.404Z,11.80
2023-04-18T09:37:32.102Z,11.90
2023-04-18T09:39:58.731Z,12.13
2023-04-18T09:42:28.189Z,12.63
2023-04-18T09:45:06.618Z,12.46
2023-04-18T09:47:35.243Z,12.63
2023-04-18T09:50:06.772Z,12.45
2023-04-18T09:52:38.537Z,12.48
2023-04-18T09:55:07.566Z,12.34
2023-04-18T09:57:35.870Z,12.45
2023-04-18T10:00:26.524Z,12.01
2023-04-18T10:03:09.958Z,11.97
2023-04-18T10:05:39.778Z,12.38
2023-04-18T10:08:07.065Z,12.53
2023-04-18T10:10:38.960Z,12.80
2023-04-18T10:13:08.474Z,12.56
2023-04-18T10:15:35.258Z,12.59
2023-04-18T10:18:11.501Z,12.65
2023-04-18T10:20:41.215Z,12.80
2023-04-18T10:23:34.656Z,12.80
2023-04-18T10:26:02.923Z,13.92
2023-04-18T10:28:54.683Z,14.59
2023-04-18T10:31:23.075Z,15.31
2023-04-18T10:34:03.985Z,14.82
2023-04-18T10:36:32.497Z,15.42
2023-04-18T10:39:21.566Z,14.54
2023-04-18T10:41:50.581Z,14.38
2023-04-18T10:44:19.617Z,14.60
2023-04-18T10:46:52.070Z,14.80
2023-04-18T10:49:27.859Z,14.27
2023-04-18T10:51:58.710Z,13.95
2023-04-18T10:54:46.582Z,13.88
2023-04-18T10:57:13.880Z,14.82
2023-04-18T10:59:48.083Z,16.30
2023-04-18T11:02:32.354Z,15.91
2023-04-18T11:05:01.551Z,14.73
2023-04-18T11:07:37.412Z,14.09
2023-04-18T11:10:05.605Z,13.98
2023-04-18T11:12:34.878Z,13.75
2023-04-18T11:15:10.635Z,13.47
2023-04-18T11:17:40.127Z,13.14
2023-04-18T11:20:15.326Z,13.38
2023-04-18T11:22:48.898Z,13.43
2023-04-18T11:25:16.690Z,13.30
2023-04-18T11:27:45.184Z,13.11
2023-04-18T11:30:13.148Z,13.14
2023-04-18T11:32:39.899Z,13.04
2023-04-18T11:35:09.507Z,12.55
2023-04-18T11:37:37.768Z,12.38
2023-04-18T11:40:08.726Z,12.92
2023-04-18T11:42:37.364Z,14.60
2023-04-18T11:45:04.464Z,13.76
2023-04-18T11:47:34.309Z,13.41
2023-04-18T11:50:03.937Z,13.20
2023-04-18T11:52:31.377Z,12.82
2023-04-18T11:55:21.158Z,12.66
2023-04-18T11:58:01.079Z,12.78
2023-04-18T12:00:39.477Z,12.93
2023-04-18T12:03:11.868Z,12.85
2023-04-18T12:05:40.205Z,13.04
2023-04-18T12:08:17.318Z,13.06
2023-04-18T12:10:50.529Z,13.04
2023-04-18T12:13:18.050Z,12.88
2023-04-18T12:15:46.263Z,12.82
2023-04-18T12:18:15.355Z,12.89
2023-04-18T12:20:54.313Z,12.58
2023-04-18T12:23:36.362Z,12.51
2023-04-18T12:26:07.673Z,12.44
2023-04-18T12:28:35.422Z,12.53
2023-04-18T12:31:02.556Z,12.69
2023-04-18T12:33:30.629Z,12.68
2023-04-18T12:35:57.457Z,12.76
2023-04-18T12:38:24.279Z,12.51
2023-04-18T12:40:51.693Z,12.32
2023-04-18T12:43:18.927Z,12.35
2023-04-18T12:45:46.902Z,12.40
2023-04-18T12:48:13.765Z,12.41
2023-04-18T12:50:40.456Z,12.40
2023-04-18T12:53:07.038Z,12.46
2023-04-18T12:55:33.637Z,12.31
2023-04-18T12:58:00.731Z,12.27
2023-04-18T13:00:30.133Z,12.25
2023-04-18T13:02:57.749Z,12.37
2023-04-18T13:05:29.224Z,12.34
2023-04-18T13:08:08.575Z,12.22
2023-04-18T13:10:39.700Z,12.13
2023-04-18T13:13:06.380Z,12.27
2023-04-18T13:15:40.692Z,12.51
2023-04-18T13:18:07.957Z,12.82
2023-04-18T13:20:34.940Z,13.17
2023-04-18T13:23:02.992Z,13.30
2023-04-18T13:25:29.679Z,13.50
2023-04-18T13:27:58.286Z,13.37
2023-04-18T13:30:24.867Z,13.37
2023-04-18T13:32:51.779Z,13.61
2023-04-18T13:35:18.488Z,13.50
2023-04-18T13:37:45.045Z,13.59
2023-04-18T13:40:12.103Z,13.88
2023-04-18T13:42:38.835Z,13.81
2023-04-18T13:45:06.283Z,14.68
2023-04-18T13:47:32.934Z,15.13
2023-04-18T13:49:59.546Z,15.36
2023-04-18T13:52:26.252Z,15.29
2023-04-18T13:54:53.098Z,14.85
2023-04-18T13:57:19.864Z,16.01
2023-04-18T13:59:46.894Z,15.53
2023-04-18T14:02:13.743Z,15.50
2023-04-18T14:04:40.988Z,15.23
2023-04-18T14:07:08.161Z,15.06
2023-04-18T14:09:34.837Z,15.69
2023-04-18T14:12:02.112Z,16.18
2023-04-18T14:14:28.759Z,15.67
2023-04-18T14:16:56.239Z,14.91
2023-04-18T14:19:23.262Z,14.89
2023-04-18T14:21:50.159Z,14.70
2023-04-18T14:24:17.108Z,14.65
2023-04-18T14:26:44.120Z,14.29
2023-04-18T14:29:11.754Z,14.40
2023-04-18T14:31:38.516Z,14.37
2023-04-18T14:34:05.643Z,14.61
2023-04-18T14:36:33.003Z,14.77
2023-04-18T14:38:59.591Z,14.73
2023-04-18T14:41:26.546Z,15.01
2023-04-18T14:43:53.404Z,14.94
2023-04-18T14:46:22.532Z,15.57
2023-04-18T14:48:49.389Z,16.02
2023-04-18T14:51:16.912Z,16.05
2023-04-18T14:53:44.517Z,15.57
2023-04-18T14:56:11.262Z,15.39
2023-04-18T14:58:38.351Z,15.26
2023-04-18T15:01:06.327Z,15.19
2023-04-18T15:03:33.431Z,14.98
2023-04-18T15:06:00.311Z,15.47
2023-04-18T15:08:27.046Z,15.77
2023-04-18T15:10:53.594Z,16.60
2023-04-18T15:13:20.450Z,16.60
2023-04-18T15:15:55.166Z,15.94
2023-04-18T15:18:22.030Z,15.49
2023-04-18T15:20:48.666Z,15.42
2023-04-18T15:23:15.518Z,15.11
2023-04-18T15:25:43.862Z,14.92
2023-04-18T15:28:10.532Z,14.91
2023-04-18T15:30:37.094Z,15.03
2023-04-18T15:33:03.771Z,15.21
2023-04-18T15:35:30.488Z,15.56
2023-04-18T15:37:58.255Z,15.53
2023-04-18T15:40:24.904Z,15.44
2023-04-18T15:42:53.791Z,15.44
2023-04-18T15:45:21.425Z,15.49
2023-04-18T15:47:48.153Z,15.53
2023-04-18T15:50:16.011Z,15.42
2023-04-18T15:52:42.757Z,15.38
2023-04-18T15:55:11.241Z,15.47
2023-04-18T15:57:37.790Z,15.73
2023-04-18T16:00:19.617Z,15.79
2023-04-18T16:02:46.869Z,15.40
2023-04-18T16:05:13.974Z,15.32
2023-04-18T16:07:42.388Z,15.28
2023-04-18T16:10:10.691Z,14.98
2023-04-18T16:12:38.563Z,14.95
2023-04-18T16:15:06.690Z,14.81
2023-04-18T16:17:33.295Z,14.67
2023-04-18T16:19:59.883Z,14.64
2023-04-18T16:22:27.289Z,14.96
2023-04-18T16:24:53.896Z,14.88
2023-04-18T16:27:20.559Z,14.87
2023-04-18T16:29:48.239Z,14.84
2023-04-18T16:32:14.880Z,14.65
2023-04-18T16:34:41.469Z,14.54
2023-04-18T16:37:08.106Z,14.33
2023-04-18T16:39:34.732Z,14.33
2023-04-18T16:42:01.498Z,14.19
2023-04-18T16:44:29.246Z,14.13
2023-04-18T16:46:56.019Z,14.15
2023-04-18T16:49:23.704Z,14.08
2023-04-18T16:51:50.414Z,14.05
2023-04-18T16:54:17.242Z,14.09
2023-04-18T16:56:44.815Z,14.04
2023-04-18T16:59:11.612Z,13.92
2023-04-18T17:01:38.315Z,13.92
2023-04-18T17:04:05.366Z,13.88
2023-04-18T17:06:32.775Z,13.82
2023-04-18T17:08:59.437Z,13.82
2023-04-18T17:11:26.531Z,13.81
2023-04-18T17:13:53.185Z,13.75
2023-04-18T17:16:20.036Z,13.74
2023-04-18T17:18:46.614Z,13.75
2023-04-18T17:21:13.206Z,13.69
2023-04-18T17:23:41.574Z,13.68
2023-04-18T17:26:11.212Z,13.71
2023-04-18T17:28:37.845Z,13.68
2023-04-18T17:31:04.747Z,13.64
2023-04-18T17:33:31.702Z,13.67
2023-04-18T17:35:58.683Z,13.61
2023-04-18T17:38:25.476Z,13.53
2023-04-18T17:41:02.592Z,13.51
2023-04-18T17:43:29.506Z,13.50
2023-04-18T17:45:56.991Z,13.38
2023-04-18T17:48:23.687Z,13.36
2023-04-18T17:50:50.292Z,13.30
2023-04-18T17:53:17.999Z,13.27
2023-04-18T17:55:45.322Z,13.27
2023-04-18T17:58:11.943Z,13.17
2023-04-18T18:00:38.495Z,13.14
2023-04-18T18:03:05.583Z,13.10
2023-04-18T18:05:32.400Z,13.06
2023-04-18T18:08:01.007Z,13.00
2023-04-18T18:10:28.053Z,12.97
2023-04-18T18:12:54.565Z,12.90
2023-04-18T18:15:21.255Z,12.88
2023-04-18T18:17:49.717Z,12.80
2023-04-18T18:20:17.082Z,12.70
2023-04-18T18:22:44.551Z,12.66
2023-04-18T18:25:11.134Z,12.62
2023-04-18T18:27:37.680Z,12.63
2023-04-18T18:30:04.725Z,12.59
2023-04-18T18:32:31.293Z,12.51
2023-04-18T18:34:58.045Z,12.46
2023-04-18T18:37:26.682Z,12.40
2023-04-18T18:39:59.885Z,12.32
2023-04-18T18:42:26.522Z,12.27
2023-04-18T18:44:53.041Z,12.21
2023-04-18T18:47:19.605Z,12.17
2023-04-18T18:49:46.536Z,12.13
2023-04-18T18:52:13.060Z,12.07
2023-04-18T18:54:39.617Z,12.01
2023-04-18T18:57:06.189Z,11.91
2023-04-18T18:59:32.719Z,11.87
2023-04-18T19:01:59.478Z,11.82
2023-04-18T19:04:26.540Z,11.80
2023-04-18T19:06:53.632Z,11.74
2023-04-18T19:09:21.252Z,11.70
2023-04-18T19:11:47.838Z,11.69
2023-04-18T19:14:14.453Z,11.62
2023-04-18T19:16:41.127Z,11.59
2023-04-18T19:19:07.732Z,11.53
2023-04-18T19:21:34.276Z,11.56
2023-04-18T19:24:00.815Z,11.51
2023-04-18T19:26:27.334Z,11.51
2023-04-18T19:28:54.500Z,11.47
2023-04-18T19:31:21.061Z,11.43
2023-04-18T19:33:47.580Z,11.45
2023-04-18T19:36:14.180Z,11.39
2023-04-18T19:38:41.561Z,11.38
2023-04-18T19:41:08.132Z,11.36
2023-04-18T19:43:34.811Z,11.31
2023-04-18T19:46:01.430Z,11.29
2023-04-18T19:48:28.103Z,11.29
2023-04-18T19:50:56.369Z,11.26
2023-04-18T19:53:23.781Z,11.25
2023-04-18T19:55:50.409Z,11.16
2023-04-18T19:58:46.820Z,11.14
2023-04-18T20:01:14.439Z,11.11
2023-04-18T20:03:41.447Z,11.10
2023-04-18T20:06:08.970Z,10.98
2023-04-18T20:08:37.007Z,10.88
2023-04-18T20:11:11.244Z,10.93
2023-04-18T20:13:38.234Z,10.90
2023-04-18T20:16:05.977Z,10.93
2023-04-18T20:18:33.991Z,10.91
2023-04-18T20:21:00.593Z,10.85
2023-04-18T20:23:27.406Z,10.94
2023-04-18T20:25:54.117Z,10.93
2023-04-18T20:28:20.706Z,10.95
2023-04-18T20:30:48.052Z,11.01
2023-04-18T20:33:14.738Z,10.95
2023-04-18T20:35:41.633Z,11.00
2023-04-18T20:38:09.815Z,10.95
2023-04-18T20:40:37.247Z,10.93
2023-04-18T20:43:04.249Z,10.91
2023-04-18T20:45:31.856Z,10.93
2023-04-18T20:47:58.870Z,10.90
2023-04-18T20:50:25.489Z,10.74
2023-04-18T20:52:52.026Z,10.66
2023-04-18T20:55:18.602Z,10.63
2023-04-18T20:57:45.361Z,10.60
2023-04-18T21:00:13.907Z,10.57
2023-04-18T21:02:41.687Z,10.57
2023-04-18T21:05:08.832Z,10.59
2023-04-18T21:07:36.142Z,10.64
2023-04-18T21:10:03.722Z,10.59
2023-04-18T21:12:30.437Z,10.57
2023-04-18T21:14:57.082Z,10.57
2023-04-18T21:17:25.522Z,10.55
2023-04-18T21:19:52.479Z,10.47
2023-04-18T21:22:19.179Z,10.42
2023-04-18T21:24:46.927Z,10.40
2023-04-18T21:27:15.053Z,10.33
2023-04-18T21:29:42.320Z,10.32
2023-04-18T21:32:08.886Z,10.33
2023-04-18T21:34:35.617Z,10.28
2023-04-18T21:37:02.215Z,10.23
2023-04-18T21:39:28.762Z,10.23
2023-04-18T21:41:55.339Z,10.25
2023-04-18T21:44:21.874Z,10.20
2023-04-18T21:46:48.436Z,10.16
2023-04-18T21:49:15.604Z,10.12
2023-04-18T21:51:42.492Z,10.09
2023-04-18T21:54:09.456Z,10.09
