createdAt,value
2019-05-20T00:00:31.207Z,0.00
2019-05-20T00:01:36.766Z,0.00
2019-05-20T00:02:42.312Z,0.00
2019-05-20T00:03:47.860Z,0.00
2019-05-20T00:04:53.418Z,0.00
2019-05-20T00:05:59.006Z,0.00
2019-05-20T00:07:04.522Z,0.00
2019-05-20T00:08:10.072Z,0.00
2019-05-20T00:09:15.624Z,0.00
2019-05-20T00:10:21.181Z,0.00
2019-05-20T00:11:26.732Z,0.00
2019-05-20T00:12:32.278Z,0.00
2019-05-20T00:13:37.835Z,0.00
2019-05-20T00:14:43.389Z,0.00
2019-05-20T00:15:48.939Z,0.00
2019-05-20T00:16:54.496Z,0.00
2019-05-20T00:18:00.045Z,0.00
2019-05-20T00:19:05.594Z,0.00
2019-05-20T00:20:11.146Z,0.00
2019-05-20T00:21:16.703Z,0.00
2019-05-20T00:22:22.256Z,0.00
2019-05-20T00:23:27.802Z,0.00
2019-05-20T00:24:33.359Z,0.00
2019-05-20T00:25:38.914Z,0.00
2019-05-20T00:26:44.459Z,0.00
2019-05-20T00:27:50.013Z,0.00
2019-05-20T00:28:55.565Z,0.00
2019-05-20T00:30:01.116Z,0.00
2019-05-20T00:31:06.675Z,0.00
2019-05-20T00:32:12.227Z,0.00
2019-05-20T00:33:17.782Z,0.00
2019-05-20T00:34:34.738Z,0.00
2019-05-20T00:35:28.880Z,0.00
2019-05-20T00:36:34.442Z,0.00
2019-05-20T00:37:40.060Z,0.00
2019-05-20T00:38:45.537Z,0.00
2019-05-20T00:39:51.103Z,0.00
2019-05-20T00:40:56.642Z,0.00
2019-05-20T00:42:02.199Z,0.00
2019-05-20T00:43:07.746Z,0.00
2019-05-20T00:44:13.301Z,0.00
2019-05-20T00:45:18.850Z,0.00
2019-05-20T00:46:24.408Z,0.00
2019-05-20T00:47:29.986Z,0.00
2019-05-20T00:48:35.513Z,0.00
2019-05-20T00:49:41.059Z,0.00
2019-05-20T00:50:46.618Z,0.00
2019-05-20T00:51:52.178Z,0.00
2019-05-20T00:52:57.718Z,0.00
2019-05-20T00:54:03.273Z,0.00
2019-05-20T00:55:08.829Z,0.00
2019-05-20T00:56:23.083Z,0.00
2019-05-20T00:58:33.414Z,0.00
2019-05-20T00:59:38.623Z,0.00
2019-05-20T01:01:39.527Z,0.00
2019-05-20T01:02:57.063Z,0.00
2019-05-20T01:04:55.098Z,0.00
2019-05-20T01:06:00.620Z,0.00
2019-05-20T01:07:14.900Z,0.00
2019-05-20T01:09:16.187Z,0.00
2019-05-20T01:10:31.187Z,0.00
2019-05-20T01:12:40.294Z,0.00
2019-05-20T01:13:36.847Z,0.00
2019-05-20T01:14:42.389Z,0.00
2019-05-20T01:15:47.943Z,0.00
2019-05-20T01:16:53.493Z,0.00
2019-05-20T01:17:59.043Z,0.00
2019-05-20T01:19:04.594Z,0.00
2019-05-20T01:20:10.139Z,0.00
2019-05-20T01:21:15.727Z,0.00
2019-05-20T01:22:21.242Z,0.00
2019-05-20T01:23:26.797Z,0.00
2019-05-20T01:24:32.344Z,0.00
2019-05-20T01:25:37.900Z,0.00
2019-05-20T01:26:43.452Z,0.00
2019-05-20T01:27:49.001Z,0.00
2019-05-20T01:28:54.556Z,0.00
2019-05-20T01:30:00.109Z,0.00
2019-05-20T01:31:05.666Z,0.00
2019-05-20T01:32:11.200Z,0.00
2019-05-20T01:33:16.754Z,0.00
2019-05-20T01:34:22.306Z,0.00
2019-05-20T01:35:27.859Z,0.00
2019-05-20T01:36:33.415Z,0.00
2019-05-20T01:37:38.960Z,0.00
2019-05-20T01:38:44.509Z,0.00
2019-05-20T01:39:50.058Z,0.00
2019-05-20T01:40:55.610Z,0.00
2019-05-20T01:42:01.163Z,0.00
2019-05-20T01:43:06.718Z,0.00
2019-05-20T01:44:12.268Z,0.00
2019-05-20T01:45:17.813Z,0.00
2019-05-20T01:46:23.365Z,0.00
2019-05-20T01:47:28.920Z,0.00
2019-05-20T01:48:34.467Z,0.00
2019-05-20T01:49:40.023Z,0.00
2019-05-20T01:50:45.577Z,0.00
2019-05-20T01:51:51.123Z,0.00
2019-05-20T01:52:56.677Z,0.00
2019-05-20T01:54:02.226Z,0.00
2019-05-20T01:55:07.785Z,0.00
2019-05-20T01:56:13.332Z,0.00
2019-05-20T01:57:18.884Z,0.00
2019-05-20T01:58:24.441Z,0.00
2019-05-20T01:59:29.992Z,0.00
2019-05-20T02:00:35.544Z,0.00
2019-05-20T02:01:41.098Z,0.00
2019-05-20T02:02:46.649Z,0.00
2019-05-20T02:03:52.201Z,0.00
2019-05-20T02:04:57.750Z,0.00
2019-05-20T02:06:03.303Z,0.00
2019-05-20T02:07:08.856Z,0.00
2019-05-20T02:08:14.407Z,0.00
2019-05-20T02:09:19.966Z,0.00
2019-05-20T02:10:25.514Z,0.00
2019-05-20T02:11:31.058Z,0.00
2019-05-20T02:12:36.612Z,0.00
2019-05-20T02:13:42.167Z,0.00
2019-05-20T02:14:47.714Z,0.00
2019-05-20T02:15:53.267Z,0.00
2019-05-20T02:17:02.117Z,0.00
2019-05-20T02:18:04.375Z,0.00
2019-05-20T02:19:09.939Z,0.00
2019-05-20T02:20:15.474Z,0.00
2019-05-20T02:21:21.031Z,0.00
2019-05-20T02:22:26.580Z,0.00
2019-05-20T03:01:54.934Z,8.00
2019-05-20T03:03:00.323Z,4.00
2019-05-20T03:04:12.150Z,8.00
2019-05-20T03:05:11.548Z,8.00
2019-05-20T03:06:16.984Z,8.00
2019-05-20T03:07:22.443Z,8.00
2019-05-20T03:08:27.991Z,12.00
2019-05-20T03:09:33.537Z,12.00
2019-05-20T03:10:39.085Z,16.00
2019-05-20T03:11:44.625Z,16.00
2019-05-20T03:12:50.171Z,16.00
2019-05-20T03:13:55.718Z,16.00
2019-05-20T03:15:01.260Z,20.00
2019-05-20T03:16:06.806Z,20.00
2019-05-20T03:17:12.363Z,24.00
2019-05-20T03:18:17.907Z,24.00
2019-05-20T03:19:23.460Z,28.00
2019-05-20T03:20:29.001Z,28.00
2019-05-20T03:21:34.550Z,28.00
2019-05-20T03:22:40.108Z,28.00
2019-05-20T03:23:45.653Z,32.00
2019-05-20T03:24:51.201Z,36.00
2019-05-20T03:25:56.762Z,36.00
2019-05-20T03:27:02.302Z,40.00
2019-05-20T03:28:07.851Z,44.00
2019-05-20T03:29:13.402Z,48.00
2019-05-20T03:30:18.957Z,44.00
2019-05-20T03:31:24.496Z,48.00
2019-05-20T03:32:30.046Z,52.00
2019-05-20T03:33:35.610Z,60.00
2019-05-20T03:34:48.629Z,64.00
2019-05-20T03:35:46.709Z,68.00
2019-05-20T03:36:52.249Z,72.00
2019-05-20T03:37:57.803Z,80.00
2019-05-20T03:39:03.363Z,76.00
2019-05-20T03:40:08.901Z,76.00
2019-05-20T03:41:14.453Z,76.00
2019-05-20T03:42:20.004Z,76.00
2019-05-20T03:43:25.550Z,84.00
2019-05-20T03:44:31.116Z,84.00
2019-05-20T03:45:36.659Z,88.00
2019-05-20T03:46:42.201Z,92.00
2019-05-20T03:47:47.752Z,88.00
2019-05-20T03:48:53.310Z,92.00
2019-05-20T03:49:58.862Z,92.00
2019-05-20T03:51:04.406Z,96.00
2019-05-20T03:52:09.963Z,112.00
2019-05-20T03:53:15.510Z,108.00
2019-05-20T03:54:21.066Z,104.00
2019-05-20T03:55:26.620Z,100.00
2019-05-20T03:56:32.223Z,104.00
2019-05-20T03:57:37.732Z,108.00
2019-05-20T03:58:43.271Z,116.00
2019-05-20T03:59:48.819Z,112.00
2019-05-20T04:00:54.377Z,120.00
2019-05-20T04:01:59.922Z,136.00
2019-05-20T04:03:05.492Z,144.00
2019-05-20T04:04:11.026Z,156.00
2019-05-20T04:05:16.581Z,148.00
2019-05-20T04:06:22.175Z,160.00
2019-05-20T04:07:27.687Z,164.00
2019-05-20T04:08:33.237Z,148.00
2019-05-20T04:09:38.785Z,156.00
2019-05-20T04:10:44.361Z,160.00
2019-05-20T04:11:49.892Z,156.00
2019-05-20T04:12:55.438Z,160.00
2019-05-20T04:14:00.996Z,172.00
2019-05-20T04:15:06.549Z,176.00
2019-05-20T04:16:12.099Z,180.00
2019-05-20T04:17:17.644Z,184.00
2019-05-20T04:18:23.199Z,168.00
2019-05-20T04:19:28.754Z,164.00
2019-05-20T04:20:34.304Z,156.00
2019-05-20T04:21:39.855Z,152.00
2019-05-20T04:22:45.406Z,152.00
2019-05-20T04:23:50.957Z,172.00
2019-05-20T04:24:56.516Z,176.00
2019-05-20T04:26:02.055Z,176.00
2019-05-20T04:27:07.607Z,180.00
2019-05-20T04:28:13.176Z,176.00
2019-05-20T04:29:18.726Z,176.00
2019-05-20T04:30:24.264Z,176.00
2019-05-20T04:31:29.814Z,184.00
2019-05-20T04:32:35.369Z,176.00
2019-05-20T04:33:40.916Z,180.00
2019-05-20T04:34:46.473Z,196.00
2019-05-20T04:35:52.025Z,192.00
2019-05-20T04:36:57.577Z,192.00
2019-05-20T04:38:03.122Z,196.00
2019-05-20T04:39:08.691Z,208.00
2019-05-20T04:40:14.251Z,224.00
2019-05-20T04:41:19.784Z,256.00
2019-05-20T04:42:25.356Z,268.00
2019-05-20T04:43:30.879Z,280.00
2019-05-20T04:44:36.442Z,280.00
2019-05-20T04:45:42.114Z,308.00
2019-05-20T04:46:47.544Z,336.00
2019-05-20T04:47:53.102Z,284.00
2019-05-20T04:48:58.642Z,340.00
2019-05-20T04:50:04.201Z,340.00
2019-05-20T04:51:09.749Z,352.00
2019-05-20T04:52:15.299Z,356.00
2019-05-20T04:53:20.850Z,336.00
2019-05-20T04:54:26.396Z,332.00
2019-05-20T04:55:31.947Z,332.00
2019-05-20T04:56:37.501Z,364.00
2019-05-20T04:57:43.066Z,344.00
2019-05-20T04:58:48.601Z,352.00
2019-05-20T04:59:54.159Z,368.00
2019-05-20T05:00:59.730Z,388.00
2019-05-20T05:02:05.263Z,448.00
2019-05-20T05:03:10.815Z,456.00
2019-05-20T05:04:16.363Z,532.00
2019-05-20T05:05:36.780Z,528.00
2019-05-20T05:06:27.464Z,540.00
2019-05-20T05:07:33.039Z,636.00
2019-05-20T05:08:38.571Z,568.00
2019-05-20T05:09:44.122Z,652.00
2019-05-20T05:10:49.673Z,632.00
2019-05-20T05:11:55.225Z,640.00
2019-05-20T05:13:00.787Z,696.00
2019-05-20T05:14:06.330Z,708.00
2019-05-20T05:15:11.876Z,768.00
2019-05-20T05:16:17.428Z,776.00
2019-05-20T05:17:22.980Z,872.00
2019-05-20T05:18:28.538Z,828.00
2019-05-20T05:19:34.089Z,768.00
2019-05-20T05:20:39.637Z,728.00
2019-05-20T05:21:45.191Z,816.00
2019-05-20T05:22:50.744Z,800.00
2019-05-20T05:23:59.149Z,772.00
2019-05-20T05:25:01.847Z,816.00
2019-05-20T05:26:07.396Z,740.00
2019-05-20T05:27:12.947Z,764.00
2019-05-20T05:28:18.505Z,772.00
2019-05-20T05:29:24.051Z,736.00
2019-05-20T05:30:29.793Z,788.00
2019-05-20T05:31:35.160Z,804.00
2019-05-20T05:32:40.711Z,800.00
2019-05-20T05:33:46.265Z,856.00
2019-05-20T05:34:51.905Z,876.00
2019-05-20T05:35:57.367Z,888.00
2019-05-20T05:37:02.925Z,1032.00
2019-05-20T05:38:08.741Z,1092.00
2019-05-20T05:39:14.021Z,1120.00
2019-05-20T05:40:19.579Z,1348.00
2019-05-20T05:41:25.127Z,1300.00
2019-05-20T05:42:30.676Z,1336.00
2019-05-20T05:43:36.229Z,1204.00
2019-05-20T05:44:41.786Z,1160.00
2019-05-20T05:45:47.332Z,1084.00
2019-05-20T05:46:52.885Z,1100.00
2019-05-20T05:47:58.437Z,1100.00
2019-05-20T05:49:03.994Z,932.00
2019-05-20T05:50:09.542Z,832.00
2019-05-20T05:51:15.094Z,764.00
2019-05-20T05:52:22.890Z,728.00
2019-05-20T05:53:26.204Z,828.00
2019-05-20T05:54:31.756Z,812.00
2019-05-20T05:55:37.303Z,816.00
2019-05-20T05:56:42.856Z,764.00
2019-05-20T05:57:48.417Z,732.00
2019-05-20T05:58:53.965Z,772.00
2019-05-20T05:59:59.513Z,828.00
2019-05-20T06:01:05.070Z,788.00
2019-05-20T06:02:10.617Z,808.00
2019-05-20T06:03:16.177Z,748.00
2019-05-20T06:04:21.726Z,768.00
2019-05-20T06:05:27.290Z,764.00
2019-05-20T06:06:32.834Z,744.00
2019-05-20T06:07:38.390Z,740.00
2019-05-20T06:08:43.935Z,804.00
2019-05-20T06:09:49.484Z,888.00
2019-05-20T06:10:55.038Z,852.00
2019-05-20T06:12:00.596Z,832.00
2019-05-20T06:13:06.159Z,876.00
2019-05-20T06:14:11.699Z,864.00
2019-05-20T06:15:17.246Z,944.00
2019-05-20T06:16:36.131Z,1016.00
2019-05-20T06:17:28.356Z,1040.00
2019-05-20T06:18:33.907Z,1116.00
2019-05-20T06:19:39.457Z,1132.00
2019-05-20T06:20:45.013Z,1136.00
2019-05-20T06:21:50.563Z,1204.00
2019-05-20T06:22:56.123Z,1284.00
2019-05-20T06:24:01.672Z,1348.00
2019-05-20T06:25:07.232Z,1348.00
2019-05-20T06:26:12.820Z,1640.00
2019-05-20T06:27:18.332Z,1700.00
2019-05-20T06:28:23.923Z,1512.00
2019-05-20T06:29:29.442Z,1412.00
2019-05-20T06:30:34.982Z,1428.00
2019-05-20T06:31:40.539Z,1616.00
2019-05-20T06:32:46.130Z,1484.00
2019-05-20T06:33:51.643Z,1608.00
2019-05-20T06:34:57.196Z,1440.00
2019-05-20T06:36:02.792Z,1400.00
2019-05-20T06:37:08.303Z,1404.00
2019-05-20T06:38:13.856Z,1456.00
2019-05-20T06:39:19.411Z,1508.00
2019-05-20T06:40:24.964Z,1608.00
2019-05-20T06:41:30.510Z,1556.00
2019-05-20T06:42:36.063Z,1364.00
2019-05-20T06:43:41.628Z,1472.00
2019-05-20T06:44:53.002Z,1436.00
2019-05-20T06:45:52.730Z,1404.00
2019-05-20T06:46:58.313Z,1576.00
2019-05-20T06:48:03.854Z,1568.00
2019-05-20T06:49:09.392Z,1584.00
2019-05-20T06:50:14.940Z,1536.00
2019-05-20T06:51:20.521Z,1372.00
2019-05-20T06:52:35.258Z,1372.00
2019-05-20T06:53:31.593Z,1372.00
2019-05-20T06:54:37.155Z,1380.00
2019-05-20T06:55:42.702Z,1372.00
2019-05-20T06:56:48.574Z,1420.00
2019-05-20T06:57:53.811Z,1476.00
2019-05-20T06:58:59.370Z,1468.00
2019-05-20T07:00:04.940Z,1580.00
2019-05-20T07:01:10.470Z,1820.00
2019-05-20T07:02:16.020Z,2220.00
2019-05-20T07:03:21.582Z,1800.00
2019-05-20T07:04:27.128Z,1708.00
2019-05-20T07:05:32.681Z,1692.00
2019-05-20T07:06:46.931Z,1768.00
2019-05-20T07:07:43.781Z,1656.00
2019-05-20T07:08:49.339Z,1568.00
2019-05-20T07:09:54.900Z,1556.00
2019-05-20T07:11:00.450Z,1608.00
2019-05-20T07:12:05.996Z,1540.00
2019-05-20T07:13:11.553Z,1476.00
2019-05-20T07:14:17.104Z,1448.00
2019-05-20T07:15:22.658Z,1436.00
2019-05-20T07:16:28.216Z,1616.00
2019-05-20T07:17:33.774Z,1656.00
2019-05-20T07:18:39.317Z,1592.00
2019-05-20T07:19:44.872Z,1616.00
2019-05-20T07:20:50.434Z,1504.00
2019-05-20T07:21:55.983Z,1512.00
2019-05-20T07:23:01.614Z,1632.00
2019-05-20T07:24:07.083Z,1708.00
2019-05-20T07:25:12.656Z,1748.00
2019-05-20T07:26:18.190Z,1764.00
2019-05-20T07:27:23.747Z,1816.00
2019-05-20T07:28:29.315Z,1928.00
2019-05-20T07:29:34.868Z,2112.00
2019-05-20T07:30:40.416Z,2164.00
2019-05-20T07:31:45.967Z,2164.00
2019-05-20T07:32:51.525Z,2024.00
2019-05-20T07:33:57.072Z,1920.00
2019-05-20T07:35:02.629Z,1992.00
2019-05-20T07:36:10.137Z,2292.00
2019-05-20T07:37:13.735Z,2708.00
2019-05-20T07:38:19.377Z,2608.00
2019-05-20T07:39:24.845Z,2956.00
2019-05-20T07:40:30.469Z,3028.00
2019-05-20T07:41:35.949Z,2796.00
2019-05-20T07:42:41.511Z,2584.00
2019-05-20T07:43:47.057Z,2632.00
2019-05-20T07:44:52.610Z,2768.00
2019-05-20T07:45:58.165Z,2472.00
2019-05-20T07:47:03.722Z,2692.00
2019-05-20T07:48:09.273Z,2672.00
2019-05-20T07:49:14.871Z,3036.00
2019-05-20T07:50:20.386Z,2888.00
2019-05-20T07:51:25.931Z,3028.00
2019-05-20T07:52:31.545Z,2772.00
2019-05-20T07:53:37.078Z,3548.00
2019-05-20T07:54:42.593Z,3388.00
2019-05-20T07:55:48.154Z,3376.00
2019-05-20T07:56:53.711Z,3748.00
2019-05-20T07:57:59.255Z,3624.00
2019-05-20T07:59:04.810Z,2940.00
2019-05-20T08:00:10.375Z,2696.00
2019-05-20T08:01:15.924Z,2420.00
2019-05-20T08:02:21.481Z,2572.00
2019-05-20T08:03:27.029Z,2300.00
2019-05-20T08:04:32.686Z,2156.00
2019-05-20T08:05:38.139Z,2344.00
2019-05-20T08:06:43.708Z,2688.00
2019-05-20T08:07:52.412Z,2656.00
2019-05-20T08:08:54.806Z,2676.00
2019-05-20T08:10:00.521Z,2756.00
2019-05-20T08:11:05.915Z,3052.00
2019-05-20T08:12:11.472Z,3224.00
2019-05-20T08:13:17.020Z,3076.00
2019-05-20T08:14:22.580Z,3360.00
2019-05-20T08:15:28.143Z,3660.00
2019-05-20T08:16:33.692Z,3460.00
2019-05-20T08:17:39.494Z,3576.00
2019-05-20T08:18:44.820Z,3420.00
2019-05-20T08:19:50.353Z,3124.00
2019-05-20T08:20:55.914Z,2988.00
2019-05-20T08:22:01.474Z,3284.00
2019-05-20T08:23:07.024Z,3276.00
2019-05-20T08:24:12.575Z,2780.00
2019-05-20T08:25:18.132Z,2664.00
2019-05-20T08:26:23.709Z,2596.00
2019-05-20T08:27:29.242Z,2812.00
2019-05-20T08:28:34.800Z,2792.00
2019-05-20T08:29:40.349Z,3008.00
2019-05-20T08:30:45.908Z,3044.00
2019-05-20T08:31:51.467Z,3400.00
2019-05-20T08:32:57.024Z,4020.00
2019-05-20T08:34:02.570Z,3596.00
2019-05-20T08:35:08.131Z,3544.00
2019-05-20T08:36:13.695Z,3764.00
2019-05-20T08:37:19.239Z,3560.00
2019-05-20T08:38:24.800Z,3712.00
2019-05-20T08:39:30.348Z,3608.00
2019-05-20T08:40:35.907Z,3672.00
2019-05-20T08:41:41.468Z,3704.00
2019-05-20T08:42:47.040Z,3420.00
2019-05-20T08:43:52.579Z,3432.00
2019-05-20T08:44:58.192Z,3460.00
2019-05-20T08:46:03.689Z,3808.00
2019-05-20T08:47:09.243Z,3756.00
2019-05-20T08:48:14.792Z,3324.00
2019-05-20T08:49:20.371Z,2920.00
2019-05-20T08:50:25.907Z,2680.00
2019-05-20T08:51:31.462Z,2488.00
2019-05-20T08:52:37.018Z,1912.00
2019-05-20T08:53:42.576Z,1796.00
2019-05-20T08:54:48.135Z,2624.00
2019-05-20T08:55:53.696Z,2760.00
2019-05-20T08:56:59.242Z,2448.00
2019-05-20T08:58:04.799Z,1972.00
2019-05-20T08:59:10.414Z,1700.00
2019-05-20T09:00:15.926Z,1364.00
2019-05-20T09:01:21.470Z,1368.00
2019-05-20T09:02:27.028Z,1380.00
2019-05-20T09:03:32.585Z,1424.00
2019-05-20T09:04:38.163Z,1500.00
2019-05-20T09:05:43.694Z,1640.00
2019-05-20T09:06:49.292Z,1660.00
2019-05-20T09:08:03.057Z,1724.00
2019-05-20T09:09:00.367Z,1600.00
2019-05-20T09:10:05.923Z,1448.00
2019-05-20T09:11:11.479Z,1524.00
2019-05-20T09:12:17.036Z,1600.00
2019-05-20T09:13:22.589Z,1868.00
2019-05-20T09:14:28.198Z,1940.00
2019-05-20T09:15:33.704Z,1616.00
2019-05-20T09:16:39.257Z,1532.00
2019-05-20T09:17:44.827Z,1448.00
2019-05-20T09:18:50.397Z,1532.00
2019-05-20T09:19:55.936Z,1536.00
2019-05-20T09:21:01.484Z,1632.00
2019-05-20T09:22:07.060Z,1616.00
2019-05-20T09:23:12.603Z,1464.00
2019-05-20T09:24:19.116Z,1424.00
2019-05-20T09:25:23.715Z,1768.00
2019-05-20T09:26:29.268Z,1888.00
2019-05-20T09:27:34.833Z,1672.00
2019-05-20T09:28:40.381Z,1776.00
2019-05-20T09:29:45.940Z,1856.00
2019-05-20T09:30:51.501Z,2048.00
2019-05-20T09:31:57.055Z,1992.00
2019-05-20T09:33:02.619Z,1588.00
2019-05-20T09:34:08.177Z,1648.00
2019-05-20T09:35:13.722Z,1604.00
2019-05-20T09:36:19.284Z,1640.00
2019-05-20T09:37:24.841Z,1484.00
2019-05-20T09:38:30.397Z,1664.00
2019-05-20T09:39:35.953Z,1804.00
2019-05-20T09:40:41.510Z,1836.00
2019-05-20T09:41:47.067Z,1608.00
2019-05-20T09:42:52.625Z,1520.00
2019-05-20T09:43:58.186Z,1408.00
2019-05-20T09:45:03.785Z,1512.00
2019-05-20T09:46:09.297Z,1644.00
2019-05-20T09:47:14.857Z,2016.00
2019-05-20T09:48:20.410Z,2000.00
2019-05-20T09:49:26.098Z,1740.00
2019-05-20T09:50:31.521Z,1452.00
2019-05-20T09:51:37.083Z,1552.00
2019-05-20T09:52:42.643Z,1508.00
2019-05-20T09:53:48.194Z,1744.00
2019-05-20T09:54:53.770Z,1700.00
2019-05-20T09:55:59.314Z,1728.00
2019-05-20T09:57:04.888Z,1692.00
2019-05-20T09:58:10.426Z,1868.00
2019-05-20T09:59:16.547Z,1880.00
2019-05-20T10:00:21.543Z,1728.00
2019-05-20T10:01:27.096Z,1652.00
2019-05-20T10:02:37.790Z,1800.00
2019-05-20T10:03:38.210Z,2108.00
2019-05-20T10:04:43.769Z,2368.00
2019-05-20T10:05:49.326Z,2476.00
2019-05-20T10:06:54.882Z,2680.00
2019-05-20T10:08:00.434Z,2420.00
2019-05-20T10:09:06.003Z,1792.00
2019-05-20T10:10:11.554Z,2156.00
2019-05-20T10:11:17.112Z,2024.00
2019-05-20T10:12:22.669Z,1864.00
2019-05-20T10:13:28.231Z,2044.00
2019-05-20T10:14:33.779Z,2180.00
2019-05-20T10:15:39.339Z,2416.00
2019-05-20T10:16:44.896Z,2084.00
2019-05-20T10:17:50.456Z,1996.00
2019-05-20T10:18:56.070Z,1532.00
2019-05-20T10:20:01.575Z,1764.00
2019-05-20T10:21:07.132Z,2080.00
2019-05-20T10:22:12.688Z,2120.00
2019-05-20T10:23:18.249Z,1852.00
2019-05-20T10:24:23.800Z,1412.00
2019-05-20T10:25:29.456Z,1420.00
2019-05-20T10:26:34.926Z,1384.00
2019-05-20T10:27:40.473Z,1400.00
2019-05-20T10:28:47.415Z,1420.00
2019-05-20T10:29:51.590Z,1340.00
2019-05-20T10:30:57.155Z,1392.00
2019-05-20T10:32:02.711Z,1452.00
2019-05-20T10:33:10.513Z,1360.00
2019-05-20T10:34:13.826Z,1320.00
2019-05-20T10:35:19.386Z,1400.00
2019-05-20T10:36:25.085Z,1612.00
2019-05-20T10:37:30.506Z,1548.00
2019-05-20T10:38:36.063Z,1512.00
2019-05-20T10:39:41.613Z,1556.00
2019-05-20T10:40:47.179Z,1744.00
2019-05-20T10:41:52.728Z,1724.00
2019-05-20T10:42:58.289Z,1488.00
2019-05-20T10:44:03.858Z,1544.00
2019-05-20T10:45:09.407Z,1532.00
2019-05-20T10:46:14.966Z,1628.00
2019-05-20T10:47:20.525Z,1360.00
2019-05-20T10:48:26.083Z,1312.00
2019-05-20T10:49:31.642Z,1360.00
2019-05-20T10:50:37.201Z,1244.00
2019-05-20T10:51:42.755Z,1400.00
2019-05-20T10:52:48.318Z,1432.00
2019-05-20T10:53:53.876Z,1504.00
2019-05-20T10:54:59.431Z,1548.00
2019-05-20T10:56:04.991Z,1536.00
2019-05-20T10:57:10.546Z,1432.00
2019-05-20T10:58:16.109Z,1192.00
2019-05-20T10:59:21.678Z,1276.00
2019-05-20T11:00:27.235Z,1364.00
2019-05-20T11:01:32.787Z,1336.00
2019-05-20T11:02:38.376Z,1272.00
2019-05-20T11:03:43.916Z,1340.00
2019-05-20T11:04:49.458Z,1360.00
2019-05-20T11:05:55.035Z,1352.00
2019-05-20T11:07:00.576Z,1392.00
2019-05-20T11:08:06.154Z,1396.00
2019-05-20T11:09:14.371Z,1344.00
2019-05-20T11:10:17.319Z,1360.00
2019-05-20T11:11:22.984Z,1368.00
2019-05-20T11:12:28.403Z,1324.00
2019-05-20T11:13:33.927Z,1328.00
2019-05-20T11:14:39.583Z,1296.00
2019-05-20T11:15:45.038Z,1332.00
2019-05-20T11:16:50.600Z,1328.00
2019-05-20T11:17:56.213Z,1328.00
2019-05-20T11:19:01.748Z,1328.00
2019-05-20T11:20:07.278Z,1312.00
2019-05-20T11:21:12.835Z,1364.00
2019-05-20T11:22:18.390Z,1360.00
2019-05-20T11:23:23.982Z,1408.00
2019-05-20T11:24:29.512Z,1436.00
2019-05-20T11:25:35.071Z,1384.00
2019-05-20T11:26:40.625Z,1436.00
2019-05-20T11:27:46.186Z,1440.00
2019-05-20T11:28:51.741Z,1384.00
2019-05-20T11:29:57.308Z,1396.00
2019-05-20T11:31:02.884Z,1396.00
2019-05-20T11:32:08.419Z,1384.00
2019-05-20T11:33:22.822Z,1448.00
2019-05-20T11:35:25.140Z,1272.00
2019-05-20T11:36:39.640Z,1376.00
2019-05-20T11:38:49.695Z,1252.00
2019-05-20T11:39:54.955Z,1180.00
2019-05-20T11:41:56.442Z,1220.00
2019-05-20T11:43:01.890Z,1248.00
2019-05-20T11:44:07.518Z,1204.00
2019-05-20T11:45:13.539Z,1196.00
2019-05-20T11:46:27.294Z,1180.00
2019-05-20T11:48:28.760Z,1208.00
2019-05-20T11:49:34.176Z,1216.00
2019-05-20T11:50:39.693Z,1184.00
2019-05-20T11:51:45.255Z,1172.00
2019-05-20T11:52:50.813Z,1188.00
2019-05-20T11:53:56.357Z,1204.00
2019-05-20T11:55:01.924Z,1204.00
2019-05-20T11:56:07.485Z,1220.00
2019-05-20T11:57:13.121Z,1224.00
2019-05-20T11:58:18.600Z,1244.00
2019-05-20T11:59:24.152Z,1256.00
2019-05-20T12:00:29.713Z,1264.00
2019-05-20T12:01:35.262Z,1220.00
2019-05-20T12:02:40.827Z,1244.00
2019-05-20T12:03:46.377Z,1260.00
2019-05-20T12:04:51.937Z,1316.00
2019-05-20T12:05:57.510Z,1356.00
2019-05-20T12:07:03.058Z,1400.00
2019-05-20T12:08:08.615Z,1348.00
2019-05-20T12:09:14.171Z,1296.00
2019-05-20T12:10:19.735Z,1272.00
2019-05-20T12:11:25.330Z,1496.00
2019-05-20T12:12:30.881Z,1740.00
2019-05-20T12:13:36.403Z,1644.00
2019-05-20T12:14:41.964Z,1276.00
2019-05-20T12:15:47.517Z,1516.00
2019-05-20T12:16:53.073Z,1296.00
2019-05-20T12:17:58.630Z,1372.00
2019-05-20T12:19:04.188Z,1376.00
2019-05-20T12:20:11.918Z,1396.00
2019-05-20T12:21:15.421Z,1380.00
2019-05-20T12:22:20.869Z,1388.00
2019-05-20T12:23:26.428Z,1356.00
2019-05-20T12:24:31.980Z,1356.00
2019-05-20T12:25:37.539Z,1308.00
2019-05-20T12:26:43.131Z,1264.00
2019-05-20T12:27:48.660Z,1232.00
2019-05-20T12:28:54.238Z,1176.00
2019-05-20T12:29:59.775Z,1200.00
2019-05-20T12:31:05.335Z,1280.00
2019-05-20T12:32:10.896Z,1308.00
2019-05-20T12:33:18.875Z,1416.00
2019-05-20T12:34:22.012Z,1604.00
2019-05-20T12:35:27.571Z,1544.00
2019-05-20T12:36:33.215Z,1704.00
2019-05-20T12:37:38.802Z,1500.00
2019-05-20T12:38:44.255Z,1516.00
2019-05-20T12:40:05.909Z,1300.00
2019-05-20T12:40:55.366Z,1244.00
2019-05-20T12:42:01.598Z,1264.00
2019-05-20T12:43:06.549Z,1236.00
2019-05-20T12:44:13.177Z,1244.00
2019-05-20T12:45:17.613Z,1268.00
2019-05-20T12:46:23.164Z,1216.00
2019-05-20T12:47:28.722Z,1228.00
2019-05-20T12:48:34.289Z,1212.00
2019-05-20T12:49:39.838Z,1228.00
2019-05-20T12:50:45.418Z,1280.00
2019-05-20T12:51:50.964Z,1360.00
2019-05-20T12:52:56.517Z,1284.00
2019-05-20T12:54:02.076Z,1308.00
2019-05-20T12:55:09.600Z,1432.00
2019-05-20T12:56:13.579Z,1444.00
2019-05-20T12:57:18.757Z,1464.00
2019-05-20T12:58:24.339Z,1736.00
2019-05-20T12:59:29.872Z,1724.00
2019-05-20T13:00:35.437Z,1600.00
2019-05-20T13:01:40.996Z,1292.00
2019-05-20T13:02:46.657Z,1192.00
2019-05-20T13:03:52.415Z,1212.00
2019-05-20T13:04:57.668Z,1216.00
2019-05-20T13:06:03.476Z,1200.00
2019-05-20T13:07:08.829Z,1204.00
2019-05-20T13:08:14.474Z,1244.00
2019-05-20T13:09:19.932Z,1148.00
2019-05-20T13:10:30.320Z,1252.00
2019-05-20T13:11:31.120Z,1176.00
2019-05-20T13:12:36.587Z,1192.00
2019-05-20T13:13:42.217Z,1220.00
2019-05-20T13:14:47.710Z,1208.00
2019-05-20T13:15:53.986Z,1136.00
2019-05-20T13:16:58.821Z,1104.00
2019-05-20T13:18:04.387Z,1108.00
2019-05-20T13:19:09.955Z,1108.00
2019-05-20T13:20:15.506Z,1104.00
2019-05-20T13:21:21.060Z,1112.00
2019-05-20T13:22:26.622Z,1120.00
2019-05-20T13:23:32.183Z,1120.00
2019-05-20T13:24:37.742Z,1124.00
2019-05-20T13:25:43.303Z,1116.00
2019-05-20T13:26:48.855Z,1112.00
2019-05-20T13:27:54.414Z,1104.00
2019-05-20T13:29:00.034Z,1092.00
2019-05-20T13:30:05.540Z,1080.00
2019-05-20T13:31:11.105Z,1060.00
2019-05-20T13:32:16.663Z,1072.00
2019-05-20T13:33:22.217Z,1064.00
2019-05-20T13:34:27.770Z,1076.00
2019-05-20T13:35:33.379Z,1132.00
2019-05-20T13:36:38.894Z,1124.00
2019-05-20T13:37:44.450Z,1112.00
2019-05-20T13:38:50.009Z,1088.00
2019-05-20T13:39:55.576Z,1088.00
2019-05-20T13:41:01.157Z,1112.00
2019-05-20T13:42:06.692Z,1112.00
2019-05-20T13:43:12.256Z,1056.00
2019-05-20T13:44:17.823Z,1036.00
2019-05-20T13:45:23.373Z,1060.00
2019-05-20T13:46:28.930Z,1064.00
2019-05-20T13:47:34.578Z,1064.00
2019-05-20T13:48:40.046Z,1060.00
2019-05-20T13:49:45.610Z,1064.00
2019-05-20T13:50:51.164Z,1060.00
2019-05-20T13:51:56.749Z,1060.00
2019-05-20T13:53:02.340Z,1056.00
2019-05-20T13:54:07.847Z,1052.00
2019-05-20T13:55:13.419Z,1040.00
2019-05-20T13:56:18.967Z,1032.00
2019-05-20T13:57:24.528Z,1028.00
2019-05-20T13:58:30.087Z,1028.00
2019-05-20T13:59:35.642Z,1024.00
2019-05-20T14:00:41.199Z,1028.00
2019-05-20T14:01:46.851Z,1032.00
2019-05-20T14:02:52.331Z,1040.00
2019-05-20T14:03:57.886Z,1044.00
2019-05-20T14:05:03.437Z,1024.00
2019-05-20T14:06:09.004Z,1028.00
2019-05-20T14:07:14.561Z,1048.00
2019-05-20T14:08:20.119Z,1052.00
2019-05-20T14:09:25.675Z,1048.00
2019-05-20T14:10:31.239Z,1044.00
2019-05-20T14:11:36.800Z,1060.00
2019-05-20T14:12:42.367Z,1092.00
2019-05-20T14:13:47.916Z,1052.00
2019-05-20T14:14:53.472Z,1052.00
2019-05-20T14:15:59.034Z,1052.00
2019-05-20T14:17:04.595Z,1056.00
2019-05-20T14:18:10.162Z,1052.00
2019-05-20T14:19:15.714Z,1056.00
2019-05-20T14:20:21.272Z,1064.00