createdAt,value
2018-06-28T00:00:39.447Z,2.40
2018-06-28T00:01:39.430Z,2.50
2018-06-28T00:02:39.413Z,2.60
2018-06-28T00:03:39.393Z,2.30
2018-06-28T00:04:39.375Z,2.70
2018-06-28T00:05:39.358Z,2.40
2018-06-28T00:06:39.340Z,2.50
2018-06-28T00:07:39.322Z,2.50
2018-06-28T00:08:39.303Z,2.40
2018-06-28T00:09:39.287Z,2.50
2018-06-28T00:10:39.267Z,2.50
2018-06-28T00:11:39.250Z,2.50
2018-06-28T00:12:39.231Z,2.50
2018-06-28T00:13:39.216Z,2.20
2018-06-28T00:14:39.197Z,2.40
2018-06-28T00:15:39.178Z,2.30
2018-06-28T00:16:39.159Z,2.40
2018-06-28T00:17:39.141Z,2.20
2018-06-28T00:18:39.125Z,2.40
2018-06-28T00:19:39.109Z,2.60
2018-06-28T00:20:39.086Z,2.50
2018-06-28T00:21:39.069Z,2.80
2018-06-28T00:22:39.051Z,2.50
2018-06-28T00:23:39.035Z,2.40
2018-06-28T00:24:39.014Z,2.40
2018-06-28T00:25:38.998Z,2.30
2018-06-28T00:26:38.979Z,2.70
2018-06-28T00:27:38.959Z,2.50
2018-06-28T00:28:38.941Z,2.50
2018-06-28T00:29:38.923Z,2.50
2018-06-28T00:30:38.905Z,2.60
2018-06-28T00:31:38.888Z,2.50
2018-06-28T00:32:38.871Z,2.60
2018-06-28T00:33:38.852Z,2.40
2018-06-28T00:34:38.834Z,2.50
2018-06-28T00:35:38.814Z,2.50
2018-06-28T00:36:38.795Z,2.40
2018-06-28T00:37:38.781Z,2.30
2018-06-28T00:38:38.760Z,2.70
2018-06-28T00:39:38.744Z,2.40
2018-06-28T00:40:38.724Z,2.40
2018-06-28T00:41:38.705Z,2.40
2018-06-28T00:42:38.689Z,2.60
2018-06-28T00:43:38.704Z,2.60
2018-06-28T00:44:38.649Z,2.50
2018-06-28T00:45:38.633Z,2.50
2018-06-28T00:46:38.615Z,2.70
2018-06-28T00:47:38.595Z,2.50
2018-06-28T00:48:38.576Z,2.70
2018-06-28T00:49:38.558Z,2.50
2018-06-28T00:50:38.541Z,2.50
2018-06-28T00:51:38.524Z,2.60
2018-06-28T00:52:38.503Z,2.40
2018-06-28T00:53:38.484Z,2.40
2018-06-28T00:54:38.470Z,2.40
2018-06-28T00:55:38.448Z,2.70
2018-06-28T00:56:38.428Z,2.40
2018-06-28T00:57:38.410Z,2.40
2018-06-28T00:58:38.392Z,2.70
2018-06-28T00:59:38.372Z,2.50
2018-06-28T01:00:38.355Z,2.60
2018-06-28T01:01:38.336Z,2.30
2018-06-28T01:02:38.319Z,2.70
2018-06-28T01:03:38.299Z,2.30
2018-06-28T01:04:38.281Z,2.50
2018-06-28T01:05:38.262Z,2.50
2018-06-28T01:06:38.243Z,2.40
2018-06-28T01:07:38.226Z,2.70
2018-06-28T01:08:38.206Z,2.60
2018-06-28T01:09:38.187Z,2.70
2018-06-28T01:10:38.171Z,2.40
2018-06-28T01:11:38.150Z,2.60
2018-06-28T01:12:38.131Z,2.50
2018-06-28T01:13:38.113Z,2.30
2018-06-28T01:14:38.096Z,2.30
2018-06-28T01:15:38.080Z,2.40
2018-06-28T01:16:38.058Z,2.40
2018-06-28T01:17:38.039Z,2.40
2018-06-28T01:18:38.051Z,2.50
2018-06-28T01:19:38.002Z,2.50
2018-06-28T01:20:37.982Z,2.50
2018-06-28T01:21:37.964Z,2.50
2018-06-28T01:22:37.946Z,2.40
2018-06-28T01:23:37.925Z,2.60
2018-06-28T01:24:37.908Z,2.40
2018-06-28T01:25:37.889Z,2.30
2018-06-28T01:26:37.871Z,2.40
2018-06-28T01:27:37.855Z,2.70
2018-06-28T01:28:37.832Z,2.50
2018-06-28T01:29:37.868Z,2.70
2018-06-28T01:30:37.796Z,2.50
2018-06-28T01:31:37.775Z,2.60
2018-06-28T01:32:37.758Z,2.40
2018-06-28T01:33:37.738Z,2.40
2018-06-28T01:34:37.720Z,2.40
2018-06-28T01:35:37.702Z,2.30
2018-06-28T01:36:37.683Z,2.40
2018-06-28T01:37:37.666Z,2.50
2018-06-28T01:38:37.648Z,2.70
2018-06-28T01:39:37.627Z,2.70
2018-06-28T01:40:37.606Z,2.50
2018-06-28T01:41:37.588Z,2.60
2018-06-28T01:42:37.570Z,2.40
2018-06-28T01:43:37.550Z,2.40
2018-06-28T01:44:37.531Z,2.40
2018-06-28T01:45:37.512Z,2.30
2018-06-28T01:46:37.494Z,2.50
2018-06-28T01:47:37.474Z,2.40
2018-06-28T01:48:37.455Z,2.40
2018-06-28T01:49:37.437Z,2.60
2018-06-28T01:50:37.419Z,2.60
2018-06-28T01:51:37.399Z,2.70
2018-06-28T01:52:37.382Z,2.50
2018-06-28T01:53:37.361Z,2.40
2018-06-28T01:54:37.346Z,2.50
2018-06-28T01:55:37.322Z,2.50
2018-06-28T01:56:37.302Z,2.60
2018-06-28T01:57:37.285Z,2.40
2018-06-28T01:58:37.267Z,2.80
2018-06-28T01:59:37.247Z,2.70
2018-06-28T02:00:37.229Z,2.70
2018-06-28T02:01:37.209Z,2.50
2018-06-28T02:02:37.189Z,2.30
2018-06-28T02:03:37.173Z,2.40
2018-06-28T02:04:37.150Z,3.10
2018-06-28T02:05:37.132Z,2.80
2018-06-28T02:06:37.113Z,2.60
2018-06-28T02:07:37.095Z,2.60
2018-06-28T02:08:37.075Z,2.60
2018-06-28T02:09:37.057Z,2.60
2018-06-28T02:10:37.040Z,2.70
2018-06-28T02:11:37.017Z,2.80
2018-06-28T02:12:36.999Z,2.70
2018-06-28T02:13:36.979Z,2.50
2018-06-28T02:14:36.960Z,2.40
2018-06-28T02:15:36.941Z,2.40
2018-06-28T02:16:36.922Z,2.70
2018-06-28T02:17:36.904Z,2.60
2018-06-28T02:18:36.897Z,2.80
2018-06-28T02:19:36.867Z,2.50
2018-06-28T02:20:36.846Z,2.80
2018-06-28T02:21:36.830Z,2.80
2018-06-28T02:22:36.808Z,2.50
2018-06-28T02:23:36.789Z,2.50
2018-06-28T02:24:36.770Z,2.50
2018-06-28T02:25:36.750Z,2.80
2018-06-28T02:26:36.735Z,2.50
2018-06-28T02:27:36.712Z,2.60
2018-06-28T02:28:36.693Z,2.50
2018-06-28T02:29:36.674Z,2.60
2018-06-28T02:30:36.655Z,2.60
2018-06-28T02:31:36.634Z,2.60
2018-06-28T02:32:36.615Z,2.60
2018-06-28T02:33:36.596Z,2.80
2018-06-28T02:34:36.577Z,2.60
2018-06-28T02:35:36.558Z,2.70
2018-06-28T02:36:36.539Z,2.70
2018-06-28T02:37:36.519Z,2.70
2018-06-28T02:38:36.500Z,2.80
2018-06-28T02:39:36.480Z,2.60
2018-06-28T02:40:36.462Z,2.60
2018-06-28T02:41:36.444Z,2.40
2018-06-28T02:42:36.422Z,2.30
2018-06-28T02:43:36.404Z,2.60
2018-06-28T02:44:36.388Z,2.80
2018-06-28T02:45:36.365Z,2.60
2018-06-28T02:46:36.345Z,2.90
2018-06-28T02:47:36.325Z,2.90
2018-06-28T02:48:36.307Z,2.90
2018-06-28T02:49:36.287Z,3.20
2018-06-28T02:50:36.272Z,2.70
2018-06-28T02:51:36.247Z,2.90
2018-06-28T02:52:36.229Z,3.00
2018-06-28T02:53:36.209Z,2.90
2018-06-28T02:54:36.191Z,2.50
2018-06-28T02:55:36.171Z,2.90
2018-06-28T02:56:36.152Z,2.90
2018-06-28T02:57:36.132Z,3.00
2018-06-28T02:58:36.113Z,2.60
2018-06-28T02:59:36.093Z,2.60
2018-06-28T03:00:36.074Z,2.70
2018-06-28T03:01:36.055Z,2.80
2018-06-28T03:02:36.035Z,2.60
2018-06-28T03:03:36.016Z,2.70
2018-06-28T03:04:35.996Z,2.90
2018-06-28T03:05:35.976Z,2.70
2018-06-28T03:06:35.956Z,2.90
2018-06-28T03:07:35.936Z,2.80
2018-06-28T03:08:35.917Z,3.00
2018-06-28T03:09:35.909Z,2.80
2018-06-28T03:10:35.881Z,2.50
2018-06-28T03:11:35.862Z,2.70
2018-06-28T03:12:35.839Z,2.80
2018-06-28T03:13:36.570Z,2.70
2018-06-28T03:14:35.802Z,2.70
2018-06-28T03:15:35.781Z,2.80
2018-06-28T03:16:35.767Z,3.00
2018-06-28T03:17:35.742Z,3.00
2018-06-28T03:18:35.724Z,2.80
2018-06-28T03:19:35.704Z,2.80
2018-06-28T03:20:35.684Z,2.50
2018-06-28T03:21:35.665Z,2.70
2018-06-28T03:22:35.648Z,2.60
2018-06-28T03:23:35.625Z,2.90
2018-06-28T03:24:35.605Z,3.00
2018-06-28T03:25:35.587Z,3.10
2018-06-28T03:26:35.566Z,3.00
2018-06-28T03:27:35.546Z,2.90
2018-06-28T03:28:35.527Z,3.00
2018-06-28T03:29:37.010Z,2.70
2018-06-28T03:30:35.491Z,2.50
2018-06-28T03:31:35.478Z,2.60
2018-06-28T03:32:35.450Z,2.90
2018-06-28T03:33:35.435Z,3.00
2018-06-28T03:34:35.411Z,3.20
2018-06-28T03:35:35.390Z,3.00
2018-06-28T03:36:35.371Z,2.90
2018-06-28T03:37:35.432Z,2.70
2018-06-28T03:38:35.334Z,2.80
2018-06-28T03:39:35.313Z,2.80
2018-06-28T03:40:35.294Z,2.90
2018-06-28T03:41:35.275Z,3.00
2018-06-28T03:42:35.254Z,3.10
2018-06-28T03:43:35.236Z,3.00
2018-06-28T03:44:35.216Z,3.10
2018-06-28T03:45:35.195Z,3.00
2018-06-28T03:46:35.176Z,3.00
2018-06-28T03:47:35.155Z,3.10
2018-06-28T03:48:35.139Z,3.20
2018-06-28T03:49:35.117Z,3.20
2018-06-28T03:50:35.097Z,3.40
2018-06-28T03:51:35.080Z,3.40
2018-06-28T03:52:35.058Z,3.60
2018-06-28T03:53:35.038Z,3.60
2018-06-28T03:54:35.020Z,3.40
2018-06-28T03:55:34.999Z,3.20
2018-06-28T03:56:37.231Z,3.40
2018-06-28T03:57:34.962Z,3.30
2018-06-28T03:58:34.942Z,3.40
2018-06-28T03:59:34.921Z,3.10
2018-06-28T04:00:34.901Z,3.30
2018-06-28T04:01:34.882Z,3.40
2018-06-28T04:02:35.614Z,3.20
2018-06-28T04:03:34.844Z,3.30
2018-06-28T04:04:34.824Z,3.20
2018-06-28T04:05:34.804Z,3.70
2018-06-28T04:06:34.854Z,3.60
2018-06-28T04:07:34.764Z,3.30
2018-06-28T04:08:34.745Z,3.40
2018-06-28T04:09:34.724Z,4.50
2018-06-28T04:10:34.705Z,4.00
2018-06-28T04:11:34.686Z,3.30
2018-06-28T04:12:34.665Z,3.70
2018-06-28T04:13:34.647Z,3.20
2018-06-28T04:14:34.628Z,3.30
2018-06-28T04:15:34.606Z,3.30
2018-06-28T04:16:34.614Z,3.30
2018-06-28T04:17:34.568Z,3.40
2018-06-28T04:18:34.550Z,3.20
2018-06-28T04:19:34.529Z,2.90
2018-06-28T04:20:34.510Z,3.20
2018-06-28T04:21:34.489Z,3.60
2018-06-28T04:22:34.503Z,3.00
2018-06-28T04:23:34.450Z,3.30
2018-06-28T04:24:34.434Z,3.50
2018-06-28T04:25:34.411Z,3.60
2018-06-28T04:26:34.393Z,3.40
2018-06-28T04:27:34.400Z,3.10
2018-06-28T04:28:34.352Z,3.70
2018-06-28T04:29:34.333Z,3.40
2018-06-28T04:30:34.320Z,3.20
2018-06-28T04:31:34.293Z,3.10
2018-06-28T04:32:34.274Z,3.60
2018-06-28T04:33:34.255Z,3.70
2018-06-28T04:34:34.235Z,3.20
2018-06-28T04:35:34.215Z,3.60
2018-06-28T04:36:34.195Z,4.00
2018-06-28T04:37:34.176Z,4.00
2018-06-28T04:38:34.157Z,3.90
2018-06-28T04:39:34.139Z,3.50
2018-06-28T04:40:34.118Z,3.30
2018-06-28T04:41:34.098Z,3.00
2018-06-28T04:42:34.079Z,3.40
2018-06-28T04:43:34.061Z,3.30
2018-06-28T04:44:34.039Z,3.40
2018-06-28T04:45:34.021Z,3.30
2018-06-28T04:46:34.002Z,3.60
2018-06-28T04:47:33.981Z,3.30
2018-06-28T04:48:33.963Z,3.60
2018-06-28T04:49:33.947Z,3.40
2018-06-28T04:50:33.922Z,3.50
2018-06-28T04:51:33.902Z,3.80
2018-06-28T04:52:33.882Z,3.70
2018-06-28T04:53:33.863Z,3.50
2018-06-28T04:54:33.845Z,3.80
2018-06-28T04:55:33.824Z,3.40
2018-06-28T04:56:33.805Z,3.60
2018-06-28T04:57:33.788Z,3.70
2018-06-28T04:58:33.766Z,3.90
2018-06-28T04:59:33.746Z,3.90
2018-06-28T05:00:33.728Z,3.60
2018-06-28T05:01:36.711Z,3.50
2018-06-28T05:02:33.689Z,3.70
2018-06-28T05:03:33.669Z,4.10
2018-06-28T05:04:33.650Z,3.60
2018-06-28T05:05:33.633Z,3.90
2018-06-28T05:06:33.612Z,3.90
2018-06-28T05:07:34.342Z,4.40
2018-06-28T05:08:33.572Z,3.80
2018-06-28T05:09:33.551Z,3.50
2018-06-28T05:10:33.533Z,3.30
2018-06-28T05:11:33.512Z,3.30
2018-06-28T05:12:33.493Z,3.80
2018-06-28T05:13:33.475Z,3.60
2018-06-28T05:14:33.456Z,3.70
2018-06-28T05:15:33.434Z,3.90
2018-06-28T05:16:33.416Z,3.60
2018-06-28T05:17:33.400Z,3.60
2018-06-28T05:18:34.129Z,3.50
2018-06-28T05:19:33.358Z,3.70
2018-06-28T05:20:33.339Z,3.90
2018-06-28T05:21:33.319Z,4.30
2018-06-28T05:22:33.302Z,3.70
2018-06-28T05:23:33.281Z,4.10
2018-06-28T05:24:33.261Z,4.00
2018-06-28T05:25:33.242Z,3.50
2018-06-28T05:26:33.222Z,3.90
2018-06-28T05:27:33.202Z,4.00
2018-06-28T05:28:33.184Z,3.70
2018-06-28T05:29:33.165Z,3.60
2018-06-28T05:30:33.149Z,3.70
2018-06-28T05:31:33.127Z,3.80
2018-06-28T05:32:33.113Z,3.80
2018-06-28T05:33:33.088Z,3.70
2018-06-28T05:34:33.076Z,3.80
2018-06-28T05:35:33.048Z,3.60
2018-06-28T05:36:33.030Z,3.70
2018-06-28T05:37:33.011Z,3.80
2018-06-28T05:38:32.991Z,3.40
2018-06-28T05:39:32.973Z,3.60
2018-06-28T05:40:32.952Z,3.20
2018-06-28T05:41:32.940Z,3.70
2018-06-28T05:42:32.915Z,3.40
2018-06-28T05:43:32.895Z,3.50
2018-06-28T05:44:32.876Z,3.50
2018-06-28T05:45:32.857Z,4.00
2018-06-28T05:46:32.841Z,3.70
2018-06-28T05:47:32.817Z,3.50
2018-06-28T05:48:32.798Z,3.60
2018-06-28T05:49:32.779Z,3.50
2018-06-28T05:50:33.511Z,3.40
2018-06-28T05:51:32.741Z,3.30
2018-06-28T05:52:32.816Z,3.10
2018-06-28T05:53:32.702Z,3.30
2018-06-28T05:54:32.684Z,3.60
2018-06-28T05:55:32.664Z,3.80
2018-06-28T05:56:32.645Z,3.20
2018-06-28T05:57:32.627Z,3.70
2018-06-28T05:58:32.609Z,3.60
2018-06-28T05:59:32.589Z,3.50
2018-06-28T06:00:32.569Z,3.40
2018-06-28T06:01:32.551Z,3.20
2018-06-28T06:02:32.533Z,3.30
2018-06-28T06:03:32.513Z,3.20
2018-06-28T06:04:32.495Z,3.50
2018-06-28T06:05:32.475Z,3.30
2018-06-28T06:06:32.456Z,3.00
2018-06-28T06:07:32.437Z,3.80
2018-06-28T06:08:32.419Z,3.30
2018-06-28T06:09:32.402Z,3.50
2018-06-28T06:10:32.382Z,3.50
2018-06-28T06:11:32.363Z,3.50
2018-06-28T06:12:32.347Z,3.30
2018-06-28T06:13:32.325Z,3.30
2018-06-28T06:14:32.306Z,3.90
2018-06-28T06:15:32.288Z,3.70
2018-06-28T06:16:32.270Z,3.60
2018-06-28T06:17:33.000Z,3.50
2018-06-28T06:18:32.233Z,3.40
2018-06-28T06:19:32.212Z,3.60
2018-06-28T06:20:32.197Z,4.00
2018-06-28T06:21:32.178Z,3.70
2018-06-28T06:22:32.156Z,4.00
2018-06-28T06:23:32.141Z,4.10
2018-06-28T06:24:32.118Z,3.40
2018-06-28T06:25:32.100Z,3.40
2018-06-28T06:26:32.084Z,3.40
2018-06-28T06:27:32.063Z,3.40
2018-06-28T06:28:32.043Z,3.60
2018-06-28T06:29:32.148Z,3.70
2018-06-28T06:30:32.008Z,3.50
2018-06-28T06:31:31.993Z,3.80
2018-06-28T06:32:31.968Z,3.40
2018-06-28T06:33:31.951Z,3.50
2018-06-28T06:34:31.932Z,3.40
2018-06-28T06:35:31.914Z,3.40
2018-06-28T06:36:31.895Z,3.40
2018-06-28T06:37:31.876Z,3.50
2018-06-28T06:38:31.857Z,3.70
2018-06-28T06:39:31.838Z,3.90
2018-06-28T06:40:31.821Z,3.10
2018-06-28T06:41:31.802Z,3.30
2018-06-28T06:42:31.784Z,3.30
2018-06-28T06:43:31.765Z,3.30
2018-06-28T06:44:31.745Z,3.60
2018-06-28T06:45:31.729Z,3.50
2018-06-28T06:46:31.711Z,3.70
2018-06-28T06:47:31.690Z,4.00
2018-06-28T06:48:31.672Z,4.60
2018-06-28T06:49:31.654Z,3.70
2018-06-28T06:50:31.636Z,3.50
2018-06-28T06:51:31.619Z,3.20
2018-06-28T06:52:31.600Z,3.20
2018-06-28T06:53:31.582Z,3.50
2018-06-28T06:54:31.566Z,3.70
2018-06-28T06:55:31.543Z,3.20
2018-06-28T06:56:31.525Z,3.70
2018-06-28T06:57:31.535Z,3.60
2018-06-28T06:58:31.489Z,4.10
2018-06-28T06:59:31.470Z,3.40
2018-06-28T07:00:31.454Z,3.70
2018-06-28T07:01:31.435Z,3.70
2018-06-28T07:02:31.420Z,4.10
2018-06-28T07:03:31.470Z,4.20
2018-06-28T07:04:31.417Z,3.50
2018-06-28T07:05:31.362Z,3.60
2018-06-28T07:06:31.345Z,3.80
2018-06-28T07:07:31.326Z,4.10
2018-06-28T07:08:32.059Z,3.40
2018-06-28T07:09:31.291Z,3.80
2018-06-28T07:10:31.320Z,3.70
2018-06-28T07:11:31.254Z,3.70
2018-06-28T07:12:31.235Z,3.60
2018-06-28T07:13:31.220Z,4.10
2018-06-28T07:14:31.200Z,3.90
2018-06-28T07:15:31.195Z,4.20
2018-06-28T07:16:31.165Z,4.20
2018-06-28T07:17:31.147Z,3.80
2018-06-28T07:18:31.128Z,3.60
2018-06-28T07:19:31.859Z,3.40
2018-06-28T07:20:31.091Z,3.50
2018-06-28T07:21:31.076Z,3.90
2018-06-28T07:22:31.060Z,3.70
2018-06-28T07:23:31.040Z,3.60
2018-06-28T07:24:31.029Z,4.10
2018-06-28T07:25:31.002Z,3.40
2018-06-28T07:26:30.986Z,3.50
2018-06-28T07:27:30.967Z,3.70
2018-06-28T07:28:31.000Z,3.40
2018-06-28T07:29:30.932Z,3.80
2018-06-28T07:30:30.914Z,3.50
2018-06-28T07:31:30.896Z,3.50
2018-06-28T07:32:30.877Z,3.70
2018-06-28T07:33:30.864Z,4.30
2018-06-28T07:34:30.842Z,3.60
2018-06-28T07:35:30.824Z,3.90
2018-06-28T07:36:30.807Z,4.00
2018-06-28T07:37:30.796Z,3.90
2018-06-28T07:38:30.775Z,3.70
2018-06-28T07:39:30.754Z,4.10
2018-06-28T07:40:30.736Z,3.80
2018-06-28T07:41:30.719Z,4.10
2018-06-28T07:42:30.779Z,4.00
2018-06-28T07:43:30.683Z,3.50
2018-06-28T07:44:30.667Z,3.60
2018-06-28T07:45:31.399Z,3.80
2018-06-28T07:46:30.631Z,3.60
2018-06-28T07:47:30.613Z,3.60
2018-06-28T07:48:30.597Z,3.70
2018-06-28T07:49:30.579Z,3.90
2018-06-28T07:50:30.561Z,4.20
2018-06-28T07:51:30.542Z,3.70
2018-06-28T07:52:30.525Z,3.70
2018-06-28T07:53:30.510Z,3.70
2018-06-28T07:54:30.493Z,4.20
2018-06-28T07:55:30.480Z,4.10
2018-06-28T07:56:30.460Z,4.40
2018-06-28T07:57:30.439Z,3.70
2018-06-28T07:58:30.423Z,3.90
2018-06-28T07:59:30.407Z,4.00
2018-06-28T08:00:30.387Z,4.20
2018-06-28T08:01:30.370Z,3.60
2018-06-28T08:02:30.409Z,4.00
2018-06-28T08:03:30.334Z,4.00
2018-06-28T08:04:30.318Z,4.40
2018-06-28T08:05:30.302Z,3.90
2018-06-28T08:06:30.287Z,4.10
2018-06-28T08:07:30.265Z,4.30
2018-06-28T08:08:30.249Z,4.10
2018-06-28T08:09:30.231Z,3.90
2018-06-28T08:10:30.216Z,4.10
2018-06-28T08:11:30.196Z,4.10
2018-06-28T08:12:30.930Z,4.30
2018-06-28T08:13:30.163Z,4.10
2018-06-28T08:14:30.146Z,3.90
2018-06-28T08:15:30.129Z,4.20
2018-06-28T08:16:30.112Z,4.00
2018-06-28T08:17:30.100Z,4.30
2018-06-28T08:18:30.078Z,3.90
2018-06-28T08:19:30.060Z,4.50
2018-06-28T08:20:30.044Z,4.50
2018-06-28T08:21:30.087Z,4.40
2018-06-28T08:22:30.011Z,4.50
2018-06-28T08:23:32.995Z,4.50
2018-06-28T08:24:29.976Z,4.30
2018-06-28T08:25:29.961Z,3.90
2018-06-28T08:26:29.942Z,4.10
2018-06-28T08:27:29.924Z,3.70
2018-06-28T08:28:29.908Z,4.00
2018-06-28T08:29:35.147Z,4.30
2018-06-28T08:30:29.876Z,4.40
2018-06-28T08:31:29.857Z,4.10
2018-06-28T08:32:29.841Z,4.40
2018-06-28T08:33:29.825Z,4.50
2018-06-28T08:34:29.808Z,4.50
2018-06-28T08:35:29.791Z,4.10
2018-06-28T08:36:29.775Z,4.20
2018-06-28T08:37:29.759Z,4.30
2018-06-28T08:38:29.742Z,4.80
2018-06-28T08:39:29.725Z,4.70
2018-06-28T08:40:29.709Z,5.00
2018-06-28T08:41:29.693Z,4.90
2018-06-28T08:42:29.675Z,4.90
2018-06-28T08:43:29.659Z,4.40
2018-06-28T08:44:29.643Z,5.00
2018-06-28T08:45:29.625Z,4.60
2018-06-28T08:46:29.609Z,4.80
2018-06-28T08:47:29.595Z,4.30
2018-06-28T08:48:29.576Z,4.80
2018-06-28T08:49:29.559Z,4.70
2018-06-28T08:50:29.543Z,4.50
2018-06-28T08:51:29.528Z,4.80
2018-06-28T08:52:29.512Z,4.20
2018-06-28T08:53:29.494Z,4.30
2018-06-28T08:54:29.479Z,4.60
2018-06-28T08:55:29.462Z,4.80
2018-06-28T08:56:29.444Z,4.80
2018-06-28T08:57:30.204Z,4.80
2018-06-28T08:58:29.413Z,4.30
2018-06-28T08:59:29.396Z,4.20
2018-06-28T09:00:29.380Z,4.40
2018-06-28T09:01:29.365Z,4.50
2018-06-28T09:02:29.349Z,4.20
2018-06-28T09:03:29.332Z,4.70
2018-06-28T09:04:29.315Z,4.40
2018-06-28T09:05:29.300Z,4.30
2018-06-28T09:06:29.285Z,4.60
2018-06-28T09:07:29.266Z,4.20
2018-06-28T09:08:29.252Z,4.40
2018-06-28T09:09:29.235Z,4.70
2018-06-28T09:10:29.218Z,4.70
2018-06-28T09:11:29.202Z,4.10
2018-06-28T09:12:29.188Z,4.50
2018-06-28T09:13:29.170Z,4.40
2018-06-28T09:14:29.155Z,4.60
2018-06-28T09:15:29.144Z,4.30
2018-06-28T09:16:29.122Z,4.50
2018-06-28T09:17:29.111Z,4.30
2018-06-28T09:18:29.092Z,4.60
2018-06-28T09:19:29.072Z,4.10
2018-06-28T09:20:29.056Z,4.10
2018-06-28T09:21:29.043Z,4.00
2018-06-28T09:22:29.082Z,4.40
2018-06-28T09:23:32.011Z,4.30
2018-06-28T09:24:28.993Z,4.00
2018-06-28T09:25:28.976Z,4.40
2018-06-28T09:26:28.960Z,4.00
2018-06-28T09:27:28.944Z,4.60
2018-06-28T09:28:28.929Z,4.60
2018-06-28T09:29:28.914Z,4.50
2018-06-28T09:30:28.898Z,5.10
2018-06-28T09:31:28.879Z,4.80
2018-06-28T09:32:28.863Z,4.60
2018-06-28T09:33:28.846Z,4.40
2018-06-28T09:34:28.830Z,4.70
2018-06-28T09:35:28.815Z,4.40
2018-06-28T09:36:28.797Z,4.40
2018-06-28T09:37:28.782Z,4.80
2018-06-28T09:38:28.767Z,4.40
2018-06-28T09:39:28.750Z,3.90
2018-06-28T09:40:28.735Z,4.20
2018-06-28T09:41:28.716Z,4.50
2018-06-28T09:42:28.701Z,4.10
2018-06-28T09:43:28.684Z,4.80
2018-06-28T09:44:28.668Z,4.00
2018-06-28T09:45:28.652Z,4.10
2018-06-28T09:46:28.636Z,4.00
2018-06-28T09:47:28.620Z,4.00
2018-06-28T09:48:28.605Z,3.90
2018-06-28T09:49:28.590Z,4.00
2018-06-28T09:50:30.076Z,3.50
2018-06-28T09:51:28.563Z,3.70
2018-06-28T09:52:28.541Z,4.40
2018-06-28T09:53:28.526Z,4.10
2018-06-28T09:54:28.509Z,4.10
2018-06-28T09:55:28.493Z,3.90
2018-06-28T09:56:34.483Z,3.70
2018-06-28T09:57:28.461Z,3.60
2018-06-28T09:58:28.446Z,3.70
2018-06-28T09:59:28.430Z,3.40
2018-06-28T10:00:28.515Z,3.30
2018-06-28T10:01:28.401Z,3.30
2018-06-28T10:02:34.388Z,3.40
2018-06-28T10:03:28.365Z,3.80
2018-06-28T10:04:28.351Z,3.60
2018-06-28T10:05:28.335Z,3.60
2018-06-28T10:06:28.319Z,3.30
2018-06-28T10:07:28.303Z,3.90
2018-06-28T10:08:29.038Z,3.50
2018-06-28T10:09:28.275Z,3.60
2018-06-28T10:10:28.256Z,3.90
2018-06-28T10:11:28.240Z,3.70
2018-06-28T10:12:28.225Z,3.50
2018-06-28T10:13:28.209Z,3.70
2018-06-28T10:14:28.197Z,3.50
2018-06-28T10:15:28.178Z,3.30
2018-06-28T10:16:28.162Z,3.30
2018-06-28T10:17:28.148Z,3.70
2018-06-28T10:18:28.133Z,3.30
2018-06-28T10:19:28.117Z,3.30
2018-06-28T10:20:28.102Z,3.10
2018-06-28T10:21:28.088Z,3.50
2018-06-28T10:22:28.069Z,3.30
2018-06-28T10:23:28.054Z,3.40
2018-06-28T10:24:28.039Z,3.30
2018-06-28T10:25:28.024Z,3.60
2018-06-28T10:26:28.009Z,3.60
2018-06-28T10:27:27.994Z,3.50
2018-06-28T10:28:27.977Z,3.30
2018-06-28T10:29:27.964Z,3.10
2018-06-28T10:30:27.949Z,3.50
2018-06-28T10:31:27.988Z,3.30
2018-06-28T10:32:27.923Z,3.10
2018-06-28T10:33:27.902Z,3.10
2018-06-28T10:34:27.887Z,3.30
2018-06-28T10:35:27.870Z,3.20
2018-06-28T10:36:27.856Z,3.10
2018-06-28T10:37:27.841Z,3.40
2018-06-28T10:38:27.824Z,3.00
2018-06-28T10:39:27.810Z,3.00
2018-06-28T10:40:27.795Z,3.10
2018-06-28T10:41:27.781Z,3.00
2018-06-28T10:42:27.765Z,3.30
2018-06-28T10:43:27.750Z,3.40
2018-06-28T10:44:27.737Z,3.40
2018-06-28T10:45:27.779Z,3.50
2018-06-28T10:46:27.708Z,3.30
2018-06-28T10:47:27.695Z,3.00
2018-06-28T10:48:27.677Z,3.40
2018-06-28T10:49:27.661Z,3.50
2018-06-28T10:50:27.678Z,3.30
2018-06-28T10:51:27.632Z,3.70
2018-06-28T10:52:27.619Z,3.20
2018-06-28T10:53:27.604Z,3.10
2018-06-28T10:54:27.589Z,3.40
2018-06-28T10:55:27.579Z,3.30
2018-06-28T10:56:27.615Z,3.40
2018-06-28T10:57:27.545Z,3.40
2018-06-28T10:58:27.531Z,3.00
2018-06-28T10:59:27.557Z,3.20
2018-06-28T11:00:27.503Z,3.20
2018-06-28T11:01:27.491Z,3.10
2018-06-28T11:02:27.475Z,3.50
2018-06-28T11:03:27.458Z,3.50
2018-06-28T11:04:27.445Z,3.60
2018-06-28T11:05:27.431Z,3.60
2018-06-28T11:06:27.417Z,4.70
2018-06-28T11:07:27.464Z,4.00
2018-06-28T11:08:27.443Z,3.20
2018-06-28T11:09:27.375Z,3.80
2018-06-28T11:10:27.360Z,3.40
2018-06-28T11:11:27.344Z,3.60
2018-06-28T11:12:27.329Z,3.50
2018-06-28T11:13:27.318Z,3.40
2018-06-28T11:14:27.300Z,3.30
2018-06-28T11:15:27.286Z,3.50
2018-06-28T11:16:27.272Z,3.10
2018-06-28T11:17:28.011Z,3.20
2018-06-28T11:18:27.247Z,3.20
2018-06-28T11:19:27.228Z,3.30
2018-06-28T11:20:27.212Z,3.40
2018-06-28T11:21:27.197Z,3.20
2018-06-28T11:22:27.183Z,2.90
2018-06-28T11:23:27.168Z,3.10
2018-06-28T11:24:27.154Z,3.20
2018-06-28T11:25:27.139Z,3.20
2018-06-28T11:26:27.125Z,2.80
2018-06-28T11:27:27.110Z,2.90
2018-06-28T11:28:28.597Z,3.20
2018-06-28T11:29:27.083Z,3.40
2018-06-28T11:30:27.068Z,3.10
2018-06-28T11:31:27.053Z,3.20
2018-06-28T11:32:27.039Z,3.00
2018-06-28T11:33:27.024Z,2.90
2018-06-28T11:34:29.263Z,3.30
2018-06-28T11:35:26.994Z,3.20
2018-06-28T11:36:26.981Z,3.10
2018-06-28T11:37:26.969Z,3.20
2018-06-28T11:38:26.953Z,3.10
2018-06-28T11:39:26.937Z,3.30
2018-06-28T11:40:27.679Z,3.00
2018-06-28T11:41:26.910Z,3.20
2018-06-28T11:42:26.897Z,2.80
2018-06-28T11:43:26.881Z,3.00
2018-06-28T11:44:26.871Z,2.90
2018-06-28T11:45:26.854Z,2.80
2018-06-28T11:46:26.841Z,3.20
2018-06-28T11:47:26.827Z,2.90
2018-06-28T11:48:26.813Z,3.10
2018-06-28T11:49:26.800Z,2.80
2018-06-28T11:50:26.786Z,3.00
2018-06-28T11:51:26.772Z,3.10
2018-06-28T11:52:26.758Z,2.80
2018-06-28T11:53:26.745Z,2.90
2018-06-28T11:54:26.732Z,2.70
2018-06-28T11:55:26.720Z,2.80
2018-06-28T11:56:26.705Z,2.90
2018-06-28T11:57:26.692Z,2.70
2018-06-28T11:58:26.681Z,2.90
2018-06-28T11:59:26.667Z,3.10
2018-06-28T12:00:26.654Z,3.20
2018-06-28T12:01:26.640Z,3.60
2018-06-28T12:02:26.629Z,3.30
2018-06-28T12:03:26.614Z,3.20
2018-06-28T12:04:26.607Z,3.20
2018-06-28T12:05:26.602Z,3.50
2018-06-28T12:06:29.579Z,3.60
2018-06-28T12:07:26.563Z,3.60
2018-06-28T12:08:26.550Z,3.40
2018-06-28T12:09:26.537Z,3.20
2018-06-28T12:10:26.526Z,3.40
2018-06-28T12:11:26.512Z,3.60
2018-06-28T12:12:26.499Z,3.70
2018-06-28T12:13:26.487Z,3.50
2018-06-28T12:14:26.477Z,3.60
2018-06-28T12:15:26.502Z,3.50
2018-06-28T12:16:26.451Z,3.70
2018-06-28T12:17:26.436Z,3.70
2018-06-28T12:18:26.423Z,3.80
2018-06-28T12:19:26.411Z,3.70
2018-06-28T12:20:26.399Z,3.80
2018-06-28T12:21:26.386Z,3.20
2018-06-28T12:22:26.400Z,3.50
2018-06-28T12:23:26.363Z,3.40
2018-06-28T12:24:26.350Z,3.90
2018-06-28T12:25:26.337Z,3.40
2018-06-28T12:26:26.326Z,3.60
2018-06-28T12:27:26.311Z,3.60
2018-06-28T12:28:26.301Z,3.40
2018-06-28T12:29:26.287Z,3.50
2018-06-28T12:30:26.275Z,3.60
2018-06-28T12:31:26.261Z,3.50
2018-06-28T12:32:26.248Z,3.40
2018-06-28T12:33:26.235Z,3.60
2018-06-28T12:34:26.225Z,3.30
2018-06-28T12:35:26.209Z,3.90
2018-06-28T12:36:26.198Z,3.00
2018-06-28T12:37:26.185Z,2.90
2018-06-28T12:38:26.171Z,2.80
2018-06-28T12:39:26.158Z,2.60
2018-06-28T12:40:26.146Z,2.40
2018-06-28T12:41:26.133Z,2.30
2018-06-28T12:42:26.120Z,2.70
2018-06-28T12:43:29.109Z,2.50
2018-06-28T12:44:26.097Z,2.40
2018-06-28T12:45:26.080Z,2.50
2018-06-28T12:46:26.070Z,2.50
2018-06-28T12:47:26.053Z,2.60
2018-06-28T12:48:26.039Z,2.50
2018-06-28T12:49:26.029Z,2.70
2018-06-28T12:50:26.014Z,2.80
2018-06-28T12:51:25.999Z,2.90
2018-06-28T12:52:25.988Z,2.60
2018-06-28T12:53:25.976Z,3.10
2018-06-28T12:54:25.960Z,2.80
2018-06-28T12:55:25.947Z,2.70
2018-06-28T12:56:25.932Z,3.10
2018-06-28T12:57:25.918Z,3.00
2018-06-28T12:58:25.908Z,2.90
2018-06-28T12:59:25.891Z,3.20
2018-06-28T13:00:26.630Z,3.10
2018-06-28T13:01:25.866Z,2.90
2018-06-28T13:02:25.854Z,3.20
2018-06-28T13:03:25.840Z,3.60
2018-06-28T13:04:25.826Z,3.70
2018-06-28T13:05:25.813Z,3.50
2018-06-28T13:06:25.802Z,3.60
2018-06-28T13:07:25.787Z,3.90
2018-06-28T13:08:25.774Z,3.80
2018-06-28T13:09:25.763Z,3.90
2018-06-28T13:10:25.748Z,3.70
2018-06-28T13:11:25.736Z,4.00
2018-06-28T13:12:25.723Z,3.80
2018-06-28T13:13:25.726Z,3.90
2018-06-28T13:14:25.700Z,4.30
2018-06-28T13:15:25.683Z,4.20
2018-06-28T13:16:25.671Z,4.30
2018-06-28T13:17:25.662Z,4.10
2018-06-28T13:18:25.646Z,4.00