createdAt,value
2019-02-26T00:01:07.442Z,55.89
2019-02-26T00:03:37.007Z,55.82
2019-02-26T00:06:06.556Z,55.88
2019-02-26T00:08:36.152Z,55.87
2019-02-26T00:11:07.954Z,55.87
2019-02-26T00:13:37.141Z,55.95
2019-02-26T00:16:07.951Z,56.13
2019-02-26T00:18:38.397Z,56.33
2019-02-26T00:21:07.975Z,56.35
2019-02-26T00:23:37.632Z,56.47
2019-02-26T00:26:10.471Z,56.56
2019-02-26T00:28:39.153Z,56.75
2019-02-26T00:31:09.967Z,56.82
2019-02-26T00:33:39.564Z,57.03
2019-02-26T00:36:11.124Z,57.23
2019-02-26T00:38:42.233Z,57.39
2019-02-26T00:41:11.744Z,57.54
2019-02-26T00:43:41.299Z,57.67
2019-02-26T00:46:11.223Z,57.80
2019-02-26T00:48:43.047Z,57.97
2019-02-26T00:51:12.050Z,58.08
2019-02-26T00:53:41.629Z,58.13
2019-02-26T00:56:11.259Z,58.22
2019-02-26T00:58:41.534Z,58.37
2019-02-26T01:01:12.967Z,58.43
2019-02-26T01:03:45.247Z,58.50
2019-02-26T01:06:14.653Z,58.54
2019-02-26T01:08:45.355Z,58.62
2019-02-26T01:11:15.788Z,58.71
2019-02-26T01:13:45.348Z,58.84
2019-02-26T01:16:15.287Z,59.00
2019-02-26T01:18:46.679Z,59.09
2019-02-26T01:21:16.147Z,59.25
2019-02-26T01:23:45.871Z,59.39
2019-02-26T01:26:15.434Z,59.51
2019-02-26T01:28:48.333Z,59.54
2019-02-26T01:31:16.399Z,59.45
2019-02-26T01:33:46.784Z,59.51
2019-02-26T01:36:20.414Z,59.69
2019-02-26T01:38:49.301Z,59.73
2019-02-26T01:41:21.000Z,59.78
2019-02-26T01:43:56.296Z,59.85
2019-02-26T01:46:25.854Z,60.05
2019-02-26T01:48:57.439Z,60.21
2019-02-26T01:51:28.582Z,60.39
2019-02-26T01:53:58.008Z,60.56
2019-02-26T01:56:27.641Z,60.82
2019-02-26T01:59:02.112Z,60.98
2019-02-26T02:01:28.645Z,61.07
2019-02-26T02:03:58.215Z,61.16
2019-02-26T02:06:27.857Z,61.31
2019-02-26T02:08:57.415Z,61.47
2019-02-26T02:11:30.621Z,61.64
2019-02-26T02:14:01.861Z,61.91
2019-02-26T02:16:31.380Z,62.05
2019-02-26T02:19:00.945Z,62.16
2019-02-26T02:21:31.516Z,62.26
2019-02-26T02:24:01.819Z,62.42
2019-02-26T02:26:31.376Z,62.63
2019-02-26T02:29:00.954Z,62.80
2019-02-26T02:31:32.250Z,62.93
2019-02-26T02:34:01.794Z,63.09
2019-02-26T02:36:31.402Z,63.28
2019-02-26T02:39:00.965Z,63.50
2019-02-26T02:41:30.515Z,63.53
2019-02-26T02:44:00.559Z,63.61
2019-02-26T02:46:30.178Z,63.77
2019-02-26T02:48:59.762Z,63.86
2019-02-26T02:51:31.517Z,64.01
2019-02-26T02:54:00.624Z,64.08
2019-02-26T02:56:30.852Z,64.18
2019-02-26T02:59:03.357Z,64.23
2019-02-26T03:01:32.860Z,64.25
2019-02-26T03:04:02.427Z,64.31
2019-02-26T03:06:34.588Z,64.37
2019-02-26T03:09:03.751Z,64.41
2019-02-26T03:11:36.015Z,64.52
2019-02-26T03:14:06.224Z,64.61
2019-02-26T03:16:36.016Z,64.75
2019-02-26T03:19:07.734Z,64.83
2019-02-26T03:21:37.162Z,64.89
2019-02-26T03:24:08.608Z,65.00
2019-02-26T03:26:38.015Z,65.08
2019-02-26T03:29:07.623Z,65.23
2019-02-26T03:31:40.888Z,65.32
2019-02-26T03:34:10.582Z,65.50
2019-02-26T03:36:40.799Z,65.57
2019-02-26T03:39:11.210Z,65.66
2019-02-26T03:41:40.776Z,65.61
2019-02-26T03:44:10.358Z,65.68
2019-02-26T03:46:39.904Z,65.65
2019-02-26T03:49:09.459Z,65.77
2019-02-26T03:51:39.786Z,65.82
2019-02-26T03:54:09.492Z,65.88
2019-02-26T03:56:39.046Z,65.89
2019-02-26T03:59:09.552Z,65.84
2019-02-26T04:01:40.121Z,65.83
2019-02-26T04:04:09.965Z,65.77
2019-02-26T04:06:41.232Z,65.74
2019-02-26T04:09:11.073Z,65.76
2019-02-26T04:11:45.641Z,65.78
2019-02-26T04:14:17.385Z,65.93
2019-02-26T04:16:44.695Z,65.91
2019-02-26T04:19:14.330Z,65.88
2019-02-26T04:22:30.936Z,65.92
2019-02-26T04:25:10.965Z,65.95
2019-02-26T04:28:05.215Z,65.84
2019-02-26T04:30:57.854Z,65.95
2019-02-26T04:34:05.290Z,65.98
2019-02-26T04:37:10.213Z,66.09
2019-02-26T04:40:07.750Z,66.25
2019-02-26T04:42:49.475Z,66.27
2019-02-26T04:45:32.685Z,66.37
2019-02-26T04:48:14.877Z,66.51
2019-02-26T04:50:44.674Z,66.60
2019-02-26T04:53:14.312Z,66.68
2019-02-26T04:55:44.901Z,66.75
2019-02-26T04:58:17.464Z,66.82
2019-02-26T05:00:45.949Z,66.85
2019-02-26T05:03:18.077Z,66.96
2019-02-26T05:05:51.438Z,66.98
2019-02-26T05:08:18.121Z,66.97
2019-02-26T05:10:49.813Z,66.98
2019-02-26T05:13:18.965Z,66.95
2019-02-26T05:15:48.537Z,66.90
2019-02-26T05:18:20.340Z,66.83
2019-02-26T05:20:49.408Z,66.76
2019-02-26T05:23:20.607Z,66.74
2019-02-26T05:25:50.253Z,66.83
2019-02-26T05:28:19.822Z,66.90
2019-02-26T05:30:51.297Z,66.95
2019-02-26T05:33:21.636Z,67.00
2019-02-26T05:35:52.029Z,67.02
2019-02-26T05:38:23.920Z,67.06
2019-02-26T05:40:54.047Z,67.13
2019-02-26T05:43:26.444Z,67.23
2019-02-26T05:45:59.924Z,67.35
2019-02-26T05:48:26.785Z,67.52
2019-02-26T05:50:57.530Z,67.67
2019-02-26T05:53:27.670Z,67.82
2019-02-26T05:55:57.294Z,67.94
2019-02-26T05:58:26.897Z,68.06
2019-02-26T06:00:56.452Z,68.22
2019-02-26T06:03:26.055Z,68.24
2019-02-26T06:05:57.817Z,68.27
2019-02-26T06:08:32.317Z,68.35
2019-02-26T06:10:58.410Z,68.42
2019-02-26T06:13:29.136Z,68.42
2019-02-26T06:16:02.170Z,68.43
2019-02-26T06:18:30.629Z,68.47
2019-02-26T06:21:01.222Z,68.48
2019-02-26T06:23:33.806Z,68.45
2019-02-26T06:26:05.198Z,68.33
2019-02-26T06:28:38.035Z,68.23
2019-02-26T06:31:05.041Z,68.09
2019-02-26T06:33:36.599Z,67.90
2019-02-26T06:36:06.441Z,67.61
2019-02-26T06:38:36.121Z,67.13
2019-02-26T06:41:05.672Z,66.60
2019-02-26T06:43:37.544Z,65.96
2019-02-26T06:46:09.246Z,65.43
2019-02-26T06:48:37.813Z,65.25
2019-02-26T06:51:07.395Z,65.33
2019-02-26T06:53:36.939Z,65.07
2019-02-26T06:56:06.516Z,64.66
2019-02-26T06:58:37.963Z,64.53
2019-02-26T07:01:09.410Z,64.56
2019-02-26T07:03:40.874Z,64.67
2019-02-26T07:06:10.194Z,64.75
2019-02-26T07:08:39.759Z,64.84
2019-02-26T07:11:09.346Z,64.96
2019-02-26T07:13:41.027Z,65.09
2019-02-26T07:16:10.317Z,65.17
2019-02-26T07:18:39.956Z,65.18
2019-02-26T07:21:09.511Z,65.14
2019-02-26T07:23:40.050Z,65.15
2019-02-26T07:26:11.702Z,65.12
2019-02-26T07:28:41.585Z,65.06
2019-02-26T07:31:12.290Z,64.98
2019-02-26T07:33:41.842Z,64.81
2019-02-26T07:36:11.429Z,64.70
2019-02-26T07:38:42.324Z,64.43
2019-02-26T07:41:12.448Z,63.92
2019-02-26T07:43:46.335Z,63.19
2019-02-26T07:46:14.598Z,62.44
2019-02-26T07:48:46.150Z,61.66
2019-02-26T07:51:15.976Z,60.93
2019-02-26T07:53:50.648Z,60.37
2019-02-26T07:56:16.853Z,60.07
2019-02-26T07:58:46.402Z,59.83
2019-02-26T08:01:15.986Z,59.55
2019-02-26T08:03:46.994Z,59.28
2019-02-26T08:06:16.882Z,58.84
2019-02-26T08:08:48.876Z,58.24
2019-02-26T08:11:18.083Z,57.81
2019-02-26T08:13:49.470Z,57.43
2019-02-26T08:16:20.658Z,57.31
2019-02-26T08:18:52.185Z,57.14
2019-02-26T08:21:23.075Z,56.92
2019-02-26T08:23:53.156Z,56.51
2019-02-26T08:26:24.424Z,55.02
2019-02-26T08:29:13.294Z,53.59
2019-02-26T08:31:46.610Z,52.01
2019-02-26T08:34:15.725Z,50.53
2019-02-26T08:36:46.824Z,49.45
2019-02-26T08:39:16.517Z,49.18
2019-02-26T08:42:08.924Z,49.06
2019-02-26T08:44:38.554Z,49.06
2019-02-26T08:47:11.193Z,48.96
2019-02-26T08:49:40.728Z,48.41
2019-02-26T08:52:10.616Z,46.83
2019-02-26T08:54:40.126Z,45.27
2019-02-26T08:57:11.917Z,43.82
2019-02-26T08:59:42.237Z,42.24
2019-02-26T09:02:12.820Z,40.64
2019-02-26T09:04:44.523Z,40.25
2019-02-26T09:07:15.931Z,40.43
2019-02-26T09:09:47.563Z,40.66
2019-02-26T09:12:17.533Z,41.19
2019-02-26T09:14:49.617Z,41.74
2019-02-26T09:17:23.051Z,42.59
2019-02-26T09:19:52.622Z,43.46
2019-02-26T09:22:23.604Z,44.00
2019-02-26T09:24:54.469Z,44.45
2019-02-26T09:27:26.713Z,45.17
2019-02-26T09:29:55.901Z,45.76
2019-02-26T09:32:25.443Z,46.23
2019-02-26T09:34:56.961Z,46.61
2019-02-26T09:37:26.601Z,47.01
2019-02-26T09:39:57.405Z,47.21
2019-02-26T09:42:28.327Z,47.50
2019-02-26T09:45:00.198Z,47.68
2019-02-26T09:47:32.886Z,47.94
2019-02-26T09:50:01.207Z,48.28
2019-02-26T09:52:32.653Z,48.45
2019-02-26T09:55:01.999Z,48.61
2019-02-26T09:57:31.542Z,48.76
2019-02-26T10:00:03.350Z,48.95
2019-02-26T10:02:32.316Z,49.01
2019-02-26T10:05:01.867Z,49.01
2019-02-26T10:07:35.533Z,49.09
2019-02-26T10:10:04.018Z,49.25
2019-02-26T10:12:34.762Z,49.39
2019-02-26T10:15:15.675Z,49.38
2019-02-26T10:17:45.567Z,49.27
2019-02-26T10:20:31.164Z,49.21
2019-02-26T10:23:01.255Z,49.32
2019-02-26T10:25:31.954Z,49.26
2019-02-26T10:28:05.826Z,49.09
2019-02-26T10:30:35.992Z,48.84
2019-02-26T10:33:07.169Z,48.65
2019-02-26T10:35:38.688Z,48.26
2019-02-26T10:38:10.784Z,47.82
2019-02-26T10:40:50.658Z,47.56
2019-02-26T10:43:11.035Z,47.76
2019-02-26T10:45:42.381Z,48.04
2019-02-26T10:48:13.754Z,47.84
2019-02-26T10:50:46.985Z,47.67
2019-02-26T10:53:18.887Z,47.65
2019-02-26T10:55:46.154Z,47.53
2019-02-26T10:58:15.674Z,47.43
2019-02-26T11:00:46.513Z,47.26
2019-02-26T11:03:17.419Z,47.12
2019-02-26T11:05:48.761Z,47.05
2019-02-26T11:08:20.614Z,47.04
2019-02-26T11:10:52.188Z,47.03
2019-02-26T11:13:24.920Z,47.03
2019-02-26T11:15:53.967Z,46.97
2019-02-26T11:18:23.900Z,46.88
2019-02-26T11:20:56.117Z,46.83
2019-02-26T11:23:30.907Z,47.04
2019-02-26T11:25:56.453Z,46.85
2019-02-26T11:28:29.727Z,46.78
2019-02-26T11:30:57.327Z,46.68
2019-02-26T11:33:26.847Z,46.63
2019-02-26T11:35:56.445Z,46.70
2019-02-26T11:38:26.038Z,46.88
2019-02-26T11:40:55.568Z,47.17
2019-02-26T11:43:27.123Z,47.43
2019-02-26T11:45:58.861Z,47.62
2019-02-26T11:48:28.939Z,47.81
2019-02-26T11:51:01.080Z,48.01
2019-02-26T11:53:30.403Z,48.40
2019-02-26T11:56:01.963Z,48.62
2019-02-26T11:58:31.591Z,48.53
2019-02-26T12:01:01.627Z,48.19
2019-02-26T12:03:34.105Z,47.90
2019-02-26T12:06:02.414Z,47.74
2019-02-26T12:08:32.145Z,47.76
2019-02-26T12:11:03.965Z,47.86
2019-02-26T12:13:32.940Z,47.82
2019-02-26T12:16:02.587Z,47.87
2019-02-26T12:18:34.080Z,48.09
2019-02-26T12:21:05.382Z,48.28
2019-02-26T12:23:36.751Z,48.51
2019-02-26T12:26:05.947Z,48.91
2019-02-26T12:28:37.665Z,49.24
2019-02-26T12:31:09.847Z,49.39
2019-02-26T12:33:38.076Z,49.58
2019-02-26T12:36:09.771Z,49.78
2019-02-26T12:38:39.055Z,50.08
2019-02-26T12:41:09.646Z,50.31
2019-02-26T12:43:43.074Z,50.54
2019-02-26T12:46:11.337Z,50.70
2019-02-26T12:48:44.382Z,50.84
2019-02-26T12:51:12.119Z,50.99
2019-02-26T12:53:49.061Z,51.12
2019-02-26T12:56:16.011Z,51.10
2019-02-26T12:58:48.277Z,50.90
2019-02-26T13:01:16.896Z,50.80
2019-02-26T13:03:51.171Z,50.77
2019-02-26T13:06:18.660Z,51.04
2019-02-26T13:08:50.549Z,51.29
2019-02-26T13:11:24.256Z,51.42
2019-02-26T13:13:53.468Z,51.39
2019-02-26T13:16:22.891Z,51.52
2019-02-26T13:18:56.683Z,51.73
2019-02-26T13:21:23.763Z,51.92
2019-02-26T13:23:58.429Z,52.18
2019-02-26T13:26:24.570Z,52.42
2019-02-26T13:28:56.052Z,52.54
2019-02-26T13:31:25.495Z,52.65
2019-02-26T13:33:55.108Z,52.77
2019-02-26T13:36:24.615Z,52.87
2019-02-26T13:38:54.164Z,52.98
2019-02-26T13:41:30.093Z,53.06
2019-02-26T13:43:54.944Z,53.08
2019-02-26T13:46:24.757Z,53.10
2019-02-26T13:48:54.281Z,53.19
2019-02-26T13:51:23.803Z,53.29
2019-02-26T13:53:53.346Z,53.33
2019-02-26T13:56:22.891Z,53.57
2019-02-26T13:58:52.420Z,53.79
2019-02-26T14:01:22.421Z,53.98
2019-02-26T14:03:51.955Z,54.32
2019-02-26T14:06:21.478Z,54.59
2019-02-26T14:08:51.396Z,54.71
2019-02-26T14:11:21.322Z,54.84
2019-02-26T14:13:50.886Z,54.86
2019-02-26T14:16:20.452Z,54.97
2019-02-26T14:18:49.985Z,55.11
2019-02-26T14:21:19.536Z,55.31
2019-02-26T14:23:49.082Z,55.57
2019-02-26T14:26:18.602Z,55.72
2019-02-26T14:28:48.117Z,55.88
2019-02-26T14:31:17.861Z,55.96
2019-02-26T14:33:47.478Z,56.05
2019-02-26T14:36:17.011Z,56.13
2019-02-26T14:38:46.550Z,56.21
2019-02-26T14:41:16.065Z,56.20
2019-02-26T14:43:45.836Z,56.36
2019-02-26T14:46:15.462Z,56.47
2019-02-26T14:48:44.986Z,56.60
2019-02-26T14:51:14.506Z,56.65
2019-02-26T14:53:44.041Z,56.68
2019-02-26T14:56:13.668Z,56.70
2019-02-26T14:58:43.195Z,56.83
2019-02-26T15:01:13.061Z,56.94
2019-02-26T15:03:42.579Z,57.06
2019-02-26T15:06:12.381Z,57.16
2019-02-26T15:08:42.161Z,57.34
2019-02-26T15:11:11.752Z,57.55
2019-02-26T15:13:41.339Z,57.80
2019-02-26T15:16:11.342Z,58.13
2019-02-26T15:18:40.860Z,58.52
2019-02-26T15:21:10.374Z,58.95
2019-02-26T15:23:39.925Z,59.47
2019-02-26T15:26:09.443Z,60.00
2019-02-26T15:28:38.960Z,60.54
2019-02-26T15:31:08.716Z,61.00
2019-02-26T15:33:38.242Z,61.35
2019-02-26T15:36:07.753Z,61.58
2019-02-26T15:38:37.442Z,61.65
2019-02-26T15:41:07.144Z,61.66
2019-02-26T15:43:36.667Z,61.63
2019-02-26T15:46:06.199Z,61.54
2019-02-26T15:48:36.460Z,61.46
2019-02-26T15:51:14.117Z,61.43
2019-02-26T15:53:38.243Z,61.49
2019-02-26T15:56:07.834Z,61.51
2019-02-26T15:58:37.359Z,61.44
2019-02-26T16:01:10.237Z,61.46
2019-02-26T16:03:39.761Z,61.49
2019-02-26T16:06:09.287Z,61.58
2019-02-26T16:08:41.274Z,61.68
2019-02-26T16:11:10.253Z,61.80
2019-02-26T16:13:39.771Z,61.97
2019-02-26T16:16:09.322Z,62.12
2019-02-26T16:18:38.848Z,62.20
2019-02-26T16:21:08.384Z,62.32
2019-02-26T16:23:38.036Z,62.46
2019-02-26T16:26:08.092Z,62.59
2019-02-26T16:28:38.455Z,62.76
2019-02-26T16:31:08.017Z,62.96
2019-02-26T16:33:37.545Z,63.17
2019-02-26T16:36:07.194Z,63.41
2019-02-26T16:38:36.837Z,63.64
2019-02-26T16:41:06.691Z,63.86
2019-02-26T16:43:36.222Z,64.15
2019-02-26T16:46:08.326Z,64.46
2019-02-26T16:48:37.180Z,64.82
2019-02-26T16:51:06.884Z,65.26
2019-02-26T16:53:36.838Z,65.61
2019-02-26T16:56:07.821Z,65.99
2019-02-26T16:58:37.482Z,66.32
2019-02-26T17:01:07.793Z,66.40
2019-02-26T17:03:37.394Z,66.50
2019-02-26T17:06:07.002Z,66.54
2019-02-26T17:08:36.558Z,66.65
2019-02-26T17:11:06.074Z,66.82
2019-02-26T17:13:35.981Z,67.03
2019-02-26T17:16:05.855Z,67.32
2019-02-26T17:18:35.398Z,67.65
2019-02-26T17:21:04.919Z,68.04
2019-02-26T17:23:34.474Z,68.41
2019-02-26T17:26:04.375Z,68.73
2019-02-26T17:28:34.090Z,68.99
2019-02-26T17:31:03.645Z,69.16
2019-02-26T17:33:33.190Z,69.29
2019-02-26T17:36:02.719Z,69.36
2019-02-26T17:38:32.270Z,69.38
2019-02-26T17:41:01.796Z,69.41
2019-02-26T17:43:31.318Z,69.42
2019-02-26T17:46:00.876Z,69.40
2019-02-26T17:48:31.095Z,69.37
2019-02-26T17:51:01.191Z,69.43
2019-02-26T17:53:31.183Z,69.55
2019-02-26T17:56:00.715Z,69.83
2019-02-26T17:58:30.279Z,70.16
2019-02-26T18:00:59.932Z,70.49
2019-02-26T18:03:29.465Z,70.82
2019-02-26T18:05:58.983Z,71.29
2019-02-26T18:08:28.698Z,71.76
2019-02-26T18:10:58.220Z,72.15
2019-02-26T18:13:27.752Z,72.55
2019-02-26T18:15:59.142Z,72.99
2019-02-26T18:18:28.531Z,73.41
2019-02-26T18:20:58.061Z,73.75
2019-02-26T18:23:27.608Z,74.06
2019-02-26T18:25:57.153Z,74.41
2019-02-26T18:28:26.675Z,74.73
2019-02-26T18:30:56.639Z,75.04
2019-02-26T18:33:26.147Z,75.35
2019-02-26T18:35:55.668Z,75.61
2019-02-26T18:38:25.215Z,75.90
2019-02-26T18:40:54.754Z,76.12
2019-02-26T18:43:24.305Z,76.41
2019-02-26T18:45:54.309Z,76.68
2019-02-26T18:48:23.874Z,76.93
2019-02-26T18:50:53.396Z,77.15
2019-02-26T18:53:23.118Z,77.34
2019-02-26T18:55:52.644Z,77.48
2019-02-26T18:58:22.189Z,77.65
2019-02-26T19:00:51.713Z,77.71
2019-02-26T19:03:21.229Z,77.78
2019-02-26T19:05:53.818Z,77.86
2019-02-26T19:08:22.035Z,77.98
2019-02-26T19:10:53.330Z,78.09
2019-02-26T19:13:22.808Z,78.26
2019-02-26T19:15:52.343Z,78.35
2019-02-26T19:18:21.875Z,78.33
2019-02-26T19:20:51.431Z,78.33
2019-02-26T19:23:20.973Z,78.43
2019-02-26T19:25:50.564Z,78.62
2019-02-26T19:28:20.084Z,78.78
2019-02-26T19:30:49.789Z,78.93
2019-02-26T19:33:21.576Z,79.15
2019-02-26T19:35:50.744Z,79.41
2019-02-26T19:38:20.764Z,79.55
2019-02-26T19:41:00.269Z,79.77
2019-02-26T19:43:29.824Z,80.01
2019-02-26T19:45:59.345Z,80.13
2019-02-26T19:48:30.633Z,80.27
2019-02-26T19:51:00.380Z,80.44
2019-02-26T19:53:29.900Z,80.64
2019-02-26T19:55:59.427Z,80.81
2019-02-26T19:58:28.992Z,80.98
2019-02-26T20:00:58.541Z,81.10
2019-02-26T20:03:39.245Z,81.38
2019-02-26T20:05:59.771Z,81.64
2019-02-26T20:08:30.989Z,81.83
2019-02-26T20:11:00.546Z,81.94
2019-02-26T20:13:31.712Z,82.00
2019-02-26T20:16:01.353Z,82.13
2019-02-26T20:18:31.251Z,82.31
2019-02-26T20:21:01.052Z,82.48
2019-02-26T20:23:30.573Z,82.67
2019-02-26T20:26:00.212Z,82.92
2019-02-26T20:28:29.732Z,83.11
2019-02-26T20:30:59.266Z,83.32
2019-02-26T20:33:28.800Z,83.56
2019-02-26T20:35:58.597Z,83.81
2019-02-26T20:38:32.328Z,83.96
2019-02-26T20:40:59.899Z,84.12
2019-02-26T20:43:29.432Z,84.28
2019-02-26T20:45:58.947Z,84.39
2019-02-26T20:48:28.493Z,84.52
2019-02-26T20:50:58.024Z,84.70
2019-02-26T20:53:27.554Z,84.84
2019-02-26T20:55:57.712Z,84.99
2019-02-26T20:58:27.807Z,85.22
2019-02-26T21:00:58.800Z,85.49
2019-02-26T21:03:29.027Z,85.72
2019-02-26T21:05:58.552Z,85.81
2019-02-26T21:08:30.761Z,85.92
2019-02-26T21:10:59.350Z,86.00
2019-02-26T21:13:28.881Z,86.10
2019-02-26T21:15:58.395Z,86.33
2019-02-26T21:18:30.240Z,86.53
2019-02-26T21:20:59.302Z,86.67
2019-02-26T21:23:28.821Z,86.69
2019-02-26T21:25:58.735Z,86.71
2019-02-26T21:28:28.266Z,86.82
2019-02-26T21:30:57.785Z,86.97
2019-02-26T21:33:30.618Z,87.00
2019-02-26T21:35:58.575Z,87.05
2019-02-26T21:38:28.097Z,87.14
2019-02-26T21:40:57.639Z,87.25
2019-02-26T21:43:27.167Z,87.31
2019-02-26T21:45:56.710Z,87.40
2019-02-26T21:48:26.684Z,87.59
2019-02-26T21:50:56.183Z,87.82
2019-02-26T21:53:25.713Z,88.05
2019-02-26T21:55:55.716Z,88.24
2019-02-26T21:58:26.841Z,88.35
2019-02-26T22:00:56.571Z,88.41
2019-02-26T22:03:26.471Z,88.48
2019-02-26T22:06:04.867Z,88.65
2019-02-26T22:08:27.250Z,88.80
2019-02-26T22:10:56.788Z,88.93
2019-02-26T22:13:29.100Z,89.13
2019-02-26T22:15:57.552Z,89.26
2019-02-26T22:18:31.147Z,89.30
2019-02-26T22:20:58.791Z,89.42
2019-02-26T22:23:29.389Z,89.60
2019-02-26T22:25:59.198Z,89.81
2019-02-26T22:28:28.717Z,89.94
2019-02-26T22:30:58.228Z,90.14
2019-02-26T22:33:28.654Z,90.27
2019-02-26T22:35:59.843Z,90.35
2019-02-26T22:38:29.570Z,90.33
2019-02-26T22:40:59.942Z,90.33
2019-02-26T22:43:30.603Z,90.39
2019-02-26T22:46:01.151Z,90.47
2019-02-26T22:48:31.404Z,90.55
2019-02-26T22:51:00.958Z,90.59
2019-02-26T22:53:30.462Z,90.69
2019-02-26T22:56:00.007Z,90.81
2019-02-26T22:58:29.525Z,90.93
2019-02-26T23:01:18.075Z,91.05
2019-02-26T23:03:47.688Z,91.17
2019-02-26T23:06:17.383Z,91.12
2019-02-26T23:08:46.999Z,91.21
2019-02-26T23:11:16.841Z,91.31
2019-02-26T23:13:46.367Z,91.43
2019-02-26T23:16:18.462Z,91.59
2019-02-26T23:18:47.528Z,91.73
2019-02-26T23:21:17.750Z,91.80
2019-02-26T23:23:47.549Z,91.88
2019-02-26T23:26:17.151Z,91.93
2019-02-26T23:28:46.907Z,92.06
2019-02-26T23:31:17.672Z,92.15
2019-02-26T23:33:48.457Z,92.23
2019-02-26T23:36:18.625Z,92.31
2019-02-26T23:38:50.252Z,92.38
2019-02-26T23:41:19.787Z,92.46
2019-02-26T23:43:49.324Z,92.54
2019-02-26T23:46:19.005Z,92.65
2019-02-26T23:48:48.527Z,92.73
2019-02-26T23:51:20.999Z,92.84
2019-02-26T23:53:49.569Z,92.88
2019-02-26T23:56:19.825Z,92.90
2019-02-26T23:58:49.491Z,92.95
