createdAt,value
2019-04-04T00:00:51.493Z,3.60
2019-04-04T00:03:21.116Z,3.90
2019-04-04T00:05:50.651Z,3.70
2019-04-04T00:08:19.453Z,4.00
2019-04-04T00:10:48.317Z,3.70
2019-04-04T00:13:17.107Z,3.80
2019-04-04T00:15:46.067Z,3.90
2019-04-04T00:18:14.945Z,3.70
2019-04-04T00:20:43.725Z,4.20
2019-04-04T00:23:12.521Z,3.90
2019-04-04T00:25:41.482Z,3.90
2019-04-04T00:28:10.272Z,4.00
2019-04-04T00:30:39.252Z,4.00
2019-04-04T00:33:08.050Z,3.90
2019-04-04T00:35:36.841Z,3.80
2019-04-04T00:38:06.966Z,3.70
2019-04-04T00:40:36.155Z,3.70
2019-04-04T00:43:05.012Z,3.90
2019-04-04T00:45:33.823Z,4.00
2019-04-04T00:48:03.060Z,3.90
2019-04-04T00:50:32.571Z,4.00
2019-04-04T00:53:01.362Z,3.70
2019-04-04T00:55:30.144Z,3.90
2019-04-04T00:57:58.941Z,3.50
2019-04-04T01:00:27.885Z,3.70
2019-04-04T01:02:58.302Z,3.00
2019-04-04T01:05:27.203Z,3.70
2019-04-04T01:07:55.984Z,3.40
2019-04-04T01:10:24.848Z,3.60
2019-04-04T01:12:53.657Z,3.30
2019-04-04T01:15:22.450Z,3.60
2019-04-04T01:17:51.526Z,3.00
2019-04-04T01:20:20.850Z,3.10
2019-04-04T01:22:49.787Z,3.40
2019-04-04T01:25:18.585Z,3.00
2019-04-04T01:27:47.413Z,3.00
2019-04-04T01:30:16.460Z,3.00
2019-04-04T01:32:47.907Z,3.10
2019-04-04T01:35:15.831Z,3.10
2019-04-04T01:37:44.607Z,3.30
2019-04-04T01:40:13.588Z,2.70
2019-04-04T01:42:42.440Z,2.90
2019-04-04T01:45:13.228Z,2.80
2019-04-04T01:47:41.983Z,2.70
2019-04-04T01:50:11.425Z,2.90
2019-04-04T01:52:40.207Z,3.00
2019-04-04T01:55:08.999Z,2.70
2019-04-04T01:57:38.916Z,2.60
2019-04-04T02:00:09.891Z,2.70
2019-04-04T02:02:39.250Z,2.60
2019-04-04T02:05:08.615Z,2.90
2019-04-04T02:07:37.399Z,2.70
2019-04-04T02:10:06.576Z,2.40
2019-04-04T02:12:38.357Z,2.50
2019-04-04T02:15:06.979Z,2.50
2019-04-04T02:17:35.760Z,2.40
2019-04-04T02:20:05.284Z,2.50
2019-04-04T02:22:34.068Z,2.50
2019-04-04T02:25:03.702Z,2.70
2019-04-04T02:27:32.727Z,2.50
2019-04-04T02:30:01.541Z,3.00
2019-04-04T02:32:30.433Z,2.60
2019-04-04T02:34:59.226Z,2.70
2019-04-04T02:37:28.012Z,2.40
2019-04-04T02:39:56.808Z,2.50
2019-04-04T02:42:25.757Z,2.50
2019-04-04T02:44:54.558Z,2.60
2019-04-04T02:47:23.407Z,2.40
2019-04-04T02:49:52.196Z,2.60
2019-04-04T02:52:20.986Z,2.50
2019-04-04T02:54:49.783Z,2.60
2019-04-04T02:57:18.565Z,2.60
2019-04-04T02:59:47.445Z,2.70
2019-04-04T03:02:16.382Z,2.70
2019-04-04T03:04:46.948Z,2.40
2019-04-04T03:07:15.864Z,3.00
2019-04-04T03:09:44.790Z,2.70
2019-04-04T03:12:13.655Z,2.80
2019-04-04T03:14:42.447Z,2.70
2019-04-04T03:17:11.257Z,2.90
2019-04-04T03:19:43.083Z,3.00
2019-04-04T03:22:10.635Z,3.20
2019-04-04T03:24:44.475Z,3.00
2019-04-04T03:27:10.146Z,3.00
2019-04-04T03:29:38.936Z,3.60
2019-04-04T03:32:13.804Z,3.30
2019-04-04T03:34:38.240Z,3.70
2019-04-04T03:37:10.180Z,3.90
2019-04-04T03:39:37.616Z,3.80
2019-04-04T03:42:08.145Z,3.50
2019-04-04T03:44:36.920Z,3.30
2019-04-04T03:47:10.000Z,3.40
2019-04-04T03:49:36.292Z,3.60
2019-04-04T03:52:05.188Z,3.80
2019-04-04T03:54:34.031Z,3.30
2019-04-04T03:57:02.916Z,3.30
2019-04-04T03:59:32.454Z,3.30
2019-04-04T04:02:01.962Z,3.30
2019-04-04T04:04:30.745Z,3.30
2019-04-04T04:06:59.611Z,3.30
2019-04-04T04:09:28.471Z,3.60
2019-04-04T04:11:57.326Z,3.30
2019-04-04T04:14:26.104Z,3.30
2019-04-04T04:16:54.896Z,3.20
2019-04-04T04:19:24.534Z,3.20
2019-04-04T04:21:54.195Z,3.20
2019-04-04T04:24:22.974Z,3.30
2019-04-04T04:26:51.766Z,3.20
2019-04-04T04:29:20.551Z,3.50
2019-04-04T04:31:49.581Z,3.50
2019-04-04T04:34:18.507Z,3.10
2019-04-04T04:36:48.035Z,3.00
2019-04-04T04:39:17.377Z,3.00
2019-04-04T04:41:46.189Z,3.20
2019-04-04T04:44:15.005Z,3.10
2019-04-04T04:46:43.896Z,3.00
2019-04-04T04:49:12.740Z,3.30
2019-04-04T04:51:44.128Z,2.90
2019-04-04T04:54:12.053Z,3.20
2019-04-04T04:56:40.840Z,3.00
2019-04-04T04:59:12.866Z,3.00
2019-04-04T05:01:40.702Z,3.10
2019-04-04T05:04:09.611Z,3.00
2019-04-04T05:06:38.415Z,3.20
2019-04-04T05:09:07.347Z,3.50
2019-04-04T05:11:36.145Z,3.20
2019-04-04T05:14:05.189Z,3.60
2019-04-04T05:16:33.996Z,3.30
2019-04-04T05:19:02.760Z,3.30
2019-04-04T05:21:33.869Z,3.60
2019-04-04T05:24:02.072Z,3.80
2019-04-04T05:26:34.094Z,3.60
2019-04-04T05:29:01.417Z,3.80
2019-04-04T05:31:30.206Z,3.80
2019-04-04T05:33:59.711Z,3.70
2019-04-04T05:36:28.608Z,3.70
2019-04-04T05:38:57.449Z,4.20
2019-04-04T05:41:27.258Z,3.90
2019-04-04T05:43:57.204Z,4.00
2019-04-04T05:46:26.060Z,4.30
2019-04-04T05:48:54.975Z,4.10
2019-04-04T05:51:23.769Z,4.10
2019-04-04T05:53:52.622Z,4.00
2019-04-04T05:56:24.125Z,4.30
2019-04-04T05:58:53.147Z,4.20
2019-04-04T06:01:23.041Z,4.30
2019-04-04T06:03:52.006Z,4.50
2019-04-04T06:06:20.896Z,4.50
2019-04-04T06:08:49.834Z,4.50
2019-04-04T06:11:20.986Z,4.30
2019-04-04T06:13:49.411Z,4.40
2019-04-04T06:16:18.309Z,4.30
2019-04-04T06:18:49.185Z,4.60
2019-04-04T06:21:18.816Z,4.60
2019-04-04T06:23:48.311Z,4.40
2019-04-04T06:26:17.133Z,4.50
2019-04-04T06:28:46.035Z,4.50
2019-04-04T06:31:14.913Z,4.60
2019-04-04T06:33:43.849Z,4.80
2019-04-04T06:36:12.701Z,4.70
2019-04-04T06:38:41.636Z,4.90
2019-04-04T06:41:11.517Z,4.80
2019-04-04T06:43:41.704Z,4.60
2019-04-04T06:46:10.908Z,4.80
2019-04-04T06:48:39.725Z,5.00
2019-04-04T06:51:09.526Z,4.60
2019-04-04T06:53:38.512Z,4.80
2019-04-04T06:56:07.485Z,4.70
2019-04-04T06:58:39.992Z,4.70
2019-04-04T07:01:06.923Z,4.60
2019-04-04T07:03:35.841Z,4.90
2019-04-04T07:06:04.851Z,4.80
2019-04-04T07:08:34.723Z,5.10
2019-04-04T07:11:06.880Z,5.30
2019-04-04T07:13:42.157Z,5.30
2019-04-04T07:16:07.795Z,5.50
2019-04-04T07:18:35.516Z,5.70
2019-04-04T07:21:04.384Z,5.80
2019-04-04T07:23:33.191Z,6.20
2019-04-04T07:26:02.160Z,6.30
2019-04-04T07:28:31.174Z,5.80
2019-04-04T07:31:01.828Z,5.70
2019-04-04T07:33:30.497Z,5.80
2019-04-04T07:35:59.291Z,5.80
2019-04-04T07:38:34.944Z,5.70
2019-04-04T07:41:03.250Z,5.90
2019-04-04T07:43:32.085Z,5.70
2019-04-04T07:46:15.555Z,5.80
2019-04-04T07:48:32.411Z,5.80
2019-04-04T07:51:01.201Z,6.30
2019-04-04T07:53:30.044Z,6.30
2019-04-04T07:55:58.818Z,6.40
2019-04-04T07:58:27.616Z,6.40
2019-04-04T08:00:56.458Z,6.70
2019-04-04T08:03:25.239Z,6.50
2019-04-04T08:05:54.005Z,7.00
2019-04-04T08:08:22.776Z,7.00
2019-04-04T08:10:51.544Z,7.20
2019-04-04T08:13:20.319Z,7.20
2019-04-04T08:15:49.166Z,6.90
2019-04-04T08:18:17.966Z,6.90
2019-04-04T08:20:46.724Z,7.20
2019-04-04T08:23:15.505Z,7.40
2019-04-04T08:25:44.348Z,7.10
2019-04-04T08:28:13.143Z,7.10
2019-04-04T08:30:41.915Z,7.00
2019-04-04T08:33:10.768Z,7.10
2019-04-04T08:35:39.673Z,7.00
2019-04-04T08:38:08.526Z,6.80
2019-04-04T08:40:37.290Z,7.10
2019-04-04T08:43:06.121Z,7.20
2019-04-04T08:45:34.953Z,7.50
2019-04-04T08:48:03.855Z,7.50
2019-04-04T08:50:32.911Z,7.30
2019-04-04T08:53:01.688Z,7.20
2019-04-04T08:55:30.476Z,7.60
2019-04-04T08:57:59.246Z,7.80
2019-04-04T09:00:28.097Z,7.70
2019-04-04T09:02:56.866Z,7.70
2019-04-04T09:05:25.643Z,8.00
2019-04-04T09:07:54.408Z,8.30
2019-04-04T09:10:23.260Z,8.40
2019-04-04T09:12:52.044Z,8.40
2019-04-04T09:15:20.974Z,8.90
2019-04-04T09:17:49.826Z,9.00
2019-04-04T09:20:18.811Z,8.90
2019-04-04T09:22:47.577Z,8.70
2019-04-04T09:25:16.356Z,8.90
2019-04-04T09:27:45.122Z,8.70
2019-04-04T09:30:14.339Z,9.10
2019-04-04T09:32:43.109Z,8.90
2019-04-04T09:35:12.333Z,9.30
2019-04-04T09:37:41.276Z,9.00
2019-04-04T09:40:10.307Z,8.80
2019-04-04T09:42:39.194Z,8.50
2019-04-04T09:45:08.876Z,8.60
2019-04-04T09:47:37.732Z,8.50
2019-04-04T09:50:07.279Z,8.40
2019-04-04T09:52:36.044Z,8.40
2019-04-04T09:55:05.084Z,8.50
2019-04-04T09:57:33.931Z,8.50
2019-04-04T10:00:02.959Z,8.80
2019-04-04T10:02:31.817Z,8.70
2019-04-04T10:05:02.664Z,8.90
2019-04-04T10:07:31.446Z,8.50
2019-04-04T10:10:00.243Z,8.60
2019-04-04T10:12:29.675Z,8.40
2019-04-04T10:14:58.680Z,8.30
2019-04-04T10:17:27.451Z,8.50
2019-04-04T10:19:56.232Z,8.50
2019-04-04T10:22:25.121Z,8.80
2019-04-04T10:24:53.916Z,8.70
2019-04-04T10:27:22.689Z,8.80
2019-04-04T10:29:51.459Z,8.80
2019-04-04T10:32:20.324Z,8.80
2019-04-04T10:34:49.210Z,8.70
2019-04-04T10:37:17.993Z,8.80
2019-04-04T10:39:47.272Z,8.90
2019-04-04T10:42:16.039Z,9.10
2019-04-04T10:44:44.833Z,9.30
2019-04-04T10:47:13.760Z,9.50
2019-04-04T10:49:42.536Z,9.60
2019-04-04T10:52:11.332Z,9.70
2019-04-04T10:54:40.103Z,10.00
2019-04-04T10:57:08.887Z,10.00
2019-04-04T10:59:37.671Z,10.10
2019-04-04T11:02:06.557Z,10.20
2019-04-04T11:04:35.393Z,10.20
2019-04-04T11:07:04.338Z,10.10
2019-04-04T11:09:41.747Z,10.50
2019-04-04T11:12:03.776Z,10.70
2019-04-04T11:14:51.990Z,10.90
2019-04-04T11:17:20.865Z,11.00
2019-04-04T11:19:49.693Z,10.80
2019-04-04T11:22:18.503Z,10.40
2019-04-04T11:24:47.288Z,10.10
2019-04-04T11:27:17.676Z,10.10
2019-04-04T11:29:46.604Z,10.20
2019-04-04T11:32:15.501Z,10.40
2019-04-04T11:34:52.964Z,10.50
2019-04-04T11:37:14.877Z,10.50
2019-04-04T11:39:53.904Z,10.70
2019-04-04T11:42:14.215Z,10.60
2019-04-04T11:44:42.987Z,10.50
2019-04-04T11:47:11.783Z,10.60
2019-04-04T11:49:40.641Z,10.80
2019-04-04T11:52:10.913Z,10.60
2019-04-04T11:55:02.181Z,10.40
2019-04-04T11:57:30.972Z,10.20
2019-04-04T12:00:00.173Z,9.70
2019-04-04T12:02:32.568Z,9.70
2019-04-04T12:05:01.290Z,9.80
2019-04-04T12:07:30.418Z,9.80
2019-04-04T12:10:07.449Z,9.90
2019-04-04T12:12:29.703Z,9.80
2019-04-04T12:15:01.739Z,9.60
2019-04-04T12:17:30.691Z,9.70
2019-04-04T12:19:59.484Z,9.50
2019-04-04T12:22:36.487Z,9.50
2019-04-04T12:25:05.816Z,9.60
2019-04-04T12:27:34.750Z,10.30
2019-04-04T12:30:04.143Z,10.30
2019-04-04T12:32:32.944Z,10.40
2019-04-04T12:35:01.722Z,10.20
2019-04-04T12:37:30.509Z,10.00
2019-04-04T12:39:59.322Z,9.90
2019-04-04T12:42:28.104Z,9.90
2019-04-04T12:44:56.871Z,9.70
2019-04-04T12:47:25.657Z,9.80
2019-04-04T12:49:54.423Z,9.30
2019-04-04T12:52:23.199Z,8.90
2019-04-04T12:54:51.993Z,9.00
2019-04-04T12:57:21.496Z,8.80
2019-04-04T12:59:50.372Z,8.90
2019-04-04T13:02:19.198Z,9.00
2019-04-04T13:04:48.063Z,9.20
2019-04-04T13:07:16.872Z,9.30
2019-04-04T13:09:45.652Z,9.50
2019-04-04T13:12:14.529Z,9.60
2019-04-04T13:14:43.322Z,9.60
2019-04-04T13:17:12.111Z,9.80
2019-04-04T13:19:41.038Z,10.10
2019-04-04T13:22:09.899Z,10.30
2019-04-04T13:24:39.217Z,10.30
2019-04-04T13:27:08.016Z,10.10
2019-04-04T13:29:36.824Z,9.70
2019-04-04T13:32:05.680Z,9.70
2019-04-04T13:34:34.459Z,9.50
2019-04-04T13:37:03.261Z,8.90
2019-04-04T13:39:32.168Z,8.90
2019-04-04T13:42:00.990Z,8.70
2019-04-04T13:44:29.760Z,8.60
2019-04-04T13:46:58.632Z,8.50
2019-04-04T13:49:27.406Z,8.50
2019-04-04T13:51:56.196Z,8.40
2019-04-04T13:54:28.200Z,8.50
2019-04-04T13:56:57.020Z,8.30
2019-04-04T13:59:25.824Z,7.90
2019-04-04T14:01:54.836Z,7.80
2019-04-04T14:04:24.752Z,7.80
2019-04-04T14:06:54.280Z,7.90
2019-04-04T14:09:24.172Z,7.90
2019-04-04T14:11:52.939Z,7.80
2019-04-04T14:14:21.909Z,7.50
2019-04-04T14:16:50.773Z,7.50
2019-04-04T14:19:19.581Z,7.50
2019-04-04T14:21:48.434Z,7.80
2019-04-04T14:24:20.429Z,7.50
2019-04-04T14:26:49.334Z,7.80
2019-04-04T14:29:27.373Z,7.80
2019-04-04T14:31:48.733Z,7.50
2019-04-04T14:34:17.755Z,7.80
2019-04-04T14:36:46.520Z,7.50
2019-04-04T14:39:15.663Z,7.80
2019-04-04T14:42:04.967Z,7.80
2019-04-04T14:44:35.888Z,7.50
2019-04-04T14:47:04.407Z,7.70
2019-04-04T14:49:33.196Z,7.70
2019-04-04T14:52:07.372Z,7.40
2019-04-04T14:54:36.174Z,7.40
2019-04-04T14:57:05.110Z,7.40
2019-04-04T14:59:33.921Z,7.60
2019-04-04T15:02:02.788Z,7.60
2019-04-04T15:04:31.573Z,7.20
2019-04-04T15:07:00.437Z,7.80
2019-04-04T15:09:29.239Z,7.30
2019-04-04T15:11:58.020Z,7.30
2019-04-04T15:14:26.802Z,7.30
2019-04-04T15:16:55.579Z,7.10
2019-04-04T15:19:24.764Z,7.10
2019-04-04T15:21:53.756Z,7.00
2019-04-04T15:24:22.557Z,7.00
2019-04-04T15:26:51.358Z,6.90
2019-04-04T15:29:20.232Z,7.00
2019-04-04T15:31:49.003Z,6.70
2019-04-04T15:34:17.829Z,6.90
2019-04-04T15:36:46.627Z,7.00
2019-04-04T15:39:16.055Z,6.80
2019-04-04T15:41:44.994Z,6.80
2019-04-04T15:44:13.779Z,6.80
2019-04-04T15:46:42.556Z,6.80
2019-04-04T15:49:11.335Z,6.70
2019-04-04T15:51:40.128Z,6.70
2019-04-04T15:54:08.946Z,7.10
2019-04-04T15:56:37.845Z,7.00
2019-04-04T15:59:07.681Z,6.80
2019-04-04T16:01:36.591Z,7.40
2019-04-04T16:04:05.461Z,7.40
2019-04-04T16:06:34.314Z,7.20
2019-04-04T16:09:05.320Z,7.50
2019-04-04T16:11:34.167Z,7.50
2019-04-04T16:14:03.084Z,7.20
2019-04-04T16:16:32.815Z,7.40
2019-04-04T16:19:02.497Z,7.40
2019-04-04T16:21:31.365Z,7.20
2019-04-04T16:24:00.282Z,7.50
2019-04-04T16:26:30.557Z,7.50
2019-04-04T16:28:59.629Z,7.30
2019-04-04T16:31:28.467Z,7.30
2019-04-04T16:33:57.257Z,7.30
2019-04-04T16:36:26.045Z,7.30
2019-04-04T16:38:54.917Z,7.10
2019-04-04T16:41:23.701Z,7.10
2019-04-04T16:43:52.496Z,7.00
2019-04-04T16:46:21.284Z,6.80
2019-04-04T16:48:50.075Z,6.70
2019-04-04T16:51:18.873Z,6.70
2019-04-04T16:53:47.658Z,6.60
2019-04-04T16:56:16.483Z,6.50
2019-04-04T16:58:45.562Z,6.40
2019-04-04T17:01:14.503Z,6.70
2019-04-04T17:03:43.281Z,6.50
2019-04-04T17:06:12.058Z,6.50
2019-04-04T17:08:40.841Z,6.40
2019-04-04T17:11:09.716Z,6.40
2019-04-04T17:13:38.501Z,6.30
2019-04-04T17:16:07.460Z,6.30
2019-04-04T17:18:36.340Z,6.20
2019-04-04T17:21:05.311Z,6.30
2019-04-04T17:23:39.143Z,6.60
2019-04-04T17:26:13.867Z,6.10
2019-04-04T17:28:42.745Z,6.10
2019-04-04T17:31:14.749Z,6.20
2019-04-04T17:33:48.203Z,6.20
2019-04-04T17:36:19.847Z,6.40
2019-04-04T17:38:47.750Z,6.30
2019-04-04T17:41:16.670Z,6.30
2019-04-04T17:43:45.530Z,6.10
2019-04-04T17:46:14.699Z,6.10
2019-04-04T17:48:43.778Z,6.10
2019-04-04T17:51:12.608Z,6.10
2019-04-04T17:53:41.490Z,6.10
2019-04-04T17:56:12.312Z,6.10
2019-04-04T17:58:41.282Z,6.10
2019-04-04T18:01:21.443Z,6.10
2019-04-04T18:03:50.564Z,6.00
2019-04-04T18:06:19.445Z,6.10
2019-04-04T18:08:48.256Z,5.90
2019-04-04T18:11:41.260Z,6.00
2019-04-04T18:14:13.188Z,6.20
2019-04-04T18:16:42.072Z,5.90
2019-04-04T18:19:10.948Z,6.00
2019-04-04T18:21:45.723Z,5.80
2019-04-04T18:24:33.267Z,5.80
2019-04-04T18:27:02.091Z,5.80
2019-04-04T18:29:30.967Z,5.70
2019-04-04T18:32:00.806Z,5.70
2019-04-04T18:34:29.672Z,5.70
2019-04-04T18:37:00.691Z,5.70
2019-04-04T18:39:29.504Z,5.70
2019-04-04T18:41:58.320Z,5.70
2019-04-04T18:44:27.197Z,5.70
2019-04-04T18:46:55.999Z,5.70
2019-04-04T18:49:24.996Z,5.70
2019-04-04T18:51:53.907Z,5.80
2019-04-04T18:54:22.791Z,5.80
2019-04-04T18:56:55.011Z,5.70
2019-04-04T18:59:25.930Z,5.80
2019-04-04T19:01:55.874Z,5.80
2019-04-04T19:08:32.680Z,5.80
2019-04-04T19:11:08.057Z,5.80
2019-04-04T19:13:44.151Z,5.80
2019-04-04T19:16:13.799Z,5.80
2019-04-04T19:18:48.850Z,5.80
2019-04-04T19:21:18.844Z,5.70
2019-04-04T19:23:54.707Z,5.90
2019-04-04T19:26:23.684Z,5.70
2019-04-04T19:28:59.380Z,5.70
2019-04-04T19:31:28.320Z,5.80
2019-04-04T19:33:57.136Z,5.80
2019-04-04T19:36:32.804Z,6.00
2019-04-04T19:39:16.973Z,5.80
2019-04-04T19:41:47.220Z,5.80
2019-04-04T19:44:18.650Z,5.80
2019-04-04T19:46:48.399Z,5.80
2019-04-04T19:49:18.164Z,5.80
2019-04-04T19:51:48.067Z,6.00
2019-04-04T19:54:25.896Z,5.80
2019-04-04T19:56:54.804Z,5.80
2019-04-04T19:59:24.429Z,5.80
2019-04-04T20:01:53.449Z,5.80
2019-04-04T20:04:23.347Z,5.80
2019-04-04T20:06:53.020Z,5.90
2019-04-04T20:09:22.607Z,6.20
2019-04-04T20:11:51.569Z,5.90
2019-04-04T20:14:22.252Z,5.80
2019-04-04T20:16:53.081Z,5.70
2019-04-04T20:19:22.825Z,6.10
2019-04-04T20:21:56.332Z,5.90
2019-04-04T20:24:26.987Z,5.90
2019-04-04T20:27:11.988Z,6.10
2019-04-04T20:29:40.921Z,5.70
2019-04-04T20:32:09.828Z,5.80
2019-04-04T20:34:40.500Z,5.70
2019-04-04T20:37:12.343Z,5.90
2019-04-04T20:39:42.983Z,5.80
2019-04-04T20:42:12.713Z,5.70
2019-04-04T20:44:43.588Z,5.70
2019-04-04T20:47:12.387Z,5.70
2019-04-04T20:49:43.981Z,5.90
2019-04-04T20:52:13.856Z,5.80
2019-04-04T20:54:42.820Z,5.80
2019-04-04T20:57:14.650Z,5.80
2019-04-04T20:59:58.719Z,6.00
2019-04-04T21:02:33.415Z,5.80
2019-04-04T21:05:03.115Z,5.80
2019-04-04T21:07:34.105Z,6.00
2019-04-04T21:10:04.026Z,5.80
2019-04-04T21:12:32.936Z,5.80
2019-04-04T21:15:02.815Z,6.00
2019-04-04T21:17:32.441Z,5.70
2019-04-04T21:20:02.070Z,5.80
2019-04-04T21:22:30.934Z,5.80
2019-04-04T21:24:59.700Z,5.70
2019-04-04T21:27:29.315Z,5.80
2019-04-04T21:29:58.148Z,5.80
2019-04-04T21:32:27.749Z,5.80
2019-04-04T21:34:57.426Z,5.80
2019-04-04T21:37:27.096Z,5.80
2019-04-04T21:39:56.709Z,5.80
2019-04-04T21:42:26.445Z,5.90
2019-04-04T21:44:56.051Z,6.30
2019-04-04T21:47:24.889Z,5.70
2019-04-04T21:49:54.524Z,5.70
2019-04-04T21:52:23.365Z,6.00
2019-04-04T21:54:52.145Z,5.90
2019-04-04T21:57:21.737Z,5.80
2019-04-04T21:59:50.596Z,5.80
2019-04-04T22:02:19.624Z,5.70
2019-04-04T22:04:49.272Z,5.80
2019-04-04T22:07:18.192Z,5.80
2019-04-04T22:09:46.964Z,5.80
2019-04-04T22:12:16.620Z,5.80
2019-04-04T22:14:46.343Z,6.00
2019-04-04T22:17:15.172Z,5.80
2019-04-04T22:19:44.796Z,5.90
2019-04-04T22:22:13.674Z,5.80
2019-04-04T22:24:43.303Z,5.90
2019-04-04T22:27:12.145Z,5.80
2019-04-04T22:29:41.713Z,5.90
2019-04-04T22:32:10.548Z,5.80
2019-04-04T22:34:39.344Z,5.80
2019-04-04T22:37:08.182Z,5.80
2019-04-04T22:39:36.976Z,5.80
2019-04-04T22:42:06.721Z,5.70
2019-04-04T22:44:36.421Z,5.80
2019-04-04T22:47:05.301Z,5.70
2019-04-04T22:49:34.104Z,5.80
2019-04-04T22:52:02.872Z,5.80
2019-04-04T22:54:31.664Z,5.70
2019-04-04T22:57:00.452Z,5.60
2019-04-04T22:59:31.472Z,5.60
2019-04-04T23:02:00.299Z,5.80
2019-04-04T23:04:29.091Z,5.70
2019-04-04T23:06:58.709Z,5.80
2019-04-04T23:09:27.540Z,5.80
2019-04-04T23:11:56.320Z,5.70
2019-04-04T23:14:25.102Z,5.70
2019-04-04T23:16:54.603Z,6.00
2019-04-04T23:19:26.305Z,5.60
2019-04-04T23:21:55.141Z,5.90
2019-04-04T23:24:24.874Z,5.60
2019-04-04T23:26:53.715Z,5.80
2019-04-04T23:29:23.380Z,5.70
2019-04-04T23:31:52.252Z,5.80
2019-04-04T23:34:21.048Z,5.80
2019-04-04T23:36:50.674Z,5.90
2019-04-04T23:39:20.402Z,5.50
2019-04-04T23:41:49.217Z,5.70
2019-04-04T23:44:18.803Z,5.90
2019-04-04T23:46:47.631Z,5.80
2019-04-04T23:49:16.432Z,5.70
2019-04-04T23:51:45.208Z,5.70
2019-04-04T23:54:14.016Z,5.60
2019-04-04T23:56:42.855Z,5.70
2019-04-04T23:59:11.668Z,5.60
