createdAt,value
2018-12-02T00:05:13.716Z,1.00
2018-12-02T00:07:43.365Z,1.03
2018-12-02T00:10:48.525Z,0.90
2018-12-02T00:13:18.047Z,1.10
2018-12-02T00:15:47.900Z,1.00
2018-12-02T00:21:24.328Z,1.00
2018-12-02T00:23:54.121Z,0.90
2018-12-02T00:26:25.911Z,0.90
2018-12-02T00:28:57.243Z,0.90
2018-12-02T00:31:28.563Z,0.80
2018-12-02T00:33:57.891Z,0.80
2018-12-02T00:36:27.165Z,0.90
2018-12-02T00:39:29.321Z,1.00
2018-12-02T00:41:58.358Z,0.80
2018-12-02T00:44:28.178Z,0.80
2018-12-02T00:47:22.587Z,1.00
2018-12-02T00:49:51.566Z,0.90
2018-12-02T00:52:21.747Z,0.80
2018-12-02T00:55:14.059Z,0.87
2018-12-02T00:57:43.635Z,1.00
2018-12-02T01:00:14.050Z,0.70
2018-12-02T01:02:43.629Z,0.80
2018-12-02T01:05:14.741Z,0.80
2018-12-02T01:10:51.307Z,0.90
2018-12-02T01:13:21.264Z,0.80
2018-12-02T01:18:58.762Z,0.70
2018-12-02T01:21:27.801Z,0.80
2018-12-02T01:27:04.497Z,0.90
2018-12-02T01:29:33.464Z,1.00
2018-12-02T01:35:10.668Z,1.00
2018-12-02T01:37:39.634Z,0.73
2018-12-02T01:43:17.712Z,0.70
2018-12-02T01:45:46.788Z,0.53
2018-12-02T01:51:23.562Z,0.57
2018-12-02T01:53:54.097Z,0.67
2018-12-02T01:59:31.346Z,1.20
2018-12-02T02:02:00.433Z,0.50
2018-12-02T02:07:38.422Z,0.57
2018-12-02T02:10:11.872Z,0.53
2018-12-02T02:15:49.820Z,0.60
2018-12-02T02:18:18.835Z,0.60
2018-12-02T02:21:13.736Z,0.50
2018-12-02T02:23:43.423Z,0.67
2018-12-02T02:26:13.296Z,0.60
2018-12-02T02:29:08.248Z,0.70
2018-12-02T02:31:37.532Z,0.60
2018-12-02T02:34:07.361Z,0.70
2018-12-02T02:37:26.466Z,0.60
2018-12-02T02:39:57.584Z,0.63
2018-12-02T02:42:26.541Z,0.70
2018-12-02T02:48:02.352Z,0.60
2018-12-02T02:50:31.395Z,0.60
2018-12-02T02:53:33.665Z,0.70
2018-12-02T02:56:02.557Z,0.70
2018-12-02T02:58:31.685Z,0.70
2018-12-02T03:01:00.589Z,0.63
2018-12-02T03:03:29.479Z,0.60
2018-12-02T03:05:58.456Z,0.60
2018-12-02T03:08:27.576Z,0.60
2018-12-02T03:10:56.592Z,0.60
2018-12-02T03:13:25.788Z,0.60
2018-12-02T03:15:54.716Z,0.70
2018-12-02T03:18:24.965Z,0.60
2018-12-02T03:20:54.084Z,0.60
2018-12-02T03:23:23.101Z,0.50
2018-12-02T03:25:52.174Z,0.37
2018-12-02T03:28:21.072Z,0.60
2018-12-02T03:30:49.997Z,0.50
2018-12-02T03:33:19.426Z,0.30
2018-12-02T03:35:48.295Z,0.50
2018-12-02T03:38:17.221Z,0.30
2018-12-02T03:40:46.428Z,0.30
2018-12-02T03:43:15.721Z,0.60
2018-12-02T03:45:44.839Z,0.40
2018-12-02T03:48:13.937Z,0.40
2018-12-02T03:50:43.498Z,0.60
2018-12-02T03:53:12.477Z,0.33
2018-12-02T03:55:41.820Z,0.40
2018-12-02T03:58:10.930Z,0.40
2018-12-02T04:00:40.008Z,0.33
2018-12-02T04:03:09.576Z,0.50
2018-12-02T04:05:38.436Z,0.30
2018-12-02T04:08:07.398Z,0.60
2018-12-02T04:10:36.468Z,0.40
2018-12-02T04:13:05.770Z,0.40
2018-12-02T04:15:34.739Z,0.40
2018-12-02T04:18:03.644Z,0.63
2018-12-02T04:20:32.685Z,0.50
2018-12-02T04:23:01.562Z,0.33
2018-12-02T04:25:31.079Z,0.40
2018-12-02T04:28:00.057Z,0.40
2018-12-02T04:30:29.018Z,0.47
2018-12-02T04:33:00.214Z,0.33
2018-12-02T04:35:29.113Z,0.33
2018-12-02T04:37:58.053Z,0.50
2018-12-02T04:40:27.357Z,0.40
2018-12-02T04:42:56.223Z,0.40
2018-12-02T04:45:25.103Z,0.30
2018-12-02T04:47:54.195Z,0.60
2018-12-02T04:50:23.643Z,0.33
2018-12-02T04:52:52.577Z,0.40
2018-12-02T04:55:21.722Z,0.40
2018-12-02T04:57:50.719Z,0.40
2018-12-02T05:00:21.478Z,0.40
2018-12-02T05:02:51.018Z,0.40
2018-12-02T05:05:20.812Z,0.30
2018-12-02T05:07:49.837Z,0.43
2018-12-02T05:10:19.172Z,0.30
2018-12-02T05:12:48.369Z,0.50
2018-12-02T05:15:19.562Z,0.40
2018-12-02T05:17:49.295Z,0.43
2018-12-02T05:20:18.599Z,0.33
2018-12-02T05:22:47.579Z,0.57
2018-12-02T05:25:18.274Z,0.40
2018-12-02T05:27:46.337Z,0.40
2018-12-02T05:30:16.637Z,0.50
2018-12-02T05:32:46.100Z,0.30
2018-12-02T05:35:15.082Z,0.40
2018-12-02T05:37:45.318Z,0.20
2018-12-02T05:40:21.564Z,0.37
2018-12-02T05:42:50.911Z,0.30
2018-12-02T05:45:21.179Z,0.43
2018-12-02T05:47:50.088Z,0.30
2018-12-02T05:50:20.221Z,0.50
2018-12-02T05:52:49.908Z,0.40
2018-12-02T05:55:20.980Z,0.37
2018-12-02T05:57:50.747Z,0.43
2018-12-02T06:00:20.900Z,0.97
2018-12-02T06:02:51.022Z,1.30
2018-12-02T06:05:20.335Z,0.90
2018-12-02T06:07:49.216Z,0.70
2018-12-02T06:10:18.747Z,0.63
2018-12-02T06:12:47.712Z,0.40
2018-12-02T06:15:18.035Z,0.60
2018-12-02T06:17:47.467Z,0.70
2018-12-02T06:20:18.861Z,0.50
2018-12-02T06:22:48.081Z,0.57
2018-12-02T06:25:17.522Z,0.70
2018-12-02T06:27:48.404Z,0.50
2018-12-02T06:30:32.368Z,0.67
2018-12-02T06:33:01.813Z,0.60
2018-12-02T06:35:30.944Z,0.50
2018-12-02T06:38:00.467Z,0.60
2018-12-02T06:40:29.556Z,0.70
2018-12-02T06:42:58.524Z,0.50
2018-12-02T06:45:27.805Z,0.40
2018-12-02T06:47:57.128Z,0.60
2018-12-02T06:50:26.790Z,0.53
2018-12-02T06:52:56.054Z,0.60
2018-12-02T06:55:33.809Z,0.50
2018-12-02T06:58:12.166Z,0.40
2018-12-02T07:00:46.652Z,0.57
2018-12-02T07:03:20.987Z,0.50
2018-12-02T07:05:50.371Z,0.40
2018-12-02T07:08:19.450Z,0.40
2018-12-02T07:10:48.312Z,0.40
2018-12-02T07:13:19.254Z,0.50
2018-12-02T07:15:48.127Z,0.57
2018-12-02T07:18:21.409Z,0.70
2018-12-02T07:20:51.832Z,0.50
2018-12-02T07:23:23.913Z,0.70
2018-12-02T07:25:57.621Z,0.50
2018-12-02T07:28:26.488Z,0.67
2018-12-02T07:30:56.269Z,0.73
2018-12-02T07:33:26.681Z,0.60
2018-12-02T07:35:56.115Z,0.60
2018-12-02T07:38:30.479Z,0.47
2018-12-02T07:40:59.579Z,0.60
2018-12-02T07:43:28.754Z,0.60
2018-12-02T07:45:58.558Z,0.40
2018-12-02T07:48:27.536Z,0.50
2018-12-02T07:50:56.432Z,0.50
2018-12-02T07:53:25.760Z,1.60
2018-12-02T07:55:55.061Z,1.23
2018-12-02T07:58:24.413Z,1.67
2018-12-02T08:00:53.543Z,1.30
2018-12-02T08:03:22.433Z,1.10
2018-12-02T08:05:51.962Z,0.80
2018-12-02T08:08:23.323Z,0.90
2018-12-02T08:10:56.188Z,0.60
2018-12-02T08:13:25.183Z,0.60
2018-12-02T08:15:54.835Z,0.60
2018-12-02T08:18:24.446Z,0.40
2018-12-02T08:20:53.660Z,0.40
2018-12-02T08:23:23.494Z,0.50
2018-12-02T08:25:52.596Z,0.30
2018-12-02T08:28:22.556Z,0.30
2018-12-02T08:30:53.811Z,0.40
2018-12-02T08:33:25.552Z,0.40
2018-12-02T08:35:55.891Z,0.40
2018-12-02T08:38:26.156Z,0.50
2018-12-02T08:40:56.674Z,0.57
2018-12-02T08:43:26.203Z,0.40
2018-12-02T08:45:56.345Z,0.30
2018-12-02T08:48:26.928Z,0.50
2018-12-02T08:50:55.845Z,0.40
2018-12-02T08:53:26.626Z,0.40
2018-12-02T08:55:55.741Z,0.30
2018-12-02T08:58:25.520Z,0.30
2018-12-02T09:00:56.189Z,0.40
2018-12-02T09:03:26.122Z,0.40
2018-12-02T09:05:55.180Z,0.40
2018-12-02T09:08:24.900Z,0.30
2018-12-02T09:10:53.921Z,0.70
2018-12-02T09:13:23.884Z,1.10
2018-12-02T09:15:53.275Z,0.30
2018-12-02T09:18:22.302Z,0.40
2018-12-02T09:20:51.703Z,0.30
2018-12-02T09:23:21.346Z,0.50
2018-12-02T09:25:50.331Z,0.40
2018-12-02T09:28:19.629Z,0.83
2018-12-02T09:30:50.143Z,0.50
2018-12-02T09:33:19.245Z,1.67
2018-12-02T09:35:49.989Z,0.40
2018-12-02T09:38:21.160Z,0.40
2018-12-02T09:40:53.648Z,0.30
2018-12-02T09:43:34.056Z,0.53
2018-12-02T09:46:04.515Z,0.30
2018-12-02T09:48:34.749Z,0.40
2018-12-02T09:51:06.499Z,0.60
2018-12-02T09:53:37.331Z,1.00
2018-12-02T09:56:14.246Z,0.80
2018-12-02T09:58:45.550Z,0.90
2018-12-02T10:01:14.814Z,0.70
2018-12-02T10:03:48.654Z,0.90
2018-12-02T10:06:19.576Z,1.07
2018-12-02T10:08:49.624Z,0.90
2018-12-02T10:11:21.203Z,0.77
2018-12-02T10:13:54.881Z,0.60
2018-12-02T10:16:25.555Z,0.70
2018-12-02T10:18:56.742Z,0.97
2018-12-02T10:21:29.526Z,0.80
2018-12-02T10:24:01.387Z,1.00
2018-12-02T10:26:31.843Z,0.90
2018-12-02T10:29:03.039Z,0.80
2018-12-02T10:31:38.776Z,0.73
2018-12-02T10:34:09.658Z,0.90
2018-12-02T10:36:39.374Z,0.50
2018-12-02T10:39:10.619Z,0.60
2018-12-02T10:41:41.725Z,0.60
2018-12-02T10:44:11.824Z,0.60
2018-12-02T10:46:44.075Z,0.63
2018-12-02T10:49:14.385Z,0.50
2018-12-02T10:51:50.828Z,0.80
2018-12-02T10:54:22.743Z,0.80
2018-12-02T10:56:56.214Z,1.07
2018-12-02T11:02:10.299Z,0.80
2018-12-02T11:04:41.572Z,0.93
2018-12-02T11:07:14.953Z,1.37
2018-12-02T11:09:45.965Z,0.40
2018-12-02T11:12:18.763Z,0.60
2018-12-02T11:14:54.071Z,0.40
2018-12-02T11:17:28.669Z,0.70
2018-12-02T11:20:01.415Z,0.60
2018-12-02T11:22:30.990Z,1.27
2018-12-02T11:25:05.666Z,1.13
2018-12-02T11:27:35.190Z,0.70
2018-12-02T11:30:11.247Z,0.60
2018-12-02T11:32:44.168Z,1.03
2018-12-02T11:35:18.745Z,0.90
2018-12-02T11:37:50.527Z,0.80
2018-12-02T11:40:21.825Z,0.70
2018-12-02T11:42:53.669Z,1.00
2018-12-02T11:45:23.907Z,0.80
2018-12-02T11:48:00.359Z,1.03
2018-12-02T11:50:31.431Z,1.00
2018-12-02T11:53:03.604Z,0.70
2018-12-02T11:55:34.143Z,0.70
2018-12-02T11:58:07.474Z,0.80
2018-12-02T12:00:39.578Z,0.97
2018-12-02T12:03:09.852Z,0.90
2018-12-02T12:05:40.888Z,0.90
2018-12-02T12:08:11.772Z,1.07
2018-12-02T12:10:43.050Z,1.17
2018-12-02T12:13:13.596Z,0.67
2018-12-02T12:15:45.373Z,1.00
2018-12-02T12:18:16.805Z,1.30
2018-12-02T12:20:47.733Z,1.10
2018-12-02T12:23:19.116Z,0.90
2018-12-02T12:25:50.638Z,1.03
2018-12-02T12:28:28.498Z,1.10
2018-12-02T12:31:01.796Z,1.40
2018-12-02T12:33:32.830Z,1.37
2018-12-02T12:38:38.641Z,1.20
2018-12-02T12:41:10.481Z,1.43
2018-12-02T12:43:42.772Z,1.10
2018-12-02T12:46:13.847Z,1.27
2018-12-02T12:48:43.785Z,1.30
2018-12-02T12:51:16.218Z,1.50
2018-12-02T12:53:48.458Z,2.17
2018-12-02T12:56:19.773Z,1.57
2018-12-02T12:58:49.551Z,1.50
2018-12-02T13:01:19.799Z,1.60
2018-12-02T13:03:49.518Z,1.40
2018-12-02T13:06:18.507Z,1.47
2018-12-02T13:08:48.417Z,1.23
2018-12-02T13:11:21.324Z,1.77
2018-12-02T13:13:52.526Z,2.10
2018-12-02T13:16:22.831Z,1.30
2018-12-02T13:18:52.975Z,1.53
2018-12-02T13:21:22.888Z,2.30
2018-12-02T13:23:57.503Z,2.90
2018-12-02T13:26:27.605Z,2.10
2018-12-02T13:29:02.113Z,2.23
2018-12-02T13:31:33.433Z,1.40
2018-12-02T13:34:06.213Z,1.43
2018-12-02T13:36:36.543Z,3.30
2018-12-02T13:39:10.420Z,1.37
2018-12-02T13:41:44.049Z,2.97
2018-12-02T13:44:18.821Z,1.40
2018-12-02T13:46:49.303Z,1.20
2018-12-02T13:49:21.293Z,1.20
2018-12-02T13:51:51.406Z,2.03
2018-12-02T13:54:26.546Z,1.90
2018-12-02T13:56:57.798Z,2.97
2018-12-02T13:59:32.240Z,2.00
2018-12-02T14:02:04.522Z,1.30
2018-12-02T14:04:35.300Z,1.60
2018-12-02T14:07:05.814Z,1.37
2018-12-02T14:10:06.565Z,1.70
2018-12-02T14:12:42.583Z,1.30
2018-12-02T14:15:31.898Z,1.50
2018-12-02T14:18:16.852Z,2.30
2018-12-02T14:20:49.635Z,0.93
2018-12-02T14:23:23.290Z,2.23
2018-12-02T14:25:59.552Z,1.40
2018-12-02T14:29:39.303Z,1.97
2018-12-02T14:32:22.966Z,1.50
2018-12-02T14:35:02.732Z,1.10
2018-12-02T14:37:36.335Z,1.70
2018-12-02T14:40:17.420Z,2.20
2018-12-02T14:42:49.879Z,1.50
2018-12-02T14:45:20.427Z,2.30
2018-12-02T14:47:50.935Z,3.63
2018-12-02T14:50:55.548Z,2.40
2018-12-02T14:53:25.868Z,2.47
2018-12-02T14:56:29.954Z,2.20
2018-12-02T14:59:00.742Z,3.50
2018-12-02T15:01:54.427Z,1.97
2018-12-02T15:04:26.482Z,1.37
2018-12-02T15:07:23.625Z,2.43
2018-12-02T15:09:55.248Z,2.20
2018-12-02T15:12:26.095Z,2.90
2018-12-02T15:15:38.176Z,3.00
2018-12-02T15:18:08.456Z,3.00
2018-12-02T15:20:47.376Z,1.50
2018-12-02T15:23:19.035Z,2.83
2018-12-02T15:26:26.675Z,2.03
2018-12-02T15:28:57.541Z,2.63
2018-12-02T15:31:59.285Z,4.10
2018-12-02T15:34:32.462Z,3.03
2018-12-02T15:37:03.327Z,3.10
2018-12-02T15:40:15.338Z,2.23
2018-12-02T15:42:51.317Z,3.80
2018-12-02T15:46:09.306Z,4.27
2018-12-02T15:48:50.109Z,4.23
2018-12-02T15:51:59.350Z,3.93
2018-12-02T15:54:31.656Z,4.70
2018-12-02T15:57:01.778Z,4.20
2018-12-02T16:02:53.513Z,5.07
2018-12-02T16:05:24.351Z,3.87
2018-12-02T16:07:55.491Z,5.93
2018-12-02T16:10:27.446Z,4.80
2018-12-02T16:13:05.319Z,4.17
2018-12-02T16:15:38.244Z,4.73
2018-12-02T16:18:57.319Z,3.67
2018-12-02T16:21:29.142Z,4.63
2018-12-02T16:24:00.076Z,5.73
2018-12-02T16:26:36.583Z,3.90
2018-12-02T16:29:08.569Z,4.80
2018-12-02T16:32:07.741Z,6.10
2018-12-02T16:34:37.337Z,7.00
2018-12-02T16:37:09.333Z,4.97
2018-12-02T16:40:26.426Z,7.83
2018-12-02T16:42:58.815Z,7.90
2018-12-02T16:45:28.517Z,7.00
2018-12-02T16:48:01.385Z,10.47
2018-12-02T16:50:33.159Z,7.97
2018-12-02T16:53:19.688Z,7.23
2018-12-02T16:56:20.919Z,6.10
2018-12-02T16:59:05.982Z,8.00
2018-12-02T17:02:15.543Z,6.80
2018-12-02T17:04:47.790Z,7.00
2018-12-02T17:07:55.880Z,7.63
2018-12-02T17:10:28.247Z,5.70
2018-12-02T17:13:20.249Z,5.63
2018-12-02T17:16:04.316Z,7.63
2018-12-02T17:19:20.629Z,7.60
2018-12-02T17:21:57.491Z,4.67
2018-12-02T17:30:24.182Z,8.80
2018-12-02T17:32:53.216Z,4.97
2018-12-02T17:38:33.048Z,4.13
2018-12-02T17:44:10.531Z,1.90
2018-12-02T17:47:16.156Z,5.63
2018-12-02T17:49:45.399Z,3.13
2018-12-02T17:52:52.264Z,3.10
2018-12-02T17:55:21.447Z,2.50
2018-12-02T17:58:00.288Z,2.50
2018-12-02T18:00:31.765Z,1.67
2018-12-02T18:03:02.589Z,2.30
2018-12-02T18:08:41.285Z,2.00
2018-12-02T18:11:41.862Z,1.70
2018-12-02T18:14:12.528Z,2.60
2018-12-02T18:19:51.012Z,2.40
2018-12-02T18:23:09.787Z,1.80
2018-12-02T18:25:39.369Z,2.03
2018-12-02T18:28:19.757Z,2.93
2018-12-02T18:30:50.974Z,2.50
2018-12-02T18:33:21.349Z,1.40
2018-12-02T18:36:17.825Z,1.37
2018-12-02T18:38:47.533Z,1.47
2018-12-02T18:44:25.220Z,1.50
2018-12-02T18:47:29.647Z,1.80
2018-12-02T18:50:00.679Z,2.20
2018-12-02T18:55:37.926Z,2.40
2018-12-02T18:58:07.848Z,2.60
2018-12-02T19:00:42.889Z,3.50
2018-12-02T19:03:12.545Z,7.47
2018-12-02T19:08:52.673Z,4.23
2018-12-02T19:12:01.832Z,4.00
2018-12-02T19:14:34.933Z,3.23
2018-12-02T19:17:47.325Z,3.67
2018-12-02T19:20:25.707Z,4.10
2018-12-02T19:23:30.431Z,7.30
2018-12-02T19:26:03.799Z,4.20
2018-12-02T19:28:34.610Z,3.17
2018-12-02T19:31:46.809Z,3.13
2018-12-02T19:34:20.762Z,2.50
2018-12-02T19:36:56.375Z,1.90
2018-12-02T19:43:26.752Z,2.40
2018-12-02T19:46:00.229Z,1.93
2018-12-02T19:48:38.597Z,1.93
2018-12-02T19:51:10.600Z,1.90
2018-12-02T19:53:41.404Z,1.90
2018-12-02T19:56:42.714Z,2.07
2018-12-02T19:59:15.992Z,2.63
2018-12-02T20:02:24.771Z,2.40
2018-12-02T20:04:58.547Z,2.27
2018-12-02T20:08:06.517Z,2.30
2018-12-02T20:10:43.274Z,2.33
2018-12-02T20:13:26.775Z,2.40
2018-12-02T20:16:04.212Z,2.50
2018-12-02T20:18:40.095Z,2.13
2018-12-02T20:24:05.661Z,2.60
2018-12-02T20:26:36.715Z,2.70
2018-12-02T20:29:07.919Z,2.50
2018-12-02T20:32:03.990Z,2.27
2018-12-02T20:34:37.127Z,2.40
2018-12-02T20:39:52.701Z,2.13
2018-12-02T20:42:25.100Z,2.30
2018-12-02T20:44:55.744Z,2.03
2018-12-02T20:47:26.772Z,1.70
2018-12-02T20:49:58.391Z,1.80
2018-12-02T20:52:28.466Z,2.10
2018-12-02T20:54:58.478Z,1.80
2018-12-02T20:57:29.604Z,1.73
2018-12-02T20:59:59.395Z,1.87
2018-12-02T21:03:14.950Z,2.00
2018-12-02T21:05:49.727Z,1.80
2018-12-02T21:08:43.466Z,2.07
2018-12-02T21:11:14.523Z,2.53
2018-12-02T21:13:44.335Z,3.30
2018-12-02T21:16:14.643Z,3.60
2018-12-02T21:18:48.262Z,2.07
2018-12-02T21:21:57.388Z,7.37
2018-12-02T21:24:27.300Z,10.03
2018-12-02T21:27:36.782Z,7.07
2018-12-02T21:30:13.245Z,2.00
2018-12-02T21:33:10.138Z,6.87
2018-12-02T21:35:39.589Z,5.87
2018-12-02T21:38:35.270Z,5.67
2018-12-02T21:41:06.462Z,1.60
2018-12-02T21:43:36.426Z,1.27
2018-12-02T21:46:36.071Z,1.57
2018-12-02T21:49:07.411Z,2.17
2018-12-02T21:52:25.961Z,2.20
2018-12-02T21:54:55.458Z,2.53
2018-12-02T21:58:04.313Z,2.60
2018-12-02T22:00:39.479Z,2.67
2018-12-02T22:03:55.593Z,2.87
2018-12-02T22:06:25.253Z,2.23
2018-12-02T22:09:34.417Z,2.40
2018-12-02T22:12:09.929Z,1.90
2018-12-02T22:15:26.827Z,1.57
2018-12-02T22:17:58.524Z,2.37
2018-12-02T22:21:03.198Z,1.97
2018-12-02T22:23:32.810Z,1.60
2018-12-02T22:26:38.847Z,1.70
2018-12-02T22:29:12.448Z,1.67
2018-12-02T22:32:18.889Z,1.60
2018-12-02T22:34:48.385Z,1.30
2018-12-02T22:37:44.969Z,1.63
2018-12-02T22:40:17.715Z,1.47
2018-12-02T22:43:28.210Z,1.17
2018-12-02T22:45:58.840Z,1.20
2018-12-02T22:49:02.692Z,1.20
2018-12-02T22:51:32.862Z,1.07
2018-12-02T22:54:28.877Z,1.10
2018-12-02T22:56:58.626Z,1.10
2018-12-02T22:59:28.845Z,1.00
2018-12-02T23:02:45.764Z,1.20
2018-12-02T23:05:15.527Z,1.20
2018-12-02T23:07:46.422Z,1.30
2018-12-02T23:10:16.536Z,0.90
2018-12-02T23:12:46.840Z,0.77
2018-12-02T23:15:18.676Z,0.90
2018-12-02T23:18:36.873Z,0.77
2018-12-02T23:21:06.734Z,0.60
2018-12-02T23:25:43.137Z,0.60
2018-12-02T23:28:12.553Z,0.70
2018-12-02T23:30:43.487Z,3.20
2018-12-02T23:34:00.132Z,1.00
2018-12-02T23:36:29.506Z,1.67
2018-12-02T23:42:22.584Z,1.10
2018-12-02T23:44:51.595Z,3.63
2018-12-02T23:50:27.886Z,2.53
2018-12-02T23:52:57.826Z,1.90
2018-12-02T23:55:27.351Z,2.03
2018-12-02T23:57:57.237Z,1.60
