createdAt,value
2018-09-26T00:01:22.278Z,12.00
2018-09-26T00:03:56.154Z,12.00
2018-09-26T00:06:24.330Z,12.00
2018-09-26T00:08:52.561Z,12.00
2018-09-26T00:11:20.775Z,12.00
2018-09-26T00:13:48.962Z,12.00
2018-09-26T00:16:17.300Z,12.00
2018-09-26T00:18:46.205Z,12.10
2018-09-26T00:21:14.406Z,12.10
2018-09-26T00:23:42.586Z,12.10
2018-09-26T00:26:10.754Z,12.10
2018-09-26T00:28:38.930Z,12.10
2018-09-26T00:31:07.170Z,12.10
2018-09-26T00:33:35.346Z,12.10
2018-09-26T00:36:03.613Z,12.10
2018-09-26T00:38:31.700Z,12.10
2018-09-26T00:40:59.875Z,12.10
2018-09-26T00:43:28.138Z,12.10
2018-09-26T00:45:56.339Z,12.10
2018-09-26T00:48:24.506Z,12.10
2018-09-26T00:50:52.707Z,12.10
2018-09-26T00:53:20.881Z,12.10
2018-09-26T00:55:49.118Z,12.10
2018-09-26T00:58:17.318Z,12.20
2018-09-26T01:00:45.523Z,12.20
2018-09-26T01:03:13.804Z,12.20
2018-09-26T01:05:41.987Z,12.20
2018-09-26T01:08:10.183Z,12.20
2018-09-26T01:10:38.374Z,12.20
2018-09-26T01:13:06.546Z,12.20
2018-09-26T01:15:34.714Z,12.20
2018-09-26T01:18:02.886Z,12.20
2018-09-26T01:20:31.056Z,12.20
2018-09-26T01:22:59.242Z,12.20
2018-09-26T01:25:27.423Z,12.20
2018-09-26T01:27:55.612Z,12.20
2018-09-26T01:30:23.770Z,12.20
2018-09-26T01:32:51.950Z,12.20
2018-09-26T01:35:20.159Z,12.20
2018-09-26T01:37:48.326Z,12.20
2018-09-26T01:40:16.507Z,12.20
2018-09-26T01:42:44.690Z,12.20
2018-09-26T01:45:12.862Z,12.20
2018-09-26T01:47:41.047Z,12.20
2018-09-26T01:50:09.260Z,12.20
2018-09-26T01:52:37.496Z,12.20
2018-09-26T01:55:05.651Z,12.20
2018-09-26T01:57:33.819Z,12.20
2018-09-26T02:00:01.971Z,12.10
2018-09-26T02:02:30.148Z,12.10
2018-09-26T02:04:58.327Z,12.10
2018-09-26T02:07:26.535Z,12.10
2018-09-26T02:09:54.700Z,12.10
2018-09-26T02:12:22.867Z,12.10
2018-09-26T02:14:51.045Z,12.10
2018-09-26T02:17:19.254Z,12.00
2018-09-26T02:19:47.432Z,12.00
2018-09-26T02:22:15.579Z,12.00
2018-09-26T02:24:43.780Z,12.00
2018-09-26T02:27:11.957Z,12.00
2018-09-26T02:29:40.126Z,12.00
2018-09-26T02:32:08.283Z,11.90
2018-09-26T02:34:36.469Z,11.90
2018-09-26T02:37:06.968Z,11.90
2018-09-26T02:39:35.532Z,11.90
2018-09-26T02:42:03.728Z,11.90
2018-09-26T02:44:31.966Z,11.90
2018-09-26T02:47:00.576Z,11.90
2018-09-26T02:49:28.779Z,11.90
2018-09-26T02:51:56.950Z,11.90
2018-09-26T02:54:25.166Z,11.90
2018-09-26T02:56:53.453Z,11.80
2018-09-26T02:59:21.604Z,11.90
2018-09-26T03:01:49.870Z,11.80
2018-09-26T03:04:18.059Z,11.80
2018-09-26T03:06:46.222Z,11.80
2018-09-26T03:09:14.408Z,11.80
2018-09-26T03:11:42.575Z,11.80
2018-09-26T03:14:10.784Z,11.80
2018-09-26T03:16:38.971Z,11.80
2018-09-26T03:19:07.399Z,11.80
2018-09-26T03:21:35.588Z,11.80
2018-09-26T03:24:03.745Z,11.80
2018-09-26T03:26:31.906Z,11.80
2018-09-26T03:29:00.068Z,11.80
2018-09-26T03:31:28.291Z,11.80
2018-09-26T03:33:56.496Z,11.80
2018-09-26T03:36:24.643Z,11.80
2018-09-26T03:38:52.822Z,11.80
2018-09-26T03:41:21.033Z,11.80
2018-09-26T03:43:49.207Z,11.70
2018-09-26T03:46:17.446Z,11.70
2018-09-26T03:48:45.667Z,11.70
2018-09-26T03:51:13.918Z,11.70
2018-09-26T03:53:42.072Z,11.70
2018-09-26T03:56:10.297Z,11.70
2018-09-26T03:58:38.505Z,11.70
2018-09-26T04:01:06.696Z,11.60
2018-09-26T04:03:34.918Z,11.60
2018-09-26T04:06:03.094Z,11.60
2018-09-26T04:08:31.250Z,11.60
2018-09-26T04:10:59.423Z,11.60
2018-09-26T04:13:27.711Z,11.50
2018-09-26T04:15:56.169Z,11.50
2018-09-26T04:18:25.564Z,11.50
2018-09-26T04:20:54.443Z,11.50
2018-09-26T04:23:22.643Z,11.50
2018-09-26T04:25:50.819Z,11.50
2018-09-26T04:28:19.108Z,11.50
2018-09-26T04:30:47.290Z,11.40
2018-09-26T04:33:15.714Z,11.40
2018-09-26T04:35:43.630Z,11.40
2018-09-26T04:38:11.823Z,11.40
2018-09-26T04:40:40.406Z,11.40
2018-09-26T04:43:08.639Z,11.40
2018-09-26T04:45:36.795Z,11.40
2018-09-26T04:48:05.118Z,11.40
2018-09-26T04:50:33.313Z,11.40
2018-09-26T04:53:01.595Z,11.40
2018-09-26T04:55:29.759Z,11.40
2018-09-26T04:57:58.024Z,11.40
2018-09-26T05:00:26.130Z,11.50
2018-09-26T05:02:54.302Z,11.50
2018-09-26T05:05:22.552Z,11.50
2018-09-26T05:07:50.753Z,11.50
2018-09-26T05:10:18.938Z,11.50
2018-09-26T05:12:47.106Z,11.50
2018-09-26T05:15:15.512Z,11.50
2018-09-26T05:17:43.695Z,11.50
2018-09-26T05:20:11.910Z,11.50
2018-09-26T05:22:40.125Z,11.50
2018-09-26T05:25:08.271Z,11.60
2018-09-26T05:27:36.652Z,11.60
2018-09-26T05:30:04.870Z,11.60
2018-09-26T05:32:33.032Z,11.60
2018-09-26T05:35:01.213Z,11.60
2018-09-26T05:37:29.443Z,11.60
2018-09-26T05:39:57.623Z,11.60
2018-09-26T05:42:25.794Z,11.60
2018-09-26T05:44:54.438Z,11.60
2018-09-26T05:47:22.590Z,11.60
2018-09-26T05:49:50.806Z,11.70
2018-09-26T05:52:19.034Z,11.70
2018-09-26T05:54:47.248Z,11.70
2018-09-26T05:57:15.749Z,11.80
2018-09-26T05:59:43.968Z,11.80
2018-09-26T06:02:12.094Z,11.80
2018-09-26T06:04:41.610Z,11.90
2018-09-26T06:07:09.770Z,11.80
2018-09-26T06:09:37.948Z,11.90
2018-09-26T06:12:06.149Z,11.90
2018-09-26T06:14:34.353Z,11.90
2018-09-26T06:17:02.531Z,11.90
2018-09-26T06:19:30.701Z,11.90
2018-09-26T06:21:58.875Z,11.90
2018-09-26T06:24:27.035Z,11.80
2018-09-26T06:26:55.570Z,11.80
2018-09-26T06:29:23.817Z,11.80
2018-09-26T06:31:52.113Z,11.80
2018-09-26T06:34:20.994Z,11.80
2018-09-26T06:36:49.247Z,11.80
2018-09-26T06:39:17.594Z,11.90
2018-09-26T06:41:46.055Z,11.90
2018-09-26T06:44:14.421Z,11.90
2018-09-26T06:46:42.682Z,11.90
2018-09-26T06:49:10.910Z,11.90
2018-09-26T06:51:40.873Z,12.00
2018-09-26T06:54:09.399Z,12.00
2018-09-26T06:56:37.998Z,12.00
2018-09-26T06:59:06.550Z,12.10
2018-09-26T07:01:34.818Z,12.10
2018-09-26T07:04:03.036Z,12.10
2018-09-26T07:06:31.219Z,12.10
2018-09-26T07:08:59.382Z,12.20
2018-09-26T07:11:27.546Z,12.20
2018-09-26T07:13:55.722Z,12.20
2018-09-26T07:16:23.940Z,12.20
2018-09-26T07:18:52.129Z,12.30
2018-09-26T07:21:20.700Z,12.30
2018-09-26T07:23:48.897Z,12.40
2018-09-26T07:26:17.085Z,12.40
2018-09-26T07:28:45.242Z,12.40
2018-09-26T07:31:13.456Z,12.40
2018-09-26T07:33:41.643Z,12.40
2018-09-26T07:36:09.879Z,12.50
2018-09-26T07:38:38.194Z,12.50
2018-09-26T07:41:08.283Z,12.50
2018-09-26T07:43:36.555Z,12.60
2018-09-26T07:46:04.738Z,12.60
2018-09-26T07:48:32.972Z,12.60
2018-09-26T07:51:01.317Z,12.70
2018-09-26T07:53:29.770Z,12.70
2018-09-26T07:55:58.067Z,12.70
2018-09-26T07:58:26.405Z,12.70
2018-09-26T08:00:54.626Z,12.80
2018-09-26T08:03:22.881Z,12.80
2018-09-26T08:05:51.125Z,12.90
2018-09-26T08:08:19.263Z,12.90
2018-09-26T08:10:47.467Z,12.90
2018-09-26T08:13:15.698Z,13.00
2018-09-26T08:15:43.902Z,13.00
2018-09-26T08:18:12.193Z,13.00
2018-09-26T08:20:40.330Z,13.10
2018-09-26T08:23:08.921Z,13.10
2018-09-26T08:25:37.355Z,13.20
2018-09-26T08:28:06.195Z,13.30
2018-09-26T08:30:34.382Z,13.30
2018-09-26T08:33:02.591Z,13.40
2018-09-26T08:35:30.769Z,13.40
2018-09-26T08:37:58.927Z,13.50
2018-09-26T08:40:27.595Z,13.50
2018-09-26T08:42:55.862Z,13.60
2018-09-26T08:45:24.152Z,13.60
2018-09-26T08:47:52.331Z,13.70
2018-09-26T08:50:20.486Z,13.70
2018-09-26T08:52:48.958Z,13.80
2018-09-26T08:55:17.130Z,13.90
2018-09-26T08:57:45.330Z,13.90
2018-09-26T09:00:13.502Z,14.00
2018-09-26T09:02:41.662Z,14.00
2018-09-26T09:05:09.846Z,14.10
2018-09-26T09:07:38.094Z,14.20
2018-09-26T09:10:06.254Z,14.20
2018-09-26T09:12:34.463Z,14.30
2018-09-26T09:15:02.642Z,14.30
2018-09-26T09:17:30.807Z,14.40
2018-09-26T09:19:58.966Z,14.50
2018-09-26T09:22:27.146Z,14.50
2018-09-26T09:24:55.338Z,14.60
2018-09-26T09:27:23.544Z,14.60
2018-09-26T09:29:51.687Z,14.70
2018-09-26T09:32:19.896Z,14.70
2018-09-26T09:34:48.068Z,14.80
2018-09-26T09:37:16.289Z,14.90
2018-09-26T09:39:45.123Z,14.90
2018-09-26T09:42:13.298Z,15.00
2018-09-26T09:44:41.464Z,15.10
2018-09-26T09:47:09.639Z,15.10
2018-09-26T09:49:37.805Z,15.20
2018-09-26T09:52:05.985Z,15.30
2018-09-26T09:54:34.175Z,15.30
2018-09-26T09:57:02.342Z,15.40
2018-09-26T09:59:30.526Z,15.40
2018-09-26T10:01:58.706Z,15.50
2018-09-26T10:04:26.872Z,15.50
2018-09-26T10:06:55.150Z,15.60
2018-09-26T10:09:23.311Z,15.70
2018-09-26T10:11:51.539Z,15.70
2018-09-26T10:14:19.776Z,15.80
2018-09-26T10:16:47.895Z,15.90
2018-09-26T10:19:16.075Z,15.90
2018-09-26T10:21:44.382Z,16.00
2018-09-26T10:24:12.655Z,16.00
2018-09-26T10:26:40.910Z,16.00
2018-09-26T10:29:09.189Z,16.10
2018-09-26T10:31:37.339Z,16.10
2018-09-26T10:34:05.555Z,16.20
2018-09-26T10:36:33.727Z,16.30
2018-09-26T10:39:02.011Z,16.30
2018-09-26T10:41:30.194Z,16.40
2018-09-26T10:43:58.470Z,16.40
2018-09-26T10:46:26.703Z,16.50
2018-09-26T10:48:54.912Z,16.60
2018-09-26T10:51:23.062Z,16.60
2018-09-26T10:53:51.541Z,16.60
2018-09-26T10:56:20.384Z,16.70
2018-09-26T10:58:48.606Z,16.70
2018-09-26T11:01:17.427Z,16.80
2018-09-26T11:03:46.358Z,16.80
2018-09-26T11:06:14.653Z,16.90
2018-09-26T11:08:43.768Z,17.00
2018-09-26T11:11:12.132Z,17.00
2018-09-26T11:13:40.396Z,17.00
2018-09-26T11:16:09.500Z,17.10
2018-09-26T11:18:37.745Z,17.20
2018-09-26T11:21:06.699Z,17.20
2018-09-26T11:23:35.979Z,17.30
2018-09-26T11:26:04.321Z,17.30
2018-09-26T11:28:32.484Z,17.30
2018-09-26T11:31:00.682Z,17.30
2018-09-26T11:33:28.974Z,17.30
2018-09-26T11:35:57.166Z,17.40
2018-09-26T11:38:25.541Z,17.40
2018-09-26T11:40:53.786Z,17.40
2018-09-26T11:43:21.939Z,17.40
2018-09-26T11:45:50.371Z,17.40
2018-09-26T11:48:18.767Z,17.40
2018-09-26T11:50:47.064Z,17.40
2018-09-26T11:53:15.911Z,17.50
2018-09-26T11:55:44.120Z,17.40
2018-09-26T11:58:12.341Z,17.50
2018-09-26T12:00:40.471Z,17.50
2018-09-26T12:03:08.690Z,17.50
2018-09-26T12:05:37.741Z,17.40
2018-09-26T12:08:06.461Z,17.50
2018-09-26T12:10:34.554Z,17.50
2018-09-26T12:13:02.783Z,17.50
2018-09-26T12:15:31.118Z,17.50
2018-09-26T12:17:59.363Z,17.50
2018-09-26T12:20:27.662Z,17.50
2018-09-26T12:22:55.855Z,17.50
2018-09-26T12:25:24.166Z,17.50
2018-09-26T12:27:52.610Z,17.50
2018-09-26T12:30:20.858Z,17.60
2018-09-26T12:32:49.135Z,17.60
2018-09-26T12:35:17.342Z,17.70
2018-09-26T12:37:45.591Z,17.60
2018-09-26T12:40:14.313Z,17.70
2018-09-26T12:42:42.771Z,17.70
2018-09-26T12:45:12.604Z,17.70
2018-09-26T12:47:40.871Z,17.70
2018-09-26T12:50:09.152Z,17.80
2018-09-26T12:52:37.655Z,17.80
2018-09-26T12:55:06.231Z,17.80
2018-09-26T12:57:34.932Z,17.80
2018-09-26T13:00:03.709Z,17.90
2018-09-26T13:02:33.211Z,17.90
2018-09-26T13:05:01.610Z,17.90
2018-09-26T13:07:29.838Z,18.00
2018-09-26T13:09:58.083Z,18.00
2018-09-26T13:12:26.434Z,18.00
2018-09-26T13:14:54.644Z,18.10
2018-09-26T13:17:23.097Z,18.10
2018-09-26T13:19:51.322Z,18.10
2018-09-26T13:22:19.580Z,18.10
2018-09-26T13:24:47.671Z,18.20
2018-09-26T13:27:15.839Z,18.20
2018-09-26T13:29:44.019Z,18.20
2018-09-26T13:32:12.242Z,18.20
2018-09-26T13:34:40.430Z,18.30
2018-09-26T13:37:08.615Z,18.30
2018-09-26T13:39:36.815Z,18.20
2018-09-26T13:42:04.991Z,18.30
2018-09-26T13:44:33.163Z,18.30
2018-09-26T13:47:01.349Z,18.30
2018-09-26T13:49:29.579Z,18.30
2018-09-26T13:51:57.830Z,18.30
2018-09-26T13:54:26.068Z,18.30
2018-09-26T13:56:54.235Z,18.30
2018-09-26T13:59:22.417Z,18.30
2018-09-26T14:01:50.619Z,18.40
2018-09-26T14:04:18.825Z,18.40
2018-09-26T14:06:46.975Z,18.40
2018-09-26T14:09:15.134Z,18.40
2018-09-26T14:11:43.342Z,18.50
2018-09-26T14:14:11.626Z,18.40
2018-09-26T14:16:39.813Z,18.50
2018-09-26T14:19:08.011Z,18.50
2018-09-26T14:21:38.505Z,18.50
2018-09-26T14:24:07.339Z,18.60
2018-09-26T14:26:36.292Z,18.60
2018-09-26T14:29:04.669Z,18.60
2018-09-26T14:31:32.924Z,18.70
2018-09-26T14:34:01.326Z,18.70
2018-09-26T14:36:29.636Z,18.70
2018-09-26T14:38:58.647Z,18.70
2018-09-26T14:41:27.339Z,18.80
2018-09-26T14:43:55.663Z,18.80
2018-09-26T14:46:23.971Z,18.80
2018-09-26T14:48:52.277Z,18.80
2018-09-26T14:51:20.570Z,18.80
2018-09-26T14:53:48.916Z,18.80
2018-09-26T14:56:17.158Z,18.90
2018-09-26T14:58:45.472Z,18.90
2018-09-26T15:01:13.705Z,18.90
2018-09-26T15:03:41.963Z,18.90
2018-09-26T15:06:10.308Z,18.90
2018-09-26T15:08:38.548Z,18.90
2018-09-26T15:11:06.966Z,18.90
2018-09-26T15:13:35.238Z,18.90
2018-09-26T15:16:03.525Z,18.90
2018-09-26T15:18:31.799Z,18.90
2018-09-26T15:21:00.054Z,18.90
2018-09-26T15:23:28.298Z,18.90
2018-09-26T15:25:56.600Z,18.90
2018-09-26T15:28:24.861Z,18.90
2018-09-26T15:30:53.128Z,18.90
2018-09-26T15:33:21.390Z,18.90
2018-09-26T15:35:49.653Z,18.90
2018-09-26T15:38:17.949Z,18.90
2018-09-26T15:40:46.194Z,18.90
2018-09-26T15:43:14.454Z,18.90
2018-09-26T15:45:42.779Z,18.90
2018-09-26T15:48:11.050Z,18.90
2018-09-26T15:50:39.313Z,18.90
2018-09-26T15:53:07.574Z,18.90
2018-09-26T15:55:35.925Z,18.90
2018-09-26T15:58:04.178Z,18.90
2018-09-26T16:00:32.415Z,18.90
2018-09-26T16:03:00.686Z,18.90
2018-09-26T16:05:28.794Z,18.90
2018-09-26T16:07:56.955Z,18.90
2018-09-26T16:10:25.154Z,18.80
2018-09-26T16:12:53.336Z,18.80
2018-09-26T16:15:21.515Z,18.90
2018-09-26T16:17:49.678Z,18.80
2018-09-26T16:20:17.949Z,18.90
2018-09-26T16:22:46.057Z,18.80
2018-09-26T16:25:14.248Z,18.80
2018-09-26T16:27:42.404Z,18.80
2018-09-26T16:30:11.095Z,18.80
2018-09-26T16:32:39.221Z,18.80
2018-09-26T16:35:07.631Z,18.80
2018-09-26T16:37:35.832Z,18.80
2018-09-26T16:40:04.048Z,18.80
2018-09-26T16:42:32.237Z,18.80
2018-09-26T16:45:00.402Z,18.70
2018-09-26T16:47:28.583Z,18.80
2018-09-26T16:49:56.743Z,18.70
2018-09-26T16:52:25.049Z,18.70
2018-09-26T16:54:53.090Z,18.70
2018-09-26T16:57:25.024Z,18.70
2018-09-26T16:59:53.220Z,18.70
2018-09-26T17:02:21.508Z,18.70
2018-09-26T17:04:49.626Z,18.60
2018-09-26T17:07:17.919Z,18.60
2018-09-26T17:09:45.994Z,18.60
2018-09-26T17:12:14.231Z,18.60
2018-09-26T17:14:42.330Z,18.60
2018-09-26T17:17:10.498Z,18.60
2018-09-26T17:19:38.662Z,18.50
2018-09-26T17:22:06.855Z,18.50
2018-09-26T17:24:35.151Z,18.50
2018-09-26T17:27:03.343Z,18.50
2018-09-26T17:29:31.516Z,18.50
2018-09-26T17:31:59.679Z,18.40
2018-09-26T17:34:28.003Z,18.40
2018-09-26T17:36:56.186Z,18.40
2018-09-26T17:39:24.391Z,18.40
2018-09-26T17:41:52.566Z,18.30
2018-09-26T17:44:20.784Z,18.30
2018-09-26T17:46:49.002Z,18.30
2018-09-26T17:49:17.233Z,18.20
2018-09-26T17:51:45.376Z,18.20
2018-09-26T17:54:13.658Z,18.20
2018-09-26T17:56:41.823Z,18.20
2018-09-26T17:59:10.055Z,18.10
2018-09-26T18:01:38.623Z,18.10
2018-09-26T18:04:07.208Z,18.10
2018-09-26T18:06:35.400Z,18.10
2018-09-26T18:09:04.968Z,18.10
2018-09-26T18:11:33.339Z,18.00
2018-09-26T18:14:01.677Z,18.00
2018-09-26T18:16:30.029Z,18.00
2018-09-26T18:18:58.264Z,18.00
2018-09-26T18:21:26.564Z,18.00
2018-09-26T18:23:54.836Z,17.90
2018-09-26T18:26:23.127Z,17.90
2018-09-26T18:28:51.419Z,17.90
2018-09-26T18:31:19.666Z,17.80
2018-09-26T18:33:48.032Z,17.80
2018-09-26T18:36:16.339Z,17.80
2018-09-26T18:38:44.648Z,17.80
2018-09-26T18:41:12.892Z,17.70
2018-09-26T18:43:41.123Z,17.70
2018-09-26T18:46:09.608Z,17.70
2018-09-26T18:48:37.814Z,17.70
2018-09-26T18:51:06.097Z,17.60
2018-09-26T18:53:34.439Z,17.60
2018-09-26T18:56:02.709Z,17.50
2018-09-26T18:58:30.908Z,17.50
2018-09-26T19:00:59.183Z,17.50
2018-09-26T19:03:27.575Z,17.40
2018-09-26T19:05:56.900Z,17.40
2018-09-26T19:08:25.111Z,17.40
2018-09-26T19:10:53.345Z,17.30
2018-09-26T19:13:21.526Z,17.30
2018-09-26T19:15:49.866Z,17.30
2018-09-26T19:18:18.116Z,17.20
2018-09-26T19:20:46.294Z,17.20
2018-09-26T19:23:14.517Z,17.20
2018-09-26T19:25:42.723Z,17.20
2018-09-26T19:28:10.938Z,17.20
2018-09-26T19:30:39.140Z,17.20
2018-09-26T19:33:07.398Z,17.20
2018-09-26T19:35:35.483Z,17.20
2018-09-26T19:38:03.739Z,17.20
2018-09-26T19:40:31.930Z,17.10
2018-09-26T19:43:00.106Z,17.10
2018-09-26T19:45:28.280Z,17.10
2018-09-26T19:47:56.464Z,17.10
2018-09-26T19:50:24.643Z,17.10
2018-09-26T19:52:52.815Z,17.10
2018-09-26T19:55:21.027Z,17.10
2018-09-26T19:57:49.459Z,17.10
2018-09-26T20:00:17.750Z,17.10
2018-09-26T20:02:45.933Z,17.10
2018-09-26T20:05:14.131Z,17.10
2018-09-26T20:07:42.408Z,17.00
2018-09-26T20:10:11.232Z,17.00
2018-09-26T20:12:39.368Z,17.00
2018-09-26T20:15:07.575Z,17.00
2018-09-26T20:17:35.764Z,17.00
2018-09-26T20:20:03.935Z,17.00
2018-09-26T20:22:32.170Z,17.00
2018-09-26T20:25:00.567Z,16.90
2018-09-26T20:27:28.776Z,16.90
2018-09-26T20:29:56.952Z,16.90
2018-09-26T20:32:25.066Z,16.90
2018-09-26T20:34:53.272Z,16.90
2018-09-26T20:37:21.470Z,16.80
2018-09-26T20:39:49.621Z,16.80
2018-09-26T20:42:17.786Z,16.80
2018-09-26T20:44:45.986Z,16.80
2018-09-26T20:47:14.200Z,16.80
2018-09-26T20:49:42.371Z,16.80
2018-09-26T20:52:10.534Z,16.80
2018-09-26T20:54:38.703Z,16.80
2018-09-26T20:57:06.891Z,16.80
2018-09-26T20:59:35.070Z,16.70
2018-09-26T21:02:03.240Z,16.70
2018-09-26T21:04:31.435Z,16.70
2018-09-26T21:06:59.686Z,16.70
2018-09-26T21:09:27.871Z,16.70
2018-09-26T21:11:56.564Z,16.70
2018-09-26T21:14:24.859Z,16.60
2018-09-26T21:16:54.274Z,16.60
2018-09-26T21:19:23.002Z,16.60
2018-09-26T21:21:51.528Z,16.60
2018-09-26T21:24:19.818Z,16.60
2018-09-26T21:26:48.012Z,16.50
2018-09-26T21:29:16.184Z,16.50
2018-09-26T21:31:44.459Z,16.50
2018-09-26T21:34:13.226Z,16.50
2018-09-26T21:36:41.434Z,16.40
2018-09-26T21:39:09.671Z,16.40
2018-09-26T21:41:37.798Z,16.40
2018-09-26T21:44:06.084Z,16.40
2018-09-26T21:46:34.269Z,16.40
2018-09-26T21:49:02.450Z,16.40
2018-09-26T21:51:30.644Z,16.40
2018-09-26T21:53:58.802Z,16.40
2018-09-26T21:56:27.009Z,16.40
2018-09-26T21:58:55.223Z,16.30
2018-09-26T22:01:23.387Z,16.30
2018-09-26T22:03:51.575Z,16.30
2018-09-26T22:06:19.922Z,16.30
2018-09-26T22:08:48.104Z,16.30
2018-09-26T22:11:16.265Z,16.30
2018-09-26T22:13:44.419Z,16.30
2018-09-26T22:16:12.590Z,16.30
2018-09-26T22:18:40.769Z,16.30
2018-09-26T22:21:08.926Z,16.20
2018-09-26T22:23:37.207Z,16.30
2018-09-26T22:26:05.447Z,16.20
2018-09-26T22:28:33.663Z,16.20
2018-09-26T22:31:01.819Z,16.30
2018-09-26T22:33:29.992Z,16.30
2018-09-26T22:35:58.204Z,16.20
2018-09-26T22:38:26.418Z,16.20
2018-09-26T22:40:54.582Z,16.20
2018-09-26T22:43:22.767Z,16.20
2018-09-26T22:45:51.051Z,16.20
2018-09-26T22:48:19.225Z,16.20
2018-09-26T22:50:47.387Z,16.20
2018-09-26T22:53:15.567Z,16.20
2018-09-26T22:55:43.770Z,16.20
2018-09-26T22:58:11.964Z,16.20
2018-09-26T23:00:40.108Z,16.20
2018-09-26T23:03:08.275Z,16.20
2018-09-26T23:05:36.431Z,16.20
2018-09-26T23:08:04.602Z,16.20
2018-09-26T23:10:32.766Z,16.20
2018-09-26T23:13:00.947Z,16.20
2018-09-26T23:15:29.126Z,16.20
2018-09-26T23:17:57.343Z,16.20
2018-09-26T23:20:25.539Z,16.20
2018-09-26T23:22:53.709Z,16.20
2018-09-26T23:25:21.878Z,16.20
2018-09-26T23:27:50.059Z,16.30
2018-09-26T23:30:18.235Z,16.20
2018-09-26T23:32:46.403Z,16.30
2018-09-26T23:35:14.578Z,16.30
2018-09-26T23:37:42.763Z,16.20
2018-09-26T23:40:10.940Z,16.20
2018-09-26T23:42:39.098Z,16.20
2018-09-26T23:45:07.275Z,16.20
2018-09-26T23:47:35.444Z,16.20
2018-09-26T23:50:03.966Z,16.20
2018-09-26T23:52:33.029Z,16.20
2018-09-26T23:55:01.199Z,16.20
2018-09-26T23:57:29.372Z,16.20
2018-09-26T23:59:57.596Z,16.10
