createdAt,value
2023-04-01T00:01:21.678Z,6.70
2023-04-01T00:03:49.310Z,6.60
2023-04-01T00:06:18.539Z,6.60
2023-04-01T00:08:45.823Z,6.70
2023-04-01T00:11:13.311Z,6.60
2023-04-01T00:13:40.546Z,6.60
2023-04-01T00:16:19.914Z,6.50
2023-04-01T00:18:48.609Z,6.50
2023-04-01T00:21:16.860Z,6.40
2023-04-01T00:23:44.794Z,6.40
2023-04-01T00:26:13.453Z,6.30
2023-04-01T00:28:41.251Z,6.20
2023-04-01T00:31:10.852Z,6.20
2023-04-01T00:33:38.757Z,6.20
2023-04-01T00:36:14.863Z,6.30
2023-04-01T00:38:43.542Z,6.20
2023-04-01T00:41:15.481Z,6.20
2023-04-01T00:43:50.536Z,6.10
2023-04-01T00:46:17.537Z,6.00
2023-04-01T00:48:54.803Z,5.90
2023-04-01T00:51:31.458Z,5.80
2023-04-01T00:54:00.191Z,5.80
2023-04-01T00:56:40.774Z,5.80
2023-04-01T00:59:30.566Z,5.80
2023-04-01T01:01:58.076Z,5.70
2023-04-01T01:04:31.469Z,5.70
2023-04-01T01:07:23.429Z,5.70
2023-04-01T01:10:08.879Z,5.80
2023-04-01T01:12:46.305Z,5.80
2023-04-01T01:15:34.246Z,5.70
2023-04-01T01:18:17.864Z,5.70
2023-04-01T01:21:39.668Z,5.70
2023-04-01T01:24:40.728Z,5.70
2023-04-01T01:27:09.129Z,5.70
2023-04-01T01:30:01.679Z,5.60
2023-04-01T01:32:40.549Z,5.60
2023-04-01T01:35:29.338Z,5.60
2023-04-01T01:38:00.986Z,5.60
2023-04-01T01:40:30.217Z,5.40
2023-04-01T01:43:01.687Z,5.40
2023-04-01T01:45:31.124Z,5.40
2023-04-01T01:47:59.871Z,5.40
2023-04-01T01:50:28.009Z,5.30
2023-04-01T01:53:03.423Z,5.30
2023-04-01T01:55:31.955Z,5.30
2023-04-01T01:58:03.735Z,5.30
2023-04-01T02:00:31.229Z,5.30
2023-04-01T02:02:59.674Z,5.20
2023-04-01T02:05:30.481Z,5.30
2023-04-01T02:08:19.403Z,5.20
2023-04-01T02:10:56.788Z,5.20
2023-04-01T02:13:32.443Z,5.20
2023-04-01T02:16:03.525Z,5.20
2023-04-01T02:18:31.736Z,5.20
2023-04-01T02:21:00.728Z,5.20
2023-04-01T02:23:29.633Z,5.20
2023-04-01T02:25:57.215Z,5.10
2023-04-01T02:28:25.977Z,5.10
2023-04-01T02:30:53.398Z,5.10
2023-04-01T02:33:21.992Z,5.10
2023-04-01T02:35:49.063Z,5.00
2023-04-01T02:38:16.933Z,5.00
2023-04-01T02:40:50.682Z,5.00
2023-04-01T02:43:18.540Z,5.00
2023-04-01T02:45:45.431Z,5.00
2023-04-01T02:48:13.843Z,5.00
2023-04-01T02:50:41.018Z,5.00
2023-04-01T02:53:07.906Z,5.10
2023-04-01T02:55:35.862Z,5.00
2023-04-01T02:58:03.325Z,5.10
2023-04-01T03:00:30.531Z,5.10
2023-04-01T03:02:57.947Z,5.10
2023-04-01T03:05:25.096Z,5.10
2023-04-01T03:07:52.287Z,5.10
2023-04-01T03:10:19.346Z,5.10
2023-04-01T03:12:46.581Z,5.00
2023-04-01T03:15:15.753Z,5.00
2023-04-01T03:17:43.530Z,4.90
2023-04-01T03:20:12.298Z,4.90
2023-04-01T03:22:42.192Z,4.90
2023-04-01T03:25:10.988Z,4.90
2023-04-01T03:27:38.056Z,4.90
2023-04-01T03:30:06.893Z,4.90
2023-04-01T03:32:34.075Z,4.90
2023-04-01T03:35:01.140Z,4.90
2023-04-01T03:37:28.182Z,4.90
2023-04-01T03:39:55.090Z,4.90
2023-04-01T03:42:21.991Z,4.80
2023-04-01T03:44:48.926Z,4.80
2023-04-01T03:47:15.808Z,4.80
2023-04-01T03:49:42.659Z,4.90
2023-04-01T03:52:11.851Z,4.80
2023-04-01T03:54:39.008Z,4.80
2023-04-01T03:57:06.786Z,4.80
2023-04-01T03:59:34.194Z,4.80
2023-04-01T04:02:01.353Z,4.90
2023-04-01T04:04:28.841Z,4.80
2023-04-01T04:06:56.134Z,4.80
2023-04-01T04:09:23.540Z,4.80
2023-04-01T04:11:50.932Z,4.70
2023-04-01T04:14:17.894Z,4.80
2023-04-01T04:16:44.852Z,4.80
2023-04-01T04:19:12.270Z,4.80
2023-04-01T04:21:40.126Z,4.80
2023-04-01T04:24:07.254Z,4.90
2023-04-01T04:26:34.206Z,4.80
2023-04-01T04:29:01.695Z,4.80
2023-04-01T04:31:28.773Z,4.90
2023-04-01T04:33:56.005Z,4.90
2023-04-01T04:36:23.392Z,4.90
2023-04-01T04:38:50.511Z,4.90
2023-04-01T04:41:19.017Z,4.90
2023-04-01T04:43:57.180Z,4.90
2023-04-01T04:46:24.503Z,4.90
2023-04-01T04:48:51.745Z,4.90
2023-04-01T04:51:20.199Z,4.90
2023-04-01T04:53:49.522Z,4.80
2023-04-01T04:56:22.160Z,4.90
2023-04-01T04:58:50.044Z,4.90
2023-04-01T05:01:17.741Z,4.80
2023-04-01T05:03:45.516Z,4.90
2023-04-01T05:06:15.806Z,4.90
2023-04-01T05:08:43.968Z,4.90
2023-04-01T05:11:18.344Z,4.80
2023-04-01T05:13:45.936Z,4.80
2023-04-01T05:16:15.561Z,4.80
2023-04-01T05:18:42.822Z,4.80
2023-04-01T05:21:11.642Z,4.90
2023-04-01T05:23:38.862Z,4.90
2023-04-01T05:26:12.012Z,4.80
2023-04-01T05:28:39.452Z,4.70
2023-04-01T05:31:07.694Z,4.70
2023-04-01T05:33:34.806Z,4.80
2023-04-01T05:36:08.617Z,4.70
2023-04-01T05:38:35.599Z,4.70
2023-04-01T05:41:04.309Z,4.60
2023-04-01T05:43:31.290Z,4.60
2023-04-01T05:45:58.995Z,4.60
2023-04-01T05:48:25.949Z,4.60
2023-04-01T05:53:20.158Z,4.70
2023-04-01T05:58:14.400Z,4.60
2023-04-01T06:00:41.460Z,4.60
2023-04-01T06:03:08.379Z,4.60
2023-04-01T06:05:45.399Z,4.60
2023-04-01T06:08:20.387Z,4.60
2023-04-01T06:11:05.942Z,4.60
2023-04-01T06:13:35.701Z,4.70
2023-04-01T06:16:44.242Z,4.70
2023-04-01T06:19:22.240Z,4.70
2023-04-01T06:22:18.384Z,4.60
2023-04-01T06:24:53.798Z,4.60
2023-04-01T06:27:20.519Z,4.70
2023-04-01T06:30:12.100Z,4.60
2023-04-01T06:35:12.334Z,4.60
2023-04-01T06:37:54.424Z,4.70
2023-04-01T06:40:39.747Z,4.70
2023-04-01T06:43:25.415Z,4.70
2023-04-01T06:46:07.357Z,4.60
2023-04-01T06:48:52.427Z,4.60
2023-04-01T06:51:48.544Z,4.60
2023-04-01T06:54:22.654Z,4.60
2023-04-01T06:56:56.729Z,4.60
2023-04-01T06:59:27.968Z,4.60
2023-04-01T07:02:24.336Z,4.60
2023-04-01T07:04:54.585Z,4.60
2023-04-01T07:07:28.437Z,4.60
2023-04-01T07:10:00.364Z,4.60
2023-04-01T07:12:33.354Z,4.50
2023-04-01T07:15:06.804Z,4.50
2023-04-01T07:17:37.341Z,4.60
2023-04-01T07:20:19.390Z,4.60
2023-04-01T07:22:57.201Z,4.60
2023-04-01T07:25:32.202Z,4.60
2023-04-01T07:28:12.027Z,4.60
2023-04-01T07:30:50.464Z,4.60
2023-04-01T07:33:31.820Z,4.50
2023-04-01T07:36:15.213Z,4.50
2023-04-01T07:39:08.912Z,4.50
2023-04-01T07:42:05.604Z,4.50
2023-04-01T07:44:53.998Z,4.50
2023-04-01T07:47:42.370Z,4.40
2023-04-01T07:50:22.884Z,4.40
2023-04-01T07:53:07.911Z,4.40
2023-04-01T07:55:35.063Z,4.40
2023-04-01T07:58:14.142Z,4.40
2023-04-01T08:00:54.437Z,4.40
2023-04-01T08:03:39.278Z,4.30
2023-04-01T08:06:16.374Z,4.40
2023-04-01T08:08:58.454Z,4.40
2023-04-01T08:11:45.596Z,4.40
2023-04-01T08:14:28.705Z,4.30
2023-04-01T08:17:01.829Z,4.30
2023-04-01T08:19:53.146Z,4.40
2023-04-01T08:22:44.366Z,4.40
2023-04-01T08:25:21.787Z,4.30
2023-04-01T08:28:00.277Z,4.30
2023-04-01T08:30:47.401Z,4.30
2023-04-01T08:33:14.298Z,4.30
2023-04-01T08:35:44.603Z,4.20
2023-04-01T08:38:21.595Z,4.20
2023-04-01T08:40:59.732Z,4.20
2023-04-01T08:43:44.805Z,4.20
2023-04-01T08:46:23.659Z,4.30
2023-04-01T08:49:12.412Z,4.30
2023-04-01T08:51:58.033Z,4.30
2023-04-01T08:54:46.294Z,4.30
2023-04-01T08:57:37.230Z,4.20
2023-04-01T09:00:27.160Z,4.20
2023-04-01T09:03:12.175Z,4.20
2023-04-01T09:05:49.258Z,4.20
2023-04-01T09:08:45.551Z,4.10
2023-04-01T09:11:12.396Z,4.20
2023-04-01T09:14:13.002Z,4.20
2023-04-01T09:16:42.629Z,4.30
2023-04-01T09:19:28.376Z,4.30
2023-04-01T09:22:02.179Z,4.30
2023-04-01T09:24:32.002Z,4.40
2023-04-01T09:27:26.811Z,4.40
2023-04-01T09:30:22.242Z,4.30
2023-04-01T09:33:19.988Z,4.40
2023-04-01T09:35:53.616Z,4.20
2023-04-01T09:38:38.633Z,4.20
2023-04-01T09:41:26.423Z,4.60
2023-04-01T09:43:59.900Z,4.30
2023-04-01T09:46:52.884Z,4.20
2023-04-01T09:49:31.715Z,4.30
2023-04-01T09:52:23.352Z,4.30
2023-04-01T09:55:13.438Z,4.30
2023-04-01T09:58:08.274Z,4.30
2023-04-01T10:01:12.580Z,4.40
2023-04-01T10:03:54.473Z,4.30
2023-04-01T10:06:42.499Z,4.30
2023-04-01T10:09:47.676Z,4.20
2023-04-01T10:12:33.227Z,4.30
2023-04-01T10:15:35.277Z,4.20
2023-04-01T10:18:34.512Z,4.20
2023-04-01T10:21:26.496Z,4.20
2023-04-01T10:24:05.548Z,4.20
2023-04-01T10:27:13.779Z,4.20
2023-04-01T10:29:58.414Z,4.20
2023-04-01T10:32:54.830Z,4.20
2023-04-01T10:35:46.347Z,4.30
2023-04-01T10:38:47.754Z,4.20
2023-04-01T10:41:36.442Z,4.20
2023-04-01T10:44:27.937Z,4.20
2023-04-01T10:47:09.987Z,4.20
2023-04-01T10:49:48.951Z,4.20
2023-04-01T10:52:39.916Z,4.30
2023-04-01T10:55:21.986Z,4.20
2023-04-01T10:58:20.198Z,4.20
2023-04-01T11:01:06.716Z,4.10
2023-04-01T11:03:56.784Z,4.10
2023-04-01T11:06:50.298Z,4.10
2023-04-01T11:09:51.571Z,4.20
2023-04-01T11:12:47.459Z,4.20
2023-04-01T11:15:40.197Z,4.20
2023-04-01T11:18:09.975Z,4.20
2023-04-01T11:21:08.506Z,4.10
2023-04-01T11:23:58.363Z,4.20
2023-04-01T11:26:57.114Z,4.10
2023-04-01T11:30:00.167Z,4.10
2023-04-01T11:33:11.327Z,4.10
2023-04-01T11:35:38.188Z,4.00
2023-04-01T11:38:14.047Z,4.00
2023-04-01T11:41:16.205Z,4.10
2023-04-01T11:44:00.173Z,4.10
2023-04-01T11:47:04.510Z,4.10
2023-04-01T11:50:18.748Z,4.10
2023-04-01T11:53:12.698Z,4.20
2023-04-01T11:55:50.446Z,4.20
2023-04-01T11:58:27.623Z,4.20
2023-04-01T12:01:13.225Z,4.20
2023-04-01T12:04:44.812Z,4.20
2023-04-01T12:10:23.169Z,4.20
2023-04-01T12:13:04.209Z,4.20
2023-04-01T12:15:43.167Z,4.20
2023-04-01T12:18:26.603Z,4.10
2023-04-01T12:21:10.097Z,4.10
2023-04-01T12:23:44.346Z,4.10
2023-04-01T12:26:37.681Z,4.00
2023-04-01T12:29:40.172Z,4.00
2023-04-01T12:32:41.422Z,4.00
2023-04-01T12:35:26.906Z,4.10
2023-04-01T12:38:27.363Z,4.00
2023-04-01T12:41:25.574Z,4.00
2023-04-01T12:43:58.557Z,4.00
2023-04-01T12:46:56.265Z,3.90
2023-04-01T12:49:54.138Z,3.90
2023-04-01T12:52:35.888Z,3.80
2023-04-01T12:55:11.083Z,3.80
2023-04-01T12:57:47.146Z,3.80
2023-04-01T13:00:51.832Z,3.80
2023-04-01T13:03:56.270Z,3.80
2023-04-01T13:06:42.246Z,3.90
2023-04-01T13:09:17.960Z,3.80
2023-04-01T13:12:06.581Z,3.70
2023-04-01T13:15:07.343Z,3.80
2023-04-01T13:17:50.365Z,3.80
2023-04-01T13:20:36.649Z,3.80
2023-04-01T13:23:14.434Z,3.80
2023-04-01T13:26:26.622Z,3.80
2023-04-01T13:29:04.304Z,3.80
2023-04-01T13:32:00.789Z,3.80
2023-04-01T13:34:51.704Z,3.70
2023-04-01T13:37:31.380Z,3.70
2023-04-01T13:40:44.592Z,3.70
2023-04-01T13:43:40.880Z,3.70
2023-04-01T13:46:22.924Z,3.70
2023-04-01T13:48:58.503Z,3.70
2023-04-01T13:51:50.444Z,3.60
2023-04-01T13:54:53.878Z,3.60
2023-04-01T13:57:55.910Z,3.60
2023-04-01T14:00:32.178Z,3.60
2023-04-01T14:03:40.969Z,3.60
2023-04-01T14:06:20.833Z,3.60
2023-04-01T14:09:35.994Z,3.60
2023-04-01T14:12:29.705Z,3.60
2023-04-01T14:15:24.879Z,3.60
2023-04-01T14:18:19.624Z,3.60
2023-04-01T14:21:09.594Z,3.50
2023-04-01T14:23:58.725Z,3.50
2023-04-01T14:26:57.633Z,3.50
2023-04-01T14:29:33.122Z,3.50
2023-04-01T14:32:02.893Z,3.50
2023-04-01T14:34:50.927Z,3.50
2023-04-01T14:37:44.429Z,3.50
2023-04-01T14:40:40.289Z,3.50
2023-04-01T14:43:50.076Z,3.50
2023-04-01T14:46:50.744Z,3.50
2023-04-01T14:49:36.425Z,3.50
2023-04-01T14:52:23.751Z,3.40
2023-04-01T14:54:52.968Z,3.40
2023-04-01T14:57:30.912Z,3.30
2023-04-01T15:00:05.420Z,3.30
2023-04-01T15:03:00.320Z,3.20
2023-04-01T15:06:04.881Z,3.20
2023-04-01T15:08:37.115Z,3.30
2023-04-01T15:11:28.698Z,3.30
2023-04-01T15:14:04.465Z,3.30
2023-04-01T15:16:52.506Z,3.30
2023-04-01T15:19:48.458Z,3.20
2023-04-01T15:23:01.822Z,3.30
2023-04-01T15:25:39.417Z,3.20
2023-04-01T15:28:27.925Z,3.20
2023-04-01T15:31:34.352Z,3.10
2023-04-01T15:34:12.959Z,3.10
2023-04-01T15:36:52.270Z,3.10
2023-04-01T15:39:42.679Z,3.20
2023-04-01T15:42:15.827Z,3.10
2023-04-01T15:45:14.784Z,3.10
2023-04-01T15:47:47.576Z,3.10
2023-04-01T15:50:32.545Z,3.10
2023-04-01T15:53:38.326Z,3.00
2023-04-01T15:56:30.631Z,3.00
2023-04-01T15:59:09.224Z,3.00
2023-04-01T16:01:57.469Z,3.00
2023-04-01T16:05:11.935Z,3.00
2023-04-01T16:07:50.338Z,3.00
2023-04-01T16:10:56.433Z,3.00
2023-04-01T16:13:43.940Z,3.00
2023-04-01T16:16:40.196Z,3.00
2023-04-01T16:19:25.630Z,3.00
2023-04-01T16:22:15.210Z,3.00
2023-04-01T16:24:46.844Z,3.00
2023-04-01T16:27:28.649Z,3.00
2023-04-01T16:30:25.161Z,3.10
2023-04-01T16:33:11.566Z,3.10
2023-04-01T16:36:29.140Z,3.00
2023-04-01T16:39:31.762Z,3.00
2023-04-01T16:42:07.871Z,2.90
2023-04-01T16:45:06.205Z,2.90
2023-04-01T16:48:06.705Z,2.90
2023-04-01T16:51:00.856Z,2.90
2023-04-01T16:53:33.686Z,2.80
2023-04-01T16:56:03.789Z,2.80
2023-04-01T16:58:42.634Z,2.80
2023-04-01T17:01:42.199Z,2.80
2023-04-01T17:04:21.053Z,2.80
2023-04-01T17:07:06.715Z,2.80
2023-04-01T17:10:27.951Z,2.80
2023-04-01T17:13:31.519Z,2.80
2023-04-01T17:16:23.415Z,2.80
2023-04-01T17:18:58.227Z,2.80
2023-04-01T17:21:37.120Z,2.80
2023-04-01T17:24:24.197Z,2.80
2023-04-01T17:27:14.705Z,2.80
2023-04-01T17:30:03.636Z,2.70
2023-04-01T17:32:50.625Z,2.80
2023-04-01T17:35:24.004Z,2.80
2023-04-01T17:38:22.956Z,2.70
2023-04-01T17:41:08.034Z,2.70
2023-04-01T17:43:47.609Z,2.70
2023-04-01T17:46:40.714Z,2.70
2023-04-01T17:49:26.642Z,2.80
2023-04-01T17:52:35.315Z,2.70
2023-04-01T17:55:16.384Z,2.70
2023-04-01T17:58:05.098Z,2.60
2023-04-01T18:00:53.885Z,2.70
2023-04-01T18:03:49.264Z,2.70
2023-04-01T18:06:28.060Z,2.70
2023-04-01T18:09:22.902Z,2.70
2023-04-01T18:12:14.773Z,2.70
2023-04-01T18:15:00.131Z,2.70
2023-04-01T18:17:33.901Z,2.70
2023-04-01T18:20:09.715Z,2.70
2023-04-01T18:22:46.680Z,2.70
2023-04-01T18:25:22.788Z,2.70
2023-04-01T18:28:15.666Z,2.70
2023-04-01T18:30:45.378Z,2.70
2023-04-01T18:33:22.747Z,2.60
2023-04-01T18:36:18.183Z,2.70
2023-04-01T18:39:04.265Z,2.70
2023-04-01T18:41:41.554Z,2.60
2023-04-01T18:44:24.688Z,2.70
2023-04-01T18:47:01.231Z,2.60
2023-04-01T18:50:07.452Z,2.70
2023-04-01T18:52:36.958Z,2.70
2023-04-01T18:55:04.019Z,2.70
2023-04-01T18:57:49.058Z,2.70
2023-04-01T19:00:26.908Z,2.70
2023-04-01T19:03:03.705Z,2.70
2023-04-01T19:05:32.916Z,2.70
2023-04-01T19:08:30.442Z,2.60
2023-04-01T19:11:18.108Z,2.70
2023-04-01T19:13:53.875Z,2.70
2023-04-01T19:16:39.462Z,2.70
2023-04-01T19:19:38.996Z,2.60
2023-04-01T19:22:44.778Z,2.50
2023-04-01T19:25:39.482Z,2.60
2023-04-01T19:28:40.705Z,2.60
2023-04-01T19:31:32.738Z,2.60
2023-04-01T19:34:29.581Z,2.60
2023-04-01T19:37:10.500Z,2.60
2023-04-01T19:40:03.605Z,2.60
2023-04-01T19:42:57.249Z,2.50
2023-04-01T19:45:29.728Z,2.50
2023-04-01T19:47:56.529Z,2.50
2023-04-01T19:50:36.619Z,2.50
2023-04-01T19:53:38.271Z,2.50
2023-04-01T19:56:07.899Z,2.50
2023-04-01T19:58:46.945Z,2.50
2023-04-01T20:01:27.173Z,2.50
2023-04-01T20:04:13.965Z,2.50
2023-04-01T20:07:09.634Z,2.50
2023-04-01T20:10:07.192Z,2.40
2023-04-01T20:13:01.542Z,2.40
2023-04-01T20:15:35.212Z,2.40
2023-04-01T20:18:11.663Z,2.40
2023-04-01T20:20:39.402Z,2.30
2023-04-01T20:23:12.160Z,2.20
2023-04-01T20:25:56.946Z,2.30
2023-04-01T20:28:33.712Z,2.30
2023-04-01T20:31:26.219Z,2.30
2023-04-01T20:34:11.770Z,2.30
2023-04-01T20:37:00.778Z,2.30
2023-04-01T20:39:47.014Z,2.20
2023-04-01T20:42:31.482Z,2.10
2023-04-01T20:45:28.693Z,2.10
2023-04-01T20:48:22.041Z,2.10
2023-04-01T20:51:05.770Z,2.20
2023-04-01T20:53:44.516Z,2.20
2023-04-01T20:56:18.812Z,2.20
2023-04-01T20:59:04.217Z,2.20
2023-04-01T21:01:48.326Z,2.20
2023-04-01T21:04:27.246Z,2.20
2023-04-01T21:07:17.345Z,2.10
2023-04-01T21:09:53.633Z,2.10
2023-04-01T21:12:44.146Z,2.10
2023-04-01T21:15:13.846Z,2.10
2023-04-01T21:17:59.601Z,2.10
2023-04-01T21:20:46.535Z,2.10
2023-04-01T21:23:25.636Z,2.00
2023-04-01T21:26:11.252Z,1.90
2023-04-01T21:29:25.931Z,1.90
2023-04-01T21:31:58.759Z,1.90
2023-04-01T21:34:52.673Z,1.90
2023-04-01T21:38:04.755Z,1.90
2023-04-01T21:41:09.048Z,1.90
2023-04-01T21:43:45.948Z,1.90
2023-04-01T21:46:41.054Z,1.90
2023-04-01T21:49:49.164Z,1.90
2023-04-01T21:52:37.509Z,1.90
2023-04-01T21:55:36.339Z,1.90
2023-04-01T21:58:40.728Z,1.90
2023-04-01T22:01:35.781Z,1.90
2023-04-01T22:04:22.696Z,1.80
2023-04-01T22:07:13.938Z,1.90
2023-04-01T22:09:54.338Z,1.90
2023-04-01T22:12:30.486Z,1.90
2023-04-01T22:15:18.419Z,1.90
2023-04-01T22:18:10.545Z,1.90
2023-04-01T22:21:06.327Z,1.90
2023-04-01T22:24:17.031Z,1.90
2023-04-01T22:26:58.137Z,1.80
2023-04-01T22:29:54.179Z,1.80
2023-04-01T22:32:40.947Z,0.60
2023-04-01T22:35:29.611Z,1.80
2023-04-01T22:38:24.536Z,1.80
2023-04-01T22:41:00.132Z,1.80
2023-04-01T22:43:40.154Z,1.70
2023-04-01T22:46:28.711Z,1.60
2023-04-01T22:49:24.265Z,1.60
2023-04-01T22:52:05.796Z,1.50
2023-04-01T22:54:53.666Z,1.50
2023-04-01T22:57:51.406Z,1.50
2023-04-01T23:00:42.619Z,1.40
2023-04-01T23:03:09.777Z,1.40
2023-04-01T23:05:42.093Z,1.40
2023-04-01T23:08:27.318Z,1.40
2023-04-01T23:10:57.938Z,1.50
2023-04-01T23:13:31.006Z,1.50
2023-04-01T23:15:58.929Z,1.30
2023-04-01T23:18:46.837Z,1.40
2023-04-01T23:21:58.283Z,1.40
2023-04-01T23:24:46.420Z,1.40
2023-04-01T23:27:20.540Z,1.40
2023-04-01T23:29:47.561Z,1.40
2023-04-01T23:32:20.445Z,1.30
2023-04-01T23:35:01.403Z,1.40
2023-04-01T23:37:28.951Z,1.40
2023-04-01T23:39:58.585Z,1.40
2023-04-01T23:42:41.432Z,1.40
2023-04-01T23:45:21.716Z,1.40
2023-04-01T23:47:51.495Z,1.50
2023-04-01T23:50:22.227Z,1.50
2023-04-01T23:53:19.744Z,1.50
2023-04-01T23:55:47.704Z,1.50
2023-04-01T23:58:29.520Z,1.50
