createdAt,value
2022-09-26T00:05:06.591Z,0
2022-09-26T00:10:23.891Z,0
2022-09-26T00:15:41.540Z,0
2022-09-26T00:20:58.926Z,0
2022-09-26T00:26:20.061Z,0
2022-09-26T00:31:37.516Z,0
2022-09-26T00:36:54.860Z,0
2022-09-26T00:42:12.411Z,0
2022-09-26T00:47:29.705Z,0
2022-09-26T00:52:47.054Z,0
2022-09-26T01:03:22.204Z,0
2022-09-26T01:08:39.568Z,0
2022-09-26T01:13:57.182Z,0
2022-09-26T01:19:14.613Z,0
2022-09-26T01:24:32.000Z,0
2022-09-26T01:29:49.439Z,0
2022-09-26T01:35:06.730Z,0
2022-09-26T01:40:24.270Z,0
2022-09-26T01:45:41.930Z,0
2022-09-26T01:50:59.121Z,0
2022-09-26T01:56:16.645Z,0
2022-09-26T02:01:34.017Z,0
2022-09-26T02:06:51.492Z,0
2022-09-26T02:12:11.757Z,0
2022-09-26T02:22:46.782Z,0
2022-09-26T02:28:04.280Z,0
2022-09-26T02:33:22.397Z,0
2022-09-26T02:38:39.863Z,0
2022-09-26T02:43:57.299Z,0
2022-09-26T02:49:15.142Z,0
2022-09-26T02:54:32.505Z,0
2022-09-26T02:59:49.925Z,0
2022-09-26T03:05:07.476Z,0
2022-09-26T03:10:24.710Z,0
2022-09-26T03:21:00.101Z,0
2022-09-26T03:26:17.758Z,0
2022-09-26T03:31:35.149Z,0
2022-09-26T03:36:53.255Z,0
2022-09-26T03:42:10.584Z,0
2022-09-26T03:47:28.281Z,0
2022-09-26T03:52:45.509Z,0
2022-09-26T03:58:02.759Z,0
2022-09-26T04:03:20.114Z,0
2022-09-26T04:08:37.458Z,0
2022-09-26T04:13:57.089Z,0
2022-09-26T04:19:14.588Z,0
2022-09-26T04:24:32.586Z,0
2022-09-26T04:29:49.800Z,0
2022-09-26T04:35:16.170Z,0
2022-09-26T04:45:51.204Z,0
2022-09-26T04:51:08.587Z,0
2022-09-26T04:56:26.416Z,0
2022-09-26T05:01:43.920Z,0
2022-09-26T05:07:01.249Z,0
2022-09-26T05:12:18.235Z,17.9
2022-09-26T05:17:35.100Z,39.2
2022-09-26T05:22:52.390Z,81.2
2022-09-26T05:28:09.345Z,153.3
2022-09-26T05:33:48.744Z,220.8
2022-09-26T05:39:06.229Z,309.2
2022-09-26T05:44:23.138Z,448.8
2022-09-26T05:49:40.070Z,807.5
2022-09-26T05:54:57.556Z,1207.1
2022-09-26T06:00:16.151Z,1415.8
2022-09-26T06:16:10.405Z,1872.5
2022-09-26T06:21:27.423Z,2054.2
2022-09-26T06:32:04.553Z,2560
2022-09-26T06:37:22.292Z,2725.8
2022-09-26T06:42:39.605Z,2335.4
2022-09-26T06:47:56.512Z,1858.8
2022-09-26T06:53:13.294Z,1693.3
2022-09-26T06:58:30.056Z,1600
2022-09-26T07:03:46.806Z,1475.4
2022-09-26T07:09:06.538Z,1649.2
2022-09-26T07:14:26.227Z,1830
2022-09-26T07:19:46.195Z,2029.2
2022-09-26T07:25:20.646Z,2643.3
2022-09-26T07:35:55.000Z,5370.4
2022-09-26T07:41:12.181Z,5985.4
2022-09-26T07:51:57.583Z,5917.9
2022-09-26T07:57:14.727Z,5474.6
2022-09-26T08:02:31.909Z,7516.3
2022-09-26T08:13:19.066Z,10420.8
2022-09-26T08:18:36.319Z,10557.1
2022-09-26T08:23:53.261Z,7530
2022-09-26T08:29:11.228Z,8996.7
2022-09-26T08:34:28.377Z,9210.8
2022-09-26T08:39:54.532Z,10599.2
2022-09-26T08:45:11.608Z,9437.5
2022-09-26T08:50:30.799Z,7107.9
2022-09-26T09:01:07.343Z,9097.1
2022-09-26T09:06:24.315Z,6985
2022-09-26T09:11:41.024Z,4658.3
2022-09-26T09:17:00.376Z,6472.9
2022-09-26T09:22:17.621Z,8964.2
2022-09-26T09:28:01.374Z,6404.2
2022-09-26T09:33:21.294Z,6340
2022-09-26T09:38:40.677Z,7976.3
2022-09-26T09:43:58.052Z,9662.1
2022-09-26T09:49:15.072Z,10061.7
2022-09-26T09:54:32.217Z,8932.9
2022-09-26T09:59:49.416Z,9463.3
2022-09-26T10:05:07.114Z,9397.5
2022-09-26T10:10:23.953Z,11672.9
2022-09-26T10:21:00.468Z,10770.4
2022-09-26T10:26:50.514Z,14003.8
2022-09-26T10:38:08.896Z,18235
2022-09-26T10:43:26.450Z,19682.9
2022-09-26T11:00:19.099Z,14160
2022-09-26T11:05:35.895Z,16127.5
2022-09-26T11:10:53.311Z,17997.1
2022-09-26T11:16:10.677Z,22441.7
2022-09-26T11:21:37.542Z,23855.8
2022-09-26T11:26:54.335Z,15730.8
2022-09-26T11:32:10.684Z,15720.8
2022-09-26T11:37:27.467Z,16041.7
2022-09-26T11:42:44.489Z,16405.8
2022-09-26T11:48:01.646Z,14874.6
2022-09-26T11:53:18.910Z,9883.7
2022-09-26T11:58:35.223Z,6433.3
2022-09-26T12:03:51.525Z,4015
2022-09-26T12:09:08.100Z,5796.3
2022-09-26T12:14:24.807Z,9546.7
2022-09-26T12:25:54.806Z,14925.8
2022-09-26T13:06:24.836Z,12763.7
2022-09-26T13:34:37.687Z,10576.7
2022-09-26T13:39:54.055Z,9128.3
2022-09-26T13:45:18.092Z,6955.4
2022-09-26T13:50:34.829Z,5062.5
2022-09-26T13:55:51.542Z,8150.8
2022-09-26T14:01:08.623Z,8887.1
2022-09-26T14:12:40.702Z,9180
2022-09-26T14:17:57.272Z,5944.6
2022-09-26T14:23:16.695Z,6599.2
2022-09-26T14:28:33.851Z,9373.3
2022-09-26T14:33:50.989Z,11155.8
2022-09-26T14:39:08.138Z,10431.2
2022-09-26T14:44:25.528Z,11743.3
2022-09-26T14:49:45.252Z,8699.6
2022-09-26T14:55:02.084Z,5643.3
2022-09-26T15:05:42.587Z,6470.4
2022-09-26T15:16:19.546Z,4263.3
2022-09-26T15:21:36.225Z,2439.2
2022-09-26T15:26:52.746Z,3930.4
2022-09-26T15:32:12.751Z,4828.8
2022-09-26T15:37:30.099Z,4720.4
2022-09-26T15:42:47.144Z,4461.7
2022-09-26T15:48:04.130Z,4480
2022-09-26T15:53:24.757Z,3502.1
2022-09-26T15:58:41.759Z,3230.4
2022-09-26T16:03:58.789Z,3397.9
2022-09-26T16:09:15.452Z,3171.7
2022-09-26T16:14:36.132Z,2627.5
2022-09-26T16:19:52.818Z,1853.3
2022-09-26T16:25:09.747Z,1277.1
2022-09-26T16:30:26.581Z,990
2022-09-26T16:35:45.951Z,565.8
2022-09-26T16:41:02.952Z,831.7
2022-09-26T16:46:19.863Z,1257.5
2022-09-26T16:51:39.655Z,1277.1
2022-09-26T16:56:56.869Z,1204.2
2022-09-26T17:02:13.865Z,989.2
2022-09-26T17:07:30.772Z,734.2
2022-09-26T17:12:47.794Z,462.9
2022-09-26T17:18:04.517Z,393.8
2022-09-26T17:23:39.154Z,291.3
2022-09-26T17:28:57.783Z,115.8
2022-09-26T17:35:47.665Z,37.9
2022-09-26T17:41:05.876Z,0
2022-09-26T17:46:26.486Z,0
2022-09-26T17:51:44.071Z,1.5
2022-09-26T17:57:01.261Z,0.2
2022-09-26T18:12:56.426Z,0
2022-09-26T18:18:13.808Z,0
2022-09-26T18:23:31.444Z,0
2022-09-26T18:28:48.810Z,0
2022-09-26T18:34:05.872Z,0
2022-09-26T18:39:23.362Z,0
2022-09-26T18:44:42.895Z,0
2022-09-26T18:50:00.373Z,0
2022-09-26T18:55:17.555Z,0
2022-09-26T19:00:34.816Z,0
2022-09-26T19:05:52.340Z,0
2022-09-26T19:11:09.627Z,0
2022-09-26T19:16:26.990Z,0
2022-09-26T19:21:44.364Z,0
2022-09-26T19:27:04.790Z,0
2022-09-26T19:32:23.584Z,0
2022-09-26T19:37:41.020Z,0
2022-09-26T19:42:58.253Z,0
2022-09-26T19:48:15.629Z,0
2022-09-26T19:53:32.943Z,0
2022-09-26T19:58:52.448Z,0
2022-09-26T20:04:09.965Z,0
2022-09-26T20:09:27.273Z,0
2022-09-26T20:14:44.609Z,0
2022-09-26T20:20:01.883Z,0
2022-09-26T20:25:21.451Z,0
2022-09-26T20:30:39.776Z,0
2022-09-26T20:36:01.838Z,0
2022-09-26T20:41:23.374Z,0
2022-09-26T20:46:40.916Z,0
2022-09-26T20:51:58.391Z,0
2022-09-26T20:57:15.701Z,0
2022-09-26T21:02:32.939Z,0
2022-09-26T21:07:50.193Z,0
2022-09-26T21:13:07.243Z,0
2022-09-26T21:18:24.567Z,0
2022-09-26T21:23:42.367Z,0
2022-09-26T21:28:59.601Z,0
2022-09-26T21:34:16.876Z,0
2022-09-26T21:39:34.465Z,0
2022-09-26T21:44:51.708Z,0
2022-09-26T21:50:09.039Z,0
2022-09-26T21:55:26.316Z,0
2022-09-26T22:00:46.981Z,0
2022-09-26T22:06:07.455Z,0
2022-09-26T22:11:25.132Z,0
2022-09-26T22:16:42.494Z,0
2022-09-26T22:21:59.812Z,0
2022-09-26T22:27:38.064Z,0
2022-09-26T22:32:55.569Z,0
2022-09-26T22:38:12.904Z,0
2022-09-26T22:43:38.286Z,0
2022-09-26T22:48:56.588Z,0
2022-09-26T22:54:13.692Z,0
2022-09-26T22:59:34.163Z,0
2022-09-26T23:04:51.868Z,0
2022-09-26T23:10:09.798Z,0
2022-09-26T23:15:26.970Z,0
2022-09-26T23:26:06.558Z,0
2022-09-26T23:31:24.361Z,0
2022-09-26T23:36:41.702Z,0
2022-09-26T23:41:59.012Z,0
2022-09-26T23:47:16.257Z,0
2022-09-26T23:52:44.672Z,0
2022-09-26T23:58:02.366Z,0
