createdAt,value
2019-01-31T00:02:45.824Z,96.70
2019-01-31T00:05:23.004Z,96.80
2019-01-31T00:08:00.372Z,96.60
2019-01-31T00:10:46.863Z,96.60
2019-01-31T00:13:32.691Z,96.80
2019-01-31T00:16:22.123Z,97.10
2019-01-31T00:18:56.195Z,97.50
2019-01-31T00:21:45.436Z,97.60
2019-01-31T00:24:28.746Z,97.60
2019-01-31T00:27:05.416Z,97.60
2019-01-31T00:29:42.593Z,97.00
2019-01-31T00:32:17.204Z,96.80
2019-01-31T00:35:00.880Z,96.70
2019-01-31T00:37:44.154Z,96.70
2019-01-31T00:40:30.463Z,96.70
2019-01-31T00:43:10.647Z,96.80
2019-01-31T00:45:50.275Z,96.80
2019-01-31T00:48:24.527Z,97.70
2019-01-31T00:51:11.082Z,97.40
2019-01-31T00:53:45.064Z,97.10
2019-01-31T00:56:19.336Z,97.10
2019-01-31T00:58:53.462Z,97.00
2019-01-31T01:01:51.947Z,97.10
2019-01-31T01:04:55.039Z,96.70
2019-01-31T01:07:52.994Z,96.50
2019-01-31T01:10:54.407Z,96.40
2019-01-31T01:13:55.743Z,96.50
2019-01-31T01:16:35.772Z,96.50
2019-01-31T01:19:10.351Z,96.90
2019-01-31T01:21:44.831Z,96.80
2019-01-31T01:24:22.128Z,96.90
2019-01-31T01:26:59.031Z,96.80
2019-01-31T01:30:01.529Z,96.80
2019-01-31T01:32:45.003Z,96.90
2019-01-31T01:35:22.054Z,96.90
2019-01-31T01:37:59.320Z,96.70
2019-01-31T01:40:33.378Z,96.60
2019-01-31T01:43:07.683Z,97.00
2019-01-31T01:45:57.259Z,97.20
2019-01-31T01:48:31.387Z,97.30
2019-01-31T01:51:05.455Z,97.60
2019-01-31T01:53:42.591Z,97.50
2019-01-31T01:56:31.963Z,97.80
2019-01-31T01:59:09.167Z,97.60
2019-01-31T02:01:55.176Z,97.10
2019-01-31T02:04:44.843Z,97.00
2019-01-31T02:07:22.399Z,97.40
2019-01-31T02:10:16.691Z,97.40
2019-01-31T02:13:02.926Z,97.40
2019-01-31T02:15:37.047Z,97.30
2019-01-31T02:18:11.024Z,97.20
2019-01-31T02:21:11.123Z,97.10
2019-01-31T02:23:45.346Z,97.70
2019-01-31T02:26:19.575Z,98.60
2019-01-31T02:28:51.050Z,99.00
2019-01-31T02:31:25.403Z,99.30
2019-01-31T02:34:11.271Z,99.00
2019-01-31T02:36:51.339Z,98.50
2019-01-31T02:39:42.806Z,98.30
2019-01-31T02:42:25.990Z,97.80
2019-01-31T02:45:00.041Z,97.70
2019-01-31T02:47:46.562Z,97.60
2019-01-31T02:50:26.698Z,97.80
2019-01-31T02:53:09.843Z,97.80
2019-01-31T02:55:56.093Z,97.70
2019-01-31T02:58:45.664Z,97.70
2019-01-31T03:01:22.911Z,97.90
2019-01-31T03:04:11.724Z,98.40
2019-01-31T03:07:04.452Z,98.10
2019-01-31T03:09:35.926Z,97.40
2019-01-31T03:12:22.300Z,97.10
2019-01-31T03:14:53.772Z,97.40
2019-01-31T03:17:36.955Z,97.60
2019-01-31T03:20:38.555Z,97.60
2019-01-31T03:23:18.505Z,97.80
2019-01-31T03:25:58.952Z,97.80
2019-01-31T03:28:30.427Z,97.90
2019-01-31T03:31:29.346Z,97.90
2019-01-31T03:34:00.815Z,97.90
2019-01-31T03:36:55.163Z,97.80
2019-01-31T03:39:35.264Z,97.60
2019-01-31T03:42:29.382Z,97.60
2019-01-31T03:45:03.572Z,97.80
2019-01-31T03:47:49.918Z,98.60
2019-01-31T03:50:33.391Z,98.50
2019-01-31T03:53:22.942Z,98.40
2019-01-31T03:56:06.704Z,98.40
2019-01-31T03:58:46.854Z,98.30
2019-01-31T04:01:26.656Z,97.90
2019-01-31T04:04:13.224Z,97.60
2019-01-31T04:06:41.428Z,97.50
2019-01-31T04:09:09.802Z,97.40
2019-01-31T04:11:38.014Z,97.50
2019-01-31T04:14:06.211Z,97.80
2019-01-31T04:16:34.423Z,97.90
2019-01-31T04:19:02.704Z,97.70
2019-01-31T04:21:31.376Z,97.50
2019-01-31T04:23:59.589Z,97.50
2019-01-31T04:26:27.787Z,97.40
2019-01-31T04:28:55.995Z,97.30
2019-01-31T04:31:24.197Z,97.80
2019-01-31T04:33:52.399Z,97.90
2019-01-31T04:36:20.611Z,97.90
2019-01-31T04:38:48.807Z,97.60
2019-01-31T04:41:17.002Z,97.50
2019-01-31T04:43:45.232Z,97.60
2019-01-31T04:46:13.428Z,97.90
2019-01-31T04:48:42.196Z,97.90
2019-01-31T04:51:10.403Z,98.00
2019-01-31T04:53:38.612Z,97.80
2019-01-31T04:56:06.815Z,97.70
2019-01-31T04:58:35.026Z,98.00
2019-01-31T05:01:03.230Z,98.10
2019-01-31T05:03:31.423Z,98.10
2019-01-31T05:05:59.635Z,98.10
2019-01-31T05:08:30.900Z,97.90
2019-01-31T05:10:57.751Z,97.80
2019-01-31T05:13:25.959Z,97.80
2019-01-31T05:15:54.169Z,97.60
2019-01-31T05:18:22.367Z,97.60
2019-01-31T05:20:50.568Z,97.40
2019-01-31T05:23:18.783Z,97.30
2019-01-31T05:25:46.982Z,97.50
2019-01-31T05:28:15.195Z,97.60
2019-01-31T05:30:43.395Z,97.50
2019-01-31T05:33:12.074Z,97.50
2019-01-31T05:35:40.303Z,97.30
2019-01-31T05:38:08.503Z,97.30
2019-01-31T05:40:36.707Z,97.70
2019-01-31T05:43:04.907Z,97.30
2019-01-31T05:45:33.107Z,97.50
2019-01-31T05:48:01.319Z,97.50
2019-01-31T05:50:29.527Z,97.60
2019-01-31T05:52:57.719Z,97.80
2019-01-31T05:55:25.932Z,97.70
2019-01-31T05:57:54.128Z,97.70
2019-01-31T06:00:24.920Z,97.50
2019-01-31T06:02:53.122Z,97.50
2019-01-31T06:05:21.316Z,97.50
2019-01-31T06:07:49.524Z,97.40
2019-01-31T06:10:17.731Z,97.30
2019-01-31T06:12:45.927Z,97.30
2019-01-31T06:15:18.721Z,97.40
2019-01-31T06:17:46.929Z,97.80
2019-01-31T06:20:18.167Z,97.90
2019-01-31T06:22:46.371Z,98.20
2019-01-31T06:25:14.572Z,98.40
2019-01-31T06:27:42.787Z,98.50
2019-01-31T06:30:14.087Z,98.60
2019-01-31T06:32:42.283Z,98.30
2019-01-31T06:35:11.530Z,98.30
2019-01-31T06:37:39.724Z,98.80
2019-01-31T06:40:16.427Z,99.40
2019-01-31T06:42:44.630Z,99.60
2019-01-31T06:45:17.680Z,99.20
2019-01-31T06:47:45.887Z,98.70
2019-01-31T06:50:14.099Z,97.90
2019-01-31T06:52:42.370Z,98.30
2019-01-31T06:55:11.413Z,98.50
2019-01-31T06:57:39.628Z,98.70
2019-01-31T07:00:17.243Z,98.40
2019-01-31T07:02:45.447Z,98.10
2019-01-31T07:05:13.659Z,97.80
2019-01-31T07:07:41.909Z,98.00
2019-01-31T07:10:16.517Z,98.30
2019-01-31T07:12:44.712Z,98.30
2019-01-31T07:15:13.079Z,98.20
2019-01-31T07:17:41.296Z,98.30
2019-01-31T07:20:14.719Z,98.40
2019-01-31T07:22:42.936Z,98.20
2019-01-31T07:25:33.583Z,98.00
2019-01-31T07:28:01.795Z,97.90
2019-01-31T07:30:29.991Z,97.70
2019-01-31T07:32:58.199Z,97.50
2019-01-31T07:35:26.395Z,97.40
2019-01-31T07:37:54.613Z,97.50
2019-01-31T07:40:23.078Z,97.50
2019-01-31T07:42:51.275Z,97.50
2019-01-31T07:45:24.471Z,97.40
2019-01-31T07:47:52.680Z,97.50
2019-01-31T07:50:20.876Z,97.60
2019-01-31T07:52:49.089Z,97.30
2019-01-31T07:55:18.123Z,97.00
2019-01-31T07:57:46.323Z,97.00
2019-01-31T08:00:20.363Z,97.00
2019-01-31T08:02:48.579Z,97.00
2019-01-31T08:05:18.326Z,97.00
2019-01-31T08:07:46.867Z,96.80
2019-01-31T08:10:20.572Z,96.60
2019-01-31T08:12:49.023Z,96.50
2019-01-31T08:15:18.665Z,96.30
2019-01-31T08:18:06.296Z,96.00
2019-01-31T08:20:34.507Z,95.80
2019-01-31T08:23:02.710Z,95.80
2019-01-31T08:25:30.907Z,96.00
2019-01-31T08:27:59.158Z,96.20
2019-01-31T08:30:29.743Z,96.30
2019-01-31T08:32:57.943Z,96.30
2019-01-31T08:35:26.151Z,96.50
2019-01-31T08:37:54.351Z,96.40
2019-01-31T08:40:22.551Z,96.40
2019-01-31T08:42:50.768Z,96.20
2019-01-31T08:45:18.968Z,95.40
2019-01-31T08:47:47.161Z,94.80
2019-01-31T08:50:18.082Z,94.60
2019-01-31T08:52:46.283Z,94.90
2019-01-31T08:55:14.521Z,94.60
2019-01-31T08:57:42.751Z,94.60
2019-01-31T09:00:28.343Z,94.80
2019-01-31T09:02:56.539Z,94.70
2019-01-31T09:05:24.739Z,95.00
2019-01-31T09:07:53.224Z,94.80
2019-01-31T09:10:27.155Z,94.90
2019-01-31T09:12:55.503Z,94.30
2019-01-31T09:15:25.146Z,94.30
2019-01-31T09:17:53.361Z,94.30
2019-01-31T09:20:24.755Z,95.40
2019-01-31T09:22:56.233Z,95.00
2019-01-31T09:26:00.921Z,94.60
2019-01-31T09:28:37.960Z,93.50
2019-01-31T09:31:12.283Z,93.50
2019-01-31T09:33:46.391Z,94.00
2019-01-31T09:36:29.819Z,93.10
2019-01-31T09:39:22.540Z,94.10
2019-01-31T09:42:06.023Z,93.90
2019-01-31T09:44:49.595Z,93.90
2019-01-31T09:47:33.255Z,92.40
2019-01-31T09:50:13.595Z,93.30
2019-01-31T09:53:09.031Z,93.40
2019-01-31T09:55:56.907Z,92.70
2019-01-31T09:58:28.371Z,92.40
2019-01-31T10:00:59.807Z,91.90
2019-01-31T10:03:43.000Z,91.20
2019-01-31T10:06:38.651Z,91.10
2019-01-31T10:09:22.128Z,90.80
2019-01-31T10:12:16.258Z,90.30
2019-01-31T10:15:21.821Z,89.90
2019-01-31T10:17:56.212Z,89.00
2019-01-31T10:20:51.478Z,89.50
2019-01-31T10:23:39.703Z,89.30
2019-01-31T10:26:26.014Z,88.10
2019-01-31T10:29:27.732Z,86.40
2019-01-31T10:32:17.383Z,83.80
2019-01-31T10:35:23.859Z,83.70
2019-01-31T10:37:58.287Z,82.50
2019-01-31T10:40:50.635Z,79.90
2019-01-31T10:43:22.087Z,82.10
2019-01-31T10:45:56.112Z,78.60
2019-01-31T10:48:54.439Z,73.00
2019-01-31T10:51:28.988Z,70.50
2019-01-31T10:54:15.235Z,67.80
2019-01-31T10:57:03.152Z,68.40
2019-01-31T10:59:49.487Z,64.00
2019-01-31T11:02:47.861Z,64.10
2019-01-31T11:05:21.584Z,56.40
2019-01-31T11:08:07.763Z,50.50
2019-01-31T11:10:41.871Z,45.80
2019-01-31T11:13:31.259Z,43.00
2019-01-31T11:16:08.706Z,41.00
2019-01-31T11:18:52.199Z,39.60
2019-01-31T11:21:59.674Z,37.50
2019-01-31T11:24:31.127Z,35.40
2019-01-31T11:27:21.867Z,33.80
2019-01-31T11:30:05.611Z,34.10
2019-01-31T11:32:52.217Z,33.10
2019-01-31T11:35:29.538Z,33.00
2019-01-31T11:38:15.744Z,32.60
2019-01-31T11:40:59.263Z,33.90
2019-01-31T11:43:51.844Z,34.20
2019-01-31T11:46:32.114Z,32.80
2019-01-31T11:49:03.564Z,32.30
2019-01-31T12:06:44.208Z,28.80
2019-01-31T12:09:13.947Z,30.00
2019-01-31T12:11:42.803Z,30.10
2019-01-31T12:14:11.009Z,29.80
2019-01-31T12:16:39.199Z,30.70
2019-01-31T12:19:07.666Z,30.60
2019-01-31T12:21:35.979Z,30.40
2019-01-31T12:24:04.171Z,30.20
2019-01-31T12:26:32.376Z,30.20
2019-01-31T12:29:00.564Z,30.10
2019-01-31T12:31:28.767Z,30.80
2019-01-31T12:33:56.964Z,30.90
2019-01-31T12:36:25.161Z,31.90
2019-01-31T12:38:55.009Z,32.00
2019-01-31T12:41:23.340Z,30.40
2019-01-31T12:43:51.526Z,30.90
2019-01-31T12:46:19.728Z,30.80
2019-01-31T12:48:47.923Z,30.10
2019-01-31T12:51:16.133Z,30.20
2019-01-31T12:53:44.326Z,29.40
2019-01-31T12:56:12.528Z,29.60
2019-01-31T12:58:40.739Z,30.40
2019-01-31T13:01:08.931Z,31.40
2019-01-31T13:03:37.135Z,31.70
2019-01-31T13:06:05.346Z,33.70
2019-01-31T13:08:33.533Z,33.60
2019-01-31T13:11:01.736Z,34.10
2019-01-31T13:13:29.938Z,33.70
2019-01-31T13:15:58.131Z,33.30
2019-01-31T13:18:26.336Z,33.20
2019-01-31T13:20:54.607Z,33.30
2019-01-31T13:23:22.823Z,33.90
2019-01-31T13:25:51.010Z,35.00
2019-01-31T13:28:19.215Z,35.10
2019-01-31T13:30:47.406Z,35.20
2019-01-31T13:33:15.613Z,36.00
2019-01-31T13:35:43.967Z,37.30
2019-01-31T13:38:12.158Z,36.70
2019-01-31T13:40:40.372Z,37.50
2019-01-31T13:43:08.599Z,37.40
2019-01-31T13:45:36.790Z,38.20
2019-01-31T13:48:07.594Z,38.80
2019-01-31T13:50:35.803Z,38.80
2019-01-31T13:53:05.814Z,38.20
2019-01-31T13:55:34.019Z,38.20
2019-01-31T13:58:02.888Z,38.60
2019-01-31T14:00:31.087Z,37.70
2019-01-31T14:02:59.287Z,37.80
2019-01-31T14:05:29.783Z,38.80
2019-01-31T14:07:57.395Z,38.40
2019-01-31T14:10:26.649Z,38.70
2019-01-31T14:12:54.843Z,38.90
2019-01-31T14:15:33.568Z,40.10
2019-01-31T14:17:58.779Z,40.90
2019-01-31T14:20:27.911Z,43.10
2019-01-31T14:22:56.103Z,45.70
2019-01-31T14:25:24.295Z,48.40
2019-01-31T14:27:52.485Z,53.00
2019-01-31T14:30:23.572Z,56.10
2019-01-31T14:32:52.143Z,60.30
2019-01-31T14:35:20.334Z,65.00
2019-01-31T14:37:48.534Z,68.10
2019-01-31T14:40:16.729Z,70.30
2019-01-31T14:42:45.015Z,73.60
2019-01-31T14:45:16.907Z,76.90
2019-01-31T14:47:45.095Z,77.30
2019-01-31T14:50:19.343Z,79.00
2019-01-31T14:52:47.542Z,80.30
2019-01-31T14:55:35.164Z,81.90
2019-01-31T14:58:03.367Z,83.00
2019-01-31T15:00:32.606Z,84.10
2019-01-31T15:03:00.807Z,83.80
2019-01-31T15:05:29.367Z,84.60
2019-01-31T15:07:57.572Z,85.40
2019-01-31T15:10:27.618Z,86.50
2019-01-31T15:12:55.815Z,87.40
2019-01-31T15:15:24.015Z,88.50
2019-01-31T15:17:53.131Z,90.00
2019-01-31T15:20:38.118Z,89.80
2019-01-31T15:23:03.254Z,90.50
2019-01-31T15:25:31.455Z,90.40
2019-01-31T15:27:59.658Z,90.90
2019-01-31T15:30:37.673Z,91.40
2019-01-31T15:33:10.820Z,91.50
2019-01-31T15:35:39.027Z,91.90
2019-01-31T15:38:07.229Z,92.60
2019-01-31T15:40:41.016Z,93.00
2019-01-31T15:43:09.208Z,93.40
2019-01-31T15:45:37.420Z,93.50
2019-01-31T15:48:06.055Z,93.70
2019-01-31T15:50:34.264Z,94.00
2019-01-31T15:53:02.494Z,94.10
2019-01-31T15:55:30.700Z,94.30
2019-01-31T15:57:58.907Z,94.70
2019-01-31T16:00:37.599Z,94.80
2019-01-31T16:03:06.846Z,94.90
2019-01-31T16:05:35.051Z,95.20
2019-01-31T16:08:03.315Z,95.40
2019-01-31T16:10:31.584Z,95.60
2019-01-31T16:12:59.850Z,95.70
2019-01-31T16:15:28.185Z,95.90
2019-01-31T16:17:56.444Z,95.90
2019-01-31T16:20:24.639Z,96.00
2019-01-31T16:22:52.857Z,96.10
2019-01-31T16:25:21.055Z,96.10
2019-01-31T16:27:49.267Z,96.20
2019-01-31T16:30:19.101Z,96.40
2019-01-31T16:32:47.282Z,96.60
2019-01-31T16:35:17.473Z,96.70
2019-01-31T16:37:45.669Z,96.80
2019-01-31T16:40:15.415Z,97.00
2019-01-31T16:42:43.622Z,97.00
2019-01-31T16:45:13.376Z,97.10
2019-01-31T16:47:41.571Z,97.20
2019-01-31T16:50:12.127Z,97.40
2019-01-31T16:52:40.323Z,97.30
2019-01-31T16:55:11.731Z,97.20
2019-01-31T16:57:39.934Z,97.00
2019-01-31T17:00:11.419Z,97.00
2019-01-31T17:02:39.611Z,97.20
2019-01-31T17:05:11.072Z,97.40
2019-01-31T17:07:39.271Z,97.90
2019-01-31T17:10:07.547Z,98.20
2019-01-31T17:12:35.752Z,98.60
2019-01-31T17:15:17.530Z,98.90
2019-01-31T17:17:36.215Z,98.90
2019-01-31T17:20:07.676Z,99.00
2019-01-31T17:22:35.884Z,99.00
2019-01-31T17:25:07.576Z,98.90
2019-01-31T17:27:35.779Z,98.40
2019-01-31T17:30:06.673Z,98.40
2019-01-31T17:32:34.882Z,98.30
2019-01-31T17:35:03.140Z,98.30
2019-01-31T17:37:31.331Z,98.30
2019-01-31T17:39:59.540Z,98.10
2019-01-31T17:42:27.748Z,98.00
2019-01-31T17:44:55.944Z,97.90
2019-01-31T17:47:24.136Z,97.90
2019-01-31T17:49:52.339Z,98.10
2019-01-31T17:52:20.535Z,98.20
2019-01-31T17:54:48.727Z,98.00
2019-01-31T17:57:16.937Z,98.10
2019-01-31T17:59:45.155Z,98.30
2019-01-31T18:02:13.340Z,98.30
2019-01-31T18:04:41.547Z,98.30
2019-01-31T18:07:09.753Z,98.40
2019-01-31T18:09:37.959Z,98.30
2019-01-31T18:12:06.243Z,98.30
2019-01-31T18:14:34.451Z,98.30
2019-01-31T18:17:02.660Z,98.60
2019-01-31T18:19:50.300Z,98.80
2019-01-31T18:22:18.502Z,99.30
2019-01-31T18:24:46.695Z,99.90
2019-01-31T18:27:14.954Z,99.90
2019-01-31T18:29:43.204Z,99.90
2019-01-31T18:32:11.404Z,99.90
2019-01-31T18:34:39.619Z,99.70
2019-01-31T18:37:07.828Z,99.60
2019-01-31T18:39:36.035Z,99.30
2019-01-31T18:42:04.251Z,99.40
2019-01-31T18:44:32.463Z,99.80
2019-01-31T18:47:00.673Z,99.90
2019-01-31T18:49:28.873Z,99.90
2019-01-31T18:51:57.087Z,99.90
2019-01-31T18:54:25.311Z,99.90
2019-01-31T18:56:53.511Z,99.90
2019-01-31T18:59:21.728Z,99.80
2019-01-31T19:01:49.941Z,99.90
2019-01-31T19:04:18.714Z,99.80
2019-01-31T19:06:46.936Z,99.60
2019-01-31T19:09:15.139Z,99.60
2019-01-31T19:11:43.339Z,99.40
2019-01-31T19:14:14.295Z,99.90
2019-01-31T19:16:41.487Z,99.90
2019-01-31T19:19:09.696Z,99.90
2019-01-31T19:21:37.921Z,99.90
2019-01-31T19:24:06.150Z,99.90
2019-01-31T19:26:34.351Z,99.90
2019-01-31T19:29:02.563Z,99.90
2019-01-31T19:31:30.995Z,99.90
2019-01-31T19:33:59.212Z,99.90
2019-01-31T19:36:27.580Z,99.90
2019-01-31T19:38:55.796Z,99.90
2019-01-31T19:41:24.668Z,99.90
2019-01-31T19:43:53.447Z,99.90
2019-01-31T19:46:41.132Z,99.90
2019-01-31T19:49:11.111Z,99.90
2019-01-31T19:51:59.812Z,99.90
2019-01-31T19:54:26.323Z,99.90
2019-01-31T19:56:54.747Z,99.90
2019-01-31T19:59:33.240Z,99.90
2019-01-31T20:01:53.034Z,99.90
2019-01-31T20:04:21.348Z,99.70
2019-01-31T20:06:49.602Z,99.70
2019-01-31T20:09:19.496Z,99.10
2019-01-31T20:11:47.745Z,98.50
2019-01-31T20:14:16.031Z,98.30
2019-01-31T20:16:46.005Z,98.20
2019-01-31T20:19:14.398Z,98.10
2019-01-31T20:21:44.375Z,98.10
2019-01-31T20:24:12.720Z,98.40
2019-01-31T20:26:44.777Z,98.00
2019-01-31T20:29:14.904Z,98.00
2019-01-31T20:31:42.917Z,97.80
2019-01-31T20:34:12.956Z,97.80
2019-01-31T20:36:42.521Z,97.70
2019-01-31T20:39:10.930Z,97.70
2019-01-31T20:41:40.517Z,97.50
2019-01-31T20:44:10.028Z,97.40
2019-01-31T20:46:40.565Z,97.40
2019-01-31T20:49:10.117Z,97.40
2019-01-31T20:51:40.773Z,97.40
2019-01-31T20:54:08.502Z,97.20
2019-01-31T20:56:38.374Z,97.10
2019-01-31T20:59:06.692Z,97.20
2019-01-31T21:01:36.721Z,97.00
2019-01-31T21:04:05.111Z,97.10
2019-01-31T21:06:41.076Z,96.90
2019-01-31T21:11:57.402Z,96.50
2019-01-31T21:14:27.372Z,96.30
2019-01-31T21:16:55.708Z,96.30
2019-01-31T21:19:25.754Z,96.40
2019-01-31T21:21:55.296Z,96.20
2019-01-31T21:24:23.463Z,96.30
2019-01-31T21:26:51.671Z,96.20
2019-01-31T21:29:19.863Z,96.20
2019-01-31T21:31:48.076Z,96.10
2019-01-31T21:34:16.284Z,96.10
2019-01-31T21:36:45.051Z,96.10
2019-01-31T21:39:13.247Z,96.00
2019-01-31T21:41:41.456Z,95.90
2019-01-31T21:44:09.669Z,95.50
2019-01-31T21:46:37.876Z,95.50
2019-01-31T21:49:06.071Z,95.60
2019-01-31T21:51:34.275Z,95.40
2019-01-31T21:54:03.067Z,95.30
2019-01-31T21:56:31.265Z,95.40
2019-01-31T21:58:59.457Z,95.30
2019-01-31T22:01:27.668Z,95.50
2019-01-31T22:03:55.863Z,95.40
2019-01-31T22:06:24.068Z,95.40
2019-01-31T22:08:52.279Z,95.30
2019-01-31T22:11:39.915Z,95.40
2019-01-31T22:14:08.120Z,95.30
2019-01-31T22:16:36.323Z,95.30
2019-01-31T22:19:04.535Z,95.40
2019-01-31T22:21:32.755Z,95.40
2019-01-31T22:24:00.951Z,95.20
2019-01-31T22:26:29.146Z,95.20
2019-01-31T22:28:57.360Z,95.60
2019-01-31T22:31:25.560Z,95.10
2019-01-31T22:33:53.763Z,95.00
2019-01-31T22:36:21.993Z,94.90
2019-01-31T22:38:50.176Z,94.80
2019-01-31T22:41:18.389Z,94.50
2019-01-31T22:43:46.579Z,94.40
2019-01-31T22:46:14.788Z,94.40
2019-01-31T22:48:42.987Z,94.50
2019-01-31T22:51:11.195Z,94.60
2019-01-31T22:53:39.396Z,94.70
2019-01-31T22:56:07.596Z,94.30
2019-01-31T22:58:35.803Z,94.30
2019-01-31T23:01:16.935Z,94.10
2019-01-31T23:03:45.146Z,94.10
2019-01-31T23:06:13.340Z,94.10
2019-01-31T23:08:41.552Z,94.20
2019-01-31T23:11:09.752Z,94.20
2019-01-31T23:13:37.955Z,94.10
2019-01-31T23:16:06.163Z,94.10
2019-01-31T23:18:34.363Z,94.00
2019-01-31T23:21:02.567Z,94.20
2019-01-31T23:23:30.763Z,93.60
2019-01-31T23:25:58.977Z,93.80
2019-01-31T23:28:27.172Z,93.60
2019-01-31T23:30:55.380Z,93.60
2019-01-31T23:33:23.575Z,93.60
2019-01-31T23:35:51.793Z,93.50
2019-01-31T23:38:19.979Z,93.60
2019-01-31T23:40:48.201Z,93.40
2019-01-31T23:43:16.395Z,93.30
2019-01-31T23:45:44.585Z,93.30
2019-01-31T23:48:12.782Z,93.10
2019-01-31T23:50:40.983Z,93.20
2019-01-31T23:53:09.184Z,93.00
2019-01-31T23:55:37.387Z,92.90
2019-01-31T23:58:05.583Z,93.00
