createdAt,value
2023-01-21T00:03:28.162Z,-2.42
2023-01-21T00:10:06.087Z,-2.57
2023-01-21T00:40:05.991Z,-2.76
2023-01-21T00:51:28.076Z,-3.07
2023-01-21T01:10:05.822Z,-3.16
2023-01-21T01:39:27.793Z,-2.85
2023-01-21T02:10:05.473Z,-2.74
2023-01-21T02:40:05.256Z,-2.94
2023-01-21T03:40:05.097Z,-3.16
2023-01-21T03:52:27.239Z,-3.48
2023-01-21T04:03:27.238Z,-3.8
2023-01-21T04:10:04.954Z,-3.91
2023-01-21T04:40:04.807Z,-3.85
2023-01-21T05:10:04.686Z,-3.91
2023-01-21T05:35:26.996Z,-4.22
2023-01-21T05:40:04.648Z,-4.36
2023-01-21T05:52:26.934Z,-4.68
2023-01-21T06:10:04.502Z,-4.82
2023-01-21T06:18:26.874Z,-4.51
2023-01-21T06:40:04.392Z,-4.18
2023-01-21T07:02:26.801Z,-3.87
2023-01-21T07:10:04.307Z,-3.66
2023-01-21T07:28:26.715Z,-3.35
2023-01-21T07:40:04.201Z,-3.16
2023-01-21T07:57:26.659Z,-2.85
2023-01-21T08:10:04.435Z,-2.62
2023-01-21T08:26:26.598Z,-2.3
2023-01-21T08:40:03.996Z,-2.06
2023-01-21T09:03:27.145Z,-1.75
2023-01-21T09:10:04.162Z,-1.63
2023-01-21T09:29:26.774Z,-1.31
2023-01-21T09:40:03.949Z,-1.14
2023-01-21T09:58:26.531Z,-0.83
2023-01-21T10:10:03.954Z,-0.66
2023-01-21T10:27:26.333Z,-0.35
2023-01-21T10:40:03.716Z,-0.34
2023-01-21T10:56:26.357Z,-0.03
2023-01-21T11:10:03.659Z,0.08
2023-01-21T11:40:03.604Z,0.33
2023-01-21T12:10:03.403Z,0.45
2023-01-21T12:40:03.267Z,0.6
2023-01-21T13:10:03.187Z,0.72
2023-01-21T13:40:03.070Z,0.94
2023-01-21T14:10:02.892Z,0.8
2023-01-21T14:40:02.782Z,0.58
2023-01-21T15:10:02.717Z,0.61
2023-01-21T15:40:02.779Z,0.55
2023-01-21T16:10:02.501Z,0.31
2023-01-21T16:40:02.398Z,0.19
2023-01-21T16:54:25.425Z,-0.13
2023-01-21T17:10:02.450Z,-0.39
2023-01-21T17:40:02.408Z,-0.37
2023-01-21T18:10:02.323Z,-0.22
2023-01-21T18:40:02.163Z,-0.16
2023-01-21T19:10:02.146Z,-0.11
2023-01-21T19:40:02.032Z,-0.13
2023-01-21T20:40:01.742Z,0.03
2023-01-21T21:10:01.674Z,0.24
2023-01-21T21:40:01.413Z,0.31
2023-01-21T22:10:01.318Z,0.02
2023-01-21T22:20:24.496Z,-0.29
2023-01-21T22:40:01.213Z,-0.35
2023-01-21T22:58:24.439Z,-0.03
2023-01-21T23:10:01.139Z,0.11
2023-01-21T23:40:01.022Z,0.08
