createdAt,value
2023-03-17T01:43:05.981Z,51.08
2023-03-17T01:51:25.619Z,51.01
2023-03-17T02:08:24.133Z,51.74
2023-03-17T02:16:48.505Z,53.92
2023-03-17T04:08:16.825Z,51.46
2023-03-17T04:33:54.670Z,51.18
2023-03-17T04:37:55.391Z,50.89
2023-03-17T04:59:27.106Z,52.52
2023-03-17T05:07:43.866Z,50.58
2023-03-17T06:21:31.593Z,49.71
2023-03-17T06:25:32.244Z,49.40
2023-03-17T06:29:31.356Z,48.73
2023-03-17T06:33:31.450Z,49.21
2023-03-17T06:41:50.258Z,48.55
2023-03-17T06:45:51.687Z,46.82
2023-03-17T06:49:51.091Z,46.78
2023-03-17T06:58:09.257Z,46.24
2023-03-17T07:02:10.777Z,45.15
2023-03-17T07:06:09.666Z,44.75
2023-03-17T07:10:09.497Z,43.16
2023-03-17T07:14:09.489Z,42.67
2023-03-17T07:18:09.742Z,42.20
2023-03-17T07:23:30.999Z,42.69
2023-03-17T07:31:50.925Z,41.56
2023-03-17T07:35:51.850Z,41.90
2023-03-17T07:39:51.079Z,40.77
2023-03-17T07:43:50.558Z,42.31
2023-03-17T07:47:50.623Z,41.45
2023-03-17T07:51:51.772Z,40.17
2023-03-17T07:55:50.201Z,39.37
2023-03-17T07:59:50.208Z,39.27
2023-03-17T08:03:49.459Z,38.89
2023-03-17T08:07:49.244Z,38.83
2023-03-17T08:11:49.019Z,39.50
2023-03-17T08:15:48.739Z,39.21
2023-03-17T08:19:48.480Z,39.70
2023-03-17T08:23:48.697Z,39.10
2023-03-17T08:27:48.284Z,38.76
2023-03-17T08:31:47.739Z,39.43
2023-03-17T08:35:47.632Z,39.37
2023-03-17T08:39:47.710Z,37.93
2023-03-17T08:48:05.294Z,35.75
2023-03-17T08:52:05.968Z,36.32
2023-03-17T08:56:06.243Z,36.27
2023-03-17T09:04:25.546Z,35.58
2023-03-17T09:17:05.792Z,34.87
2023-03-17T09:25:22.789Z,34.37
2023-03-17T09:29:23.500Z,34.63
2023-03-17T09:33:22.734Z,34.60
2023-03-17T09:37:22.867Z,34.11
2023-03-17T09:41:22.163Z,34.12
2023-03-17T09:45:21.722Z,34.02
2023-03-17T09:49:21.372Z,33.18
2023-03-17T09:53:21.741Z,32.54
2023-03-17T09:57:20.910Z,32.01
2023-03-17T10:05:40.316Z,31.24
2023-03-17T10:13:59.231Z,30.51
2023-03-17T10:17:59.889Z,30.36
2023-03-17T10:21:59.973Z,31.20
2023-03-17T10:25:59.897Z,30.89
2023-03-17T10:29:59.844Z,29.95
2023-03-17T10:33:59.836Z,29.21
2023-03-17T10:38:13.751Z,27.17
2023-03-17T10:41:59.807Z,28.57
2023-03-17T10:45:59.293Z,27.82
2023-03-17T10:49:58.790Z,25.62
2023-03-17T10:53:58.802Z,25.19
2023-03-17T10:57:58.372Z,25.03
2023-03-17T11:01:57.950Z,25.71
2023-03-17T11:05:57.828Z,26.03
2023-03-17T11:09:57.813Z,25.10
2023-03-17T11:13:57.348Z,26.13
2023-03-17T11:17:56.900Z,26.16
2023-03-17T11:26:15.169Z,25.50
2023-03-17T11:30:16.013Z,24.91
2023-03-17T11:34:15.514Z,24.51
2023-03-17T11:38:15.509Z,24.60
2023-03-17T11:42:15.564Z,24.39
2023-03-17T11:46:16.114Z,23.42
2023-03-17T11:50:15.632Z,24.19
2023-03-17T11:54:16.503Z,24.25
2023-03-17T11:58:16.013Z,24.01
2023-03-17T12:02:15.545Z,23.98
2023-03-17T12:06:15.553Z,23.38
2023-03-17T12:10:15.725Z,23.02
2023-03-17T12:14:15.634Z,22.96
2023-03-17T12:18:15.079Z,23.10
2023-03-17T12:22:15.029Z,23.40
2023-03-17T12:26:14.545Z,22.81
2023-03-17T12:30:14.673Z,23.14
2023-03-17T12:34:14.715Z,22.49
2023-03-17T12:38:14.028Z,22.27
2023-03-17T12:42:14.124Z,22.36
2023-03-17T12:46:13.961Z,21.83
2023-03-17T12:50:14.037Z,22.13
2023-03-17T12:54:14.140Z,21.31
2023-03-17T12:58:13.464Z,21.21
2023-03-17T13:02:13.218Z,21.67
2023-03-17T13:06:13.037Z,21.10
2023-03-17T13:10:12.876Z,21.05
2023-03-17T13:14:12.527Z,21.33
2023-03-17T13:18:12.555Z,20.84
2023-03-17T13:22:12.112Z,20.76
2023-03-17T13:26:12.633Z,20.63
2023-03-17T13:30:12.260Z,20.67
2023-03-17T13:34:11.735Z,21.05
2023-03-17T13:38:11.538Z,21.01
2023-03-17T13:42:18.122Z,20.84
2023-03-17T13:46:10.898Z,21.47
2023-03-17T13:50:10.582Z,21.51
2023-03-17T13:54:10.530Z,21.58
2023-03-17T13:58:11.882Z,20.99
2023-03-17T14:02:11.082Z,20.82
2023-03-17T14:06:09.644Z,20.95
2023-03-17T14:10:10.797Z,20.88
2023-03-17T14:14:09.861Z,20.82
2023-03-17T14:18:09.133Z,20.73
2023-03-17T14:22:09.088Z,20.76
2023-03-17T14:26:09.255Z,21.75
2023-03-17T14:30:08.537Z,22.27
2023-03-17T14:34:08.588Z,22.93
2023-03-17T14:38:08.686Z,22.22
2023-03-17T14:42:07.914Z,20.92
2023-03-17T14:46:07.631Z,23.44
2023-03-17T14:50:07.641Z,24.28
2023-03-17T14:54:07.440Z,25.33
2023-03-17T14:58:07.165Z,25.41
2023-03-17T15:02:07.046Z,26.75
2023-03-17T15:06:06.674Z,27.53
2023-03-17T15:10:06.794Z,28.59
2023-03-17T15:14:06.651Z,28.15
2023-03-17T15:18:06.096Z,27.74
2023-03-17T15:22:05.918Z,30.17
2023-03-17T15:26:06.102Z,31.12
2023-03-17T15:30:05.882Z,27.20
2023-03-17T15:34:05.755Z,28.27
2023-03-17T15:38:05.991Z,32.48
2023-03-17T15:46:24.203Z,31.66
2023-03-17T15:50:24.953Z,32.95
2023-03-17T15:54:24.925Z,33.72
2023-03-17T15:58:24.276Z,31.98
2023-03-17T16:02:24.056Z,30.40
2023-03-17T16:06:23.953Z,31.38
2023-03-17T16:10:23.714Z,32.84
2023-03-17T16:14:23.547Z,32.13
2023-03-17T16:18:23.362Z,32.92
2023-03-17T16:22:23.872Z,32.11
2023-03-17T16:26:23.455Z,32.27
2023-03-17T16:30:23.403Z,33.00
2023-03-17T16:34:23.340Z,33.81
2023-03-17T16:42:41.946Z,34.19
2023-03-17T16:46:42.935Z,33.93
2023-03-17T16:50:43.121Z,33.87
2023-03-17T16:54:42.708Z,33.46
2023-03-17T16:58:42.671Z,34.93
2023-03-17T17:02:42.675Z,33.13
2023-03-17T17:06:42.744Z,33.82
2023-03-17T17:10:42.576Z,34.57
2023-03-17T17:14:42.451Z,35.46
2023-03-17T17:18:42.374Z,35.73
2023-03-17T17:22:42.453Z,36.78
2023-03-17T17:26:42.285Z,35.60
2023-03-17T17:30:42.369Z,37.34
2023-03-17T17:34:42.505Z,36.84
2023-03-17T17:38:42.640Z,37.03
2023-03-17T17:42:42.729Z,37.42
2023-03-17T17:46:42.654Z,37.78
2023-03-17T17:50:42.595Z,38.03
2023-03-17T17:59:01.137Z,40.30
2023-03-17T18:03:01.913Z,39.48
2023-03-17T18:07:01.782Z,39.58
2023-03-17T18:11:01.758Z,39.88
2023-03-17T18:15:01.897Z,39.51
2023-03-17T18:19:01.668Z,40.89
2023-03-17T18:23:01.773Z,40.39
2023-03-17T18:27:02.050Z,40.30
2023-03-17T18:31:01.966Z,40.29
2023-03-17T18:35:01.931Z,41.28
2023-03-17T18:39:02.052Z,41.64
2023-03-17T18:43:02.197Z,42.11
2023-03-17T18:47:02.346Z,41.34
2023-03-17T18:51:02.489Z,41.96
2023-03-17T18:55:02.584Z,41.72
2023-03-17T18:59:02.948Z,41.64
2023-03-17T19:07:25.026Z,41.69
2023-03-17T19:15:41.672Z,42.54
2023-03-17T19:24:35.608Z,42.53
2023-03-17T19:32:55.585Z,44.67
2023-03-17T19:36:55.823Z,44.82
2023-03-17T19:40:55.189Z,44.88
2023-03-17T19:54:29.580Z,44.09
2023-03-17T20:02:50.274Z,46.05
2023-03-17T20:11:08.244Z,46.74
2023-03-17T20:32:11.312Z,44.04
2023-03-17T20:40:31.406Z,44.49
2023-03-17T20:57:09.968Z,41.47
2023-03-17T21:05:31.102Z,42.43
2023-03-17T21:13:48.414Z,40.83
2023-03-17T21:22:07.402Z,41.95
2023-03-17T21:26:08.278Z,42.52
2023-03-17T21:30:07.930Z,44.18
2023-03-17T21:38:27.915Z,43.42
2023-03-17T21:46:49.163Z,44.15
2023-03-17T21:55:05.112Z,43.45
2023-03-17T22:03:24.728Z,41.57
2023-03-17T22:11:43.700Z,43.50
2023-03-17T22:20:03.988Z,43.87
2023-03-17T22:28:23.787Z,41.37
2023-03-17T22:36:43.154Z,42.13
