createdAt,value
2023-02-17T00:01:26.996Z,3.17
2023-02-17T00:03:54.087Z,3.60
2023-02-17T00:06:24.165Z,2.93
2023-02-17T00:08:51.433Z,3.40
2023-02-17T00:11:19.259Z,3.30
2023-02-17T00:13:46.816Z,2.73
2023-02-17T00:16:18.215Z,3.40
2023-02-17T00:18:45.628Z,3.67
2023-02-17T00:21:14.639Z,2.80
2023-02-17T00:23:43.295Z,3.07
2023-02-17T00:26:10.848Z,3.13
2023-02-17T00:28:38.373Z,3.50
2023-02-17T00:31:09.881Z,3.27
2023-02-17T00:33:37.373Z,2.70
2023-02-17T00:36:12.008Z,3.30
2023-02-17T00:38:39.045Z,3.40
2023-02-17T00:41:05.900Z,3.37
2023-02-17T00:43:32.886Z,3.10
2023-02-17T00:45:59.826Z,3.07
2023-02-17T00:48:26.778Z,2.60
2023-02-17T00:50:53.651Z,3.37
2023-02-17T00:53:20.523Z,3.00
2023-02-17T00:55:47.723Z,3.17
2023-02-17T00:58:14.718Z,2.50
2023-02-17T01:00:42.192Z,2.93
2023-02-17T01:03:09.238Z,3.40
2023-02-17T01:05:42.427Z,2.93
2023-02-17T01:08:09.789Z,2.83
2023-02-17T01:10:40.869Z,2.90
2023-02-17T01:13:09.700Z,2.80
2023-02-17T01:15:41.570Z,2.63
2023-02-17T01:18:08.653Z,2.73
2023-02-17T01:20:37.317Z,2.90
2023-02-17T01:23:06.205Z,2.63
2023-02-17T01:25:37.216Z,2.90
2023-02-17T01:28:04.338Z,2.67
2023-02-17T01:30:31.251Z,2.77
2023-02-17T01:32:58.174Z,2.53
2023-02-17T01:35:25.078Z,2.37
2023-02-17T01:37:52.027Z,2.97
2023-02-17T01:40:19.555Z,2.47
2023-02-17T01:42:46.602Z,2.87
2023-02-17T01:45:19.522Z,2.80
2023-02-17T01:48:10.713Z,2.60
2023-02-17T01:50:44.180Z,2.60
2023-02-17T01:53:13.289Z,2.33
2023-02-17T01:55:41.745Z,2.33
2023-02-17T01:58:11.946Z,2.70
2023-02-17T02:00:39.417Z,2.97
2023-02-17T02:03:10.022Z,2.10
2023-02-17T02:05:39.777Z,2.30
2023-02-17T02:08:07.045Z,2.60
2023-02-17T02:10:34.349Z,2.80
2023-02-17T02:13:01.301Z,2.17
2023-02-17T02:15:55.396Z,2.60
2023-02-17T02:18:31.358Z,2.50
2023-02-17T02:21:45.677Z,2.60
2023-02-17T02:24:33.164Z,2.47
2023-02-17T02:27:30.587Z,2.43
2023-02-17T02:30:23.775Z,2.20
2023-02-17T02:33:30.311Z,2.00
2023-02-17T02:36:08.308Z,2.33
2023-02-17T02:39:01.549Z,2.30
2023-02-17T02:41:38.805Z,2.30
2023-02-17T02:44:12.988Z,2.33
2023-02-17T02:46:40.045Z,2.07
2023-02-17T02:49:07.884Z,2.00
2023-02-17T02:52:04.301Z,2.17
2023-02-17T02:54:47.680Z,2.00
2023-02-17T02:57:37.128Z,1.80
2023-02-17T03:00:11.817Z,2.33
2023-02-17T03:02:53.617Z,2.13
2023-02-17T03:06:15.613Z,2.23
2023-02-17T03:08:51.844Z,2.10
2023-02-17T03:11:34.958Z,2.00
2023-02-17T03:14:06.213Z,2.20
2023-02-17T03:16:34.086Z,2.20
2023-02-17T03:19:01.024Z,2.10
2023-02-17T03:21:54.283Z,2.20
2023-02-17T03:24:21.154Z,2.50
2023-02-17T03:26:48.205Z,2.73
2023-02-17T03:29:15.198Z,2.13
2023-02-17T03:31:42.402Z,2.07
2023-02-17T03:34:09.416Z,2.43
2023-02-17T03:36:36.312Z,2.67
2023-02-17T03:39:03.362Z,2.50
2023-02-17T03:41:30.276Z,2.23
2023-02-17T03:43:57.166Z,1.83
2023-02-17T03:46:24.050Z,2.30
2023-02-17T03:48:50.887Z,2.17
2023-02-17T03:51:20.675Z,2.40
2023-02-17T03:53:48.760Z,1.97
2023-02-17T03:56:17.102Z,2.30
2023-02-17T03:58:44.214Z,2.10
2023-02-17T04:01:12.721Z,2.27
2023-02-17T04:03:40.161Z,2.03
2023-02-17T04:06:07.811Z,2.13
2023-02-17T04:08:35.179Z,2.43
2023-02-17T04:11:03.811Z,2.37
2023-02-17T04:13:31.221Z,2.20
2023-02-17T04:15:59.026Z,2.07
2023-02-17T04:18:25.949Z,2.00
2023-02-17T04:20:54.194Z,2.23
2023-02-17T04:23:21.039Z,2.10
2023-02-17T04:25:48.367Z,2.40
2023-02-17T04:28:16.029Z,2.47
2023-02-17T04:30:48.269Z,3.03
2023-02-17T04:33:16.108Z,2.30
2023-02-17T04:35:42.989Z,2.20
2023-02-17T04:38:10.880Z,2.20
2023-02-17T04:40:38.625Z,1.87
2023-02-17T04:43:05.874Z,2.30
2023-02-17T04:45:33.802Z,2.13
2023-02-17T04:48:00.695Z,2.07
2023-02-17T04:50:27.907Z,2.37
2023-02-17T04:52:55.203Z,2.63
2023-02-17T04:55:22.075Z,2.37
2023-02-17T04:57:48.962Z,1.80
2023-02-17T05:00:15.957Z,2.13
2023-02-17T05:02:42.926Z,2.10
2023-02-17T05:05:10.298Z,2.70
2023-02-17T05:07:41.460Z,2.90
2023-02-17T05:10:09.633Z,2.27
2023-02-17T05:12:36.629Z,2.57
2023-02-17T05:15:04.558Z,2.60
2023-02-17T05:17:31.564Z,2.20
2023-02-17T05:20:00.042Z,2.77
2023-02-17T05:22:27.561Z,2.33
2023-02-17T05:24:54.714Z,2.07
2023-02-17T05:27:21.839Z,2.37
2023-02-17T05:29:48.813Z,2.60
2023-02-17T05:32:16.208Z,2.53
2023-02-17T05:34:45.809Z,2.10
2023-02-17T05:37:15.432Z,2.17
2023-02-17T05:39:43.254Z,2.30
2023-02-17T05:42:10.126Z,2.47
2023-02-17T05:44:36.992Z,2.50
2023-02-17T05:47:04.038Z,2.77
2023-02-17T05:49:30.984Z,2.57
2023-02-17T05:51:57.935Z,2.47
2023-02-17T05:54:24.823Z,2.70
2023-02-17T05:56:51.771Z,3.53
2023-02-17T05:59:18.737Z,2.50
2023-02-17T06:01:45.665Z,3.50
2023-02-17T06:04:12.493Z,2.50
2023-02-17T06:06:39.398Z,2.50
2023-02-17T06:09:06.291Z,2.30
2023-02-17T06:11:33.793Z,2.37
2023-02-17T06:14:01.141Z,2.00
2023-02-17T06:16:28.136Z,2.47
2023-02-17T06:18:54.962Z,2.60
2023-02-17T06:21:21.832Z,2.33
2023-02-17T06:23:48.717Z,2.73
2023-02-17T06:26:15.696Z,2.27
2023-02-17T06:28:42.564Z,2.27
2023-02-17T06:31:09.589Z,2.10
2023-02-17T06:33:36.541Z,2.80
2023-02-17T06:36:03.844Z,2.50
2023-02-17T06:38:31.013Z,2.07
2023-02-17T06:40:57.935Z,2.07
2023-02-17T06:43:24.814Z,2.77
2023-02-17T06:45:51.758Z,2.80
2023-02-17T06:48:18.744Z,2.60
2023-02-17T06:50:45.623Z,2.33
2023-02-17T06:53:12.530Z,2.60
2023-02-17T06:55:39.653Z,2.50
2023-02-17T06:58:08.357Z,2.23
2023-02-17T07:00:35.373Z,1.80
2023-02-17T07:03:02.306Z,2.00
2023-02-17T07:05:29.329Z,2.33
2023-02-17T07:07:58.114Z,2.03
2023-02-17T07:10:24.990Z,2.40
2023-02-17T07:12:52.110Z,3.00
2023-02-17T07:15:19.091Z,2.13
2023-02-17T07:17:46.067Z,2.30
2023-02-17T07:20:13.231Z,1.73
2023-02-17T07:22:40.334Z,2.03
2023-02-17T07:25:08.016Z,1.90
2023-02-17T07:27:38.300Z,1.90
2023-02-17T07:30:07.400Z,2.13
2023-02-17T07:32:35.611Z,2.10
2023-02-17T07:35:02.660Z,2.30
2023-02-17T07:37:29.712Z,2.40
2023-02-17T07:39:57.376Z,2.13
2023-02-17T07:42:24.463Z,2.10
2023-02-17T07:44:51.913Z,2.20
2023-02-17T07:47:19.025Z,2.43
2023-02-17T07:49:45.899Z,2.50
2023-02-17T07:52:12.764Z,2.33
2023-02-17T07:54:39.603Z,2.20
2023-02-17T07:57:06.501Z,2.40
2023-02-17T07:59:33.350Z,1.93
2023-02-17T08:02:00.273Z,2.13
2023-02-17T08:04:27.467Z,1.70
2023-02-17T08:06:54.315Z,2.20
2023-02-17T08:09:39.706Z,2.50
2023-02-17T08:12:28.365Z,1.60
2023-02-17T08:14:58.033Z,2.27
2023-02-17T08:17:24.917Z,2.07
2023-02-17T08:19:51.777Z,2.50
2023-02-17T08:22:18.727Z,2.40
2023-02-17T08:24:45.764Z,2.23
2023-02-17T08:27:27.976Z,2.57
2023-02-17T08:29:55.813Z,2.17
2023-02-17T08:32:22.878Z,3.10
2023-02-17T08:34:49.976Z,2.37
2023-02-17T08:37:16.946Z,2.20
2023-02-17T08:39:43.839Z,2.53
2023-02-17T08:42:12.124Z,1.93
2023-02-17T08:44:39.313Z,2.00
2023-02-17T08:47:06.903Z,2.00
2023-02-17T08:49:33.888Z,2.23
2023-02-17T08:52:01.057Z,1.77
2023-02-17T08:54:28.613Z,2.00
2023-02-17T08:56:55.777Z,1.80
2023-02-17T08:59:22.722Z,1.53
2023-02-17T09:01:49.671Z,2.23
2023-02-17T09:04:17.296Z,2.10
2023-02-17T09:06:47.612Z,2.00
2023-02-17T09:09:17.163Z,2.10
2023-02-17T09:11:44.607Z,1.70
2023-02-17T09:14:12.172Z,1.50
2023-02-17T09:16:41.096Z,1.77
2023-02-17T09:19:08.473Z,1.97
2023-02-17T09:21:35.337Z,1.70
2023-02-17T09:24:02.267Z,2.20
2023-02-17T09:26:29.283Z,1.80
2023-02-17T09:28:57.948Z,1.73
2023-02-17T09:31:26.725Z,2.10
2023-02-17T09:33:53.720Z,2.07
2023-02-17T09:36:24.362Z,1.73
2023-02-17T09:38:51.852Z,1.73
2023-02-17T09:41:21.590Z,1.40
2023-02-17T09:43:49.597Z,1.63
2023-02-17T09:46:24.401Z,1.90
2023-02-17T09:48:56.885Z,1.50
2023-02-17T09:51:30.615Z,1.87
2023-02-17T09:54:13.416Z,1.70
2023-02-17T09:56:43.136Z,1.80
2023-02-17T09:59:42.586Z,1.70
2023-02-17T10:02:19.365Z,1.60
2023-02-17T10:04:48.848Z,1.80
2023-02-17T10:07:25.538Z,2.33
2023-02-17T10:09:59.185Z,1.47
2023-02-17T10:12:37.251Z,1.90
2023-02-17T10:15:10.554Z,1.43
2023-02-17T10:18:01.417Z,1.50
2023-02-17T10:20:40.081Z,1.67
2023-02-17T10:23:18.670Z,1.40
2023-02-17T10:25:56.879Z,1.53
2023-02-17T10:28:50.705Z,1.40
2023-02-17T10:31:46.354Z,1.70
2023-02-17T10:34:37.490Z,1.63
2023-02-17T10:37:42.324Z,2.10
2023-02-17T10:40:29.133Z,1.67
2023-02-17T10:43:02.272Z,1.70
2023-02-17T10:45:35.762Z,1.67
2023-02-17T10:48:09.364Z,1.50
2023-02-17T10:50:38.133Z,1.73
2023-02-17T10:53:14.361Z,1.93
2023-02-17T10:55:57.872Z,1.20
2023-02-17T10:58:43.278Z,2.23
2023-02-17T11:01:10.772Z,1.70
2023-02-17T11:03:40.968Z,1.87
2023-02-17T11:06:23.636Z,3.53
2023-02-17T11:08:59.536Z,2.00
2023-02-17T11:11:29.416Z,1.80
2023-02-17T11:14:08.100Z,1.20
2023-02-17T11:16:47.420Z,1.70
2023-02-17T11:19:26.297Z,2.50
2023-02-17T11:21:55.279Z,1.23
2023-02-17T11:24:22.965Z,1.40
2023-02-17T11:27:05.181Z,1.53
2023-02-17T11:29:33.236Z,1.60
2023-02-17T11:32:12.454Z,1.30
2023-02-17T11:34:42.062Z,1.40
2023-02-17T11:37:12.034Z,1.30
2023-02-17T11:39:44.892Z,1.40
2023-02-17T11:42:26.563Z,1.10
2023-02-17T11:44:56.871Z,1.63
2023-02-17T11:47:32.556Z,1.47
2023-02-17T11:50:39.056Z,1.50
2023-02-17T11:53:22.157Z,1.20
2023-02-17T11:55:54.528Z,1.50
2023-02-17T11:58:46.072Z,1.90
2023-02-17T12:01:21.735Z,1.80
2023-02-17T12:04:10.103Z,2.00
2023-02-17T12:06:58.347Z,1.57
2023-02-17T12:10:05.669Z,1.50
2023-02-17T12:12:51.039Z,1.33
2023-02-17T12:15:39.061Z,1.40
2023-02-17T12:18:09.027Z,1.33
2023-02-17T12:20:49.931Z,1.63
2023-02-17T12:23:22.781Z,1.40
2023-02-17T12:25:54.294Z,1.20
2023-02-17T12:28:45.457Z,1.40
2023-02-17T12:31:33.591Z,1.60
2023-02-17T12:34:06.788Z,1.33
2023-02-17T12:36:42.004Z,1.57
2023-02-17T12:39:45.828Z,0.97
2023-02-17T12:42:21.578Z,1.13
2023-02-17T12:44:54.056Z,1.10
2023-02-17T12:47:44.972Z,1.10
2023-02-17T12:50:25.802Z,1.70
2023-02-17T12:52:56.786Z,1.43
2023-02-17T12:55:30.699Z,1.50
2023-02-17T12:58:03.846Z,1.37
2023-02-17T13:00:47.111Z,1.20
2023-02-17T13:03:14.024Z,1.53
2023-02-17T13:06:11.426Z,1.30
2023-02-17T13:08:56.107Z,1.60
2023-02-17T13:11:33.851Z,1.20
2023-02-17T13:14:27.091Z,1.30
2023-02-17T13:16:54.586Z,1.37
2023-02-17T13:19:30.043Z,1.10
2023-02-17T13:21:59.894Z,1.10
2023-02-17T13:24:51.949Z,1.20
2023-02-17T13:27:27.755Z,1.47
2023-02-17T13:30:06.692Z,1.50
2023-02-17T13:32:36.417Z,1.50
2023-02-17T13:35:30.668Z,1.30
2023-02-17T13:37:57.651Z,1.10
2023-02-17T13:40:24.474Z,1.80
2023-02-17T13:42:54.432Z,1.70
2023-02-17T13:45:33.541Z,2.00
2023-02-17T13:48:43.350Z,2.10
2023-02-17T13:51:25.914Z,1.87
2023-02-17T13:53:52.969Z,1.83
2023-02-17T13:56:31.033Z,1.10
2023-02-17T13:59:27.318Z,1.10
2023-02-17T14:01:54.998Z,1.20
2023-02-17T14:04:31.289Z,1.40
2023-02-17T14:07:04.975Z,1.27
2023-02-17T14:09:34.573Z,1.50
2023-02-17T14:12:03.829Z,1.23
2023-02-17T14:14:36.625Z,0.93
2023-02-17T14:17:04.930Z,1.37
2023-02-17T14:19:46.086Z,1.30
2023-02-17T14:22:33.780Z,1.37
2023-02-17T14:25:07.827Z,1.07
2023-02-17T14:27:51.528Z,1.10
2023-02-17T14:30:39.414Z,1.47
2023-02-17T14:33:23.838Z,1.20
2023-02-17T14:36:00.432Z,1.33
2023-02-17T14:38:29.321Z,1.03
2023-02-17T14:40:56.377Z,1.50
2023-02-17T14:43:24.355Z,1.10
2023-02-17T14:45:51.838Z,1.30
2023-02-17T14:48:20.378Z,1.40
2023-02-17T14:50:48.441Z,1.30
2023-02-17T14:53:26.150Z,1.50
2023-02-17T14:56:19.131Z,0.90
2023-02-17T14:58:46.552Z,1.37
2023-02-17T15:01:15.730Z,3.60
2023-02-17T15:03:42.884Z,3.33
2023-02-17T15:06:22.328Z,4.30
2023-02-17T15:08:49.714Z,4.10
2023-02-17T15:11:37.391Z,3.77
2023-02-17T15:14:05.831Z,3.30
2023-02-17T15:16:32.859Z,3.60
2023-02-17T15:18:59.800Z,1.70
2023-02-17T15:21:37.344Z,1.23
2023-02-17T15:24:20.175Z,1.40
2023-02-17T15:26:48.064Z,1.20
2023-02-17T15:29:27.485Z,1.63
2023-02-17T15:31:56.693Z,1.13
2023-02-17T15:34:31.711Z,1.23
2023-02-17T15:37:00.102Z,1.20
2023-02-17T15:39:27.454Z,1.30
2023-02-17T15:41:56.203Z,1.17
2023-02-17T15:44:26.500Z,1.00
2023-02-17T15:46:55.557Z,1.00
2023-02-17T15:49:22.831Z,0.87
2023-02-17T15:51:49.750Z,1.00
2023-02-17T15:54:19.302Z,1.20
2023-02-17T15:56:52.353Z,0.90
2023-02-17T15:59:26.579Z,1.20
2023-02-17T16:01:57.553Z,1.07
2023-02-17T16:04:24.490Z,1.17
2023-02-17T16:06:51.422Z,0.90
2023-02-17T16:09:20.245Z,1.10
2023-02-17T16:11:50.397Z,1.37
2023-02-17T16:14:37.796Z,1.10
2023-02-17T16:17:12.554Z,1.00
2023-02-17T16:19:39.450Z,0.90
2023-02-17T16:22:06.542Z,1.00
2023-02-17T16:24:33.426Z,1.37
2023-02-17T16:27:01.017Z,1.33
2023-02-17T16:29:27.967Z,0.90
2023-02-17T16:31:55.958Z,0.90
2023-02-17T16:34:25.712Z,1.10
2023-02-17T16:37:02.231Z,1.00
2023-02-17T16:39:29.448Z,1.00
2023-02-17T16:41:56.321Z,1.40
2023-02-17T16:44:23.787Z,1.20
2023-02-17T16:46:52.872Z,1.07
2023-02-17T16:49:25.900Z,1.10
2023-02-17T16:51:52.870Z,1.23
2023-02-17T16:54:19.867Z,1.10
2023-02-17T16:56:49.579Z,1.30
2023-02-17T16:59:19.465Z,1.07
2023-02-17T17:01:47.467Z,1.03
2023-02-17T17:04:15.605Z,0.90
2023-02-17T17:06:45.789Z,1.50
2023-02-17T17:09:22.760Z,1.20
2023-02-17T17:11:50.318Z,0.97
2023-02-17T17:14:17.132Z,1.10
2023-02-17T17:16:53.008Z,0.90
2023-02-17T17:19:19.784Z,0.80
2023-02-17T17:21:48.047Z,0.97
2023-02-17T17:24:14.992Z,0.93
2023-02-17T17:26:45.567Z,0.90
2023-02-17T17:29:14.822Z,1.03
2023-02-17T17:31:41.852Z,0.97
2023-02-17T17:34:08.829Z,1.17
2023-02-17T17:36:42.732Z,1.00
2023-02-17T17:39:16.431Z,0.93
2023-02-17T17:41:43.471Z,1.23
2023-02-17T17:44:10.884Z,1.33
2023-02-17T17:46:39.047Z,0.90
2023-02-17T17:49:08.825Z,0.80
2023-02-17T17:51:36.589Z,1.20
2023-02-17T17:54:05.270Z,1.30
2023-02-17T17:56:35.670Z,1.10
2023-02-17T17:59:03.726Z,0.93
2023-02-17T18:01:30.992Z,0.97
2023-02-17T18:03:59.494Z,0.70
2023-02-17T18:06:30.726Z,0.83
2023-02-17T18:09:02.731Z,0.93
2023-02-17T18:11:31.393Z,0.80
2023-02-17T18:14:01.755Z,0.90
2023-02-17T18:16:30.093Z,0.90
2023-02-17T18:18:59.383Z,0.90
2023-02-17T18:21:26.249Z,1.10
2023-02-17T18:23:53.986Z,0.80
2023-02-17T18:26:20.972Z,0.93
2023-02-17T18:28:47.704Z,1.00
2023-02-17T18:31:16.035Z,0.87
2023-02-17T18:33:43.208Z,0.90
2023-02-17T18:36:16.458Z,0.73
2023-02-17T18:38:44.229Z,0.80
2023-02-17T18:41:29.315Z,1.33
2023-02-17T18:43:58.078Z,1.87
2023-02-17T18:46:26.896Z,1.83
2023-02-17T18:48:54.623Z,1.23
2023-02-17T18:51:23.343Z,1.20
2023-02-17T18:53:58.576Z,1.30
2023-02-17T18:56:28.803Z,1.00
2023-02-17T18:58:56.309Z,1.20
2023-02-17T19:01:28.913Z,1.40
2023-02-17T19:03:56.487Z,1.17
2023-02-17T19:06:29.809Z,1.10
2023-02-17T19:08:56.942Z,1.27
2023-02-17T19:11:25.064Z,1.30
2023-02-17T19:13:52.541Z,1.00
2023-02-17T19:16:28.585Z,1.30
2023-02-17T19:18:56.554Z,1.53
2023-02-17T19:21:24.301Z,1.37
2023-02-17T19:23:51.880Z,1.33
2023-02-17T19:26:19.632Z,1.30
2023-02-17T19:28:47.044Z,2.27
2023-02-17T19:31:17.203Z,1.90
2023-02-17T19:33:45.819Z,2.03
2023-02-17T19:36:15.584Z,1.87
2023-02-17T19:38:42.837Z,2.13
2023-02-17T19:41:11.648Z,2.60
2023-02-17T19:43:39.006Z,2.20
2023-02-17T19:46:06.281Z,1.90
2023-02-17T19:48:34.500Z,2.17
2023-02-17T19:51:04.503Z,2.20
2023-02-17T19:53:33.206Z,2.27
2023-02-17T19:56:12.084Z,2.60
2023-02-17T19:58:40.336Z,2.30
2023-02-17T20:01:21.061Z,2.40
2023-02-17T20:03:47.970Z,2.27
2023-02-17T20:06:23.760Z,2.27
2023-02-17T20:08:57.966Z,2.10
2023-02-17T20:11:25.526Z,1.60
2023-02-17T20:13:52.855Z,1.67
2023-02-17T20:16:19.848Z,1.60
2023-02-17T20:18:49.004Z,1.40
2023-02-17T20:21:21.904Z,1.43
2023-02-17T20:23:48.977Z,1.20
2023-02-17T20:26:19.886Z,1.10
2023-02-17T20:28:47.177Z,1.10
2023-02-17T20:31:14.642Z,1.00
2023-02-17T20:33:41.734Z,1.00
2023-02-17T20:36:09.815Z,0.80
2023-02-17T20:38:39.740Z,0.73
2023-02-17T20:41:14.063Z,0.80
2023-02-17T20:43:41.046Z,0.77
2023-02-17T20:46:11.724Z,0.80
2023-02-17T20:48:38.717Z,0.80
2023-02-17T20:51:05.838Z,0.90
2023-02-17T20:53:32.752Z,0.97
2023-02-17T20:55:59.744Z,1.10
2023-02-17T20:58:26.605Z,0.80
2023-02-17T21:00:53.465Z,1.07
2023-02-17T21:03:20.419Z,1.80
2023-02-17T21:05:47.296Z,0.90
2023-02-17T21:08:14.208Z,0.93
2023-02-17T21:10:41.184Z,1.77
2023-02-17T21:13:08.014Z,1.00
2023-02-17T21:15:34.969Z,1.17
2023-02-17T21:18:01.876Z,2.07
2023-02-17T21:20:28.759Z,0.93
2023-02-17T21:22:55.583Z,0.70
2023-02-17T21:25:22.664Z,0.90
2023-02-17T21:27:49.546Z,0.90
2023-02-17T21:30:16.533Z,1.50
2023-02-17T21:32:43.673Z,1.00
2023-02-17T21:35:11.325Z,2.00
2023-02-17T21:37:39.101Z,0.87
2023-02-17T21:40:26.050Z,1.67
2023-02-17T21:43:11.676Z,1.60
2023-02-17T21:45:39.480Z,2.20
2023-02-17T21:48:07.582Z,1.50
2023-02-17T21:50:34.510Z,0.80
2023-02-17T21:53:01.490Z,0.90
2023-02-17T21:55:28.393Z,1.00
2023-02-17T21:57:55.353Z,1.67
2023-02-17T22:00:22.322Z,1.53
2023-02-17T22:02:49.198Z,1.03
2023-02-17T22:05:17.029Z,1.13
2023-02-17T22:07:47.294Z,0.90
2023-02-17T22:10:14.189Z,0.80
2023-02-17T22:12:41.069Z,0.87
2023-02-17T22:15:08.649Z,0.80
2023-02-17T22:17:35.617Z,0.90
2023-02-17T22:20:03.497Z,0.90
2023-02-17T22:22:30.808Z,0.73
2023-02-17T22:24:57.706Z,0.70
2023-02-17T22:27:24.620Z,0.87
2023-02-17T22:29:51.659Z,0.60
2023-02-17T22:32:19.230Z,0.77
2023-02-17T22:34:46.109Z,0.77
2023-02-17T22:37:12.993Z,0.70
2023-02-17T22:39:39.844Z,0.80
2023-02-17T22:42:06.938Z,0.93
2023-02-17T22:44:33.851Z,0.80
2023-02-17T22:47:00.679Z,0.70
2023-02-17T22:49:28.053Z,0.50
2023-02-17T22:51:54.900Z,0.60
2023-02-17T22:54:21.806Z,0.70
2023-02-17T22:56:48.673Z,0.50
2023-02-17T22:59:15.633Z,0.70
2023-02-17T23:01:42.565Z,0.70
2023-02-17T23:04:13.583Z,0.70
2023-02-17T23:06:40.731Z,0.70
2023-02-17T23:09:09.814Z,0.87
2023-02-17T23:11:50.825Z,0.60
2023-02-17T23:14:22.756Z,0.50
2023-02-17T23:16:50.396Z,1.13
2023-02-17T23:19:19.839Z,0.83
2023-02-17T23:21:49.136Z,0.73
2023-02-17T23:24:16.925Z,0.50
2023-02-17T23:26:44.241Z,0.40
2023-02-17T23:29:11.645Z,0.40
2023-02-17T23:31:38.911Z,0.60
2023-02-17T23:34:07.079Z,0.50
2023-02-17T23:36:34.154Z,0.40
2023-02-17T23:39:01.762Z,0.70
2023-02-17T23:41:28.707Z,0.57
2023-02-17T23:43:56.168Z,0.90
2023-02-17T23:46:23.469Z,0.80
2023-02-17T23:48:50.414Z,0.80
2023-02-17T23:51:19.247Z,1.03
2023-02-17T23:53:46.463Z,0.70
2023-02-17T23:56:22.615Z,0.90
2023-02-17T23:58:49.493Z,0.97
