createdAt,value
2019-03-30T00:00:19.349Z,55.20
2019-03-30T00:02:50.707Z,55.23
2019-03-30T00:05:21.307Z,55.27
2019-03-30T00:07:52.016Z,55.32
2019-03-30T00:10:23.502Z,55.37
2019-03-30T00:12:53.789Z,55.40
2019-03-30T00:15:24.117Z,55.44
2019-03-30T00:17:56.543Z,55.48
2019-03-30T00:20:27.506Z,55.52
2019-03-30T00:22:57.760Z,55.55
2019-03-30T00:25:27.982Z,55.59
2019-03-30T00:27:58.298Z,55.63
2019-03-30T00:30:28.519Z,55.66
2019-03-30T00:32:58.783Z,55.70
2019-03-30T00:35:30.717Z,55.75
2019-03-30T00:38:01.305Z,55.77
2019-03-30T00:40:32.042Z,55.81
2019-03-30T00:43:02.718Z,55.82
2019-03-30T00:45:33.106Z,55.86
2019-03-30T00:48:03.709Z,55.89
2019-03-30T00:50:34.002Z,55.90
2019-03-30T00:53:04.273Z,55.93
2019-03-30T00:55:34.585Z,55.97
2019-03-30T00:58:06.460Z,56.00
2019-03-30T01:00:36.679Z,56.01
2019-03-30T01:03:08.586Z,56.04
2019-03-30T01:05:38.888Z,56.06
2019-03-30T01:08:09.580Z,56.07
2019-03-30T01:10:39.816Z,56.08
2019-03-30T01:13:10.097Z,56.11
2019-03-30T01:15:40.326Z,56.12
2019-03-30T01:18:10.632Z,56.15
2019-03-30T01:20:41.226Z,56.18
2019-03-30T01:23:11.968Z,56.19
2019-03-30T01:25:43.423Z,56.20
2019-03-30T01:28:13.667Z,56.23
2019-03-30T01:30:44.060Z,56.25
2019-03-30T01:33:14.315Z,56.25
2019-03-30T01:35:44.587Z,56.27
2019-03-30T01:38:14.810Z,56.28
2019-03-30T01:40:45.407Z,56.28
2019-03-30T01:43:16.060Z,56.30
2019-03-30T01:45:46.772Z,56.32
2019-03-30T01:48:17.090Z,56.32
2019-03-30T01:50:47.801Z,56.35
2019-03-30T01:53:18.487Z,56.35
2019-03-30T01:55:49.217Z,56.37
2019-03-30T01:58:19.533Z,56.38
2019-03-30T02:00:51.296Z,56.39
2019-03-30T02:03:21.555Z,56.40
2019-03-30T02:05:52.131Z,56.40
2019-03-30T02:08:22.458Z,56.41
2019-03-30T02:10:52.670Z,56.42
2019-03-30T02:13:22.919Z,56.44
2019-03-30T02:15:53.139Z,56.43
2019-03-30T02:18:25.039Z,56.43
2019-03-30T02:20:55.654Z,56.46
2019-03-30T02:23:26.251Z,56.46
2019-03-30T02:25:56.987Z,56.47
2019-03-30T02:28:27.383Z,56.48
2019-03-30T02:30:57.618Z,56.48
2019-03-30T02:33:27.867Z,56.50
2019-03-30T02:35:58.441Z,56.51
2019-03-30T02:38:28.733Z,56.51
2019-03-30T02:40:58.980Z,56.52
2019-03-30T02:43:29.562Z,56.53
2019-03-30T02:46:00.202Z,56.53
2019-03-30T02:48:30.859Z,56.55
2019-03-30T02:51:01.253Z,56.56
2019-03-30T02:53:31.480Z,56.56
2019-03-30T02:56:01.708Z,56.58
2019-03-30T02:58:31.986Z,56.60
2019-03-30T03:01:02.376Z,56.59
2019-03-30T03:03:33.029Z,56.59
2019-03-30T03:06:03.416Z,56.59
2019-03-30T03:08:33.985Z,56.60
2019-03-30T03:11:04.303Z,56.60
2019-03-30T03:13:34.576Z,56.63
2019-03-30T03:16:04.832Z,56.63
2019-03-30T03:18:35.081Z,56.66
2019-03-30T03:21:07.952Z,56.69
2019-03-30T03:23:37.309Z,56.71
2019-03-30T03:26:07.567Z,56.74
2019-03-30T03:28:37.784Z,56.75
2019-03-30T03:31:08.018Z,56.76
2019-03-30T03:33:38.269Z,56.78
2019-03-30T03:36:08.485Z,56.80
2019-03-30T03:38:38.721Z,56.81
2019-03-30T03:41:09.378Z,56.85
2019-03-30T03:43:40.022Z,56.86
2019-03-30T03:46:10.705Z,56.87
2019-03-30T03:48:41.002Z,56.90
2019-03-30T03:51:25.877Z,56.91
2019-03-30T03:53:46.497Z,56.91
2019-03-30T03:56:17.637Z,56.93
2019-03-30T03:58:48.448Z,56.93
2019-03-30T04:01:21.809Z,56.98
2019-03-30T04:03:55.200Z,56.99
2019-03-30T04:06:27.081Z,56.99
2019-03-30T04:08:59.401Z,56.99
2019-03-30T04:11:31.562Z,57.02
2019-03-30T04:14:03.917Z,57.01
2019-03-30T04:16:34.613Z,57.04
2019-03-30T04:19:04.907Z,57.03
2019-03-30T04:21:43.551Z,57.07
2019-03-30T04:24:07.069Z,57.07
2019-03-30T04:26:37.310Z,57.07
2019-03-30T04:29:07.522Z,57.07
2019-03-30T04:31:38.124Z,57.07
2019-03-30T04:34:08.407Z,57.08
2019-03-30T04:36:38.654Z,57.10
2019-03-30T04:39:09.235Z,57.12
2019-03-30T04:41:39.963Z,57.13
2019-03-30T04:44:10.312Z,57.12
2019-03-30T04:46:40.918Z,57.13
2019-03-30T04:49:11.215Z,57.14
2019-03-30T04:51:41.798Z,57.13
2019-03-30T04:54:12.431Z,57.14
2019-03-30T04:56:43.093Z,57.14
2019-03-30T04:59:13.750Z,57.14
2019-03-30T05:01:44.152Z,57.15
2019-03-30T05:04:15.936Z,57.14
2019-03-30T05:06:46.150Z,57.15
2019-03-30T05:09:16.725Z,57.14
2019-03-30T05:11:47.398Z,57.16
2019-03-30T05:14:17.844Z,57.15
2019-03-30T05:16:48.081Z,57.14
2019-03-30T05:19:19.818Z,57.15
2019-03-30T05:21:50.068Z,57.15
2019-03-30T05:24:20.287Z,57.14
2019-03-30T05:26:50.619Z,57.16
2019-03-30T05:29:21.466Z,57.16
2019-03-30T05:31:52.069Z,57.15
2019-03-30T05:34:22.701Z,57.14
2019-03-30T05:36:53.121Z,57.15
2019-03-30T05:39:25.348Z,57.13
2019-03-30T05:41:56.032Z,57.13
2019-03-30T05:44:26.347Z,57.12
2019-03-30T05:46:56.598Z,57.12
2019-03-30T05:49:26.870Z,57.12
2019-03-30T05:51:57.144Z,57.12
2019-03-30T05:54:27.409Z,57.11
2019-03-30T05:56:57.980Z,57.13
2019-03-30T05:59:29.400Z,57.11
2019-03-30T06:02:01.675Z,57.08
2019-03-30T06:04:31.982Z,57.09
2019-03-30T06:07:02.715Z,57.06
2019-03-30T06:09:32.956Z,57.05
2019-03-30T06:12:04.792Z,57.05
2019-03-30T06:14:35.021Z,57.03
2019-03-30T06:17:06.234Z,57.03
2019-03-30T06:19:36.487Z,57.00
2019-03-30T06:22:06.746Z,57.00
2019-03-30T06:24:36.991Z,56.98
2019-03-30T06:27:07.213Z,56.96
2019-03-30T06:29:37.508Z,56.95
2019-03-30T06:32:10.794Z,56.92
2019-03-30T06:34:43.936Z,56.88
2019-03-30T06:37:14.886Z,56.84
2019-03-30T06:39:45.628Z,56.80
2019-03-30T06:42:15.988Z,56.76
2019-03-30T06:44:46.368Z,56.75
2019-03-30T06:47:16.617Z,56.71
2019-03-30T06:49:47.324Z,56.70
2019-03-30T06:52:19.386Z,56.67
2019-03-30T06:54:49.975Z,56.61
2019-03-30T06:57:20.628Z,56.59
2019-03-30T06:59:50.956Z,56.55
2019-03-30T07:02:23.447Z,56.57
2019-03-30T07:04:53.776Z,56.51
2019-03-30T07:07:25.716Z,56.47
2019-03-30T07:09:58.210Z,56.44
2019-03-30T07:12:33.035Z,56.39
2019-03-30T07:15:03.784Z,56.32
2019-03-30T07:17:37.505Z,56.30
2019-03-30T07:20:10.870Z,56.25
2019-03-30T07:22:41.483Z,56.22
2019-03-30T07:25:11.792Z,56.18
2019-03-30T07:27:42.421Z,56.12
2019-03-30T07:30:12.868Z,56.11
2019-03-30T07:32:43.180Z,56.08
2019-03-30T07:35:13.874Z,56.04
2019-03-30T07:37:45.912Z,56.00
2019-03-30T07:40:18.176Z,55.96
2019-03-30T07:42:48.478Z,55.93
2019-03-30T07:45:18.802Z,55.88
2019-03-30T07:47:49.599Z,55.83
2019-03-30T07:50:20.748Z,55.78
2019-03-30T07:52:51.136Z,55.72
2019-03-30T07:55:23.521Z,55.65
2019-03-30T07:57:53.869Z,55.61
2019-03-30T08:00:30.607Z,55.56
2019-03-30T08:03:00.325Z,55.50
2019-03-30T08:05:30.897Z,55.43
2019-03-30T08:08:01.572Z,55.36
2019-03-30T08:10:32.220Z,55.32
2019-03-30T08:13:07.387Z,55.27
2019-03-30T08:15:38.214Z,55.18
2019-03-30T08:18:09.710Z,55.13
2019-03-30T08:20:39.996Z,55.03
2019-03-30T08:23:11.660Z,54.97
2019-03-30T08:25:42.354Z,54.91
2019-03-30T08:28:15.125Z,54.84
2019-03-30T08:30:45.463Z,54.79
2019-03-30T08:33:17.338Z,54.73
2019-03-30T08:35:47.617Z,54.65
2019-03-30T08:38:18.290Z,54.58
2019-03-30T08:40:48.964Z,54.52
2019-03-30T08:43:19.326Z,54.43
2019-03-30T08:45:49.983Z,54.34
2019-03-30T08:48:20.302Z,54.27
2019-03-30T08:50:50.639Z,54.19
2019-03-30T08:53:23.387Z,54.11
2019-03-30T08:55:53.786Z,54.03
2019-03-30T08:58:24.405Z,53.91
2019-03-30T09:00:54.769Z,53.84
2019-03-30T09:03:25.003Z,53.74
2019-03-30T09:05:55.279Z,53.66
2019-03-30T09:08:25.568Z,53.56
2019-03-30T09:10:56.239Z,53.49
2019-03-30T09:13:26.662Z,53.41
2019-03-30T09:15:57.301Z,53.30
2019-03-30T09:18:27.702Z,53.21
2019-03-30T09:20:57.963Z,53.12
2019-03-30T09:23:28.201Z,52.99
2019-03-30T09:25:58.820Z,52.88
2019-03-30T09:28:29.533Z,52.72
2019-03-30T09:31:04.384Z,52.55
2019-03-30T09:33:34.676Z,52.41
2019-03-30T09:36:04.945Z,52.30
2019-03-30T09:38:35.161Z,52.12
2019-03-30T09:41:05.612Z,51.96
2019-03-30T09:43:37.733Z,51.79
2019-03-30T09:46:08.578Z,51.60
2019-03-30T09:48:39.144Z,51.40
2019-03-30T09:51:10.258Z,51.23
2019-03-30T09:53:42.659Z,51.03
2019-03-30T09:56:12.943Z,50.88
2019-03-30T09:58:43.179Z,50.71
2019-03-30T10:01:13.434Z,50.57
2019-03-30T10:03:44.769Z,50.42
2019-03-30T10:06:15.596Z,50.28
2019-03-30T10:08:46.986Z,50.12
2019-03-30T10:11:17.246Z,50.01
2019-03-30T10:13:49.356Z,49.87
2019-03-30T10:16:22.681Z,49.74
2019-03-30T10:18:53.247Z,49.58
2019-03-30T10:21:24.057Z,49.44
2019-03-30T10:23:54.877Z,49.31
2019-03-30T10:26:25.519Z,49.16
2019-03-30T10:29:01.342Z,49.03
2019-03-30T10:31:33.271Z,48.89
2019-03-30T10:34:07.168Z,48.75
2019-03-30T10:36:39.238Z,48.66
2019-03-30T10:39:15.960Z,48.56
2019-03-30T10:41:46.380Z,48.48
2019-03-30T10:44:16.990Z,48.40
2019-03-30T10:46:47.276Z,48.31
2019-03-30T10:49:17.901Z,48.25
2019-03-30T10:51:48.376Z,48.15
2019-03-30T10:54:19.054Z,48.09
2019-03-30T10:56:49.767Z,48.02
2019-03-30T10:59:20.434Z,47.92
2019-03-30T11:01:51.076Z,47.81
2019-03-30T11:04:21.389Z,47.72
2019-03-30T11:06:51.966Z,47.60
2019-03-30T11:09:22.698Z,47.50
2019-03-30T11:11:53.342Z,47.40
2019-03-30T11:14:23.740Z,47.31
2019-03-30T11:16:54.372Z,47.21
2019-03-30T11:19:24.633Z,47.15
2019-03-30T11:21:54.892Z,47.04
2019-03-30T11:24:25.499Z,46.98
2019-03-30T11:26:56.169Z,46.91
2019-03-30T11:29:26.914Z,46.85
2019-03-30T11:31:57.570Z,46.78
2019-03-30T11:34:28.794Z,46.72
2019-03-30T11:36:59.029Z,46.67
2019-03-30T11:39:29.631Z,46.61
2019-03-30T11:42:00.373Z,46.56
2019-03-30T11:44:31.196Z,46.51
2019-03-30T11:47:04.717Z,46.48
2019-03-30T11:49:35.437Z,46.45
2019-03-30T11:52:06.094Z,46.40
2019-03-30T11:54:36.796Z,46.34
2019-03-30T11:57:07.606Z,46.30
2019-03-30T11:59:38.338Z,46.27
2019-03-30T12:02:10.072Z,46.23
2019-03-30T12:04:40.404Z,46.21
2019-03-30T12:07:11.457Z,46.16
2019-03-30T12:09:41.684Z,46.13
2019-03-30T12:12:12.275Z,46.10
2019-03-30T12:14:43.758Z,46.06
2019-03-30T12:17:14.091Z,46.02
2019-03-30T12:19:44.333Z,46.00
2019-03-30T12:22:14.603Z,45.98
2019-03-30T12:24:45.982Z,45.94
2019-03-30T12:27:16.386Z,45.93
2019-03-30T12:29:47.388Z,45.90
2019-03-30T12:32:18.028Z,45.85
2019-03-30T12:34:49.039Z,45.83
2019-03-30T12:37:19.348Z,45.80
2019-03-30T12:39:49.600Z,45.77
2019-03-30T12:42:19.905Z,45.77
2019-03-30T12:44:50.160Z,45.77
2019-03-30T12:47:20.819Z,45.75
2019-03-30T12:49:51.188Z,45.70
2019-03-30T12:52:21.731Z,45.67
2019-03-30T12:54:52.696Z,45.64
2019-03-30T12:57:23.327Z,45.58
2019-03-30T12:59:53.999Z,45.56
2019-03-30T13:02:24.409Z,45.53
2019-03-30T13:04:54.991Z,45.51
2019-03-30T13:07:25.387Z,45.48
2019-03-30T13:10:03.187Z,45.45
2019-03-30T13:12:29.612Z,45.44
2019-03-30T13:14:59.871Z,45.42
2019-03-30T13:17:30.132Z,45.38
2019-03-30T13:20:00.746Z,45.38
2019-03-30T13:22:31.391Z,45.37
2019-03-30T13:25:02.067Z,45.33
2019-03-30T13:27:32.936Z,45.32
2019-03-30T13:30:04.128Z,45.30
2019-03-30T13:32:34.431Z,45.27
2019-03-30T13:35:07.560Z,45.26
2019-03-30T13:37:37.827Z,45.24
2019-03-30T13:40:08.992Z,45.21
2019-03-30T13:42:39.326Z,45.17
2019-03-30T13:45:10.542Z,45.14
2019-03-30T13:47:43.127Z,45.11
2019-03-30T13:50:14.289Z,45.06
2019-03-30T13:52:44.659Z,45.04
2019-03-30T13:55:15.004Z,45.01
2019-03-30T13:57:45.457Z,44.99
2019-03-30T14:00:16.119Z,44.96
2019-03-30T14:02:46.511Z,44.94
2019-03-30T14:05:16.746Z,44.91
2019-03-30T14:07:47.335Z,44.88
2019-03-30T14:10:17.867Z,44.88
2019-03-30T14:12:48.096Z,44.86
2019-03-30T14:15:19.781Z,44.82
2019-03-30T14:17:52.141Z,44.79
2019-03-30T14:20:23.899Z,44.76
2019-03-30T14:22:54.116Z,44.72
2019-03-30T14:25:24.724Z,44.70
2019-03-30T14:27:55.380Z,44.69
2019-03-30T14:30:25.777Z,44.64
2019-03-30T14:32:56.351Z,44.61
2019-03-30T14:35:28.039Z,44.58
2019-03-30T14:37:58.251Z,44.56
2019-03-30T14:40:28.833Z,44.54
2019-03-30T14:42:59.597Z,44.51
2019-03-30T14:45:29.897Z,44.48
2019-03-30T14:48:00.590Z,44.45
2019-03-30T14:50:31.201Z,44.46
2019-03-30T14:53:04.602Z,44.43
2019-03-30T14:55:35.093Z,44.43
2019-03-30T14:58:05.440Z,44.40
2019-03-30T15:00:37.118Z,44.39
2019-03-30T15:03:07.718Z,44.37
2019-03-30T15:05:37.817Z,44.35
2019-03-30T15:08:08.091Z,44.34
2019-03-30T15:10:38.682Z,44.31
2019-03-30T15:13:09.014Z,44.30
2019-03-30T15:15:39.305Z,44.28
2019-03-30T15:18:09.536Z,44.27
2019-03-30T15:20:40.147Z,44.24
2019-03-30T15:23:10.508Z,44.23
2019-03-30T15:25:40.756Z,44.23
2019-03-30T15:28:12.632Z,44.21
2019-03-30T15:30:42.886Z,44.21
2019-03-30T15:33:13.132Z,44.20
2019-03-30T15:35:43.741Z,44.18
2019-03-30T15:38:15.624Z,44.18
2019-03-30T15:40:46.341Z,44.18
2019-03-30T15:43:16.661Z,44.19
2019-03-30T15:45:46.990Z,44.18
2019-03-30T15:48:17.317Z,44.18
2019-03-30T15:50:48.002Z,44.19
2019-03-30T15:53:18.388Z,44.18
2019-03-30T15:55:48.713Z,44.20
2019-03-30T15:58:18.946Z,44.21
2019-03-30T16:00:49.555Z,44.22
2019-03-30T16:03:19.862Z,44.23
2019-03-30T16:05:50.480Z,44.24
2019-03-30T16:08:20.817Z,44.25
2019-03-30T16:10:52.385Z,44.27
2019-03-30T16:13:23.147Z,44.27
2019-03-30T16:15:53.376Z,44.28
2019-03-30T16:18:23.656Z,44.32
2019-03-30T16:20:54.036Z,44.33
2019-03-30T16:23:24.287Z,44.33
2019-03-30T16:25:54.505Z,44.34
2019-03-30T16:28:25.154Z,44.36
2019-03-30T16:30:55.554Z,44.40
2019-03-30T16:33:25.815Z,44.44
2019-03-30T16:35:56.066Z,44.44
2019-03-30T16:38:26.325Z,44.47
2019-03-30T16:40:58.214Z,44.46
2019-03-30T16:43:29.927Z,44.50
2019-03-30T16:46:00.608Z,44.53
2019-03-30T16:48:32.541Z,44.55
2019-03-30T16:51:03.254Z,44.58
2019-03-30T16:53:38.324Z,44.60
2019-03-30T16:56:08.611Z,44.64
2019-03-30T16:58:39.166Z,44.70
2019-03-30T17:01:09.929Z,44.74
2019-03-30T17:03:40.258Z,44.78
2019-03-30T17:06:10.608Z,44.81
2019-03-30T17:08:40.829Z,44.85
2019-03-30T17:11:11.076Z,44.89
2019-03-30T17:13:41.415Z,44.93
2019-03-30T17:16:11.642Z,44.97
2019-03-30T17:18:41.899Z,45.04
2019-03-30T17:21:12.123Z,45.08
2019-03-30T17:23:42.406Z,45.11
2019-03-30T17:26:13.026Z,45.15
2019-03-30T17:28:43.683Z,45.22
2019-03-30T17:31:14.402Z,45.27
2019-03-30T17:33:44.788Z,45.32
2019-03-30T17:36:15.106Z,45.39
2019-03-30T17:38:45.687Z,45.43
2019-03-30T17:41:16.037Z,45.46
2019-03-30T17:43:47.430Z,45.50
2019-03-30T17:46:17.731Z,45.55
2019-03-30T17:48:49.182Z,45.59
2019-03-30T17:51:19.388Z,45.65
2019-03-30T17:53:49.653Z,45.69
2019-03-30T17:56:19.855Z,45.76
2019-03-30T17:58:51.426Z,45.82
2019-03-30T18:01:22.104Z,45.87
2019-03-30T18:03:53.464Z,45.95
2019-03-30T18:06:23.851Z,45.99
2019-03-30T18:08:53.998Z,46.05
2019-03-30T18:11:24.236Z,46.11
2019-03-30T18:13:54.865Z,46.13
2019-03-30T18:16:25.536Z,46.23
2019-03-30T18:18:55.831Z,46.30
2019-03-30T18:21:26.454Z,46.35
2019-03-30T18:23:56.751Z,46.41
2019-03-30T18:26:27.698Z,46.46
2019-03-30T18:28:58.019Z,46.56
2019-03-30T18:31:28.283Z,46.62
2019-03-30T18:33:58.524Z,46.68
2019-03-30T18:36:31.301Z,46.75
2019-03-30T18:39:09.886Z,46.82
2019-03-30T18:41:36.691Z,46.89
2019-03-30T18:44:07.449Z,46.97
2019-03-30T18:46:37.797Z,47.03
2019-03-30T18:49:08.403Z,47.11
2019-03-30T18:51:40.991Z,47.19
2019-03-30T18:54:12.145Z,47.26
2019-03-30T18:56:45.206Z,47.35
2019-03-30T18:59:15.457Z,47.40
2019-03-30T19:01:47.688Z,47.49
2019-03-30T19:04:18.004Z,47.56
2019-03-30T19:06:48.529Z,47.62
2019-03-30T19:09:18.817Z,47.68
2019-03-30T19:11:49.140Z,47.75
2019-03-30T19:14:19.718Z,47.83
2019-03-30T19:16:51.169Z,47.91
2019-03-30T19:19:21.767Z,47.96
2019-03-30T19:21:53.160Z,48.04
2019-03-30T19:24:23.420Z,48.09
2019-03-30T19:26:54.086Z,48.17
2019-03-30T19:29:24.726Z,48.22
2019-03-30T19:31:55.362Z,48.30
2019-03-30T19:34:25.668Z,48.36
2019-03-30T19:36:56.336Z,48.43
2019-03-30T19:39:26.997Z,48.51
2019-03-30T19:41:57.296Z,48.55
2019-03-30T19:44:27.558Z,48.65
2019-03-30T19:46:59.719Z,48.71
2019-03-30T19:49:31.107Z,48.78
2019-03-30T19:52:01.331Z,48.84
2019-03-30T19:54:31.790Z,48.90
2019-03-30T19:57:02.311Z,48.96
2019-03-30T19:59:35.023Z,49.02
2019-03-30T20:02:05.609Z,49.08
2019-03-30T20:04:36.112Z,49.16
2019-03-30T20:07:06.379Z,49.21
2019-03-30T20:09:38.126Z,49.29
2019-03-30T20:12:08.818Z,49.36
2019-03-30T20:14:40.409Z,49.43
2019-03-30T20:17:10.680Z,49.49
2019-03-30T20:19:41.290Z,49.58
2019-03-30T20:22:11.950Z,49.65
2019-03-30T20:24:42.255Z,49.71
2019-03-30T20:27:12.671Z,49.79
2019-03-30T20:29:43.259Z,49.88
2019-03-30T20:32:13.960Z,49.95
2019-03-30T20:34:44.300Z,50.01
2019-03-30T20:37:14.527Z,50.07
2019-03-30T20:39:45.157Z,50.12
2019-03-30T20:42:16.884Z,50.20
2019-03-30T20:44:47.535Z,50.25
2019-03-30T20:47:17.860Z,50.33
2019-03-30T20:49:48.082Z,50.39
2019-03-30T20:52:19.517Z,50.47
2019-03-30T20:54:51.013Z,50.52
2019-03-30T20:57:21.809Z,50.62
2019-03-30T20:59:52.449Z,50.67
2019-03-30T21:02:24.212Z,50.73
2019-03-30T21:04:54.474Z,50.81
2019-03-30T21:07:26.160Z,50.89
2019-03-30T21:09:57.003Z,50.97
2019-03-30T21:12:27.321Z,51.04
2019-03-30T21:14:57.944Z,51.11
2019-03-30T21:17:28.327Z,51.17
2019-03-30T21:19:58.651Z,51.24
2019-03-30T21:22:28.848Z,51.32
2019-03-30T21:24:59.074Z,51.36
2019-03-30T21:27:29.339Z,51.45
2019-03-30T21:30:00.480Z,51.49
2019-03-30T21:32:31.469Z,51.55
2019-03-30T21:35:01.787Z,51.61
2019-03-30T21:37:32.450Z,51.69
2019-03-30T21:40:02.829Z,51.74
2019-03-30T21:42:33.412Z,51.81
2019-03-30T21:45:05.601Z,51.86
2019-03-30T21:47:35.931Z,51.93
2019-03-30T21:50:07.702Z,51.98
2019-03-30T21:52:39.057Z,52.05
2019-03-30T21:55:09.571Z,52.09
2019-03-30T21:57:39.792Z,52.16
2019-03-30T22:00:11.570Z,52.23
2019-03-30T22:02:42.797Z,52.30
2019-03-30T22:05:14.758Z,52.39
2019-03-30T22:07:45.128Z,52.43
2019-03-30T22:10:18.423Z,52.52
2019-03-30T22:12:48.952Z,52.58
2019-03-30T22:15:23.894Z,52.66
2019-03-30T22:17:54.744Z,52.71
2019-03-30T22:20:26.679Z,52.76
2019-03-30T22:22:56.957Z,52.80
2019-03-30T22:25:27.214Z,52.86
2019-03-30T22:27:57.494Z,52.90
2019-03-30T22:30:28.081Z,52.96
2019-03-30T22:32:58.388Z,53.01
2019-03-30T22:35:28.652Z,53.07
2019-03-30T22:37:59.239Z,53.14
2019-03-30T22:40:29.593Z,53.19
2019-03-30T22:43:02.859Z,53.25
2019-03-30T22:45:33.193Z,53.32
2019-03-30T22:48:04.690Z,53.37
2019-03-30T22:50:35.027Z,53.43
2019-03-30T22:53:05.254Z,53.47
2019-03-30T22:55:35.689Z,53.54
2019-03-30T22:58:05.939Z,53.58
2019-03-30T23:00:39.984Z,53.64
2019-03-30T23:03:12.078Z,53.69
2019-03-30T23:05:43.576Z,53.73
2019-03-30T23:08:13.963Z,53.80
2019-03-30T23:10:44.183Z,53.84
2019-03-30T23:13:16.003Z,53.89
2019-03-30T23:15:46.455Z,53.96
2019-03-30T23:18:17.053Z,54.01
2019-03-30T23:20:47.378Z,54.05
2019-03-30T23:23:17.617Z,54.08
2019-03-30T23:25:47.861Z,54.17
2019-03-30T23:28:18.137Z,54.21
2019-03-30T23:30:54.515Z,54.24
2019-03-30T23:33:20.854Z,54.30
2019-03-30T23:35:51.122Z,54.36
2019-03-30T23:38:21.323Z,54.42
2019-03-30T23:40:51.607Z,54.47
2019-03-30T23:43:21.864Z,54.52
2019-03-30T23:45:52.515Z,54.57
2019-03-30T23:48:23.172Z,54.62
2019-03-30T23:50:54.077Z,54.68
2019-03-30T23:53:24.778Z,54.73
2019-03-30T23:55:55.521Z,54.79
2019-03-30T23:58:25.820Z,54.85
