createdAt,value
2022-10-01T00:01:19.956Z,5.70
2022-10-01T00:03:47.895Z,7.47
2022-10-01T00:06:18.050Z,7.00
2022-10-01T00:08:49.229Z,6.00
2022-10-01T00:11:22.552Z,6.00
2022-10-01T00:13:50.182Z,4.43
2022-10-01T00:16:26.201Z,7.65
2022-10-01T00:18:53.947Z,6.95
2022-10-01T00:21:26.995Z,6.20
2022-10-01T00:23:58.041Z,6.20
2022-10-01T00:26:29.620Z,5.80
2022-10-01T00:29:06.007Z,5.03
2022-10-01T00:31:33.402Z,5.80
2022-10-01T00:34:07.371Z,5.90
2022-10-01T00:36:34.853Z,5.18
2022-10-01T00:39:02.151Z,6.00
2022-10-01T00:41:32.239Z,5.55
2022-10-01T00:44:03.707Z,6.78
2022-10-01T00:46:43.264Z,5.13
2022-10-01T00:49:19.013Z,5.55
2022-10-01T00:51:50.739Z,4.57
2022-10-01T00:56:53.296Z,5.70
2022-10-01T00:59:20.916Z,5.90
2022-10-01T01:01:48.782Z,5.07
2022-10-01T01:04:18.348Z,4.68
2022-10-01T01:06:55.165Z,5.32
2022-10-01T01:09:27.886Z,5.20
2022-10-01T01:12:24.660Z,7.03
2022-10-01T01:15:00.642Z,8.93
2022-10-01T01:17:51.448Z,5.57
2022-10-01T01:20:49.772Z,6.40
2022-10-01T01:23:16.407Z,6.00
2022-10-01T01:25:49.151Z,6.50
2022-10-01T01:28:31.688Z,5.63
2022-10-01T01:31:05.667Z,8.20
2022-10-01T01:33:35.174Z,6.78
2022-10-01T01:36:06.257Z,4.40
2022-10-01T01:38:46.295Z,4.35
2022-10-01T01:41:15.553Z,7.30
2022-10-01T01:43:45.785Z,5.60
2022-10-01T01:46:16.515Z,6.30
2022-10-01T01:48:47.457Z,6.20
2022-10-01T01:51:24.949Z,5.78
2022-10-01T01:53:52.106Z,6.68
2022-10-01T01:56:21.181Z,5.40
2022-10-01T01:58:51.495Z,5.60
2022-10-01T02:01:39.394Z,7.75
2022-10-01T02:04:26.558Z,4.15
2022-10-01T02:07:03.696Z,4.97
2022-10-01T02:09:56.669Z,5.93
2022-10-01T02:12:48.113Z,7.72
2022-10-01T02:15:59.748Z,5.07
2022-10-01T02:18:34.608Z,5.10
2022-10-01T02:21:11.016Z,8.60
2022-10-01T02:23:48.118Z,5.13
2022-10-01T02:26:20.871Z,4.88
2022-10-01T02:28:51.326Z,5.30
2022-10-01T02:31:19.803Z,4.63
2022-10-01T02:33:48.243Z,5.05
2022-10-01T02:36:17.976Z,4.68
2022-10-01T02:38:46.211Z,6.20
2022-10-01T02:41:19.004Z,5.93
2022-10-01T02:43:57.602Z,4.97
2022-10-01T02:46:58.044Z,5.28
2022-10-01T02:49:30.414Z,4.85
2022-10-01T02:52:14.694Z,5.05
2022-10-01T02:55:19.765Z,5.55
2022-10-01T02:57:46.914Z,4.30
2022-10-01T03:00:17.366Z,6.07
2022-10-01T03:02:44.135Z,3.95
2022-10-01T03:05:11.126Z,4.60
2022-10-01T03:07:40.076Z,4.88
2022-10-01T03:10:09.117Z,5.05
2022-10-01T03:12:36.165Z,6.50
2022-10-01T03:15:04.378Z,5.07
2022-10-01T03:17:31.061Z,5.28
2022-10-01T03:19:57.862Z,7.38
2022-10-01T03:22:24.614Z,5.55
2022-10-01T03:24:55.925Z,5.45
2022-10-01T03:27:24.730Z,5.53
2022-10-01T03:29:54.559Z,4.97
2022-10-01T03:32:21.328Z,6.88
2022-10-01T03:34:48.238Z,4.47
2022-10-01T03:37:15.152Z,4.85
2022-10-01T03:39:42.053Z,5.07
2022-10-01T03:42:11.281Z,3.78
2022-10-01T03:44:38.028Z,5.90
2022-10-01T03:47:04.941Z,5.68
2022-10-01T03:49:33.818Z,3.90
2022-10-01T03:52:01.049Z,8.13
2022-10-01T03:54:27.785Z,5.32
2022-10-01T03:56:56.920Z,4.15
2022-10-01T03:59:23.952Z,3.97
2022-10-01T04:01:50.756Z,6.63
2022-10-01T04:04:17.697Z,5.07
2022-10-01T04:06:47.488Z,10.48
2022-10-01T04:09:14.155Z,4.45
2022-10-01T04:11:40.886Z,3.80
2022-10-01T04:14:09.830Z,4.57
2022-10-01T04:16:36.806Z,6.53
2022-10-01T04:19:04.371Z,4.63
2022-10-01T04:21:31.286Z,5.60
2022-10-01T04:24:00.289Z,4.45
2022-10-01T04:26:29.280Z,5.22
2022-10-01T04:28:56.253Z,6.25
2022-10-01T04:31:25.954Z,9.85
2022-10-01T04:33:54.701Z,12.93
2022-10-01T04:36:23.997Z,7.38
2022-10-01T04:38:59.386Z,9.52
2022-10-01T04:41:30.436Z,7.95
2022-10-01T04:43:59.140Z,6.10
2022-10-01T04:46:26.236Z,9.02
2022-10-01T04:48:52.974Z,7.30
2022-10-01T04:51:22.031Z,11.30
2022-10-01T04:53:50.947Z,7.05
2022-10-01T04:56:19.968Z,8.38
2022-10-01T04:58:49.516Z,14.82
2022-10-01T05:01:16.336Z,10.73
2022-10-01T05:03:43.129Z,12.90
2022-10-01T05:06:10.051Z,13.02
2022-10-01T05:08:39.182Z,9.45
2022-10-01T05:11:08.212Z,9.77
2022-10-01T05:13:37.063Z,18.92
2022-10-01T05:16:06.131Z,10.20
2022-10-01T05:18:32.908Z,14.75
2022-10-01T05:20:59.681Z,8.82
2022-10-01T05:23:26.758Z,13.38
2022-10-01T05:25:53.609Z,16.00
2022-10-01T05:28:22.590Z,12.70
2022-10-01T05:30:51.748Z,10.77
2022-10-01T05:33:18.496Z,14.20
2022-10-01T05:35:45.312Z,13.85
2022-10-01T05:38:12.015Z,12.00
2022-10-01T05:40:38.690Z,11.05
2022-10-01T05:43:07.847Z,16.17
2022-10-01T05:45:35.808Z,15.02
2022-10-01T05:48:05.530Z,12.43
2022-10-01T05:50:38.666Z,7.03
2022-10-01T05:53:06.438Z,10.73
2022-10-01T05:55:34.807Z,15.38
2022-10-01T05:58:08.989Z,11.55
2022-10-01T06:00:36.342Z,11.63
2022-10-01T06:03:06.659Z,15.13
2022-10-01T06:05:35.355Z,10.52
2022-10-01T06:08:07.745Z,14.77
2022-10-01T06:10:36.791Z,13.43
2022-10-01T06:13:05.635Z,16.00
2022-10-01T06:15:34.966Z,13.68
2022-10-01T06:18:03.768Z,11.23
2022-10-01T06:20:32.958Z,14.95
2022-10-01T06:23:00.267Z,15.82
2022-10-01T06:25:29.685Z,17.77
2022-10-01T06:27:59.056Z,12.27
2022-10-01T06:30:29.471Z,15.43
2022-10-01T06:33:03.657Z,14.15
2022-10-01T06:35:31.584Z,11.70
2022-10-01T06:37:58.986Z,14.23
2022-10-01T06:40:30.462Z,12.27
2022-10-01T06:43:02.853Z,14.02
2022-10-01T06:45:31.011Z,14.05
2022-10-01T06:48:02.627Z,14.43
2022-10-01T06:52:57.660Z,17.95
2022-10-01T06:55:30.119Z,18.38
2022-10-01T06:58:12.927Z,20.33
2022-10-01T07:00:39.884Z,17.58
2022-10-01T07:03:14.547Z,15.93
2022-10-01T07:05:43.881Z,15.55
2022-10-01T07:08:13.668Z,24.00
2022-10-01T07:10:44.508Z,22.05
2022-10-01T07:13:20.221Z,18.23
2022-10-01T07:15:47.077Z,16.27
2022-10-01T07:18:14.378Z,17.33
2022-10-01T07:20:46.270Z,15.98
2022-10-01T07:23:14.545Z,19.67
2022-10-01T07:25:42.370Z,17.33
2022-10-01T07:28:16.671Z,13.70
2022-10-01T07:30:57.663Z,14.85
2022-10-01T07:33:24.325Z,13.35
2022-10-01T07:35:51.251Z,17.90
2022-10-01T07:38:18.039Z,15.98
2022-10-01T07:40:47.251Z,12.48
2022-10-01T07:43:14.816Z,14.15
2022-10-01T07:45:43.951Z,14.40
2022-10-01T07:48:10.689Z,18.63
2022-10-01T07:50:37.547Z,19.98
2022-10-01T07:53:05.036Z,22.55
2022-10-01T07:55:32.814Z,18.98
2022-10-01T07:58:02.797Z,15.45
2022-10-01T08:00:31.603Z,12.15
2022-10-01T08:03:00.597Z,11.07
2022-10-01T08:05:38.647Z,15.38
2022-10-01T08:08:07.135Z,11.75
2022-10-01T08:10:35.956Z,11.63
2022-10-01T08:13:14.856Z,16.98
2022-10-01T08:15:47.537Z,16.25
2022-10-01T08:18:20.003Z,17.85
2022-10-01T08:20:47.983Z,11.20
2022-10-01T08:23:17.921Z,14.35
2022-10-01T08:25:45.165Z,13.65
2022-10-01T08:28:12.771Z,11.55
2022-10-01T08:30:43.957Z,14.75
2022-10-01T08:33:12.351Z,12.75
2022-10-01T08:35:41.127Z,20.70
2022-10-01T08:38:08.323Z,15.35
2022-10-01T08:40:41.495Z,19.20
2022-10-01T08:43:30.217Z,14.73
2022-10-01T08:46:03.172Z,14.43
2022-10-01T08:48:56.874Z,12.32
2022-10-01T08:51:44.615Z,17.42
2022-10-01T08:54:33.766Z,21.35
2022-10-01T08:57:02.992Z,14.52
2022-10-01T08:59:40.757Z,12.32
2022-10-01T09:02:29.650Z,12.77
2022-10-01T09:05:02.866Z,15.60
2022-10-01T09:07:48.223Z,14.20
2022-10-01T09:10:42.424Z,13.68
2022-10-01T09:13:50.235Z,12.25
2022-10-01T09:16:42.884Z,13.13
2022-10-01T09:19:34.619Z,13.52
2022-10-01T09:22:10.841Z,18.65
2022-10-01T09:24:43.997Z,18.05
2022-10-01T09:27:25.484Z,16.95
2022-10-01T09:29:57.626Z,19.80
2022-10-01T09:32:31.099Z,13.60
2022-10-01T09:35:04.460Z,15.00
2022-10-01T09:37:47.979Z,14.38
2022-10-01T09:40:27.380Z,14.50
2022-10-01T09:42:54.209Z,18.33
2022-10-01T09:45:22.605Z,10.02
2022-10-01T09:47:54.059Z,16.02
2022-10-01T09:50:30.416Z,13.43
2022-10-01T09:53:00.209Z,10.85
2022-10-01T09:55:40.485Z,14.10
2022-10-01T09:58:16.476Z,13.70
2022-10-01T10:00:43.853Z,13.85
2022-10-01T10:03:21.192Z,9.00
2022-10-01T10:05:49.459Z,9.85
2022-10-01T10:08:23.791Z,12.02
2022-10-01T10:11:00.722Z,15.90
2022-10-01T10:13:34.944Z,8.90
2022-10-01T10:16:20.380Z,13.48
2022-10-01T10:18:52.081Z,11.00
2022-10-01T10:23:54.085Z,11.60
2022-10-01T10:26:33.565Z,15.13
2022-10-01T10:29:02.967Z,11.55
2022-10-01T10:31:40.773Z,10.90
2022-10-01T10:34:22.708Z,15.50
2022-10-01T10:36:58.808Z,10.40
2022-10-01T10:39:30.995Z,15.65
2022-10-01T10:41:59.829Z,11.70
2022-10-01T10:44:32.013Z,11.23
2022-10-01T10:47:05.329Z,10.90
2022-10-01T10:49:44.984Z,15.07
2022-10-01T10:52:29.042Z,11.70
2022-10-01T10:54:58.257Z,14.50
2022-10-01T10:57:36.634Z,13.50
2022-10-01T11:00:20.887Z,12.50
2022-10-01T11:02:58.013Z,13.50
2022-10-01T11:05:31.976Z,14.52
2022-10-01T11:08:03.491Z,15.63
2022-10-01T11:10:56.275Z,16.25
2022-10-01T11:13:47.406Z,11.90
2022-10-01T11:16:48.177Z,15.07
2022-10-01T11:19:32.949Z,13.55
2022-10-01T11:22:32.113Z,7.93
2022-10-01T11:25:04.229Z,9.60
2022-10-01T11:28:25.023Z,11.32
2022-10-01T11:31:22.433Z,13.00
2022-10-01T11:34:04.171Z,14.10
2022-10-01T11:36:40.655Z,15.95
2022-10-01T11:39:12.693Z,11.55
2022-10-01T11:41:57.060Z,13.38
2022-10-01T11:44:39.767Z,11.40
2022-10-01T11:47:15.323Z,12.20
2022-10-01T11:49:56.477Z,19.77
2022-10-01T11:52:42.496Z,17.67
2022-10-01T11:55:30.906Z,12.48
2022-10-01T11:58:26.299Z,18.25
2022-10-01T12:01:45.133Z,16.23
2022-10-01T12:04:22.573Z,14.75
2022-10-01T12:06:54.576Z,17.50
2022-10-01T12:09:32.483Z,16.23
2022-10-01T12:12:07.348Z,15.57
2022-10-01T12:14:48.998Z,16.35
2022-10-01T12:20:02.025Z,15.20
2022-10-01T12:22:32.633Z,16.80
2022-10-01T12:24:59.589Z,15.45
2022-10-01T12:28:11.345Z,13.13
2022-10-01T12:30:49.669Z,14.93
2022-10-01T12:34:09.136Z,16.00
2022-10-01T12:36:47.018Z,12.55
2022-10-01T12:39:37.542Z,14.27
2022-10-01T12:42:25.638Z,13.98
2022-10-01T12:45:04.859Z,17.73
2022-10-01T12:47:45.456Z,15.48
2022-10-01T12:50:25.031Z,11.88
2022-10-01T12:53:32.592Z,12.55
2022-10-01T12:56:30.898Z,15.20
2022-10-01T12:59:12.325Z,17.75
2022-10-01T13:02:20.261Z,13.95
2022-10-01T13:05:05.029Z,10.68
2022-10-01T13:07:33.803Z,9.82
2022-10-01T13:10:21.678Z,14.43
2022-10-01T13:12:59.753Z,15.65
2022-10-01T13:15:34.648Z,12.43
2022-10-01T13:18:36.013Z,13.57
2022-10-01T13:21:50.114Z,15.40
2022-10-01T13:24:53.205Z,15.80
2022-10-01T13:27:35.552Z,12.38
2022-10-01T13:30:26.033Z,18.02
2022-10-01T13:33:00.913Z,17.25
2022-10-01T13:35:39.323Z,11.85
2022-10-01T13:38:30.559Z,15.73
2022-10-01T13:41:03.084Z,23.15
2022-10-01T13:43:31.453Z,12.48
2022-10-01T13:46:09.963Z,9.90
2022-10-01T13:48:45.319Z,13.45
2022-10-01T13:51:14.054Z,14.13
2022-10-01T13:54:01.619Z,12.85
2022-10-01T13:56:36.790Z,18.45
2022-10-01T13:59:45.006Z,16.38
2022-10-01T14:02:33.067Z,16.98
2022-10-01T14:05:28.206Z,11.32
2022-10-01T14:08:29.275Z,17.58
2022-10-01T14:11:19.835Z,13.90
2022-10-01T14:14:09.528Z,11.07
2022-10-01T14:16:47.544Z,20.55
2022-10-01T14:19:21.979Z,15.35
2022-10-01T14:22:16.679Z,13.43
2022-10-01T14:25:04.305Z,15.63
2022-10-01T14:27:56.628Z,14.02
2022-10-01T14:30:28.460Z,18.30
2022-10-01T14:33:26.191Z,11.20
2022-10-01T14:36:16.285Z,9.18
2022-10-01T14:38:43.032Z,14.02
2022-10-01T14:41:23.458Z,12.10
2022-10-01T14:43:50.333Z,17.25
2022-10-01T14:46:18.688Z,16.10
2022-10-01T14:48:56.012Z,10.35
2022-10-01T14:51:28.783Z,10.52
2022-10-01T14:53:57.970Z,12.82
2022-10-01T14:56:26.299Z,11.63
2022-10-01T14:59:02.780Z,14.02
2022-10-01T15:01:29.611Z,14.80
2022-10-01T15:03:59.007Z,10.90
2022-10-01T15:06:30.005Z,12.35
2022-10-01T15:09:11.457Z,14.75
2022-10-01T15:11:44.651Z,13.00
2022-10-01T15:14:20.994Z,11.27
2022-10-01T15:16:48.947Z,9.73
2022-10-01T15:19:19.472Z,12.23
2022-10-01T15:22:01.431Z,17.50
2022-10-01T15:24:40.000Z,12.98
2022-10-01T15:27:08.368Z,11.45
2022-10-01T15:29:36.480Z,9.80
2022-10-01T15:32:06.153Z,15.70
2022-10-01T15:34:37.167Z,9.05
2022-10-01T15:37:04.833Z,11.57
2022-10-01T15:39:40.236Z,13.15
2022-10-01T15:42:12.088Z,12.27
2022-10-01T15:44:40.813Z,12.43
2022-10-01T15:47:19.590Z,13.13
2022-10-01T15:50:12.237Z,12.75
2022-10-01T15:52:51.449Z,14.20
2022-10-01T15:55:29.016Z,14.45
2022-10-01T15:58:13.371Z,15.63
2022-10-01T16:01:01.615Z,11.48
2022-10-01T16:03:51.535Z,12.40
2022-10-01T16:06:24.086Z,12.48
2022-10-01T16:09:05.345Z,14.18
2022-10-01T16:11:49.746Z,14.63
2022-10-01T16:14:23.935Z,15.30
2022-10-01T16:16:50.870Z,17.80
2022-10-01T16:19:31.312Z,15.52
2022-10-01T16:22:21.736Z,13.20
2022-10-01T16:24:54.081Z,13.20
2022-10-01T16:27:49.982Z,14.32
2022-10-01T16:30:23.042Z,11.05
2022-10-01T16:32:49.947Z,13.57
2022-10-01T16:35:25.461Z,11.55
2022-10-01T16:37:55.126Z,12.02
2022-10-01T16:40:25.289Z,15.98
2022-10-01T16:42:52.959Z,14.23
2022-10-01T16:45:36.682Z,15.18
2022-10-01T16:48:13.051Z,14.20
2022-10-01T16:50:42.544Z,16.50
2022-10-01T16:53:16.469Z,15.35
2022-10-01T16:55:46.369Z,9.05
2022-10-01T16:58:17.270Z,16.02
2022-10-01T17:00:46.349Z,12.90
2022-10-01T17:03:17.840Z,12.77
2022-10-01T17:05:49.749Z,13.23
2022-10-01T17:08:17.146Z,13.35
2022-10-01T17:10:57.013Z,13.57
2022-10-01T17:13:30.228Z,14.27
2022-10-01T17:15:59.813Z,17.60
2022-10-01T17:18:27.004Z,13.93
2022-10-01T17:20:53.745Z,14.55
2022-10-01T17:23:22.338Z,14.20
2022-10-01T17:25:52.200Z,14.75
2022-10-01T17:28:24.400Z,8.13
2022-10-01T17:30:51.387Z,12.38
2022-10-01T17:33:22.553Z,12.40
2022-10-01T17:35:55.591Z,10.05
2022-10-01T17:38:23.351Z,13.10
2022-10-01T17:40:56.413Z,11.52
2022-10-01T17:43:28.169Z,11.77
2022-10-01T17:48:27.394Z,11.27
2022-10-01T17:51:01.496Z,9.52
2022-10-01T17:53:38.176Z,8.77
2022-10-01T17:56:14.765Z,9.30
2022-10-01T17:58:47.474Z,12.73
2022-10-01T18:01:21.086Z,13.85
2022-10-01T18:03:52.015Z,13.10
2022-10-01T18:06:23.292Z,8.63
2022-10-01T18:08:57.355Z,9.05
2022-10-01T18:11:30.854Z,11.30
2022-10-01T18:13:58.568Z,12.63
2022-10-01T18:16:26.408Z,11.57
2022-10-01T18:21:48.623Z,14.90
2022-10-01T18:24:18.103Z,11.43
2022-10-01T18:26:45.759Z,11.02
2022-10-01T18:29:22.928Z,13.55
2022-10-01T18:32:02.616Z,12.80
2022-10-01T18:34:57.784Z,14.93
2022-10-01T18:37:48.438Z,18.70
2022-10-01T18:40:27.221Z,14.98
2022-10-01T18:43:22.998Z,18.63
2022-10-01T18:45:52.498Z,18.75
2022-10-01T18:48:31.127Z,18.10
2022-10-01T18:51:09.703Z,16.25
2022-10-01T18:54:15.147Z,21.45
2022-10-01T18:57:04.783Z,17.70
2022-10-01T18:59:59.574Z,14.05
2022-10-01T19:03:08.252Z,14.23
2022-10-01T19:05:58.553Z,14.63
2022-10-01T19:08:54.719Z,16.85
2022-10-01T19:11:46.098Z,14.32
2022-10-01T19:14:52.567Z,15.05
2022-10-01T19:17:25.226Z,19.30
2022-10-01T19:20:10.290Z,22.38
2022-10-01T19:23:00.889Z,19.42
2022-10-01T19:25:47.241Z,26.60
2022-10-01T19:28:35.527Z,21.88
2022-10-01T19:31:05.077Z,14.23
2022-10-01T19:33:36.495Z,18.15
2022-10-01T19:36:06.692Z,19.98
2022-10-01T19:38:40.690Z,24.15
2022-10-01T19:41:38.276Z,17.58
2022-10-01T19:44:19.570Z,18.83
2022-10-01T19:46:49.568Z,17.23
2022-10-01T19:49:27.566Z,23.35
2022-10-01T19:52:01.043Z,19.45
2022-10-01T19:54:31.612Z,20.08
2022-10-01T19:57:24.062Z,21.05
2022-10-01T20:00:03.793Z,20.90
2022-10-01T20:02:45.825Z,18.65
2022-10-01T20:05:28.368Z,19.58
2022-10-01T20:08:27.821Z,14.45
2022-10-01T20:10:57.339Z,16.38
2022-10-01T20:14:02.378Z,18.67
2022-10-01T20:16:45.281Z,18.35
2022-10-01T20:19:42.221Z,18.13
2022-10-01T20:22:31.081Z,22.60
2022-10-01T20:25:16.630Z,15.18
2022-10-01T20:28:04.058Z,17.45
2022-10-01T20:30:39.971Z,17.08
2022-10-01T20:33:13.058Z,16.33
2022-10-01T20:35:59.437Z,20.98
2022-10-01T20:38:52.481Z,17.55
2022-10-01T20:41:23.259Z,17.27
2022-10-01T20:43:59.067Z,20.97
2022-10-01T20:46:44.320Z,19.25
2022-10-01T20:49:19.648Z,18.33
2022-10-01T20:52:25.436Z,17.05
2022-10-01T20:54:56.330Z,18.45
2022-10-01T20:57:43.143Z,14.57
2022-10-01T21:00:20.421Z,25.88
2022-10-01T21:02:50.377Z,24.08
2022-10-01T21:05:29.517Z,19.13
2022-10-01T21:08:02.071Z,24.00
2022-10-01T21:10:42.528Z,15.98
2022-10-01T21:13:31.397Z,16.65
2022-10-01T21:16:24.164Z,18.08
2022-10-01T21:19:00.080Z,23.80
2022-10-01T21:21:28.980Z,19.05
2022-10-01T21:24:08.139Z,17.05
2022-10-01T21:27:16.984Z,19.70
2022-10-01T21:30:07.545Z,18.00
2022-10-01T21:33:01.288Z,22.77
2022-10-01T21:35:52.685Z,18.55
2022-10-01T21:38:30.258Z,22.13
2022-10-01T21:40:57.861Z,12.60
2022-10-01T21:43:50.769Z,18.33
2022-10-01T21:46:39.121Z,13.30
2022-10-01T21:49:10.828Z,12.30
2022-10-01T21:54:44.627Z,13.38
2022-10-01T21:57:43.297Z,14.63
2022-10-01T22:00:36.543Z,12.18
2022-10-01T22:03:22.469Z,7.80
2022-10-01T22:06:03.123Z,10.88
2022-10-01T22:08:51.200Z,6.07
2022-10-01T22:11:22.065Z,4.95
2022-10-01T22:13:58.129Z,6.13
2022-10-01T22:16:30.804Z,6.88
2022-10-01T22:19:05.210Z,4.43
2022-10-01T22:21:40.952Z,5.45
2022-10-01T22:24:28.787Z,4.28
2022-10-01T22:27:05.418Z,4.60
2022-10-01T22:29:40.179Z,5.68
2022-10-01T22:32:10.765Z,6.85
2022-10-01T22:35:07.119Z,9.30
2022-10-01T22:37:47.403Z,8.18
2022-10-01T22:40:18.694Z,9.98
2022-10-01T22:43:07.884Z,12.75
2022-10-01T22:46:17.426Z,14.85
2022-10-01T22:48:56.748Z,16.52
2022-10-01T22:51:32.049Z,12.68
2022-10-01T22:54:36.061Z,20.13
2022-10-01T22:57:20.133Z,16.08
2022-10-01T23:00:05.196Z,22.50
2022-10-01T23:02:47.247Z,20.35
2022-10-01T23:05:44.039Z,15.55
2022-10-01T23:08:42.643Z,16.90
2022-10-01T23:11:20.774Z,13.73
2022-10-01T23:14:08.193Z,13.77
2022-10-01T23:16:54.300Z,15.43
2022-10-01T23:19:44.943Z,21.55
2022-10-01T23:22:43.515Z,20.13
2022-10-01T23:25:26.570Z,15.95
2022-10-01T23:28:24.229Z,19.88
2022-10-01T23:30:50.853Z,16.95
2022-10-01T23:33:54.303Z,19.42
2022-10-01T23:36:28.646Z,17.75
2022-10-01T23:39:32.989Z,22.88
2022-10-01T23:42:27.043Z,15.75
2022-10-01T23:45:21.978Z,27.58
2022-10-01T23:47:51.766Z,19.52
2022-10-01T23:50:32.355Z,20.40
2022-10-01T23:53:34.158Z,19.23
2022-10-01T23:56:32.639Z,21.63
2022-10-01T23:59:18.453Z,21.15
