createdAt,value
2023-05-12T04:07:08.614Z,5.63
2023-05-12T04:10:11.447Z,5.18
2023-05-12T04:13:14.587Z,5.82
2023-05-12T04:16:17.138Z,5.22
2023-05-12T04:19:20.178Z,5.20
2023-05-12T04:22:25.757Z,4.55
2023-05-12T04:25:28.477Z,4.75
2023-05-12T04:28:31.208Z,4.72
2023-05-12T04:31:33.807Z,5.28
2023-05-12T04:34:36.836Z,4.57
2023-05-12T04:37:40.806Z,4.40
2023-05-12T04:40:43.324Z,4.68
2023-05-12T04:46:53.500Z,4.47
2023-05-12T04:49:56.039Z,4.32
2023-05-12T04:52:59.853Z,4.38
2023-05-12T04:56:02.354Z,4.40
2023-05-12T04:59:04.864Z,4.20
2023-05-12T05:02:07.510Z,4.63
2023-05-12T05:05:10.843Z,3.75
2023-05-12T05:08:14.673Z,4.88
2023-05-12T05:11:17.153Z,4.95
2023-05-12T05:14:19.657Z,4.07
2023-05-12T05:17:22.249Z,4.80
2023-05-12T05:20:28.697Z,4.43
2023-05-12T05:23:33.034Z,4.10
2023-05-12T05:26:35.770Z,4.88
2023-05-12T05:29:38.287Z,4.82
2023-05-12T05:32:40.932Z,4.85
2023-05-12T05:35:43.816Z,4.85
2023-05-12T05:38:47.638Z,4.88
2023-05-12T05:41:50.125Z,4.85
2023-05-12T05:44:52.662Z,5.13
2023-05-12T05:47:55.180Z,5.43
2023-05-12T05:50:57.803Z,4.53
2023-05-12T05:54:01.640Z,4.45
2023-05-12T05:57:04.117Z,4.93
2023-05-12T06:00:09.012Z,4.60
2023-05-12T06:03:11.598Z,4.70
2023-05-12T06:06:14.332Z,5.15
2023-05-12T06:09:18.197Z,4.53
2023-05-12T06:12:20.763Z,4.88
2023-05-12T06:15:23.553Z,4.43
2023-05-12T06:18:26.146Z,4.85
2023-05-12T06:21:28.692Z,4.95
2023-05-12T06:24:32.697Z,4.82
2023-05-12T06:27:35.351Z,4.57
2023-05-12T06:30:38.304Z,4.45
2023-05-12T06:33:40.820Z,4.47
2023-05-12T06:36:43.351Z,4.18
2023-05-12T06:39:47.180Z,4.25
2023-05-12T06:42:49.923Z,3.92
2023-05-12T06:45:52.521Z,4.85
2023-05-12T06:48:55.570Z,4.68
2023-05-12T06:51:58.083Z,5.18
2023-05-12T06:55:01.951Z,4.78
2023-05-12T06:58:04.546Z,4.85
2023-05-12T07:01:07.120Z,4.78
2023-05-12T07:04:09.685Z,4.97
2023-05-12T07:07:12.286Z,4.53
2023-05-12T07:10:16.318Z,4.78
2023-05-12T07:13:19.139Z,5.10
2023-05-12T07:16:21.706Z,5.22
2023-05-12T07:19:24.367Z,5.20
2023-05-12T07:22:26.970Z,4.60
2023-05-12T07:25:31.240Z,4.97
2023-05-12T07:28:36.162Z,4.97
2023-05-12T07:31:38.726Z,4.95
2023-05-12T07:34:41.280Z,4.88
2023-05-12T07:37:43.824Z,5.47
2023-05-12T07:40:47.749Z,4.63
2023-05-12T07:43:50.328Z,4.63
2023-05-12T07:46:52.919Z,4.72
2023-05-12T07:49:55.538Z,5.03
2023-05-12T07:52:58.055Z,4.47
2023-05-12T07:56:02.024Z,4.32
2023-05-12T07:59:04.581Z,4.20
2023-05-12T08:02:08.086Z,3.90
2023-05-12T08:05:11.653Z,4.00
2023-05-12T08:08:16.756Z,4.85
2023-05-12T08:11:20.949Z,4.95
2023-05-12T08:14:25.598Z,4.30
2023-05-12T08:17:29.394Z,4.60
2023-05-12T08:20:32.519Z,4.60
2023-05-12T08:23:37.655Z,4.55
2023-05-12T08:26:41.521Z,4.93
2023-05-12T08:29:44.025Z,4.85
2023-05-12T08:32:46.987Z,4.30
2023-05-12T08:35:49.587Z,4.90
2023-05-12T08:38:52.138Z,4.20
2023-05-12T08:42:09.330Z,3.38
2023-05-12T08:45:12.800Z,3.45
2023-05-12T08:48:18.626Z,3.38
2023-05-12T08:51:22.756Z,3.50
2023-05-12T08:54:28.065Z,3.90
2023-05-12T08:57:32.340Z,3.28
2023-05-12T09:00:37.077Z,3.50
2023-05-12T09:03:39.852Z,4.20
2023-05-12T09:06:42.921Z,3.47
2023-05-12T09:09:47.888Z,3.70
2023-05-12T09:12:55.763Z,3.72
2023-05-12T09:16:01.601Z,3.20
2023-05-12T09:19:06.662Z,3.38
2023-05-12T09:22:14.739Z,3.40
2023-05-12T09:25:18.940Z,3.38
2023-05-12T09:28:23.111Z,3.28
2023-05-12T09:31:26.124Z,3.47
2023-05-12T09:34:30.545Z,3.00
2023-05-12T09:37:34.416Z,3.20
2023-05-12T09:40:37.530Z,3.78
2023-05-12T09:43:47.038Z,3.38
2023-05-12T09:46:49.983Z,3.40
2023-05-12T09:49:53.210Z,3.05
2023-05-12T09:52:55.897Z,3.08
2023-05-12T09:55:58.375Z,3.55
2023-05-12T09:59:05.379Z,2.88
2023-05-12T10:02:11.042Z,2.75
2023-05-12T10:05:17.108Z,2.30
2023-05-12T10:08:25.203Z,2.65
2023-05-12T10:11:30.116Z,3.47
2023-05-12T10:14:35.483Z,2.90
2023-05-12T10:17:38.505Z,2.90
2023-05-12T10:20:42.245Z,2.83
2023-05-12T10:23:45.741Z,2.50
2023-05-12T10:26:48.464Z,2.72
2023-05-12T10:29:53.704Z,2.85
2023-05-12T10:32:57.401Z,2.67
2023-05-12T10:36:00.289Z,2.70
2023-05-12T10:39:06.789Z,2.55
2023-05-12T10:42:10.068Z,2.17
2023-05-12T10:45:18.687Z,2.80
2023-05-12T10:48:21.408Z,2.38
2023-05-12T10:51:26.386Z,2.80
2023-05-12T10:54:28.921Z,2.70
2023-05-12T10:57:33.566Z,2.28
2023-05-12T11:00:46.802Z,2.50
2023-05-12T11:03:51.070Z,3.05
2023-05-12T11:07:01.042Z,2.67
2023-05-12T11:10:06.219Z,2.90
2023-05-12T11:13:10.976Z,2.65
2023-05-12T11:16:14.962Z,3.40
2023-05-12T11:19:19.517Z,3.03
2023-05-12T11:22:23.418Z,3.35
2023-05-12T11:25:27.841Z,2.80
2023-05-12T11:28:30.406Z,3.72
2023-05-12T11:31:35.176Z,3.38
2023-05-12T11:34:37.896Z,3.17
2023-05-12T11:37:42.135Z,3.13
2023-05-12T11:40:45.139Z,2.75
2023-05-12T11:43:47.635Z,2.80
2023-05-12T11:46:59.593Z,3.08
2023-05-12T11:50:04.490Z,2.72
2023-05-12T11:53:12.256Z,3.30
2023-05-12T11:56:19.659Z,3.10
2023-05-12T11:59:30.688Z,2.85
2023-05-12T12:02:35.890Z,2.80
2023-05-12T12:05:39.182Z,2.70
2023-05-12T12:08:50.977Z,2.65
2023-05-12T12:11:53.499Z,2.38
2023-05-12T12:14:59.979Z,2.60
2023-05-12T12:18:03.972Z,2.50
2023-05-12T12:21:06.624Z,2.58
2023-05-12T12:24:09.325Z,2.78
2023-05-12T12:27:11.847Z,2.80
2023-05-12T12:30:15.474Z,2.90
2023-05-12T12:33:20.650Z,2.60
2023-05-12T12:36:23.378Z,2.83
2023-05-12T12:39:25.940Z,2.97
2023-05-12T12:42:28.831Z,2.47
2023-05-12T12:45:31.480Z,2.75
2023-05-12T12:48:35.741Z,2.60
2023-05-12T12:51:45.603Z,2.72
2023-05-12T12:54:49.150Z,2.92
2023-05-12T12:57:51.775Z,2.53
2023-05-12T13:00:54.428Z,2.75
2023-05-12T13:04:00.284Z,2.60
2023-05-12T13:07:02.795Z,3.00
2023-05-12T13:10:06.258Z,2.58
2023-05-12T13:13:11.862Z,2.63
2023-05-12T13:16:14.539Z,2.70
2023-05-12T13:19:18.364Z,2.45
2023-05-12T13:22:21.015Z,2.67
2023-05-12T13:25:23.709Z,2.60
2023-05-12T13:28:26.404Z,2.42
2023-05-12T13:31:29.094Z,3.17
2023-05-12T13:34:33.078Z,2.58
2023-05-12T13:37:35.881Z,2.72
2023-05-12T13:40:38.485Z,2.80
2023-05-12T13:43:40.986Z,2.50
2023-05-12T13:46:43.618Z,2.50
2023-05-12T13:49:47.585Z,2.50
2023-05-12T13:52:50.099Z,2.20
2023-05-12T13:55:52.621Z,2.75
2023-05-12T13:58:55.117Z,2.55
2023-05-12T14:01:57.842Z,2.38
2023-05-12T14:05:01.772Z,2.63
2023-05-12T14:08:04.470Z,2.72
2023-05-12T14:11:07.118Z,2.45
2023-05-12T14:14:09.666Z,2.83
2023-05-12T14:17:12.143Z,2.28
2023-05-12T14:20:16.070Z,2.45
2023-05-12T14:23:18.619Z,2.40
2023-05-12T14:26:21.564Z,2.08
2023-05-12T14:29:24.202Z,2.80
2023-05-12T14:32:27.109Z,2.53
2023-05-12T14:35:31.205Z,2.58
2023-05-12T14:38:33.842Z,2.67
2023-05-12T14:41:36.408Z,2.67
2023-05-12T14:44:38.914Z,2.75
2023-05-12T14:47:41.628Z,2.40
2023-05-12T14:50:45.851Z,2.60
2023-05-12T14:53:48.750Z,2.10
2023-05-12T14:56:51.413Z,2.40
2023-05-12T14:59:58.626Z,2.42
2023-05-12T15:03:01.929Z,2.47
2023-05-12T15:06:07.892Z,2.72
2023-05-12T15:09:10.953Z,2.72
2023-05-12T15:12:13.497Z,2.85
2023-05-12T15:15:16.101Z,2.80
2023-05-12T15:18:18.654Z,2.63
2023-05-12T15:21:23.334Z,2.40
2023-05-12T15:24:26.517Z,2.65
2023-05-12T15:27:29.038Z,2.40
2023-05-12T15:30:31.548Z,2.40
2023-05-12T15:33:34.207Z,2.20
2023-05-12T15:36:38.205Z,2.35
2023-05-12T15:39:40.745Z,2.63
2023-05-12T15:42:43.459Z,2.10
2023-05-12T15:45:46.288Z,1.85
2023-05-12T15:48:49.609Z,2.08
2023-05-12T15:51:53.557Z,2.30
2023-05-12T15:54:56.172Z,2.20
2023-05-12T15:57:58.803Z,2.20
2023-05-12T16:01:01.393Z,2.25
2023-05-12T16:04:03.985Z,2.22
2023-05-12T16:07:07.848Z,2.70
2023-05-12T16:10:11.126Z,2.40
2023-05-12T16:13:14.543Z,2.38
2023-05-12T16:16:17.594Z,2.20
2023-05-12T16:19:20.212Z,1.80
2023-05-12T16:22:24.149Z,2.53
2023-05-12T16:25:26.944Z,2.45
2023-05-12T16:28:29.485Z,2.28
2023-05-12T16:31:32.127Z,2.60
2023-05-12T16:34:34.698Z,2.35
2023-05-12T16:37:38.638Z,2.08
2023-05-12T16:40:41.278Z,2.42
2023-05-12T16:43:43.877Z,2.55
2023-05-12T16:46:46.572Z,2.10
2023-05-12T16:49:53.150Z,2.53
2023-05-12T16:52:57.247Z,2.10
2023-05-12T16:56:06.472Z,2.50
2023-05-12T16:59:09.028Z,1.95
2023-05-12T17:02:11.869Z,2.58
2023-05-12T17:05:16.368Z,2.17
2023-05-12T17:08:20.583Z,2.22
2023-05-12T17:11:24.585Z,2.63
2023-05-12T17:14:27.508Z,2.40
2023-05-12T17:17:30.028Z,2.53
2023-05-12T17:20:33.152Z,2.63
2023-05-12T17:23:37.722Z,2.92
2023-05-12T17:26:40.307Z,2.70
2023-05-12T17:29:42.896Z,2.35
2023-05-12T17:32:45.465Z,2.80
2023-05-12T17:36:03.843Z,2.08
2023-05-12T17:39:15.767Z,2.08
2023-05-12T17:42:18.596Z,2.40
2023-05-12T17:45:21.433Z,2.00
2023-05-12T17:48:26.364Z,2.75
2023-05-12T17:51:29.834Z,2.25
2023-05-12T17:54:33.983Z,2.20
2023-05-12T17:57:39.074Z,2.70
2023-05-12T18:00:41.632Z,2.38
2023-05-12T18:03:44.226Z,2.80
2023-05-12T18:06:50.040Z,2.42
2023-05-12T18:09:53.960Z,2.25
2023-05-12T18:12:56.471Z,2.30
2023-05-12T18:15:58.979Z,2.90
2023-05-12T18:19:01.816Z,2.40
2023-05-12T18:22:04.461Z,2.15
2023-05-12T18:25:10.054Z,2.45
2023-05-12T18:28:12.535Z,1.90
2023-05-12T18:31:16.339Z,2.33
2023-05-12T18:34:19.299Z,2.58
2023-05-12T18:37:21.832Z,3.92
2023-05-12T18:40:25.773Z,2.72
2023-05-12T18:43:28.496Z,2.72
2023-05-12T18:46:31.069Z,2.75
2023-05-12T18:49:33.699Z,2.58
2023-05-12T18:52:36.392Z,2.65
2023-05-12T18:55:40.363Z,2.67
2023-05-12T18:58:42.852Z,2.30
2023-05-12T19:01:45.557Z,2.45
2023-05-12T19:04:48.430Z,2.67
2023-05-12T19:07:51.252Z,2.42
2023-05-12T19:10:55.232Z,2.47
2023-05-12T19:13:58.280Z,2.40
2023-05-12T19:17:00.853Z,2.55
2023-05-12T19:20:03.362Z,2.60
2023-05-12T19:23:06.037Z,2.80
2023-05-12T19:26:10.992Z,2.40
2023-05-12T20:09:51.824Z,2.70
