createdAt,value
2023-01-30T00:02:19.881Z,36.65
2023-01-30T00:04:48.116Z,38.22
2023-01-30T00:07:16.357Z,36.72
2023-01-30T00:09:47.724Z,36.47
2023-01-30T00:12:15.990Z,37.30
2023-01-30T00:14:44.201Z,38.95
2023-01-30T00:17:12.484Z,36.42
2023-01-30T00:19:40.923Z,42.03
2023-01-30T00:22:09.178Z,37.60
2023-01-30T00:24:37.512Z,40.97
2023-01-30T00:27:07.211Z,38.92
2023-01-30T00:29:35.450Z,40.88
2023-01-30T00:32:03.748Z,38.45
2023-01-30T00:34:31.985Z,36.80
2023-01-30T00:37:08.256Z,37.42
2023-01-30T00:39:36.959Z,40.05
2023-01-30T00:42:24.321Z,37.28
2023-01-30T00:45:09.739Z,35.17
2023-01-30T00:47:37.978Z,45.65
2023-01-30T00:50:06.988Z,40.22
2023-01-30T00:52:35.255Z,40.50
2023-01-30T00:55:03.519Z,42.72
2023-01-30T00:57:33.107Z,38.78
2023-01-30T01:00:01.323Z,41.38
2023-01-30T01:02:29.515Z,37.30
2023-01-30T01:04:57.772Z,37.97
2023-01-30T01:07:26.032Z,38.35
2023-01-30T01:09:54.249Z,36.80
2023-01-30T01:12:22.515Z,38.10
2023-01-30T01:14:52.085Z,39.78
2023-01-30T01:17:20.454Z,39.85
2023-01-30T01:19:48.672Z,41.65
2023-01-30T01:22:16.891Z,41.33
2023-01-30T01:24:45.169Z,41.88
2023-01-30T01:27:13.358Z,38.78
2023-01-30T01:29:41.576Z,36.70
2023-01-30T01:32:11.200Z,35.63
2023-01-30T01:34:39.461Z,37.63
2023-01-30T01:37:07.684Z,36.83
2023-01-30T01:39:49.680Z,37.03
2023-01-30T01:42:17.984Z,37.13
2023-01-30T01:45:05.332Z,38.50
2023-01-30T01:47:37.248Z,39.47
2023-01-30T01:50:06.667Z,35.33
2023-01-30T01:52:34.900Z,36.72
2023-01-30T01:55:07.449Z,37.47
2023-01-30T01:57:39.038Z,36.40
2023-01-30T02:00:12.179Z,35.38
2023-01-30T02:05:12.741Z,37.85
2023-01-30T02:07:48.206Z,37.92
2023-01-30T02:10:20.654Z,37.33
2023-01-30T02:12:50.192Z,36.50
2023-01-30T02:15:19.658Z,34.63
2023-01-30T02:17:49.516Z,32.95
2023-01-30T02:20:28.485Z,33.60
2023-01-30T02:23:29.130Z,32.13
2023-01-30T02:26:34.596Z,30.85
2023-01-30T02:29:28.659Z,30.23
2023-01-30T02:32:03.303Z,32.63
2023-01-30T02:34:44.205Z,31.00
2023-01-30T02:37:23.950Z,32.22
2023-01-30T02:40:04.681Z,31.58
2023-01-30T02:42:39.432Z,31.98
2023-01-30T02:45:17.515Z,33.63
2023-01-30T02:47:54.307Z,33.03
2023-01-30T02:50:27.295Z,32.92
2023-01-30T02:52:56.308Z,30.70
2023-01-30T02:55:27.822Z,24.08
2023-01-30T02:57:56.951Z,25.95
2023-01-30T03:00:34.884Z,24.83
2023-01-30T03:03:21.285Z,28.35
2023-01-30T03:06:04.315Z,26.92
2023-01-30T03:08:41.131Z,24.67
2023-01-30T03:11:11.271Z,22.40
2023-01-30T03:13:49.207Z,24.25
2023-01-30T03:16:22.753Z,27.85
2023-01-30T03:18:52.653Z,24.52
2023-01-30T03:21:21.060Z,22.55
2023-01-30T03:23:49.303Z,23.88
2023-01-30T03:26:21.242Z,21.52
2023-01-30T03:28:52.373Z,22.17
2023-01-30T03:31:21.047Z,21.52
2023-01-30T03:33:49.340Z,24.08
2023-01-30T03:36:19.046Z,22.27
2023-01-30T03:38:48.460Z,19.52
2023-01-30T03:41:16.987Z,21.20
2023-01-30T03:43:45.224Z,21.05
2023-01-30T03:46:13.497Z,23.33
2023-01-30T03:48:41.724Z,21.88
2023-01-30T03:51:10.016Z,20.13
2023-01-30T03:53:39.577Z,23.50
2023-01-30T03:56:08.012Z,18.70
2023-01-30T03:58:36.198Z,21.70
2023-01-30T04:01:04.776Z,24.08
2023-01-30T04:03:33.920Z,21.60
2023-01-30T04:06:02.213Z,22.60
2023-01-30T04:08:30.456Z,20.90
2023-01-30T04:11:00.100Z,21.10
2023-01-30T04:13:28.296Z,19.00
2023-01-30T04:16:15.928Z,21.20
2023-01-30T04:18:44.546Z,22.90
2023-01-30T04:21:13.224Z,23.92
2023-01-30T04:23:41.657Z,25.75
2023-01-30T04:26:12.127Z,22.77
2023-01-30T04:28:40.384Z,24.48
2023-01-30T04:31:09.059Z,24.95
2023-01-30T04:33:37.369Z,24.98
2023-01-30T04:36:06.897Z,28.55
2023-01-30T04:38:36.151Z,26.92
2023-01-30T04:41:04.529Z,24.98
2023-01-30T04:43:34.110Z,27.40
2023-01-30T04:46:02.327Z,26.10
2023-01-30T04:48:30.618Z,27.88
2023-01-30T04:50:59.115Z,25.33
2023-01-30T04:53:27.692Z,23.77
2023-01-30T04:55:55.926Z,26.13
2023-01-30T04:58:24.410Z,21.75
2023-01-30T05:00:54.129Z,22.52
2023-01-30T05:03:22.418Z,18.38
2023-01-30T05:05:51.094Z,18.85
2023-01-30T05:08:19.340Z,17.10
2023-01-30T05:10:47.572Z,22.17
2023-01-30T05:13:15.764Z,17.95
2023-01-30T05:15:43.941Z,21.60
2023-01-30T05:18:13.496Z,23.15
2023-01-30T05:20:41.880Z,19.75
2023-01-30T05:23:10.155Z,17.95
2023-01-30T05:25:38.606Z,18.55
2023-01-30T05:28:06.835Z,16.65
2023-01-30T05:30:35.141Z,17.58
2023-01-30T05:33:03.515Z,17.40
2023-01-30T05:35:33.160Z,18.83
2023-01-30T05:38:02.220Z,20.10
2023-01-30T05:40:30.600Z,24.65
2023-01-30T05:42:58.805Z,19.30
2023-01-30T05:45:26.996Z,18.95
2023-01-30T05:48:00.641Z,18.73
2023-01-30T05:50:29.498Z,17.88
2023-01-30T05:52:59.157Z,17.58
2023-01-30T05:55:27.366Z,19.05
2023-01-30T05:57:55.620Z,19.25
2023-01-30T06:00:24.097Z,18.23
2023-01-30T06:02:52.345Z,20.33
2023-01-30T06:05:20.696Z,17.52
2023-01-30T06:07:48.951Z,17.08
2023-01-30T06:10:19.197Z,22.67
2023-01-30T06:12:47.410Z,17.52
2023-01-30T06:15:16.163Z,19.52
2023-01-30T06:17:45.102Z,16.73
2023-01-30T06:20:13.961Z,17.13
2023-01-30T06:22:42.285Z,17.85
2023-01-30T06:25:10.970Z,19.05
2023-01-30T06:27:40.573Z,17.15
2023-01-30T06:30:10.336Z,18.40
2023-01-30T06:32:38.573Z,17.42
2023-01-30T06:35:07.707Z,15.85
2023-01-30T06:37:35.900Z,18.75
2023-01-30T06:40:04.304Z,17.08
2023-01-30T06:42:32.728Z,17.42
2023-01-30T06:45:02.317Z,17.85
2023-01-30T06:47:30.506Z,15.55
2023-01-30T06:49:58.688Z,15.45
2023-01-30T06:52:26.845Z,16.73
2023-01-30T06:54:55.051Z,14.73
2023-01-30T06:57:23.267Z,16.60
2023-01-30T06:59:51.464Z,15.10
2023-01-30T07:02:21.059Z,15.50
2023-01-30T07:04:49.366Z,16.85
2023-01-30T07:07:17.578Z,14.80
2023-01-30T07:09:47.703Z,14.93
2023-01-30T07:12:19.225Z,15.23
2023-01-30T07:14:47.629Z,14.32
2023-01-30T07:17:16.137Z,13.93
2023-01-30T07:19:45.886Z,18.30
2023-01-30T07:22:14.107Z,15.50
2023-01-30T07:24:43.099Z,16.50
2023-01-30T07:27:12.287Z,17.20
2023-01-30T07:29:41.401Z,14.20
2023-01-30T07:32:14.733Z,13.63
2023-01-30T07:34:43.038Z,13.23
2023-01-30T07:37:12.814Z,12.13
2023-01-30T07:39:42.405Z,11.77
2023-01-30T07:42:10.854Z,10.88
2023-01-30T07:44:39.078Z,11.30
2023-01-30T07:47:07.510Z,10.50
2023-01-30T07:49:35.736Z,10.50
2023-01-30T07:52:03.958Z,11.00
2023-01-30T07:54:33.581Z,9.38
2023-01-30T07:57:01.859Z,9.75
2023-01-30T07:59:30.089Z,7.88
2023-01-30T08:01:58.912Z,9.30
2023-01-30T08:04:27.280Z,8.57
2023-01-30T08:06:55.558Z,8.20
2023-01-30T08:09:23.840Z,8.30
2023-01-30T08:11:53.400Z,8.70
2023-01-30T08:14:22.077Z,7.22
2023-01-30T08:16:52.329Z,8.13
2023-01-30T08:19:20.599Z,7.45
2023-01-30T08:21:48.790Z,5.93
2023-01-30T08:24:17.166Z,6.07
2023-01-30T08:26:45.636Z,7.20
2023-01-30T08:29:15.309Z,4.95
2023-01-30T08:31:43.534Z,6.13
2023-01-30T08:34:11.728Z,5.20
2023-01-30T08:36:39.918Z,5.13
2023-01-30T08:39:08.126Z,5.85
2023-01-30T08:41:36.337Z,6.05
2023-01-30T08:44:04.704Z,5.00
2023-01-30T08:46:34.441Z,4.95
2023-01-30T08:49:02.807Z,4.45
2023-01-30T08:51:31.362Z,5.95
2023-01-30T08:53:59.681Z,5.57
2023-01-30T08:56:27.870Z,4.57
2023-01-30T08:58:56.099Z,4.38
2023-01-30T09:01:24.321Z,6.43
2023-01-30T09:03:53.909Z,4.43
2023-01-30T09:06:23.816Z,5.57
2023-01-30T09:08:53.566Z,5.22
2023-01-30T09:11:21.811Z,4.20
2023-01-30T09:13:49.995Z,4.07
2023-01-30T09:16:18.313Z,3.92
2023-01-30T09:18:46.895Z,4.68
2023-01-30T09:21:16.574Z,3.95
2023-01-30T09:23:44.815Z,4.40
2023-01-30T09:26:13.040Z,4.15
2023-01-30T09:28:41.226Z,4.88
2023-01-30T09:31:09.561Z,3.30
2023-01-30T09:33:37.975Z,4.47
2023-01-30T09:36:07.010Z,4.80
2023-01-30T09:38:36.605Z,3.55
2023-01-30T09:41:20.560Z,6.97
2023-01-30T09:44:07.839Z,7.20
2023-01-30T09:46:46.637Z,4.28
2023-01-30T09:49:27.687Z,5.18
2023-01-30T09:52:05.236Z,4.78
2023-01-30T09:54:38.565Z,4.18
2023-01-30T09:57:21.557Z,4.03
2023-01-30T10:00:03.908Z,4.15
2023-01-30T10:02:51.378Z,2.17
2023-01-30T10:05:19.901Z,2.47
2023-01-30T10:08:20.552Z,2.40
2023-01-30T10:11:08.882Z,3.63
2023-01-30T10:13:53.318Z,3.75
2023-01-30T10:19:03.090Z,3.67
2023-01-30T10:21:43.959Z,4.22
2023-01-30T10:24:26.302Z,5.32
2023-01-30T10:26:56.763Z,3.58
2023-01-30T10:29:30.031Z,3.53
2023-01-30T10:34:32.885Z,3.83
2023-01-30T10:37:08.529Z,3.10
2023-01-30T10:39:54.238Z,4.20
2023-01-30T10:42:29.313Z,2.67
2023-01-30T10:45:07.993Z,2.40
2023-01-30T10:47:52.751Z,1.83
2023-01-30T10:50:26.130Z,4.97
2023-01-30T10:53:01.200Z,5.40
2023-01-30T10:55:38.083Z,1.98
2023-01-30T10:58:18.615Z,2.08
2023-01-30T11:00:53.085Z,2.90
2023-01-30T11:03:29.610Z,2.60
2023-01-30T11:06:01.680Z,3.30
2023-01-30T11:08:33.336Z,2.50
2023-01-30T11:11:01.962Z,5.60
2023-01-30T11:13:33.636Z,3.15
2023-01-30T11:16:07.112Z,4.38
2023-01-30T11:21:43.546Z,6.18
2023-01-30T11:24:18.341Z,7.97
2023-01-30T11:26:48.502Z,8.18
2023-01-30T11:29:28.229Z,8.88
2023-01-30T11:32:24.383Z,15.85
2023-01-30T11:35:27.487Z,10.23
2023-01-30T11:37:58.468Z,6.33
2023-01-30T11:40:31.137Z,8.25
2023-01-30T11:43:12.603Z,5.97
2023-01-30T11:45:46.040Z,5.68
2023-01-30T11:49:01.260Z,5.43
2023-01-30T11:51:08.855Z,4.03
2023-01-30T11:53:42.151Z,5.20
2023-01-30T11:58:48.019Z,5.35
2023-01-30T12:01:28.189Z,4.32
2023-01-30T12:05:00.669Z,5.03
2023-01-30T12:07:42.077Z,4.45
2023-01-30T12:10:30.241Z,6.15
2023-01-30T12:13:02.468Z,5.57
2023-01-30T12:15:53.267Z,9.32
2023-01-30T12:18:43.132Z,5.47
2023-01-30T12:21:43.233Z,4.80
2023-01-30T12:24:23.246Z,10.75
2023-01-30T12:26:58.215Z,10.85
2023-01-30T12:29:34.359Z,9.27
2023-01-30T12:32:11.572Z,6.57
2023-01-30T12:34:44.938Z,4.85
2023-01-30T12:37:42.005Z,8.82
2023-01-30T12:40:22.575Z,8.68
2023-01-30T12:43:06.755Z,10.25
2023-01-30T12:45:46.981Z,7.40
2023-01-30T12:52:25.938Z,7.78
2023-01-30T12:55:09.497Z,11.00
2023-01-30T13:00:32.564Z,7.82
2023-01-30T13:03:26.599Z,8.65
2023-01-30T13:06:04.269Z,11.95
2023-01-30T13:09:10.675Z,12.48
2023-01-30T13:11:49.312Z,8.60
2023-01-30T13:14:27.391Z,13.68
2023-01-30T13:17:17.331Z,10.73
2023-01-30T13:20:01.653Z,12.60
2023-01-30T13:22:36.580Z,11.43
2023-01-30T13:25:21.290Z,7.20
2023-01-30T13:28:15.053Z,8.70
2023-01-30T13:33:17.700Z,9.48
2023-01-30T13:35:55.088Z,9.30
2023-01-30T13:38:59.139Z,5.60
2023-01-30T13:44:18.035Z,9.32
2023-01-30T13:46:47.868Z,6.35
2023-01-30T13:49:25.471Z,5.38
2023-01-30T13:51:58.059Z,5.68
2023-01-30T13:54:59.815Z,8.85
2023-01-30T14:01:13.686Z,9.65
2023-01-30T14:07:52.391Z,6.75
2023-01-30T14:10:32.093Z,7.47
2023-01-30T14:13:07.202Z,11.95
2023-01-30T14:15:36.892Z,9.10
2023-01-30T14:18:09.022Z,4.03
2023-01-30T14:20:40.946Z,9.63
2023-01-30T14:23:23.483Z,5.32
2023-01-30T14:25:52.852Z,6.43
2023-01-30T14:28:52.546Z,9.55
2023-01-30T14:31:55.000Z,7.80
2023-01-30T14:34:41.853Z,6.72
2023-01-30T14:37:29.811Z,7.18
2023-01-30T14:39:59.871Z,5.88
2023-01-30T14:42:35.158Z,9.25
2023-01-30T14:45:14.443Z,7.15
2023-01-30T14:47:47.101Z,9.95
2023-01-30T14:50:21.978Z,8.85
2023-01-30T14:52:55.933Z,8.43
2023-01-30T14:55:29.493Z,8.70
2023-01-30T14:58:00.017Z,9.40
2023-01-30T15:00:32.638Z,9.13
2023-01-30T15:03:03.733Z,10.40
2023-01-30T15:05:34.184Z,11.05
2023-01-30T15:08:12.303Z,10.48
2023-01-30T15:11:02.227Z,7.40
2023-01-30T15:14:02.365Z,11.65
2023-01-30T15:16:57.425Z,9.55
2023-01-30T15:19:42.520Z,10.55
2023-01-30T15:22:20.695Z,7.95
2023-01-30T15:25:53.502Z,7.88
2023-01-30T15:28:53.123Z,9.07
2023-01-30T15:31:23.264Z,8.10
2023-01-30T15:33:55.842Z,10.10
2023-01-30T15:36:29.761Z,11.23
2023-01-30T15:39:03.020Z,12.50
2023-01-30T15:49:11.200Z,8.30
2023-01-30T15:51:39.577Z,10.95
2023-01-30T15:54:12.117Z,12.40
2023-01-30T15:56:47.598Z,10.57
2023-01-30T15:59:29.541Z,18.15
2023-01-30T16:02:06.235Z,16.30
2023-01-30T16:04:35.981Z,9.05
2023-01-30T16:07:16.978Z,9.90
2023-01-30T16:10:06.765Z,8.85
2023-01-30T16:12:45.502Z,8.57
2023-01-30T16:15:19.856Z,8.35
2023-01-30T16:17:57.599Z,9.13
2023-01-30T16:20:27.384Z,7.22
2023-01-30T16:22:57.203Z,17.25
2023-01-30T16:25:29.819Z,7.95
2023-01-30T16:27:58.665Z,15.50
2023-01-30T16:30:30.343Z,15.35
2023-01-30T16:33:01.245Z,11.18
2023-01-30T16:35:34.339Z,12.88
2023-01-30T16:38:25.814Z,14.38
2023-01-30T16:40:54.426Z,10.77
2023-01-30T16:43:26.107Z,11.15
2023-01-30T16:46:33.858Z,11.65
2023-01-30T16:49:06.070Z,14.15
2023-01-30T16:51:35.836Z,13.63
2023-01-30T16:54:06.083Z,12.15
2023-01-30T16:56:35.842Z,12.73
2023-01-30T16:59:04.620Z,13.20
2023-01-30T17:01:41.780Z,10.10
2023-01-30T17:04:21.359Z,14.90
2023-01-30T17:06:57.305Z,12.18
2023-01-30T17:09:43.010Z,13.20
2023-01-30T17:12:38.944Z,16.95
2023-01-30T17:15:30.337Z,10.73
2023-01-30T17:17:58.660Z,18.40
2023-01-30T17:20:34.824Z,12.02
2023-01-30T17:23:08.208Z,12.93
2023-01-30T17:25:40.701Z,13.48
2023-01-30T17:28:17.149Z,11.52
2023-01-30T17:30:45.387Z,17.60
2023-01-30T17:33:13.613Z,10.15
2023-01-30T17:35:41.890Z,6.95
2023-01-30T17:38:13.076Z,12.00
2023-01-30T17:40:41.647Z,13.55
2023-01-30T17:43:13.010Z,10.60
2023-01-30T17:45:41.532Z,11.48
2023-01-30T17:48:13.433Z,12.63
2023-01-30T17:50:42.045Z,11.50
2023-01-30T17:53:11.733Z,9.95
2023-01-30T17:55:42.955Z,16.02
2023-01-30T17:58:16.175Z,10.07
2023-01-30T18:03:14.572Z,14.35
2023-01-30T18:05:43.166Z,12.63
2023-01-30T18:08:14.045Z,7.00
2023-01-30T18:10:42.226Z,12.57
2023-01-30T18:13:10.412Z,11.40
2023-01-30T18:15:38.648Z,8.55
2023-01-30T18:18:08.921Z,10.88
2023-01-30T18:20:37.146Z,10.68
2023-01-30T18:23:05.469Z,10.63
2023-01-30T18:25:35.257Z,11.55
2023-01-30T18:28:03.637Z,16.30
2023-01-30T18:30:31.908Z,11.20
2023-01-30T18:33:00.145Z,12.77
2023-01-30T18:35:28.494Z,12.73
2023-01-30T18:38:01.485Z,10.18
2023-01-30T18:40:30.969Z,11.60
2023-01-30T18:43:00.633Z,6.40
2023-01-30T18:45:28.825Z,14.73
2023-01-30T18:48:00.362Z,14.18
2023-01-30T18:50:28.709Z,12.20
2023-01-30T18:52:56.917Z,13.15
2023-01-30T18:55:25.693Z,8.07
2023-01-30T18:57:54.023Z,19.17
2023-01-30T19:00:24.670Z,12.50
2023-01-30T19:02:53.682Z,13.25
2023-01-30T19:05:22.455Z,6.78
2023-01-30T19:07:50.828Z,12.65
2023-01-30T19:10:20.549Z,11.90
2023-01-30T19:13:06.126Z,17.63
2023-01-30T19:15:38.103Z,12.50
2023-01-30T19:18:06.790Z,8.80
2023-01-30T19:20:35.012Z,15.60
2023-01-30T19:23:03.353Z,18.80
2023-01-30T19:25:31.844Z,24.80
2023-01-30T19:28:00.057Z,27.13
2023-01-30T19:30:29.447Z,21.42
2023-01-30T19:32:59.273Z,14.50
2023-01-30T19:35:27.611Z,14.40
2023-01-30T19:38:00.440Z,11.98
2023-01-30T19:40:28.888Z,21.65
2023-01-30T19:43:05.772Z,14.63
2023-01-30T19:45:38.902Z,15.13
2023-01-30T19:48:09.804Z,10.85
2023-01-30T19:50:38.915Z,17.02
2023-01-30T19:53:07.186Z,16.25
2023-01-30T19:55:35.886Z,13.25
2023-01-30T19:58:04.842Z,14.35
2023-01-30T20:00:33.150Z,14.32
2023-01-30T20:03:01.478Z,11.80
2023-01-30T20:05:31.217Z,18.17
2023-01-30T20:07:59.499Z,15.45
2023-01-30T20:10:27.761Z,11.63
2023-01-30T20:12:56.019Z,22.15
2023-01-30T20:15:24.255Z,13.23
2023-01-30T20:17:52.547Z,22.65
2023-01-30T20:20:21.296Z,14.07
2023-01-30T20:22:51.193Z,14.77
2023-01-30T20:25:19.692Z,12.68
2023-01-30T20:27:47.972Z,15.98
2023-01-30T20:30:16.954Z,15.60
2023-01-30T20:32:45.259Z,17.75
2023-01-30T20:35:13.802Z,21.30
2023-01-30T20:37:42.024Z,25.65
2023-01-30T20:40:14.250Z,25.48
2023-01-30T20:42:42.438Z,32.38
2023-01-30T20:45:11.631Z,28.10
2023-01-30T20:47:40.469Z,30.10
2023-01-30T20:50:11.315Z,30.10
2023-01-30T20:52:39.784Z,23.65
2023-01-30T20:55:08.539Z,27.23
2023-01-30T20:57:38.521Z,24.10
2023-01-30T21:00:08.276Z,31.60
2023-01-30T21:02:37.026Z,26.15
2023-01-30T21:05:05.951Z,23.35
2023-01-30T21:07:34.418Z,16.42
2023-01-30T21:10:02.715Z,17.27
2023-01-30T21:12:31.672Z,19.27
2023-01-30T21:15:01.744Z,16.77
2023-01-30T21:17:29.948Z,16.17
2023-01-30T21:19:58.163Z,14.35
2023-01-30T21:22:26.960Z,16.05
2023-01-30T21:24:55.208Z,16.13
2023-01-30T21:27:23.410Z,16.38
2023-01-30T21:29:51.782Z,18.85
2023-01-30T21:32:21.485Z,14.95
2023-01-30T21:34:49.810Z,14.77
2023-01-30T21:37:35.305Z,12.80
2023-01-30T21:40:21.168Z,18.40
2023-01-30T21:43:07.379Z,13.27
2023-01-30T21:45:39.169Z,13.70
2023-01-30T21:48:10.552Z,17.95
2023-01-30T21:50:45.323Z,28.95
2023-01-30T21:53:15.205Z,15.65
2023-01-30T21:55:43.794Z,21.75
2023-01-30T21:58:14.093Z,17.15
2023-01-30T22:00:45.512Z,11.90
2023-01-30T22:03:15.626Z,16.75
2023-01-30T22:05:47.127Z,17.27
2023-01-30T22:08:15.509Z,12.20
2023-01-30T22:10:43.824Z,14.88
2023-01-30T22:13:14.075Z,11.20
2023-01-30T22:15:48.466Z,17.98
2023-01-30T22:18:18.607Z,12.15
2023-01-30T22:20:47.190Z,13.57
2023-01-30T22:23:18.055Z,16.95
2023-01-30T22:25:54.700Z,9.50
2023-01-30T22:28:23.374Z,10.60
2023-01-30T22:30:54.082Z,12.57
2023-01-30T22:33:24.133Z,15.55
2023-01-30T22:36:00.853Z,10.95
2023-01-30T22:38:32.417Z,13.88
2023-01-30T22:41:02.433Z,12.85
2023-01-30T22:43:34.909Z,11.50
2023-01-30T22:46:07.837Z,16.27
2023-01-30T22:48:38.362Z,9.98
2023-01-30T22:51:09.423Z,11.40
2023-01-30T22:53:39.430Z,11.18
2023-01-30T22:56:09.811Z,15.02
2023-01-30T22:58:38.261Z,10.10
2023-01-30T23:01:08.745Z,11.13
2023-01-30T23:03:38.964Z,13.05
2023-01-30T23:06:15.092Z,15.00
2023-01-30T23:08:46.065Z,17.08
2023-01-30T23:11:16.267Z,13.40
2023-01-30T23:13:48.724Z,11.38
2023-01-30T23:16:19.366Z,12.68
2023-01-30T23:18:57.320Z,12.32
2023-01-30T23:21:31.762Z,13.38
2023-01-30T23:24:04.448Z,12.45
2023-01-30T23:26:34.421Z,14.23
2023-01-30T23:29:04.121Z,12.18
2023-01-30T23:31:32.385Z,8.73
2023-01-30T23:34:04.031Z,10.68
2023-01-30T23:36:32.520Z,11.48
2023-01-30T23:39:01.919Z,12.82
2023-01-30T23:41:31.961Z,11.77
2023-01-30T23:44:01.489Z,13.75
2023-01-30T23:46:35.322Z,13.38
2023-01-30T23:49:16.958Z,12.07
2023-01-30T23:51:55.398Z,13.63
2023-01-30T23:54:23.741Z,13.68
2023-01-30T23:56:52.081Z,12.50
2023-01-30T23:59:20.305Z,12.65
