createdAt,value
2018-11-13T00:00:45.018Z,5.87
2018-11-13T00:03:13.518Z,5.03
2018-11-13T00:05:42.655Z,4.97
2018-11-13T00:08:12.008Z,5.00
2018-11-13T00:10:40.548Z,5.13
2018-11-13T00:13:08.934Z,5.03
2018-11-13T00:15:37.411Z,5.17
2018-11-13T00:18:05.954Z,5.33
2018-11-13T00:20:35.240Z,4.10
2018-11-13T00:23:04.071Z,5.07
2018-11-13T00:25:32.287Z,5.17
2018-11-13T00:28:02.381Z,5.30
2018-11-13T00:30:33.592Z,5.67
2018-11-13T00:33:03.375Z,6.70
2018-11-13T00:35:32.034Z,7.13
2018-11-13T00:38:00.823Z,7.30
2018-11-13T00:40:29.865Z,5.90
2018-11-13T00:42:58.518Z,5.67
2018-11-13T00:45:27.150Z,7.37
2018-11-13T00:47:55.618Z,7.87
2018-11-13T00:50:24.546Z,7.80
2018-11-13T00:52:53.538Z,8.00
2018-11-13T00:55:26.675Z,7.43
2018-11-13T00:57:55.079Z,5.93
2018-11-13T01:00:23.637Z,6.07
2018-11-13T01:02:53.095Z,6.10
2018-11-13T01:05:23.891Z,6.37
2018-11-13T01:07:52.284Z,6.20
2018-11-13T01:10:22.252Z,6.13
2018-11-13T01:12:52.572Z,6.03
2018-11-13T01:15:22.147Z,5.27
2018-11-13T01:17:51.077Z,5.13
2018-11-13T01:20:25.995Z,5.40
2018-11-13T01:22:56.621Z,6.67
2018-11-13T01:25:26.153Z,7.17
2018-11-13T01:27:54.990Z,7.17
2018-11-13T01:30:23.702Z,7.70
2018-11-13T01:32:54.282Z,6.87
2018-11-13T01:35:23.376Z,7.67
2018-11-13T01:37:52.991Z,7.27
2018-11-13T01:40:24.448Z,7.70
2018-11-13T01:42:53.802Z,8.27
2018-11-13T01:47:57.104Z,8.90
2018-11-13T01:50:34.019Z,8.33
2018-11-13T01:53:03.103Z,7.27
2018-11-13T01:55:31.586Z,6.40
2018-11-13T01:58:00.021Z,6.83
2018-11-13T02:00:47.146Z,6.50
2018-11-13T02:03:15.839Z,7.23
2018-11-13T02:05:49.170Z,7.23
2018-11-13T02:08:17.474Z,7.23
2018-11-13T02:10:52.538Z,7.20
2018-11-13T02:13:20.931Z,7.77
2018-11-13T02:15:49.237Z,8.67
2018-11-13T02:18:17.679Z,9.03
2018-11-13T02:20:51.454Z,7.90
2018-11-13T02:23:19.734Z,7.87
2018-11-13T02:25:48.766Z,7.57
2018-11-13T02:28:17.339Z,7.33
2018-11-13T02:30:45.603Z,7.70
2018-11-13T02:33:14.589Z,7.43
2018-11-13T02:35:42.926Z,7.73
2018-11-13T02:38:11.394Z,7.70
2018-11-13T02:40:40.309Z,7.63
2018-11-13T02:43:09.050Z,8.27
2018-11-13T02:45:37.477Z,8.37
2018-11-13T02:48:05.955Z,8.20
2018-11-13T02:50:34.827Z,8.77
2018-11-13T02:53:03.379Z,8.90
2018-11-13T02:55:32.223Z,8.60
2018-11-13T02:58:01.463Z,7.93
2018-11-13T03:00:35.816Z,8.47
2018-11-13T03:03:04.290Z,8.90
2018-11-13T03:05:32.911Z,9.27
2018-11-13T03:08:02.311Z,10.33
2018-11-13T03:10:31.004Z,10.17
2018-11-13T03:12:59.522Z,10.40
2018-11-13T03:15:28.176Z,11.17
2018-11-13T03:17:56.808Z,11.17
2018-11-13T03:20:25.260Z,10.03
2018-11-13T03:22:53.629Z,10.77
2018-11-13T03:25:22.663Z,9.53
2018-11-13T03:27:51.020Z,9.10
2018-11-13T03:30:22.827Z,9.47
2018-11-13T03:32:51.604Z,9.83
2018-11-13T03:35:19.971Z,10.17
2018-11-13T03:37:48.956Z,9.07
2018-11-13T03:40:17.710Z,10.10
2018-11-13T03:42:47.079Z,9.30
2018-11-13T03:45:15.978Z,9.67
2018-11-13T03:47:44.596Z,10.50
2018-11-13T03:50:19.631Z,10.23
2018-11-13T03:52:48.577Z,10.73
2018-11-13T03:55:17.662Z,10.10
2018-11-13T03:57:46.650Z,10.40
2018-11-13T04:00:16.280Z,10.80
2018-11-13T04:02:44.766Z,11.90
2018-11-13T04:05:14.487Z,11.63
2018-11-13T04:07:46.912Z,12.17
2018-11-13T04:10:16.155Z,11.33
2018-11-13T04:12:44.825Z,11.90
2018-11-13T04:15:15.032Z,12.53
2018-11-13T04:17:43.740Z,12.50
2018-11-13T04:20:13.816Z,12.27
2018-11-13T04:22:42.732Z,12.67
2018-11-13T04:25:11.155Z,12.13
2018-11-13T04:27:39.595Z,11.77
2018-11-13T04:30:12.647Z,11.80
2018-11-13T04:32:41.459Z,12.17
2018-11-13T04:35:11.662Z,13.13
2018-11-13T04:37:40.159Z,13.30
2018-11-13T04:40:11.339Z,13.73
2018-11-13T04:42:40.266Z,13.57
2018-11-13T04:45:10.520Z,13.40
2018-11-13T04:47:39.469Z,13.77
2018-11-13T04:50:09.728Z,14.17
2018-11-13T04:52:38.172Z,14.53
2018-11-13T04:55:10.368Z,13.67
2018-11-13T04:57:39.383Z,14.37
2018-11-13T05:00:09.797Z,14.03
2018-11-13T05:02:39.212Z,14.23
2018-11-13T05:05:08.599Z,13.13
2018-11-13T05:07:36.958Z,14.27
2018-11-13T05:10:07.293Z,14.40
2018-11-13T05:12:35.867Z,14.63
2018-11-13T05:15:04.963Z,14.40
2018-11-13T05:17:33.246Z,14.83
2018-11-13T05:20:08.289Z,15.20
2018-11-13T05:22:36.747Z,14.33
2018-11-13T05:25:07.386Z,14.37
2018-11-13T05:27:36.443Z,14.27
2018-11-13T05:30:06.331Z,14.40
2018-11-13T05:32:35.502Z,14.17
2018-11-13T05:35:03.971Z,14.43
2018-11-13T05:37:32.519Z,16.13
2018-11-13T05:40:01.989Z,15.00
2018-11-13T05:42:30.599Z,15.33
2018-11-13T05:44:59.226Z,15.97
2018-11-13T05:47:27.835Z,14.77
2018-11-13T05:49:56.138Z,15.27
2018-11-13T05:52:24.723Z,15.00
2018-11-13T05:54:53.155Z,14.67
2018-11-13T05:57:21.844Z,15.00
2018-11-13T05:59:50.933Z,15.00
2018-11-13T06:02:19.553Z,14.67
2018-11-13T06:04:48.868Z,15.63
2018-11-13T06:07:18.642Z,15.40
2018-11-13T06:09:49.621Z,15.17
2018-11-13T06:12:19.139Z,16.07
2018-11-13T06:14:48.984Z,14.60
2018-11-13T06:17:18.665Z,14.93
2018-11-13T06:20:07.519Z,14.73
2018-11-13T06:22:37.054Z,16.37
2018-11-13T06:25:07.655Z,16.20
2018-11-13T06:27:36.174Z,16.13
2018-11-13T06:30:06.611Z,16.17
2018-11-13T06:32:35.598Z,16.13
2018-11-13T06:35:04.732Z,15.97
2018-11-13T06:37:33.268Z,16.17
2018-11-13T06:40:04.159Z,15.53
2018-11-13T06:42:33.230Z,16.20
2018-11-13T06:45:07.024Z,15.37
2018-11-13T06:47:35.387Z,14.60
2018-11-13T06:50:03.954Z,14.53
2018-11-13T06:52:32.923Z,14.57
2018-11-13T06:55:08.587Z,14.33
2018-11-13T06:57:37.111Z,13.23
2018-11-13T07:00:30.537Z,13.53
2018-11-13T07:02:59.887Z,13.73
2018-11-13T07:05:29.244Z,14.10
2018-11-13T07:07:58.595Z,14.70
2018-11-13T07:10:37.510Z,14.57
2018-11-13T07:13:06.790Z,14.47
2018-11-13T07:15:36.827Z,14.77
2018-11-13T07:18:05.409Z,15.03
2018-11-13T07:20:39.251Z,15.17
2018-11-13T07:23:10.288Z,15.83
2018-11-13T07:25:51.945Z,15.07
2018-11-13T07:28:21.871Z,15.60
2018-11-13T07:30:55.688Z,16.00
2018-11-13T07:33:24.947Z,16.13
2018-11-13T07:35:56.143Z,14.70
2018-11-13T07:38:26.068Z,15.73
2018-11-13T07:41:02.287Z,14.67
2018-11-13T07:43:30.894Z,15.17
2018-11-13T07:46:09.866Z,15.23
2018-11-13T07:48:47.352Z,14.93
2018-11-13T07:51:22.802Z,14.70
2018-11-13T07:53:59.159Z,15.60
2018-11-13T07:56:33.775Z,12.50
2018-11-13T08:01:51.954Z,14.43
2018-11-13T08:04:23.996Z,13.67
2018-11-13T08:06:58.821Z,14.17
2018-11-13T08:09:33.300Z,14.23
2018-11-13T08:12:06.902Z,15.03
2018-11-13T08:14:37.863Z,13.83
2018-11-13T08:17:06.965Z,14.23
2018-11-13T08:22:24.087Z,14.67
2018-11-13T08:24:54.004Z,14.87
2018-11-13T08:30:11.854Z,13.83
2018-11-13T08:32:41.926Z,14.47
2018-11-13T08:35:17.847Z,14.43
2018-11-13T08:37:55.018Z,14.50
2018-11-13T08:40:28.029Z,15.27
2018-11-13T08:42:57.932Z,15.63
2018-11-13T08:45:28.880Z,15.87
2018-11-13T08:48:07.075Z,15.10
2018-11-13T08:50:39.772Z,14.97
2018-11-13T08:53:12.918Z,15.03
2018-11-13T08:55:42.567Z,15.13
2018-11-13T08:58:29.368Z,15.70
2018-11-13T09:01:40.531Z,14.77
2018-11-13T09:06:58.895Z,14.93
2018-11-13T09:09:32.622Z,15.20
2018-11-13T09:12:03.678Z,16.03
2018-11-13T09:14:40.652Z,16.07
2018-11-13T09:17:20.238Z,15.17
2018-11-13T09:19:58.586Z,16.13
2018-11-13T09:22:33.925Z,16.40
2018-11-13T09:25:07.927Z,16.57
2018-11-13T09:27:49.930Z,16.30
2018-11-13T09:30:24.618Z,17.43
2018-11-13T09:32:58.301Z,16.80
2018-11-13T09:35:39.752Z,18.17
2018-11-13T09:38:17.622Z,19.37
2018-11-13T09:43:37.093Z,18.07
2018-11-13T09:46:10.275Z,17.10
2018-11-13T09:48:40.938Z,15.93
2018-11-13T09:51:17.367Z,16.43
2018-11-13T09:53:51.398Z,17.47
2018-11-13T09:56:29.896Z,16.97
2018-11-13T09:59:02.774Z,16.33
2018-11-13T10:01:35.551Z,17.23
2018-11-13T10:04:06.137Z,16.30
2018-11-13T10:09:27.576Z,15.60
2018-11-13T10:11:56.482Z,17.23
2018-11-13T10:14:25.399Z,14.80
2018-11-13T10:16:54.280Z,16.27
2018-11-13T10:19:23.423Z,16.23
2018-11-13T10:21:51.832Z,16.60
2018-11-13T10:24:21.326Z,18.07
2018-11-13T10:26:50.790Z,15.80
2018-11-13T10:29:19.924Z,15.53
2018-11-13T10:31:54.205Z,15.67
2018-11-13T10:34:23.619Z,17.30
2018-11-13T10:36:52.407Z,16.40
2018-11-13T10:39:23.160Z,15.70
2018-11-13T10:41:52.447Z,15.37
2018-11-13T10:50:06.662Z,15.37
2018-11-13T10:52:35.100Z,15.83
2018-11-13T10:55:04.652Z,13.97
2018-11-13T10:57:34.075Z,16.30
2018-11-13T11:00:20.460Z,14.23
2018-11-13T11:02:54.470Z,15.20
2018-11-13T11:05:25.448Z,16.23
2018-11-13T11:07:54.710Z,15.27
2018-11-13T11:10:27.741Z,15.97
2018-11-13T11:13:00.023Z,15.97
2018-11-13T11:15:38.346Z,16.77
2018-11-13T11:18:08.281Z,16.97
2018-11-13T11:20:45.881Z,18.90
2018-11-13T11:23:14.456Z,17.60
2018-11-13T11:25:43.018Z,17.40
2018-11-13T11:28:11.533Z,17.60
2018-11-13T11:33:20.188Z,17.23
2018-11-13T11:35:50.668Z,17.43
2018-11-13T11:38:20.343Z,17.07
2018-11-13T11:40:49.163Z,18.03
2018-11-13T11:43:18.407Z,16.90
2018-11-13T11:45:52.472Z,17.50
2018-11-13T11:48:23.286Z,18.63
2018-11-13T11:53:31.733Z,18.17
2018-11-13T11:56:00.739Z,19.03
2018-11-13T12:01:23.110Z,18.10
2018-11-13T12:04:00.247Z,17.97
2018-11-13T12:06:39.767Z,18.27
2018-11-13T12:09:11.900Z,16.17
2018-11-13T12:14:24.786Z,15.73
2018-11-13T12:16:54.878Z,16.17
2018-11-13T12:19:23.868Z,16.00
2018-11-13T12:21:52.714Z,15.50
2018-11-13T12:24:21.608Z,15.83
2018-11-13T12:26:56.509Z,16.53
2018-11-13T12:29:34.886Z,17.43
2018-11-13T12:32:04.387Z,15.83
2018-11-13T12:34:33.259Z,16.23
2018-11-13T12:37:02.357Z,17.23
2018-11-13T12:39:38.222Z,17.10
2018-11-13T12:42:08.040Z,16.73
2018-11-13T12:44:41.763Z,18.23
2018-11-13T12:47:16.697Z,17.50
2018-11-13T12:49:45.516Z,16.97
2018-11-13T12:52:17.091Z,16.87
2018-11-13T12:54:46.786Z,17.03
2018-11-13T12:57:16.174Z,17.50
2018-11-13T13:02:39.397Z,17.40
2018-11-13T13:13:28.360Z,17.83
2018-11-13T13:18:43.569Z,18.33
2018-11-13T13:23:57.080Z,18.00
2018-11-13T13:26:34.252Z,18.07
2018-11-13T13:31:40.910Z,16.87
2018-11-13T13:51:00.405Z,21.50
2018-11-13T13:53:42.912Z,17.90
2018-11-13T13:56:22.732Z,16.97
2018-11-13T14:15:31.831Z,13.73
2018-11-13T14:18:20.030Z,13.17
2018-11-13T14:20:56.866Z,13.20
2018-11-13T14:23:43.487Z,11.70
2018-11-13T14:26:14.643Z,13.33
2018-11-13T14:43:10.210Z,14.97
2018-11-13T15:06:13.105Z,14.40
2018-11-13T15:11:38.402Z,15.03
2018-11-13T15:26:18.359Z,13.90
2018-11-13T15:43:18.450Z,13.63
2018-11-13T15:46:05.485Z,13.90
2018-11-13T15:48:56.099Z,12.93
2018-11-13T16:00:30.454Z,13.77
2018-11-13T16:25:27.875Z,13.70
2018-11-13T16:28:10.738Z,15.33
2018-11-13T16:33:37.410Z,14.77
2018-11-13T16:42:11.052Z,15.27
2018-11-13T16:44:47.015Z,15.73
2018-11-13T16:47:19.532Z,16.33
2018-11-13T16:49:59.176Z,16.23
2018-11-13T16:58:08.114Z,16.23
2018-11-13T17:04:19.171Z,18.03
2018-11-13T17:07:01.431Z,17.17
2018-11-13T17:12:32.589Z,18.27
2018-11-13T17:17:52.442Z,15.97
2018-11-13T17:20:27.078Z,16.97
2018-11-13T17:23:03.122Z,16.07
2018-11-13T17:25:46.609Z,16.23
2018-11-13T17:28:15.969Z,16.30
2018-11-13T17:30:54.664Z,15.70
2018-11-13T17:36:11.688Z,16.10
2018-11-13T17:38:40.631Z,15.93
2018-11-13T17:44:23.285Z,15.50
2018-11-13T17:46:54.517Z,15.57
2018-11-13T17:49:33.037Z,15.67
2018-11-13T17:52:02.117Z,15.57
2018-11-13T17:54:34.684Z,15.33
2018-11-13T17:57:06.589Z,15.20
2018-11-13T17:59:37.947Z,14.63
2018-11-13T18:02:10.421Z,13.37
2018-11-13T18:07:19.053Z,21.17
2018-11-13T18:09:51.165Z,15.03
2018-11-13T18:12:33.089Z,15.77
2018-11-13T18:15:06.419Z,14.67
2018-11-13T18:17:46.866Z,15.53
2018-11-13T18:20:18.201Z,15.17
2018-11-13T18:22:50.132Z,14.40
2018-11-13T18:25:22.443Z,14.20
2018-11-13T18:33:37.223Z,14.47
2018-11-13T18:36:07.370Z,15.37
2018-11-13T18:38:40.031Z,14.87
2018-11-13T18:41:25.068Z,14.53
2018-11-13T18:44:23.773Z,15.57
2018-11-13T18:46:58.883Z,18.47
2018-11-13T18:49:34.002Z,15.10
2018-11-13T18:52:17.171Z,14.87
2018-11-13T18:54:54.921Z,14.27
2018-11-13T19:00:26.165Z,15.27
2018-11-13T19:02:58.867Z,15.03
2018-11-13T19:05:32.123Z,14.53
2018-11-13T19:10:54.483Z,14.60
2018-11-13T19:13:28.588Z,18.47
2018-11-13T19:16:09.590Z,15.83
2018-11-13T19:18:48.518Z,15.43
2018-11-13T19:23:57.950Z,16.67
2018-11-13T19:29:12.706Z,16.23
2018-11-13T19:31:51.012Z,16.83
2018-11-13T19:34:23.462Z,16.93
2018-11-13T19:37:08.573Z,15.33
2018-11-13T19:39:45.181Z,15.40
2018-11-13T19:42:22.523Z,14.40
2018-11-13T19:47:32.420Z,13.67
2018-11-13T19:50:03.202Z,12.60
2018-11-13T19:52:33.234Z,11.90
2018-11-13T19:55:05.514Z,10.93
2018-11-13T19:57:45.212Z,10.83
2018-11-13T20:00:32.714Z,10.10
2018-11-13T20:03:06.298Z,9.37
2018-11-13T20:08:35.796Z,8.80
2018-11-13T20:11:34.154Z,7.90
2018-11-13T20:14:05.722Z,7.53
2018-11-13T20:16:41.914Z,7.53
2018-11-13T20:19:20.116Z,7.67
2018-11-13T20:24:27.069Z,6.30
2018-11-13T20:29:35.352Z,5.67
2018-11-13T20:34:50.021Z,5.07
2018-11-13T20:40:24.778Z,5.50
2018-11-13T20:42:56.737Z,4.50
2018-11-13T20:45:26.323Z,4.10
2018-11-13T20:53:50.003Z,3.77
2018-11-13T20:59:04.242Z,2.70
2018-11-13T21:01:57.606Z,2.87
2018-11-13T21:07:08.797Z,2.37
2018-11-13T21:09:49.079Z,5.10
2018-11-13T21:12:39.179Z,2.50
2018-11-13T21:15:17.003Z,2.40
2018-11-13T21:17:50.645Z,2.37
2018-11-13T21:20:34.631Z,2.70
2018-11-13T21:23:04.423Z,2.47
2018-11-13T21:25:34.139Z,2.40
2018-11-13T21:28:07.174Z,2.87
2018-11-13T21:30:44.123Z,1.97
2018-11-13T21:33:15.898Z,2.40
2018-11-13T21:35:45.382Z,2.20
2018-11-13T21:38:15.208Z,2.13
2018-11-13T21:40:49.205Z,2.27
2018-11-13T21:43:18.845Z,1.90
2018-11-13T21:48:23.521Z,1.80
2018-11-13T21:54:19.873Z,2.17
2018-11-13T21:56:57.639Z,1.60
2018-11-13T21:59:28.500Z,1.90
2018-11-13T22:02:14.561Z,1.80
2018-11-13T22:04:49.150Z,2.03
2018-11-13T22:07:20.522Z,2.10
2018-11-13T22:09:51.513Z,2.00
2018-11-13T22:12:48.072Z,2.17
2018-11-13T22:15:20.847Z,2.00
2018-11-13T22:17:51.484Z,2.00
2018-11-13T22:20:31.277Z,2.00
2018-11-13T22:23:05.734Z,2.07
2018-11-13T22:25:35.153Z,1.83
2018-11-13T22:28:05.375Z,1.87
2018-11-13T22:30:43.078Z,2.80
2018-11-13T22:33:12.079Z,1.83
2018-11-13T22:35:41.036Z,1.90
2018-11-13T22:38:11.379Z,1.70
2018-11-13T22:40:44.138Z,2.33
2018-11-13T22:43:23.920Z,2.00
2018-11-13T22:52:24.875Z,1.90
2018-11-13T22:54:57.919Z,2.30
2018-11-13T23:07:14.179Z,3.27
2018-11-13T23:09:55.763Z,2.30
2018-11-13T23:12:47.200Z,2.03
2018-11-13T23:15:27.373Z,2.33
2018-11-13T23:17:58.762Z,2.23
2018-11-13T23:23:35.491Z,2.50
2018-11-13T23:26:05.052Z,2.40
2018-11-13T23:28:33.902Z,2.23
2018-11-13T23:31:06.543Z,2.20
2018-11-13T23:33:44.387Z,1.90
2018-11-13T23:36:14.157Z,2.33
2018-11-13T23:38:43.936Z,2.40
2018-11-13T23:41:12.702Z,2.13
2018-11-13T23:43:52.915Z,2.00
2018-11-13T23:46:25.555Z,2.23
2018-11-13T23:48:58.735Z,2.13
2018-11-13T23:51:28.252Z,2.67
2018-11-13T23:54:08.767Z,2.17
2018-11-13T23:56:41.052Z,2.17
2018-11-13T23:59:12.979Z,2.10
