createdAt,value
2019-06-08T00:03:43.780Z,15.37
2019-06-08T00:07:46.853Z,13.73
2019-06-08T00:11:49.976Z,20.27
2019-06-08T00:15:53.090Z,18.40
2019-06-08T00:19:56.188Z,18.63
2019-06-08T00:23:59.278Z,15.03
2019-06-08T00:28:02.363Z,15.23
2019-06-08T00:32:05.440Z,16.47
2019-06-08T00:36:08.582Z,19.20
2019-06-08T00:40:11.704Z,18.77
2019-06-08T00:44:15.243Z,16.70
2019-06-08T00:48:19.524Z,17.07
2019-06-08T00:52:23.227Z,19.57
2019-06-08T00:56:26.239Z,16.10
2019-06-08T01:00:30.632Z,26.47
2019-06-08T01:04:33.880Z,16.37
2019-06-08T01:08:36.982Z,20.63
2019-06-08T01:12:40.089Z,17.97
2019-06-08T01:16:43.180Z,27.93
2019-06-08T01:20:46.298Z,23.23
2019-06-08T01:24:49.376Z,26.00
2019-06-08T01:28:52.431Z,23.30
2019-06-08T01:32:55.488Z,17.90
2019-06-08T01:36:58.570Z,19.63
2019-06-08T01:41:01.674Z,19.03
2019-06-08T01:45:05.518Z,24.57
2019-06-08T01:49:08.600Z,22.23
2019-06-08T01:53:11.701Z,18.90
2019-06-08T01:57:14.780Z,17.60
2019-06-08T02:01:17.912Z,23.13
2019-06-08T02:05:21.096Z,20.80
2019-06-08T02:09:24.490Z,17.40
2019-06-08T02:13:28.876Z,19.37
2019-06-08T02:17:33.399Z,18.67
2019-06-08T02:21:37.076Z,20.00
2019-06-08T02:25:40.181Z,16.47
2019-06-08T02:29:43.228Z,22.30
2019-06-08T02:33:46.313Z,16.20
2019-06-08T02:37:49.398Z,15.13
2019-06-08T02:41:52.492Z,16.03
2019-06-08T02:45:55.591Z,17.33
2019-06-08T02:49:58.689Z,16.67
2019-06-08T02:54:02.318Z,17.67
2019-06-08T02:58:06.208Z,18.80
2019-06-08T03:02:10.637Z,23.00
2019-06-08T03:06:14.416Z,24.33
2019-06-08T03:10:17.675Z,17.43
2019-06-08T03:14:22.233Z,20.33
2019-06-08T03:18:25.328Z,21.73
2019-06-08T03:22:28.408Z,18.70
2019-06-08T03:26:32.099Z,17.13
2019-06-08T03:30:44.507Z,19.93
2019-06-08T03:34:51.073Z,16.40
2019-06-08T03:38:44.905Z,20.57
2019-06-08T03:42:49.009Z,18.23
2019-06-08T03:46:52.746Z,17.03
2019-06-08T03:50:55.853Z,16.30
2019-06-08T03:54:58.957Z,22.47
2019-06-08T03:59:02.052Z,20.83
2019-06-08T04:03:05.490Z,16.93
2019-06-08T04:07:08.663Z,17.03
2019-06-08T04:11:11.756Z,22.87
2019-06-08T04:15:14.874Z,22.77
2019-06-08T04:19:17.984Z,21.50
2019-06-08T04:23:21.017Z,17.00
2019-06-08T04:27:24.179Z,20.47
2019-06-08T04:31:27.264Z,18.20
2019-06-08T04:35:30.381Z,17.47
2019-06-08T04:39:33.482Z,17.63
2019-06-08T04:43:38.344Z,22.27
2019-06-08T04:47:43.108Z,17.83
2019-06-08T04:51:47.691Z,18.33
2019-06-08T04:55:50.786Z,15.37
2019-06-08T04:59:53.845Z,18.93
2019-06-08T05:03:56.978Z,17.43
2019-06-08T05:08:00.093Z,17.60
2019-06-08T05:12:03.206Z,19.10
2019-06-08T05:16:06.305Z,19.97
2019-06-08T05:20:09.391Z,18.67
2019-06-08T05:24:12.499Z,18.97
2019-06-08T05:28:15.594Z,18.90
2019-06-08T05:32:18.697Z,18.47
2019-06-08T05:36:21.795Z,11.17
2019-06-08T05:40:24.896Z,14.57
2019-06-08T05:44:27.997Z,15.07
2019-06-08T05:48:31.057Z,12.10
2019-06-08T05:52:34.197Z,16.27
2019-06-08T05:56:37.292Z,20.40
2019-06-08T06:00:40.405Z,11.60
2019-06-08T06:04:44.400Z,16.87
2019-06-08T06:08:48.679Z,11.43
2019-06-08T06:12:51.851Z,16.13
2019-06-08T06:16:54.953Z,12.37
2019-06-08T06:21:10.594Z,16.23
2019-06-08T06:25:02.998Z,10.27
2019-06-08T06:29:06.111Z,17.27
2019-06-08T06:33:09.199Z,10.57
2019-06-08T06:37:12.300Z,10.83
2019-06-08T06:41:15.410Z,11.47
2019-06-08T06:45:18.524Z,12.00
2019-06-08T06:49:21.605Z,9.60
2019-06-08T06:53:24.714Z,10.63
2019-06-08T06:57:27.807Z,20.30
2019-06-08T07:01:31.476Z,11.23
2019-06-08T07:05:34.601Z,11.43
2019-06-08T07:09:37.720Z,11.77
2019-06-08T07:13:40.817Z,11.87
2019-06-08T07:17:43.917Z,12.07
2019-06-08T07:21:48.255Z,12.90
2019-06-08T07:25:52.911Z,12.80
2019-06-08T07:29:56.189Z,11.10
2019-06-08T07:33:59.994Z,13.00
2019-06-08T07:38:03.331Z,14.30
2019-06-08T07:42:06.409Z,9.40
2019-06-08T07:46:09.509Z,11.80
2019-06-08T07:50:12.588Z,13.23
2019-06-08T07:54:15.729Z,11.17
2019-06-08T07:58:18.823Z,12.13
2019-06-08T08:02:21.910Z,8.93
2019-06-08T08:06:25.035Z,9.87
2019-06-08T08:10:28.115Z,9.57
2019-06-08T08:14:31.173Z,9.63
2019-06-08T08:18:34.326Z,7.97
2019-06-08T08:22:38.176Z,9.23
2019-06-08T08:26:41.555Z,9.37
2019-06-08T08:30:44.649Z,7.10
2019-06-08T08:34:47.758Z,13.10
2019-06-08T08:38:51.854Z,9.57
2019-06-08T08:42:55.714Z,8.87
2019-06-08T08:47:02.596Z,14.40
2019-06-08T08:51:04.554Z,10.53
2019-06-08T08:55:08.316Z,9.37
2019-06-08T08:59:11.964Z,8.63
2019-06-08T09:03:28.409Z,10.93
2019-06-08T09:07:19.823Z,13.33
2019-06-08T09:11:22.930Z,9.80
2019-06-08T09:15:28.291Z,10.80
2019-06-08T09:19:30.764Z,9.50
2019-06-08T09:23:33.845Z,7.60
2019-06-08T09:27:38.238Z,7.53
2019-06-08T09:31:41.613Z,9.47
2019-06-08T09:35:44.716Z,7.63
2019-06-08T09:39:48.259Z,8.17
2019-06-08T09:43:53.923Z,8.93
2019-06-08T09:47:58.013Z,8.93
2019-06-08T09:52:03.222Z,8.93
2019-06-08T09:56:09.721Z,9.50
2019-06-08T10:00:18.294Z,9.10
2019-06-08T10:04:17.259Z,8.77
2019-06-08T10:08:20.885Z,9.33
2019-06-08T10:12:24.165Z,8.30
2019-06-08T10:16:27.991Z,7.90
2019-06-08T10:20:32.045Z,8.53
2019-06-08T10:24:35.124Z,8.37
2019-06-08T10:28:39.021Z,6.07
2019-06-08T10:32:42.185Z,9.20
2019-06-08T10:36:45.349Z,12.67
2019-06-08T10:41:06.599Z,8.43
2019-06-08T10:45:10.447Z,6.63
2019-06-08T10:49:14.252Z,9.10
2019-06-08T10:53:16.639Z,5.90
2019-06-08T10:57:20.001Z,9.83
2019-06-08T11:01:23.083Z,9.40
2019-06-08T11:05:28.058Z,7.80
2019-06-08T11:09:30.951Z,7.03
2019-06-08T11:13:34.041Z,6.97
2019-06-08T11:17:37.865Z,7.53
2019-06-08T11:21:41.086Z,7.13
2019-06-08T11:25:44.164Z,14.03
2019-06-08T11:29:47.745Z,9.43
2019-06-08T11:33:50.909Z,9.40
2019-06-08T11:37:53.965Z,11.53
2019-06-08T11:41:58.815Z,10.03
2019-06-08T11:46:02.584Z,10.23
2019-06-08T11:50:07.275Z,10.23
2019-06-08T11:54:28.684Z,9.20
2019-06-08T11:58:21.863Z,7.77
2019-06-08T12:02:21.177Z,8.60
2019-06-08T12:06:24.276Z,7.67
2019-06-08T12:10:28.551Z,7.93
2019-06-08T12:14:33.603Z,8.30
2019-06-08T12:18:40.013Z,4.97
2019-06-08T12:22:41.184Z,5.53
2019-06-08T12:26:44.283Z,8.73
2019-06-08T12:30:47.902Z,12.67
2019-06-08T12:34:51.290Z,8.10
2019-06-08T12:38:54.402Z,5.43
2019-06-08T12:42:59.636Z,4.83
2019-06-08T12:47:02.252Z,7.67
2019-06-08T12:51:05.358Z,10.03
2019-06-08T12:55:14.691Z,6.37
2019-06-08T12:59:16.526Z,7.17
2019-06-08T13:03:18.835Z,5.40
2019-06-08T13:07:22.061Z,4.07
2019-06-08T13:11:25.164Z,8.40
2019-06-08T13:15:30.985Z,9.23
2019-06-08T13:19:32.996Z,6.30
2019-06-08T13:23:40.835Z,7.80
2019-06-08T13:27:40.804Z,7.30
2019-06-08T13:31:43.936Z,6.97
2019-06-08T13:35:48.045Z,8.00
2019-06-08T13:39:51.261Z,8.57
2019-06-08T13:43:54.362Z,7.60
2019-06-08T13:47:58.664Z,9.60
2019-06-08T13:52:01.998Z,5.50
2019-06-08T13:56:07.666Z,8.33
2019-06-08T14:00:10.633Z,7.00
2019-06-08T14:04:14.968Z,6.37
2019-06-08T14:08:20.698Z,8.10
2019-06-08T14:12:24.320Z,6.77
2019-06-08T14:16:29.700Z,7.57
2019-06-08T14:20:34.572Z,10.43
2019-06-08T14:24:37.835Z,13.70
2019-06-08T14:28:41.060Z,11.10
2019-06-08T14:32:44.176Z,5.07
2019-06-08T14:36:48.922Z,6.63
2019-06-08T14:40:52.122Z,4.83
2019-06-08T14:44:55.192Z,6.67
2019-06-08T14:48:58.583Z,10.77
2019-06-08T14:53:01.823Z,8.07
2019-06-08T14:57:04.941Z,10.50
2019-06-08T15:01:08.109Z,10.57
2019-06-08T15:05:11.231Z,9.70
2019-06-08T15:09:14.333Z,8.97
2019-06-08T15:13:18.923Z,9.17
2019-06-08T15:17:22.258Z,11.80
2019-06-08T15:21:26.498Z,16.60
2019-06-08T15:25:32.773Z,8.53
2019-06-08T15:29:34.847Z,12.40
2019-06-08T15:33:38.373Z,9.97
2019-06-08T15:37:41.684Z,12.97
2019-06-08T15:41:44.766Z,9.97
2019-06-08T15:45:48.844Z,11.17
2019-06-08T15:49:52.611Z,10.17
2019-06-08T15:53:57.936Z,11.07
2019-06-08T15:58:00.859Z,9.97
2019-06-08T16:02:03.956Z,13.67
2019-06-08T16:06:07.094Z,9.50
2019-06-08T16:10:10.259Z,12.33
2019-06-08T16:14:13.355Z,12.07
2019-06-08T16:18:16.455Z,14.13
2019-06-08T16:22:19.573Z,16.97
2019-06-08T16:26:22.669Z,20.27
2019-06-08T16:30:26.903Z,24.07
2019-06-08T16:34:31.270Z,16.93
2019-06-08T16:38:34.442Z,16.07
2019-06-08T16:42:38.614Z,10.47
2019-06-08T16:46:41.853Z,21.20
2019-06-08T16:50:44.958Z,13.90
2019-06-08T16:54:48.051Z,15.30
2019-06-08T16:58:51.157Z,18.77
2019-06-08T17:02:54.221Z,17.23
2019-06-08T17:06:57.366Z,19.00
2019-06-08T17:11:00.450Z,20.20
2019-06-08T17:15:03.630Z,11.50
2019-06-08T17:19:06.766Z,12.00
2019-06-08T17:23:09.855Z,10.00
2019-06-08T17:27:25.724Z,10.50
2019-06-08T17:31:17.702Z,6.20
2019-06-08T17:35:20.822Z,15.93
2019-06-08T17:39:23.912Z,7.63
2019-06-08T17:43:27.006Z,7.90
2019-06-08T17:47:30.090Z,8.87
2019-06-08T17:51:33.198Z,9.93
2019-06-08T17:55:37.222Z,13.83
2019-06-08T17:59:41.598Z,11.10
2019-06-08T18:03:44.856Z,8.90
2019-06-08T18:07:49.001Z,7.77
2019-06-08T18:11:52.402Z,12.93
2019-06-08T18:15:57.486Z,8.67
2019-06-08T18:20:00.214Z,9.10
2019-06-08T18:24:03.336Z,8.60
2019-06-08T18:28:11.010Z,10.17
2019-06-08T18:32:13.294Z,15.80
2019-06-08T18:36:17.376Z,9.13
2019-06-08T18:40:20.917Z,9.47
2019-06-08T18:44:28.428Z,5.93
2019-06-08T18:48:31.873Z,7.23
2019-06-08T18:52:35.421Z,7.50
2019-06-08T18:56:41.894Z,7.40
2019-06-08T19:00:48.521Z,7.93
2019-06-08T19:04:49.727Z,7.10
2019-06-08T19:08:53.007Z,10.33
2019-06-08T19:13:06.613Z,9.83
2019-06-08T19:17:10.203Z,8.70
2019-06-08T19:21:13.375Z,7.17
2019-06-08T19:25:18.141Z,5.63
2019-06-08T19:29:21.381Z,5.43
2019-06-08T19:33:31.183Z,9.20
2019-06-08T19:37:37.691Z,7.03
2019-06-08T19:41:41.492Z,8.23
2019-06-08T19:45:49.948Z,7.03
2019-06-08T19:49:54.503Z,9.07
2019-06-08T19:53:55.139Z,8.60
2019-06-08T19:57:58.888Z,9.00
2019-06-08T20:02:01.990Z,7.23
2019-06-08T20:06:05.088Z,5.23
2019-06-08T20:10:08.188Z,7.90
2019-06-08T20:14:11.276Z,8.20
2019-06-08T20:18:14.324Z,6.67
2019-06-08T20:22:18.266Z,2.47
2019-06-08T20:26:21.569Z,4.60
2019-06-08T20:30:24.712Z,3.53
2019-06-08T20:34:27.819Z,2.97
2019-06-08T20:38:37.275Z,12.17
2019-06-08T20:42:37.857Z,2.93
2019-06-08T20:46:40.383Z,5.40
2019-06-08T20:50:44.337Z,3.67
2019-06-08T20:54:49.273Z,5.20
2019-06-08T20:58:52.853Z,2.33
2019-06-08T21:03:02.785Z,3.87
2019-06-08T21:07:01.844Z,2.23
2019-06-08T21:11:04.928Z,1.87
2019-06-08T21:15:08.152Z,1.60
2019-06-08T21:19:11.241Z,4.47
2019-06-08T21:23:14.310Z,10.23
2019-06-08T21:27:17.435Z,1.97
2019-06-08T21:31:22.306Z,2.83
2019-06-08T21:35:25.496Z,3.70
2019-06-08T21:39:28.543Z,1.77
2019-06-08T21:43:31.707Z,2.80
2019-06-08T21:47:34.775Z,5.53
2019-06-08T21:51:37.924Z,2.60
2019-06-08T21:55:40.983Z,2.43
2019-06-08T21:59:44.080Z,1.57
2019-06-08T22:03:47.252Z,1.63
2019-06-08T22:07:50.405Z,5.20
2019-06-08T22:11:54.400Z,5.07
2019-06-08T22:16:01.263Z,3.20
2019-06-08T22:20:03.442Z,2.70
2019-06-08T22:24:07.912Z,5.17
2019-06-08T22:28:11.219Z,3.80
2019-06-08T22:32:14.283Z,5.10
2019-06-08T22:36:17.419Z,2.97
2019-06-08T22:40:20.485Z,3.63
2019-06-08T22:44:23.626Z,3.23
2019-06-08T22:48:27.684Z,3.97
2019-06-08T22:52:30.951Z,3.50
2019-06-08T22:56:34.039Z,4.10
2019-06-08T23:00:51.312Z,3.50
2019-06-08T23:04:41.887Z,4.67
2019-06-08T23:08:44.996Z,2.87
2019-06-08T23:12:48.084Z,1.67
2019-06-08T23:16:51.219Z,4.60
2019-06-08T23:20:55.589Z,8.10
2019-06-08T23:25:01.076Z,2.90
2019-06-08T23:29:04.374Z,2.93
2019-06-08T23:33:11.506Z,2.40
2019-06-08T23:37:12.964Z,2.33
2019-06-08T23:41:17.746Z,3.50
2019-06-08T23:45:20.996Z,4.70
2019-06-08T23:49:24.103Z,1.93
2019-06-08T23:53:27.522Z,12.30
2019-06-08T23:57:30.686Z,2.60
