createdAt,value
2023-04-07T00:01:43.981Z,10.49
2023-04-07T00:04:10.608Z,10.55
2023-04-07T00:06:37.174Z,10.65
2023-04-07T00:09:03.769Z,10.73
2023-04-07T00:11:30.376Z,10.81
2023-04-07T00:13:57.107Z,10.62
2023-04-07T00:16:24.035Z,10.54
2023-04-07T00:18:50.591Z,10.63
2023-04-07T00:21:17.028Z,10.63
2023-04-07T00:23:43.680Z,10.52
2023-04-07T00:26:10.433Z,10.49
2023-04-07T00:28:37.017Z,10.52
2023-04-07T00:31:03.578Z,10.46
2023-04-07T00:33:30.634Z,10.42
2023-04-07T00:35:58.726Z,10.34
2023-04-07T00:38:25.330Z,10.33
2023-04-07T00:40:58.185Z,10.36
2023-04-07T00:43:25.728Z,10.30
2023-04-07T00:45:53.625Z,10.33
2023-04-07T00:48:20.429Z,10.35
2023-04-07T00:50:47.201Z,10.27
2023-04-07T00:53:13.782Z,10.23
2023-04-07T00:55:40.471Z,10.26
2023-04-07T00:58:06.990Z,10.35
2023-04-07T01:00:38.569Z,10.26
2023-04-07T01:03:16.923Z,10.36
2023-04-07T01:05:54.615Z,10.45
2023-04-07T01:08:28.529Z,10.41
2023-04-07T01:11:17.334Z,10.58
2023-04-07T01:13:50.802Z,10.31
2023-04-07T01:16:31.194Z,10.25
2023-04-07T01:19:04.747Z,10.15
2023-04-07T01:21:34.260Z,10.23
2023-04-07T01:24:10.360Z,10.15
2023-04-07T01:26:38.571Z,10.24
2023-04-07T01:29:26.919Z,10.29
2023-04-07T01:31:56.848Z,10.45
2023-04-07T01:34:26.773Z,10.49
2023-04-07T01:36:54.998Z,10.42
2023-04-07T01:39:22.739Z,10.37
2023-04-07T01:41:53.056Z,10.38
2023-04-07T01:44:20.766Z,10.34
2023-04-07T01:46:48.399Z,10.36
2023-04-07T01:49:15.551Z,10.16
2023-04-07T01:51:43.071Z,10.23
2023-04-07T01:54:09.856Z,10.38
2023-04-07T01:56:36.386Z,10.41
2023-04-07T01:59:02.881Z,10.15
2023-04-07T02:01:29.887Z,10.09
2023-04-07T02:04:18.783Z,10.19
2023-04-07T02:06:52.757Z,10.15
2023-04-07T02:09:21.504Z,10.08
2023-04-07T02:11:51.149Z,10.22
2023-04-07T02:14:19.939Z,10.33
2023-04-07T02:16:48.821Z,10.28
2023-04-07T02:19:15.922Z,10.30
2023-04-07T02:21:43.337Z,10.15
2023-04-07T02:24:11.967Z,10.15
2023-04-07T02:26:38.566Z,10.02
2023-04-07T02:29:05.822Z,10.02
2023-04-07T02:31:32.627Z,9.98
2023-04-07T02:33:59.146Z,9.94
2023-04-07T02:36:27.301Z,9.79
2023-04-07T02:38:54.999Z,9.91
2023-04-07T02:41:21.613Z,9.90
2023-04-07T02:43:48.157Z,10.00
2023-04-07T02:46:16.461Z,9.86
2023-04-07T02:48:43.160Z,9.80
2023-04-07T02:51:09.642Z,9.80
2023-04-07T02:53:36.138Z,9.76
2023-04-07T02:56:02.661Z,9.68
2023-04-07T02:58:29.170Z,9.94
2023-04-07T03:00:55.716Z,9.99
2023-04-07T03:03:22.417Z,9.91
2023-04-07T03:05:49.032Z,9.87
2023-04-07T03:08:15.563Z,9.90
2023-04-07T03:10:42.128Z,9.73
2023-04-07T03:13:08.791Z,9.68
2023-04-07T03:15:35.419Z,9.76
2023-04-07T03:18:02.031Z,9.78
2023-04-07T03:20:28.488Z,9.78
2023-04-07T03:22:55.000Z,9.62
2023-04-07T03:25:21.757Z,9.56
2023-04-07T03:27:48.231Z,9.48
2023-04-07T03:30:14.776Z,9.61
2023-04-07T03:32:41.338Z,9.62
2023-04-07T03:35:08.432Z,9.58
2023-04-07T03:37:34.924Z,9.69
2023-04-07T03:40:01.781Z,9.55
2023-04-07T03:42:28.303Z,9.50
2023-04-07T03:44:54.758Z,9.39
2023-04-07T03:47:21.573Z,9.27
2023-04-07T03:49:48.194Z,9.31
2023-04-07T03:52:15.635Z,9.40
2023-04-07T03:54:42.473Z,9.28
2023-04-07T03:57:09.128Z,9.26
2023-04-07T03:59:35.968Z,9.19
2023-04-07T04:02:02.853Z,9.10
2023-04-07T04:04:29.432Z,9.26
2023-04-07T04:06:56.050Z,9.26
2023-04-07T04:09:22.557Z,9.10
2023-04-07T04:11:49.084Z,9.10
2023-04-07T04:14:15.962Z,9.20
2023-04-07T04:16:43.477Z,8.93
2023-04-07T04:19:10.068Z,9.00
2023-04-07T04:21:36.607Z,8.96
2023-04-07T04:24:03.921Z,9.01
2023-04-07T04:26:30.682Z,9.06
2023-04-07T04:28:57.266Z,9.02
2023-04-07T04:31:23.745Z,8.99
2023-04-07T04:33:50.621Z,9.04
2023-04-07T04:36:17.247Z,8.98
2023-04-07T04:38:43.792Z,8.95
2023-04-07T04:41:10.401Z,8.95
2023-04-07T04:43:36.897Z,9.05
2023-04-07T04:46:03.425Z,9.07
2023-04-07T04:48:29.937Z,9.10
2023-04-07T04:50:56.403Z,9.22
2023-04-07T04:53:22.947Z,9.04
2023-04-07T04:55:52.236Z,9.04
2023-04-07T04:58:20.593Z,9.13
2023-04-07T05:00:47.160Z,9.14
2023-04-07T05:03:13.951Z,9.14
2023-04-07T05:05:40.645Z,9.10
2023-04-07T05:08:07.424Z,9.09
2023-04-07T05:10:37.839Z,9.13
2023-04-07T05:13:04.349Z,9.12
2023-04-07T05:15:30.961Z,9.12
2023-04-07T05:17:57.494Z,9.02
2023-04-07T05:20:24.070Z,9.08
2023-04-07T05:22:50.735Z,9.01
2023-04-07T05:25:17.204Z,9.02
2023-04-07T05:27:43.717Z,9.13
2023-04-07T05:30:10.570Z,9.16
2023-04-07T05:32:37.106Z,9.13
2023-04-07T05:35:03.742Z,9.21
2023-04-07T05:37:30.490Z,9.19
2023-04-07T05:39:57.009Z,9.04
2023-04-07T05:42:23.491Z,9.05
2023-04-07T05:44:49.936Z,9.10
2023-04-07T05:47:16.393Z,9.12
2023-04-07T05:49:46.176Z,9.16
2023-04-07T05:52:13.567Z,9.21
2023-04-07T05:54:43.252Z,9.17
2023-04-07T05:57:09.780Z,9.13
2023-04-07T05:59:36.850Z,9.22
2023-04-07T06:02:04.167Z,9.27
2023-04-07T06:04:30.742Z,9.33
2023-04-07T06:06:57.230Z,9.21
2023-04-07T06:09:23.983Z,9.31
2023-04-07T06:11:50.693Z,9.21
2023-04-07T06:14:18.014Z,9.32
2023-04-07T06:16:44.576Z,9.35
2023-04-07T06:19:11.325Z,9.32
2023-04-07T06:21:38.003Z,9.36
2023-04-07T06:24:04.563Z,9.42
2023-04-07T06:26:31.810Z,9.34
2023-04-07T06:28:59.072Z,9.36
2023-04-07T06:31:26.211Z,9.43
2023-04-07T06:33:53.294Z,9.48
2023-04-07T06:36:21.701Z,9.44
2023-04-07T06:38:48.388Z,9.34
2023-04-07T06:41:17.171Z,9.22
2023-04-07T06:43:53.065Z,9.19
2023-04-07T06:46:20.099Z,9.18
2023-04-07T06:48:46.845Z,9.12
2023-04-07T06:51:13.452Z,9.12
2023-04-07T06:53:41.553Z,9.14
2023-04-07T06:56:11.962Z,9.05
2023-04-07T06:58:38.929Z,9.03
2023-04-07T07:01:06.372Z,9.06
2023-04-07T07:03:33.415Z,8.95
2023-04-07T07:06:00.689Z,8.88
2023-04-07T07:08:28.578Z,8.87
2023-04-07T07:10:55.826Z,8.82
2023-04-07T07:13:24.937Z,8.76
2023-04-07T07:15:52.164Z,8.63
2023-04-07T07:18:19.535Z,8.50
2023-04-07T07:20:46.543Z,8.38
2023-04-07T07:23:13.118Z,8.26
2023-04-07T07:25:39.631Z,8.32
2023-04-07T07:28:06.229Z,8.10
2023-04-07T07:30:32.721Z,8.06
2023-04-07T07:32:59.213Z,7.69
2023-04-07T07:35:26.098Z,7.68
2023-04-07T07:37:52.730Z,7.51
2023-04-07T07:40:19.859Z,7.48
2023-04-07T07:42:47.292Z,7.53
2023-04-07T07:45:14.095Z,7.53
2023-04-07T07:47:41.191Z,7.48
2023-04-07T07:50:08.111Z,7.59
2023-04-07T07:52:34.620Z,7.59
2023-04-07T07:55:01.367Z,7.74
2023-04-07T07:57:27.946Z,7.84
2023-04-07T07:59:54.621Z,7.87
2023-04-07T08:02:21.381Z,7.95
2023-04-07T08:04:47.925Z,8.08
2023-04-07T08:07:14.449Z,8.12
2023-04-07T08:09:41.106Z,8.16
2023-04-07T08:12:07.597Z,8.09
2023-04-07T08:14:34.182Z,7.98
2023-04-07T08:17:00.894Z,7.98
2023-04-07T08:19:27.453Z,8.11
2023-04-07T08:21:53.919Z,8.20
2023-04-07T08:24:20.558Z,8.09
2023-04-07T08:26:47.083Z,7.99
2023-04-07T08:29:13.682Z,8.00
2023-04-07T08:31:40.796Z,7.92
2023-04-07T08:34:07.588Z,7.95
2023-04-07T08:36:34.050Z,7.74
2023-04-07T08:39:02.221Z,7.84
2023-04-07T08:41:39.986Z,7.81
2023-04-07T08:44:10.534Z,7.90
2023-04-07T08:46:41.376Z,7.92
2023-04-07T08:49:14.072Z,7.89
2023-04-07T08:51:47.430Z,7.72
2023-04-07T08:54:17.376Z,7.61
2023-04-07T08:56:44.391Z,7.69
2023-04-07T08:59:18.230Z,7.65
2023-04-07T09:01:46.682Z,7.69
2023-04-07T09:04:14.014Z,7.67
2023-04-07T09:06:40.532Z,7.55
2023-04-07T09:09:07.065Z,7.44
2023-04-07T09:11:37.417Z,7.32
2023-04-07T09:14:04.120Z,7.32
2023-04-07T09:16:33.789Z,7.32
2023-04-07T09:19:00.440Z,7.26
2023-04-07T09:21:27.429Z,7.25
2023-04-07T09:23:54.066Z,7.18
2023-04-07T09:26:30.648Z,7.20
2023-04-07T09:29:03.208Z,7.18
2023-04-07T09:31:50.886Z,7.29
2023-04-07T09:34:29.105Z,7.35
2023-04-07T09:36:57.093Z,7.36
2023-04-07T09:39:24.353Z,7.30
2023-04-07T09:41:52.079Z,7.50
2023-04-07T09:44:19.852Z,7.43
2023-04-07T09:46:53.267Z,7.40
2023-04-07T09:49:20.254Z,7.44
2023-04-07T09:52:00.858Z,7.45
2023-04-07T09:54:38.399Z,7.42
2023-04-07T09:57:07.687Z,7.48
2023-04-07T09:59:37.399Z,7.48
2023-04-07T10:02:05.611Z,7.63
2023-04-07T10:04:32.375Z,7.81
2023-04-07T10:07:00.144Z,7.91
2023-04-07T10:09:28.034Z,7.93
2023-04-07T10:11:58.066Z,8.11
2023-04-07T10:14:31.246Z,8.41
2023-04-07T10:17:00.356Z,8.48
2023-04-07T10:19:31.407Z,8.54
2023-04-07T10:21:59.325Z,8.76
2023-04-07T10:24:50.283Z,8.82
2023-04-07T10:27:21.299Z,8.93
2023-04-07T10:29:51.458Z,8.89
2023-04-07T10:32:18.443Z,8.77
2023-04-07T10:34:48.714Z,8.83
2023-04-07T10:37:17.781Z,9.00
2023-04-07T10:39:44.474Z,9.30
2023-04-07T10:42:38.868Z,9.34
2023-04-07T10:45:06.611Z,9.28
2023-04-07T10:47:33.121Z,9.34
2023-04-07T10:50:21.988Z,9.46
2023-04-07T10:52:50.289Z,9.57
2023-04-07T10:55:36.841Z,9.78
2023-04-07T10:58:16.921Z,9.74
2023-04-07T11:01:04.250Z,9.83
2023-04-07T11:03:42.267Z,9.83
2023-04-07T11:06:11.219Z,9.76
2023-04-07T11:08:43.753Z,9.77
2023-04-07T11:11:12.395Z,9.27
2023-04-07T11:13:42.428Z,9.24
2023-04-07T11:16:10.229Z,9.00
2023-04-07T11:18:37.440Z,9.13
2023-04-07T11:21:06.263Z,9.04
2023-04-07T11:23:40.934Z,9.05
2023-04-07T11:26:09.874Z,8.68
2023-04-07T11:28:37.974Z,8.96
2023-04-07T11:31:06.262Z,9.10
2023-04-07T11:33:34.890Z,9.04
2023-04-07T11:36:02.804Z,9.06
2023-04-07T11:38:35.329Z,9.19
2023-04-07T11:41:12.373Z,9.32
2023-04-07T11:43:41.793Z,9.50
2023-04-07T11:46:16.674Z,9.22
2023-04-07T11:48:45.033Z,9.11
2023-04-07T11:51:23.901Z,8.77
2023-04-07T11:53:57.450Z,8.89
2023-04-07T11:56:24.105Z,9.09
2023-04-07T11:58:54.750Z,8.91
2023-04-07T12:01:24.385Z,8.98
2023-04-07T12:04:01.875Z,9.21
2023-04-07T12:06:38.503Z,8.96
2023-04-07T12:09:05.987Z,8.85
2023-04-07T12:11:33.169Z,8.90
2023-04-07T12:14:00.230Z,8.81
2023-04-07T12:16:26.893Z,8.96
2023-04-07T12:18:53.488Z,8.91
2023-04-07T12:21:20.625Z,9.05
2023-04-07T12:23:48.770Z,9.02
2023-04-07T12:26:15.463Z,9.02
2023-04-07T12:28:42.019Z,8.92
2023-04-07T12:31:08.535Z,9.04
2023-04-07T12:33:35.033Z,8.92
2023-04-07T12:36:02.045Z,8.99
2023-04-07T12:38:28.831Z,8.93
2023-04-07T12:40:55.407Z,8.93
2023-04-07T12:43:21.953Z,8.86
2023-04-07T12:45:48.495Z,8.84
2023-04-07T12:48:16.301Z,8.91
2023-04-07T12:50:42.835Z,9.06
2023-04-07T12:53:09.452Z,9.08
2023-04-07T12:55:36.342Z,9.11
2023-04-07T12:58:03.137Z,9.35
2023-04-07T13:00:29.594Z,9.27
2023-04-07T13:02:56.647Z,9.22
2023-04-07T13:05:23.437Z,9.21
2023-04-07T13:07:50.056Z,9.23
2023-04-07T13:10:16.544Z,9.35
2023-04-07T13:12:43.306Z,9.35
2023-04-07T13:15:09.999Z,9.44
2023-04-07T13:17:36.743Z,9.55
2023-04-07T13:20:04.681Z,9.63
2023-04-07T13:22:32.181Z,9.62
2023-04-07T13:25:00.232Z,9.73
2023-04-07T13:27:27.599Z,9.79
2023-04-07T13:29:54.102Z,9.68
2023-04-07T13:32:20.605Z,9.85
2023-04-07T13:34:47.130Z,10.12
2023-04-07T13:37:13.653Z,10.26
2023-04-07T13:39:40.390Z,10.21
2023-04-07T13:42:07.094Z,10.10
2023-04-07T13:44:34.541Z,10.15
2023-04-07T13:47:01.366Z,10.02
2023-04-07T13:49:28.087Z,9.99
2023-04-07T13:51:54.752Z,10.11
2023-04-07T13:54:21.336Z,10.00
2023-04-07T13:56:51.064Z,10.17
2023-04-07T13:59:17.526Z,10.25
2023-04-07T14:01:44.126Z,10.04
2023-04-07T14:04:10.889Z,9.99
2023-04-07T14:06:37.980Z,10.09
2023-04-07T14:09:06.414Z,10.17
2023-04-07T14:11:34.700Z,10.17
2023-04-07T14:14:02.017Z,10.23
2023-04-07T14:16:28.712Z,10.38
2023-04-07T14:18:56.019Z,10.39
2023-04-07T14:21:23.062Z,10.47
2023-04-07T14:23:49.850Z,10.60
2023-04-07T14:26:16.325Z,10.60
2023-04-07T14:28:42.930Z,10.65
2023-04-07T14:31:16.314Z,10.60
2023-04-07T14:33:43.186Z,10.57
2023-04-07T14:36:10.042Z,10.48
2023-04-07T14:38:36.620Z,10.54
2023-04-07T14:43:33.088Z,10.49
2023-04-07T14:45:59.899Z,10.46
2023-04-07T14:48:26.745Z,10.54
2023-04-07T14:51:06.131Z,10.69
2023-04-07T14:53:35.611Z,10.72
2023-04-07T14:56:05.230Z,10.92
2023-04-07T14:58:32.371Z,10.78
2023-04-07T15:00:58.882Z,10.71
2023-04-07T15:03:25.538Z,10.46
2023-04-07T15:05:52.190Z,10.63
2023-04-07T15:08:18.649Z,10.60
2023-04-07T15:10:45.225Z,10.74
2023-04-07T15:13:11.727Z,10.72
2023-04-07T15:15:38.280Z,10.75
2023-04-07T15:18:04.886Z,10.69
2023-04-07T15:20:31.326Z,10.79
2023-04-07T15:22:57.976Z,10.83
2023-04-07T15:25:24.454Z,10.82
2023-04-07T15:27:50.973Z,10.86
2023-04-07T15:30:17.500Z,10.81
2023-04-07T15:33:00.602Z,10.69
2023-04-07T15:35:27.546Z,10.81
2023-04-07T15:37:54.098Z,10.83
2023-04-07T15:40:20.742Z,10.71
2023-04-07T15:42:47.228Z,10.72
2023-04-07T15:45:13.780Z,10.72
2023-04-07T15:47:40.268Z,10.87
2023-04-07T15:50:07.558Z,10.84
2023-04-07T15:52:34.097Z,10.83
2023-04-07T15:55:00.599Z,10.72
2023-04-07T15:57:27.146Z,10.73
2023-04-07T15:59:53.584Z,10.72
2023-04-07T16:02:20.387Z,10.57
2023-04-07T16:04:48.149Z,10.46
2023-04-07T16:07:14.661Z,10.57
2023-04-07T16:09:41.089Z,10.39
2023-04-07T16:12:07.619Z,10.31
2023-04-07T16:14:34.150Z,10.36
2023-04-07T16:17:00.829Z,10.37
2023-04-07T16:19:27.769Z,10.38
2023-04-07T16:21:54.809Z,10.44
2023-04-07T16:24:21.905Z,10.45
2023-04-07T16:26:50.491Z,10.40
2023-04-07T16:29:18.271Z,10.30
2023-04-07T16:31:45.369Z,10.28
2023-04-07T16:34:12.463Z,10.24
2023-04-07T16:36:39.213Z,10.34
2023-04-07T16:39:05.932Z,10.33
2023-04-07T16:41:32.843Z,10.18
2023-04-07T16:43:59.400Z,10.16
2023-04-07T16:46:29.814Z,10.15
2023-04-07T16:48:56.371Z,10.18
2023-04-07T16:51:24.118Z,10.12
2023-04-07T16:53:50.985Z,10.05
2023-04-07T16:56:18.906Z,9.86
2023-04-07T16:58:45.789Z,9.91
2023-04-07T17:01:12.384Z,9.89
2023-04-07T17:03:39.542Z,9.79
2023-04-07T17:06:06.499Z,9.75
2023-04-07T17:08:33.641Z,9.84
2023-04-07T17:11:00.817Z,9.83
2023-04-07T17:13:27.498Z,9.98
2023-04-07T17:15:55.223Z,9.88
2023-04-07T17:18:21.754Z,9.99
2023-04-07T17:20:48.235Z,9.85
2023-04-07T17:23:14.760Z,9.83
2023-04-07T17:25:41.220Z,9.73
2023-04-07T17:28:07.713Z,9.65
2023-04-07T17:30:36.049Z,9.63
2023-04-07T17:33:03.769Z,9.41
2023-04-07T17:35:30.591Z,9.38
2023-04-07T17:37:57.275Z,9.23
2023-04-07T17:40:23.730Z,9.30
2023-04-07T17:42:50.228Z,9.50
2023-04-07T17:45:17.764Z,9.73
2023-04-07T17:47:46.171Z,10.13
2023-04-07T17:50:13.257Z,9.99
2023-04-07T17:52:39.766Z,9.73
2023-04-07T17:55:08.000Z,9.55
2023-04-07T17:57:38.510Z,9.43
2023-04-07T18:00:06.506Z,9.95
2023-04-07T18:02:33.273Z,9.89
2023-04-07T18:05:01.619Z,9.66
2023-04-07T18:07:29.390Z,9.74
2023-04-07T18:09:57.946Z,9.85
2023-04-07T18:12:24.621Z,9.69
2023-04-07T18:14:51.187Z,10.12
2023-04-07T18:17:17.683Z,10.44
2023-04-07T18:19:44.198Z,10.62
2023-04-07T18:22:10.852Z,10.88
2023-04-07T18:24:37.380Z,11.01
2023-04-07T18:27:04.112Z,10.67
2023-04-07T18:29:33.375Z,10.30
2023-04-07T18:31:59.854Z,9.83
2023-04-07T18:34:26.364Z,9.62
2023-04-07T18:36:53.809Z,9.36
2023-04-07T18:39:20.483Z,9.20
2023-04-07T18:41:48.331Z,9.05
2023-04-07T18:44:14.837Z,9.04
2023-04-07T18:46:41.578Z,8.99
2023-04-07T18:49:08.121Z,8.92
2023-04-07T18:51:34.835Z,9.02
2023-04-07T18:54:01.396Z,8.96
2023-04-07T18:56:28.364Z,8.89
2023-04-07T18:58:55.001Z,8.85
2023-04-07T19:01:21.726Z,8.87
2023-04-07T19:03:48.798Z,8.75
2023-04-07T19:06:16.465Z,8.89
2023-04-07T19:08:43.167Z,8.96
2023-04-07T19:11:10.138Z,8.86
2023-04-07T19:13:36.728Z,8.81
2023-04-07T19:16:03.573Z,8.84
2023-04-07T19:18:31.730Z,8.90
2023-04-07T19:20:58.339Z,8.85
2023-04-07T19:23:25.348Z,8.66
2023-04-07T19:25:51.831Z,8.58
2023-04-07T19:28:18.374Z,8.33
2023-04-07T19:30:44.905Z,8.32
2023-04-07T19:33:11.939Z,8.23
2023-04-07T19:35:41.344Z,8.26
2023-04-07T19:38:07.912Z,8.18
2023-04-07T19:40:36.047Z,8.06
2023-04-07T19:43:02.591Z,7.98
2023-04-07T19:45:29.223Z,7.96
2023-04-07T19:47:56.952Z,7.92
2023-04-07T19:50:23.703Z,7.92
2023-04-07T19:52:53.202Z,7.93
2023-04-07T19:55:19.821Z,7.85
2023-04-07T19:57:47.090Z,7.83
2023-04-07T20:00:13.947Z,7.81
2023-04-07T20:02:40.556Z,7.76
2023-04-07T20:05:07.347Z,7.74
2023-04-07T20:07:33.809Z,7.68
2023-04-07T20:10:01.157Z,7.76
2023-04-07T20:12:27.736Z,7.81
2023-04-07T20:14:54.182Z,7.84
2023-04-07T20:17:20.906Z,7.90
2023-04-07T20:19:47.916Z,7.88
2023-04-07T20:22:14.421Z,7.92
2023-04-07T20:24:40.951Z,7.90
2023-04-07T20:27:07.392Z,7.91
2023-04-07T20:29:33.857Z,7.89
2023-04-07T20:32:00.747Z,7.90
2023-04-07T20:34:27.270Z,7.83
2023-04-07T20:36:53.822Z,7.87
2023-04-07T20:39:20.462Z,7.97
2023-04-07T20:41:46.968Z,8.06
2023-04-07T20:44:13.550Z,8.05
2023-04-07T20:46:40.265Z,8.02
2023-04-07T20:49:07.922Z,8.28
2023-04-07T20:51:36.720Z,8.36
2023-04-07T20:54:04.046Z,8.42
2023-04-07T20:56:30.600Z,8.36
2023-04-07T20:58:57.303Z,8.12
2023-04-07T21:01:23.895Z,7.89
2023-04-07T21:03:50.549Z,7.92
2023-04-07T21:06:17.379Z,7.87
2023-04-07T21:08:43.894Z,7.84
2023-04-07T21:11:10.410Z,7.91
2023-04-07T21:13:36.965Z,7.87
2023-04-07T21:16:05.114Z,7.95
2023-04-07T21:18:31.989Z,8.04
2023-04-07T21:20:59.681Z,8.12
2023-04-07T21:23:26.331Z,8.12
2023-04-07T21:25:52.816Z,8.20
2023-04-07T21:28:19.318Z,8.22
2023-04-07T21:30:45.933Z,8.22
2023-04-07T21:33:14.133Z,8.26
2023-04-07T21:35:40.913Z,8.21
2023-04-07T21:38:07.449Z,8.19
2023-04-07T21:40:33.934Z,8.22
2023-04-07T21:43:00.717Z,8.19
2023-04-07T21:45:27.956Z,7.92
2023-04-07T21:47:54.494Z,7.87
2023-04-07T21:50:20.965Z,7.85
2023-04-07T21:52:50.688Z,7.89
2023-04-07T21:55:21.356Z,7.98
2023-04-07T21:57:48.412Z,8.03
2023-04-07T22:00:16.409Z,7.99
2023-04-07T22:02:43.920Z,7.89
2023-04-07T22:05:11.019Z,7.90
2023-04-07T22:07:37.772Z,8.04
2023-04-07T22:10:04.796Z,7.98
2023-04-07T22:12:31.360Z,7.98
2023-04-07T22:14:57.852Z,7.97
2023-04-07T22:17:24.335Z,7.82
2023-04-07T22:19:50.836Z,7.85
2023-04-07T22:22:17.440Z,7.92
2023-04-07T22:24:44.007Z,7.98
2023-04-07T22:27:10.500Z,8.09
2023-04-07T22:29:37.010Z,8.09
2023-04-07T22:32:03.489Z,8.14
2023-04-07T22:34:29.980Z,7.99
2023-04-07T22:36:56.474Z,7.98
2023-04-07T22:39:23.704Z,7.97
2023-04-07T22:41:50.289Z,7.97
2023-04-07T22:44:16.711Z,7.97
2023-04-07T22:46:43.310Z,7.90
2023-04-07T22:49:09.889Z,7.89
2023-04-07T22:51:36.894Z,7.90
2023-04-07T22:54:03.402Z,7.83
2023-04-07T22:56:29.857Z,7.95
2023-04-07T22:59:04.987Z,7.98
2023-04-07T23:01:32.183Z,7.95
2023-04-07T23:03:58.995Z,7.95
2023-04-07T23:06:27.087Z,7.87
2023-04-07T23:08:53.602Z,7.89
2023-04-07T23:11:21.501Z,7.78
2023-04-07T23:13:49.099Z,7.75
2023-04-07T23:16:16.357Z,7.68
2023-04-07T23:18:42.974Z,7.84
2023-04-07T23:21:09.874Z,7.81
2023-04-07T23:23:36.685Z,7.69
2023-04-07T23:26:03.137Z,7.78
2023-04-07T23:28:29.659Z,7.82
2023-04-07T23:30:57.050Z,7.80
2023-04-07T23:33:23.797Z,7.92
2023-04-07T23:35:50.670Z,7.86
2023-04-07T23:38:17.276Z,7.65
2023-04-07T23:40:43.792Z,7.75
2023-04-07T23:43:10.786Z,7.76
2023-04-07T23:45:37.302Z,7.73
2023-04-07T23:48:03.788Z,7.71
2023-04-07T23:50:30.277Z,7.67
2023-04-07T23:52:57.321Z,7.71
2023-04-07T23:55:23.854Z,7.63
2023-04-07T23:57:50.670Z,7.76
