createdAt,value
2018-12-25T11:00:44.186Z,57.30
2018-12-25T11:03:32.942Z,57.20
2018-12-25T11:06:21.752Z,57.00
2018-12-25T11:09:10.544Z,56.90
2018-12-25T11:11:59.096Z,56.90
2018-12-25T11:14:47.404Z,56.90
2018-12-25T11:17:28.248Z,56.80
2018-12-25T11:20:11.517Z,56.80
2018-12-25T11:22:52.739Z,56.50
2018-12-25T11:25:34.635Z,56.50
2018-12-25T11:28:16.324Z,56.80
2018-12-25T11:30:57.651Z,56.80
2018-12-25T11:33:38.374Z,56.90
2018-12-25T11:36:07.765Z,56.80
2018-12-25T11:38:55.990Z,56.80
2018-12-25T11:41:44.484Z,56.60
2018-12-25T11:44:33.022Z,56.20
2018-12-25T11:47:21.630Z,56.00
2018-12-25T11:50:10.347Z,55.90
2018-12-25T11:52:58.835Z,55.20
2018-12-25T11:55:47.964Z,54.80
2018-12-25T11:58:36.280Z,53.90
2018-12-25T12:01:25.114Z,53.70
2018-12-25T12:04:13.590Z,54.00
2018-12-25T12:07:02.099Z,54.30
2018-12-25T12:09:51.183Z,54.20
2018-12-25T12:12:39.402Z,52.80
2018-12-25T12:15:28.533Z,52.30
2018-12-25T12:18:10.141Z,50.80
2018-12-25T12:20:51.143Z,50.40
2018-12-25T12:23:32.271Z,51.60
2018-12-25T12:26:13.597Z,52.20
2018-12-25T12:28:54.832Z,52.80
2018-12-25T12:31:35.854Z,53.30
2018-12-25T12:34:17.169Z,53.90
2018-12-25T12:36:58.292Z,54.30
2018-12-25T12:39:39.726Z,54.10
2018-12-25T12:42:20.512Z,54.00
2018-12-25T12:45:02.130Z,54.00
2018-12-25T12:47:43.032Z,54.40
2018-12-25T12:50:24.592Z,54.90
2018-12-25T12:53:05.318Z,55.00
2018-12-25T12:55:46.509Z,55.30
2018-12-25T12:58:27.293Z,55.40
2018-12-25T13:01:08.403Z,55.70
2018-12-25T13:03:49.673Z,55.60
2018-12-25T13:06:30.841Z,55.80
2018-12-25T13:09:12.444Z,56.00
2018-12-25T13:11:53.907Z,56.20
2018-12-25T13:14:35.188Z,56.10
2018-12-25T13:17:16.400Z,56.30
2018-12-25T13:19:57.604Z,56.50
2018-12-25T13:22:38.710Z,56.50
2018-12-25T13:25:19.688Z,56.70
2018-12-25T13:28:00.903Z,57.00
2018-12-25T13:30:41.796Z,57.10
2018-12-25T13:33:22.810Z,56.90
2018-12-25T13:36:03.695Z,57.00
2018-12-25T13:38:45.008Z,56.90
2018-12-25T13:41:26.598Z,56.80
2018-12-25T13:44:07.255Z,56.80
2018-12-25T13:46:51.663Z,56.80
2018-12-25T13:49:31.731Z,56.90
2018-12-25T13:52:12.601Z,57.00
2018-12-25T13:54:53.742Z,56.90
2018-12-25T13:57:35.099Z,57.00
2018-12-25T14:00:16.057Z,57.10
2018-12-25T14:02:57.400Z,57.10
2018-12-25T14:05:38.904Z,57.10
2018-12-25T14:08:20.223Z,56.90
2018-12-25T14:11:01.745Z,56.90
2018-12-25T14:13:30.919Z,56.80
2018-12-25T14:16:12.711Z,56.90
2018-12-25T14:18:53.806Z,56.90
2018-12-25T14:21:34.939Z,57.10
2018-12-25T14:24:15.899Z,57.30
2018-12-25T14:26:57.237Z,57.60
2018-12-25T14:29:39.148Z,57.50
2018-12-25T14:32:20.423Z,57.70
2018-12-25T14:35:01.639Z,57.80
2018-12-25T14:37:42.922Z,57.80
2018-12-25T14:40:24.071Z,57.80
2018-12-25T14:43:05.195Z,58.00
2018-12-25T14:45:46.967Z,57.90
2018-12-25T14:48:28.200Z,57.90
2018-12-25T14:51:09.667Z,57.90
2018-12-25T14:53:51.001Z,58.00
2018-12-25T14:56:31.787Z,58.10
2018-12-25T14:59:12.928Z,58.00
2018-12-25T15:01:54.358Z,58.00
2018-12-25T15:04:35.182Z,58.00
2018-12-25T15:07:16.730Z,58.00
2018-12-25T15:09:58.286Z,58.20
2018-12-25T15:12:39.090Z,58.10
2018-12-25T15:15:20.384Z,58.10
2018-12-25T15:18:01.233Z,58.00
2018-12-25T15:20:42.139Z,58.20
2018-12-25T15:23:28.158Z,58.20
2018-12-25T15:26:06.789Z,58.20
2018-12-25T15:28:48.319Z,58.20
2018-12-25T15:31:29.762Z,58.20
2018-12-25T15:34:10.791Z,58.20
2018-12-25T15:36:40.282Z,58.30
2018-12-25T15:39:29.074Z,58.20
2018-12-25T15:41:58.900Z,58.30
2018-12-25T15:44:47.543Z,58.30
2018-12-25T15:47:35.827Z,58.20
2018-12-25T15:50:24.637Z,58.30
2018-12-25T15:56:20.899Z,58.20
2018-12-25T15:59:09.958Z,58.20
2018-12-25T16:01:58.427Z,58.30
2018-12-25T16:04:27.617Z,58.10
2018-12-25T23:42:27.537Z,58.30
