createdAt,value
2023-01-25T00:00:13.380Z,3.30
2023-01-25T00:02:49.335Z,3.30
2023-01-25T00:05:22.014Z,3.20
2023-01-25T00:08:24.794Z,3.10
2023-01-25T00:11:00.649Z,3.00
2023-01-25T00:13:31.291Z,3.00
2023-01-25T00:16:05.566Z,2.90
2023-01-25T00:18:35.800Z,2.90
2023-01-25T00:21:19.647Z,2.80
2023-01-25T00:23:55.763Z,2.80
2023-01-25T00:26:27.972Z,2.70
2023-01-25T00:28:58.497Z,2.70
2023-01-25T00:31:52.691Z,2.70
2023-01-25T00:34:26.168Z,2.70
2023-01-25T00:37:08.507Z,2.70
2023-01-25T00:39:43.614Z,2.70
2023-01-25T00:42:26.308Z,2.60
2023-01-25T00:44:59.471Z,2.50
2023-01-25T00:47:27.375Z,2.50
2023-01-25T00:50:00.081Z,2.40
2023-01-25T00:52:34.394Z,2.40
2023-01-25T00:55:06.734Z,2.40
2023-01-25T00:57:34.863Z,2.40
2023-01-25T01:00:11.361Z,2.30
2023-01-25T01:02:43.233Z,2.10
2023-01-25T01:05:11.638Z,2.10
2023-01-25T01:07:39.416Z,2.10
2023-01-25T01:10:14.684Z,2.10
2023-01-25T01:12:49.895Z,2.00
2023-01-25T01:15:17.251Z,2.00
2023-01-25T01:17:51.412Z,2.00
2023-01-25T01:20:26.220Z,2.00
2023-01-25T01:22:57.966Z,1.80
2023-01-25T01:25:28.204Z,1.80
2023-01-25T01:27:55.532Z,1.90
2023-01-25T01:30:32.321Z,1.90
2023-01-25T01:33:04.276Z,1.90
2023-01-25T01:35:38.903Z,2.00
2023-01-25T01:38:09.444Z,2.00
2023-01-25T01:40:48.527Z,2.00
2023-01-25T01:43:22.637Z,2.00
2023-01-25T01:46:01.478Z,2.00
2023-01-25T01:48:43.223Z,2.10
2023-01-25T01:51:18.550Z,2.00
2023-01-25T01:54:12.223Z,2.10
2023-01-25T01:56:48.789Z,2.10
2023-01-25T01:59:19.664Z,2.00
2023-01-25T02:01:48.044Z,1.90
2023-01-25T02:04:38.613Z,2.00
2023-01-25T02:07:29.579Z,2.00
2023-01-25T02:10:02.188Z,2.10
2023-01-25T02:12:32.811Z,2.00
2023-01-25T02:15:03.549Z,2.00
2023-01-25T02:17:45.626Z,2.00
2023-01-25T02:20:21.964Z,1.90
2023-01-25T02:23:02.641Z,2.00
2023-01-25T02:25:30.194Z,2.00
2023-01-25T02:28:11.247Z,2.00
2023-01-25T02:30:44.101Z,2.00
2023-01-25T02:33:14.101Z,2.10
2023-01-25T02:35:57.511Z,2.10
2023-01-25T02:38:25.341Z,2.00
2023-01-25T02:41:07.576Z,2.00
2023-01-25T02:43:38.189Z,2.00
2023-01-25T02:46:16.841Z,2.00
2023-01-25T02:48:52.118Z,2.00
2023-01-25T02:51:21.775Z,2.00
2023-01-25T02:53:55.642Z,2.00
2023-01-25T02:56:25.784Z,2.00
2023-01-25T02:59:00.135Z,2.00
2023-01-25T03:01:34.747Z,2.00
2023-01-25T03:04:09.061Z,2.00
2023-01-25T03:06:52.866Z,1.90
2023-01-25T03:09:25.440Z,1.90
2023-01-25T03:11:58.872Z,1.90
2023-01-25T03:14:27.142Z,1.90
2023-01-25T03:16:59.824Z,1.90
2023-01-25T03:19:27.511Z,2.00
2023-01-25T03:21:57.069Z,2.00
2023-01-25T03:24:32.949Z,2.00
2023-01-25T03:27:17.830Z,2.00
2023-01-25T03:29:58.997Z,2.00
2023-01-25T03:32:29.766Z,2.10
2023-01-25T03:35:03.926Z,2.00
2023-01-25T03:37:31.808Z,2.10
2023-01-25T03:40:08.790Z,2.10
2023-01-25T03:42:46.671Z,2.00
2023-01-25T03:45:16.610Z,2.00
2023-01-25T03:47:44.005Z,2.00
2023-01-25T03:50:17.753Z,2.00
2023-01-25T03:52:57.846Z,2.00
2023-01-25T03:55:32.651Z,2.00
2023-01-25T03:58:02.990Z,2.00
2023-01-25T04:00:41.713Z,2.00
2023-01-25T04:03:09.064Z,2.00
2023-01-25T04:05:40.050Z,2.00
2023-01-25T04:08:14.957Z,2.00
2023-01-25T04:10:45.984Z,2.00
2023-01-25T04:13:17.194Z,2.00
2023-01-25T04:15:44.063Z,2.00
2023-01-25T04:18:20.304Z,1.90
2023-01-25T04:20:52.616Z,2.00
2023-01-25T04:23:20.561Z,1.90
2023-01-25T04:25:57.452Z,1.90
2023-01-25T04:28:24.661Z,1.90
2023-01-25T04:30:52.905Z,1.90
2023-01-25T04:33:20.637Z,1.90
2023-01-25T04:35:47.561Z,1.80
2023-01-25T04:38:16.139Z,1.80
2023-01-25T04:40:45.760Z,1.80
2023-01-25T04:43:13.796Z,1.80
2023-01-25T04:45:40.976Z,1.80
2023-01-25T04:48:14.603Z,1.80
2023-01-25T04:50:49.053Z,1.80
2023-01-25T04:53:16.303Z,1.80
2023-01-25T04:55:47.746Z,1.80
2023-01-25T04:58:15.410Z,1.80
2023-01-25T05:00:43.213Z,1.80
2023-01-25T05:03:11.584Z,1.80
2023-01-25T05:05:38.792Z,1.80
2023-01-25T05:08:11.075Z,1.80
2023-01-25T05:10:38.140Z,1.80
2023-01-25T05:13:33.275Z,1.90
2023-01-25T05:16:09.905Z,1.80
2023-01-25T05:18:47.852Z,1.80
2023-01-25T05:21:38.032Z,1.70
2023-01-25T05:24:05.408Z,1.70
2023-01-25T05:26:52.481Z,1.70
2023-01-25T05:29:19.735Z,1.70
2023-01-25T05:32:06.933Z,1.60
2023-01-25T05:34:34.506Z,1.70
2023-01-25T05:37:01.749Z,1.70
2023-01-25T05:39:29.410Z,1.70
2023-01-25T05:41:56.696Z,1.70
2023-01-25T05:44:23.682Z,1.70
2023-01-25T05:46:51.705Z,1.70
2023-01-25T05:49:19.211Z,1.70
2023-01-25T05:51:46.450Z,1.80
2023-01-25T05:54:15.240Z,1.70
2023-01-25T05:56:49.068Z,1.80
2023-01-25T05:59:17.442Z,1.80
2023-01-25T06:01:44.607Z,1.80
2023-01-25T06:04:15.403Z,1.80
2023-01-25T06:06:42.698Z,1.80
2023-01-25T06:09:12.958Z,1.80
2023-01-25T06:11:43.456Z,1.80
2023-01-25T06:14:10.389Z,1.80
2023-01-25T06:16:37.705Z,1.80
2023-01-25T06:19:30.595Z,1.90
2023-01-25T06:22:10.181Z,1.90
2023-01-25T06:24:38.318Z,1.90
2023-01-25T06:27:05.252Z,1.90
2023-01-25T06:29:32.098Z,2.00
2023-01-25T06:31:59.053Z,1.90
2023-01-25T06:34:25.929Z,1.80
2023-01-25T06:36:53.802Z,1.70
2023-01-25T06:39:20.644Z,1.70
2023-01-25T06:41:47.572Z,1.80
2023-01-25T06:44:14.432Z,1.80
2023-01-25T06:46:41.368Z,1.80
2023-01-25T06:49:08.213Z,1.80
2023-01-25T06:51:35.140Z,1.80
2023-01-25T06:54:02.606Z,1.90
2023-01-25T06:56:29.469Z,1.90
2023-01-25T06:58:56.288Z,1.90
2023-01-25T07:01:27.323Z,1.90
2023-01-25T07:03:55.428Z,2.00
2023-01-25T07:06:22.901Z,2.00
2023-01-25T07:08:49.777Z,2.00
2023-01-25T07:11:19.023Z,2.00
2023-01-25T07:13:46.877Z,2.00
2023-01-25T07:16:20.376Z,2.00
2023-01-25T07:18:47.810Z,2.00
2023-01-25T07:21:16.125Z,2.10
2023-01-25T07:23:43.189Z,2.10
2023-01-25T07:26:30.305Z,2.10
2023-01-25T07:28:58.303Z,2.10
2023-01-25T07:31:26.066Z,2.00
2023-01-25T07:33:54.213Z,2.00
2023-01-25T07:36:21.481Z,2.10
2023-01-25T07:38:48.757Z,2.00
2023-01-25T07:41:17.362Z,2.10
2023-01-25T07:43:44.931Z,2.10
2023-01-25T07:46:13.947Z,2.10
2023-01-25T07:48:41.476Z,2.10
2023-01-25T07:51:13.446Z,2.10
2023-01-25T07:53:42.398Z,2.20
2023-01-25T07:56:10.812Z,2.20
2023-01-25T07:58:38.704Z,2.20
2023-01-25T08:01:07.464Z,2.30
2023-01-25T08:03:36.329Z,2.30
2023-01-25T08:06:06.993Z,2.30
2023-01-25T08:08:34.762Z,2.40
2023-01-25T08:11:02.571Z,2.40
2023-01-25T08:13:30.319Z,2.40
2023-01-25T08:15:57.875Z,2.40
2023-01-25T08:18:25.974Z,2.40
2023-01-25T08:20:53.399Z,2.40
2023-01-25T08:23:20.684Z,2.40
2023-01-25T08:25:47.506Z,2.40
2023-01-25T08:28:14.338Z,2.40
2023-01-25T08:30:55.588Z,2.40
2023-01-25T08:33:23.534Z,2.30
2023-01-25T08:35:57.241Z,2.20
2023-01-25T08:38:24.204Z,2.20
2023-01-25T08:40:51.200Z,2.20
2023-01-25T08:43:18.343Z,2.30
2023-01-25T08:45:45.388Z,2.30
2023-01-25T08:48:15.643Z,2.30
2023-01-25T08:50:47.301Z,2.40
2023-01-25T08:53:14.170Z,2.40
2023-01-25T08:55:43.051Z,2.40
2023-01-25T08:58:11.289Z,2.50
2023-01-25T09:00:38.846Z,2.60
2023-01-25T09:03:06.151Z,2.60
2023-01-25T09:05:36.209Z,2.60
2023-01-25T09:08:03.729Z,2.60
2023-01-25T09:10:30.970Z,2.60
2023-01-25T09:12:57.884Z,2.60
2023-01-25T09:15:24.984Z,2.70
2023-01-25T09:17:55.527Z,2.70
2023-01-25T09:20:22.582Z,2.70
2023-01-25T09:22:49.448Z,2.70
2023-01-25T09:25:16.329Z,2.80
2023-01-25T09:27:43.188Z,2.80
2023-01-25T09:30:18.279Z,2.70
2023-01-25T09:32:51.759Z,2.80
2023-01-25T09:35:18.645Z,2.80
2023-01-25T09:37:45.538Z,2.80
2023-01-25T09:40:20.692Z,2.80
2023-01-25T09:42:47.623Z,2.80
2023-01-25T09:45:22.459Z,2.80
2023-01-25T09:47:52.193Z,2.90
2023-01-25T09:50:19.036Z,2.90
2023-01-25T09:53:00.295Z,2.90
2023-01-25T09:55:28.176Z,2.90
2023-01-25T09:57:56.939Z,3.00
2023-01-25T10:00:32.626Z,3.00
2023-01-25T10:03:02.566Z,3.00
2023-01-25T10:05:31.414Z,3.00
2023-01-25T10:08:02.316Z,3.00
2023-01-25T10:10:35.198Z,3.00
2023-01-25T10:13:03.242Z,3.10
2023-01-25T10:15:56.379Z,3.00
2023-01-25T10:18:26.381Z,3.10
2023-01-25T10:20:57.218Z,3.10
2023-01-25T10:23:42.963Z,3.20
2023-01-25T10:26:19.749Z,3.20
2023-01-25T10:28:50.066Z,3.20
2023-01-25T10:31:19.624Z,3.20
2023-01-25T10:33:47.549Z,3.20
2023-01-25T10:36:18.416Z,3.30
2023-01-25T10:38:57.511Z,3.40
2023-01-25T10:41:36.538Z,3.40
2023-01-25T10:44:21.814Z,3.40
2023-01-25T10:47:00.771Z,3.40
2023-01-25T10:49:30.742Z,3.40
2023-01-25T10:52:11.720Z,3.40
2023-01-25T10:54:38.566Z,3.40
2023-01-25T10:57:08.985Z,3.30
2023-01-25T10:59:36.422Z,3.40
2023-01-25T11:02:21.992Z,3.40
2023-01-25T11:04:48.975Z,3.40
2023-01-25T11:07:29.191Z,3.50
2023-01-25T11:09:56.310Z,3.60
2023-01-25T11:12:23.291Z,3.60
2023-01-25T11:14:50.515Z,3.60
2023-01-25T11:17:37.631Z,3.70
2023-01-25T11:20:24.756Z,3.70
2023-01-25T11:22:53.272Z,3.70
2023-01-25T11:25:26.557Z,3.70
2023-01-25T11:28:10.268Z,3.70
2023-01-25T11:30:37.285Z,3.70
2023-01-25T11:33:09.200Z,3.70
2023-01-25T11:35:36.660Z,3.70
2023-01-25T11:38:03.561Z,3.70
2023-01-25T11:40:49.026Z,3.70
2023-01-25T11:43:28.226Z,3.90
2023-01-25T11:46:01.828Z,3.80
2023-01-25T11:48:28.792Z,3.80
2023-01-25T11:50:58.455Z,3.80
2023-01-25T11:53:31.136Z,3.80
2023-01-25T11:56:03.980Z,3.80
2023-01-25T11:58:33.748Z,3.80
2023-01-25T12:01:03.765Z,3.80
2023-01-25T12:03:49.224Z,3.80
2023-01-25T12:06:21.117Z,3.80
2023-01-25T12:08:47.925Z,3.80
2023-01-25T12:11:44.343Z,3.80
2023-01-25T12:14:11.162Z,3.70
2023-01-25T12:16:42.118Z,3.80
2023-01-25T12:19:14.719Z,3.90
2023-01-25T12:21:52.904Z,3.90
2023-01-25T12:24:27.099Z,3.90
2023-01-25T12:27:12.841Z,4.00
2023-01-25T12:29:44.809Z,3.90
2023-01-25T12:32:21.243Z,3.90
2023-01-25T12:34:50.106Z,3.90
2023-01-25T12:37:20.397Z,4.00
2023-01-25T12:39:50.570Z,3.90
2023-01-25T12:42:20.588Z,3.90
2023-01-25T12:44:56.759Z,3.90
2023-01-25T12:47:41.986Z,4.00
2023-01-25T12:50:38.006Z,4.10
2023-01-25T12:53:34.544Z,4.10
2023-01-25T12:56:02.044Z,4.20
2023-01-25T12:58:50.636Z,4.20
2023-01-25T13:01:43.845Z,4.10
2023-01-25T13:04:13.709Z,4.10
2023-01-25T13:06:40.578Z,4.10
2023-01-25T13:09:13.996Z,4.10
2023-01-25T13:11:41.788Z,4.10
2023-01-25T13:14:18.051Z,4.10
2023-01-25T13:17:01.382Z,4.10
2023-01-25T13:19:31.776Z,4.20
2023-01-25T13:21:59.574Z,4.20
2023-01-25T13:24:27.918Z,4.20
2023-01-25T13:26:54.763Z,4.00
2023-01-25T13:29:38.286Z,4.10
2023-01-25T13:32:06.239Z,4.10
2023-01-25T13:34:36.235Z,4.10
2023-01-25T13:37:13.428Z,4.10
2023-01-25T13:39:42.045Z,4.10
2023-01-25T13:42:08.903Z,4.20
2023-01-25T13:44:38.502Z,4.20
2023-01-25T13:47:07.430Z,4.20
2023-01-25T13:49:43.395Z,4.20
2023-01-25T13:52:17.933Z,4.20
2023-01-25T13:54:49.005Z,4.20
2023-01-25T13:57:20.609Z,4.10
2023-01-25T13:59:50.664Z,4.20
2023-01-25T14:02:22.591Z,4.10
2023-01-25T14:04:50.616Z,4.10
2023-01-25T14:07:18.823Z,4.10
2023-01-25T14:09:45.757Z,4.10
2023-01-25T14:12:18.822Z,4.10
2023-01-25T14:14:49.499Z,4.00
2023-01-25T14:17:21.034Z,4.00
2023-01-25T14:19:50.030Z,4.00
2023-01-25T14:22:27.336Z,4.00
2023-01-25T14:25:03.568Z,4.00
2023-01-25T14:27:30.806Z,4.00
2023-01-25T14:29:57.641Z,4.00
2023-01-25T14:32:26.368Z,4.00
2023-01-25T14:34:53.359Z,4.00
2023-01-25T14:37:21.273Z,4.10
2023-01-25T14:39:49.246Z,4.10
2023-01-25T14:42:16.830Z,4.10
2023-01-25T14:44:44.062Z,4.00
2023-01-25T14:47:31.137Z,4.10
2023-01-25T14:50:16.733Z,4.10
2023-01-25T14:52:43.616Z,4.10
2023-01-25T14:55:13.318Z,4.10
2023-01-25T14:57:41.036Z,4.20
2023-01-25T15:00:17.116Z,4.10
2023-01-25T15:02:51.345Z,4.10
2023-01-25T15:05:28.557Z,4.10
2023-01-25T15:07:56.838Z,4.00
2023-01-25T15:10:27.871Z,3.90
2023-01-25T15:13:14.106Z,3.80
2023-01-25T15:16:01.824Z,3.80
2023-01-25T15:18:46.907Z,3.70
2023-01-25T15:21:16.866Z,3.70
2023-01-25T15:23:47.787Z,3.60
2023-01-25T15:26:38.039Z,3.70
2023-01-25T15:29:18.377Z,3.70
2023-01-25T15:31:50.861Z,3.60
2023-01-25T15:34:30.511Z,3.60
2023-01-25T15:37:06.156Z,3.50
2023-01-25T15:39:38.002Z,3.40
2023-01-25T15:42:08.751Z,3.30
2023-01-25T15:44:38.867Z,3.20
2023-01-25T15:47:12.104Z,3.10
2023-01-25T15:49:52.643Z,3.10
2023-01-25T15:52:25.399Z,3.00
2023-01-25T15:55:03.109Z,2.90
2023-01-25T15:57:34.947Z,3.00
2023-01-25T16:00:05.757Z,3.10
2023-01-25T16:02:42.075Z,3.00
2023-01-25T16:05:09.507Z,3.00
2023-01-25T16:07:41.383Z,3.10
2023-01-25T16:10:24.814Z,3.10
2023-01-25T16:12:52.360Z,3.10
2023-01-25T16:15:27.523Z,3.10
2023-01-25T16:18:11.138Z,3.00
2023-01-25T16:20:48.086Z,3.00
2023-01-25T16:23:18.329Z,3.10
2023-01-25T16:25:49.289Z,3.10
2023-01-25T16:28:27.739Z,3.00
2023-01-25T16:31:04.184Z,3.00
2023-01-25T16:33:37.504Z,2.90
2023-01-25T16:36:19.751Z,2.90
2023-01-25T16:38:57.975Z,2.90
2023-01-25T16:41:31.619Z,3.00
2023-01-25T16:43:59.089Z,2.90
2023-01-25T16:46:28.922Z,2.90
2023-01-25T16:49:01.323Z,3.00
2023-01-25T16:51:40.144Z,2.90
2023-01-25T16:54:13.847Z,2.90
2023-01-25T16:56:47.862Z,2.90
2023-01-25T16:59:24.400Z,3.00
2023-01-25T17:01:57.379Z,2.90
2023-01-25T17:04:29.646Z,3.00
2023-01-25T17:07:04.911Z,3.00
2023-01-25T17:09:47.635Z,3.10
2023-01-25T17:12:20.046Z,3.10
2023-01-25T17:14:51.168Z,3.10
2023-01-25T17:17:22.979Z,3.10
2023-01-25T17:20:09.554Z,3.10
2023-01-25T17:22:42.684Z,3.10
2023-01-25T17:25:11.360Z,3.10
2023-01-25T17:27:41.069Z,3.10
2023-01-25T17:30:17.384Z,3.10
2023-01-25T17:32:53.241Z,3.10
2023-01-25T17:35:24.685Z,3.00
2023-01-25T17:38:17.269Z,3.00
2023-01-25T17:40:51.140Z,3.00
2023-01-25T17:43:19.424Z,3.10
2023-01-25T17:45:47.403Z,2.90
2023-01-25T17:48:22.077Z,3.00
2023-01-25T17:50:59.888Z,3.00
2023-01-25T17:53:27.825Z,3.00
2023-01-25T17:55:56.047Z,3.00
2023-01-25T17:58:23.771Z,2.90
2023-01-25T18:00:52.512Z,2.90
2023-01-25T18:03:23.481Z,2.90
2023-01-25T18:05:51.624Z,2.90
2023-01-25T18:08:19.667Z,2.90
2023-01-25T18:10:47.165Z,2.90
2023-01-25T18:13:15.053Z,2.90
2023-01-25T18:15:42.632Z,2.80
2023-01-25T18:18:10.731Z,2.90
2023-01-25T18:20:38.492Z,2.80
2023-01-25T18:23:06.072Z,2.90
2023-01-25T18:25:38.492Z,2.90
2023-01-25T18:28:05.986Z,2.90
2023-01-25T18:30:37.453Z,2.90
2023-01-25T18:33:06.240Z,2.90
2023-01-25T18:35:35.489Z,2.90
2023-01-25T18:38:11.306Z,2.80
2023-01-25T18:40:45.126Z,2.90
2023-01-25T18:43:21.403Z,2.90
2023-01-25T18:46:00.123Z,2.90
2023-01-25T18:48:31.067Z,3.00
2023-01-25T18:50:58.811Z,2.90
2023-01-25T18:53:28.381Z,3.00
2023-01-25T18:56:07.676Z,2.90
2023-01-25T18:58:35.912Z,2.90
2023-01-25T19:01:07.829Z,2.90
2023-01-25T19:03:35.886Z,2.90
2023-01-25T19:06:06.711Z,2.90
2023-01-25T19:08:37.001Z,2.90
2023-01-25T19:11:06.912Z,2.90
2023-01-25T19:13:36.003Z,2.80
2023-01-25T19:16:07.946Z,2.80
2023-01-25T19:18:37.306Z,2.90
2023-01-25T19:21:09.971Z,2.80
2023-01-25T19:23:39.037Z,2.70
2023-01-25T19:26:09.289Z,2.70
2023-01-25T19:28:40.046Z,2.70
2023-01-25T19:31:17.196Z,2.80
2023-01-25T19:33:46.489Z,2.70
2023-01-25T19:36:30.348Z,2.80
2023-01-25T19:39:09.483Z,2.80
2023-01-25T19:41:41.686Z,2.80
2023-01-25T19:44:22.259Z,2.80
2023-01-25T19:47:02.712Z,2.80
2023-01-25T19:49:32.933Z,2.80
2023-01-25T19:52:11.406Z,2.80
2023-01-25T19:57:37.403Z,2.90
2023-01-25T20:00:07.711Z,2.80
2023-01-25T20:02:36.942Z,2.80
2023-01-25T20:05:44.230Z,2.80
2023-01-25T20:08:12.835Z,2.90
2023-01-25T20:10:43.012Z,2.90
2023-01-25T20:13:13.900Z,2.80
2023-01-25T20:15:51.245Z,2.80
2023-01-25T20:18:22.014Z,2.90
2023-01-25T20:21:13.965Z,2.90
2023-01-25T20:24:23.532Z,2.90
2023-01-25T20:26:59.104Z,2.90
2023-01-25T20:29:37.518Z,2.90
2023-01-25T20:35:46.779Z,2.90
2023-01-25T20:40:59.288Z,2.90
2023-01-25T20:43:30.198Z,2.90
2023-01-25T20:45:59.530Z,2.90
2023-01-25T20:48:28.496Z,2.90
2023-01-25T20:51:05.911Z,3.00
2023-01-25T20:53:34.420Z,2.90
2023-01-25T20:56:03.150Z,2.90
2023-01-25T20:58:33.377Z,2.80
2023-01-25T21:01:01.910Z,2.80
2023-01-25T21:03:30.193Z,2.80
2023-01-25T21:05:59.292Z,2.80
2023-01-25T21:08:27.165Z,2.80
2023-01-25T21:10:59.002Z,2.80
2023-01-25T21:13:28.044Z,2.80
2023-01-25T21:15:59.494Z,2.80
2023-01-25T21:18:28.289Z,2.70
2023-01-25T21:21:16.374Z,2.70
2023-01-25T21:23:47.796Z,2.80
2023-01-25T21:26:19.385Z,2.80
2023-01-25T21:28:47.529Z,2.70
2023-01-25T21:31:19.634Z,2.70
2023-01-25T21:33:52.802Z,2.80
2023-01-25T21:36:21.164Z,2.80
2023-01-25T21:38:53.289Z,2.90
2023-01-25T21:41:42.420Z,2.90
2023-01-25T21:44:30.534Z,2.90
2023-01-25T21:50:28.070Z,2.90
2023-01-25T21:53:00.512Z,2.80
2023-01-25T21:55:30.626Z,2.80
2023-01-25T21:58:07.573Z,2.80
2023-01-25T22:00:39.167Z,2.80
2023-01-25T22:03:08.901Z,2.80
2023-01-25T22:05:36.830Z,2.90
2023-01-25T22:08:10.539Z,2.80
2023-01-25T22:10:47.210Z,2.80
2023-01-25T22:13:24.778Z,2.80
2023-01-25T22:16:13.461Z,2.80
2023-01-25T22:18:50.064Z,2.80
2023-01-25T22:21:17.359Z,2.70
2023-01-25T22:23:56.689Z,2.70
2023-01-25T22:26:30.052Z,2.70
2023-01-25T22:29:17.000Z,2.70
2023-01-25T22:31:55.513Z,2.70
2023-01-25T22:34:38.362Z,2.70
2023-01-25T22:37:13.216Z,2.70
2023-01-25T22:39:45.737Z,2.70
2023-01-25T22:42:30.743Z,2.60
2023-01-25T22:45:03.108Z,2.70
2023-01-25T22:47:35.591Z,2.60
2023-01-25T22:50:05.453Z,2.60
2023-01-25T22:52:37.955Z,2.70
2023-01-25T22:55:16.073Z,2.60
2023-01-25T22:57:50.649Z,2.50
2023-01-25T23:00:22.594Z,2.50
2023-01-25T23:02:51.848Z,2.50
2023-01-25T23:05:18.734Z,2.60
2023-01-25T23:07:45.661Z,2.50
2023-01-25T23:10:12.698Z,2.50
2023-01-25T23:12:39.867Z,2.50
2023-01-25T23:15:07.209Z,2.50
2023-01-25T23:17:52.832Z,2.50
2023-01-25T23:20:19.741Z,2.50
2023-01-25T23:22:46.738Z,2.50
2023-01-25T23:25:13.648Z,2.50
2023-01-25T23:27:42.592Z,2.50
2023-01-25T23:30:14.771Z,2.60
2023-01-25T23:33:00.732Z,2.50
2023-01-25T23:35:35.805Z,2.40
2023-01-25T23:38:05.600Z,2.50
2023-01-25T23:40:33.062Z,2.50
2023-01-25T23:43:02.663Z,2.40
2023-01-25T23:45:36.977Z,2.50
2023-01-25T23:48:05.369Z,2.40
2023-01-25T23:50:34.769Z,2.40
2023-01-25T23:53:07.091Z,2.30
2023-01-25T23:55:46.634Z,2.30
2023-01-25T23:58:27.814Z,2.30
