createdAt,value
2023-03-16T00:03:32.009Z,15.50
2023-03-16T00:08:35.695Z,13.63
2023-03-16T00:13:38.281Z,13.57
2023-03-16T00:18:42.050Z,13.93
2023-03-16T00:23:44.627Z,14.87
2023-03-16T00:28:47.300Z,12.87
2023-03-16T00:33:49.926Z,12.47
2023-03-16T00:38:54.189Z,10.30
2023-03-16T00:43:56.784Z,11.33
2023-03-16T00:48:59.384Z,11.63
2023-03-16T00:54:01.805Z,11.50
2023-03-16T00:59:05.685Z,10.67
2023-03-16T01:04:09.429Z,10.93
2023-03-16T01:09:12.603Z,9.83
2023-03-16T01:14:15.171Z,10.87
2023-03-16T01:19:17.767Z,8.73
2023-03-16T01:24:20.606Z,8.37
2023-03-16T01:29:23.152Z,9.30
2023-03-16T01:34:28.653Z,9.67
2023-03-16T01:39:31.604Z,9.50
2023-03-16T01:45:01.741Z,8.93
2023-03-16T01:50:09.406Z,8.23
2023-03-16T01:55:15.812Z,9.00
2023-03-16T02:00:23.733Z,9.37
2023-03-16T02:05:50.169Z,6.47
2023-03-16T02:10:55.459Z,7.73
2023-03-16T02:16:02.878Z,8.33
2023-03-16T02:21:19.433Z,8.40
2023-03-16T02:26:44.941Z,7.67
2023-03-16T02:31:52.207Z,7.63
2023-03-16T02:36:56.011Z,8.03
2023-03-16T02:42:02.237Z,7.80
2023-03-16T02:47:16.793Z,7.73
2023-03-16T02:52:19.497Z,7.00
2023-03-16T02:57:22.309Z,7.07
2023-03-16T03:02:24.967Z,7.63
2023-03-16T03:07:31.953Z,6.70
2023-03-16T03:12:39.231Z,5.87
2023-03-16T03:17:45.096Z,7.07
2023-03-16T03:22:49.857Z,7.80
2023-03-16T03:27:54.660Z,7.93
2023-03-16T03:32:58.467Z,7.97
2023-03-16T03:38:01.156Z,7.50
2023-03-16T03:43:05.430Z,7.00
2023-03-16T03:48:12.968Z,6.57
2023-03-16T03:53:15.668Z,8.03
2023-03-16T03:58:41.034Z,7.13
2023-03-16T04:03:45.325Z,6.30
2023-03-16T04:08:51.108Z,6.50
2023-03-16T04:13:57.478Z,7.30
2023-03-16T04:19:00.292Z,7.57
2023-03-16T04:24:05.273Z,6.50
2023-03-16T04:29:18.311Z,6.20
2023-03-16T04:34:25.240Z,7.93
2023-03-16T04:39:32.217Z,6.43
2023-03-16T04:44:34.896Z,6.33
2023-03-16T04:49:37.567Z,6.33
2023-03-16T04:54:40.406Z,6.70
2023-03-16T04:59:43.761Z,6.17
2023-03-16T05:04:57.436Z,6.10
2023-03-16T05:10:00.606Z,4.53
2023-03-16T05:15:04.285Z,5.93
2023-03-16T05:20:16.854Z,5.30
2023-03-16T05:25:27.187Z,5.37
2023-03-16T05:30:32.145Z,4.43
2023-03-16T05:35:39.099Z,6.90
2023-03-16T05:40:46.332Z,9.33
2023-03-16T05:46:15.888Z,7.13
2023-03-16T05:51:18.907Z,5.80
2023-03-16T05:56:28.769Z,6.40
2023-03-16T06:01:34.139Z,5.80
2023-03-16T06:06:38.390Z,6.63
2023-03-16T06:11:46.998Z,5.80
2023-03-16T06:16:51.934Z,5.20
2023-03-16T06:21:55.323Z,5.90
2023-03-16T06:26:57.897Z,7.07
2023-03-16T06:32:06.807Z,7.80
2023-03-16T06:37:09.444Z,10.90
2023-03-16T06:42:12.356Z,6.97
2023-03-16T06:47:14.994Z,9.33
2023-03-16T06:52:17.823Z,8.07
2023-03-16T06:57:21.535Z,5.13
2023-03-16T07:02:26.028Z,4.57
2023-03-16T07:07:29.005Z,4.67
2023-03-16T07:12:31.698Z,3.50
2023-03-16T07:17:34.785Z,3.60
2023-03-16T07:22:41.767Z,4.33
2023-03-16T07:27:47.703Z,3.73
2023-03-16T07:32:56.383Z,4.40
2023-03-16T07:38:01.566Z,4.37
2023-03-16T07:43:04.410Z,4.27
2023-03-16T07:48:12.493Z,3.70
2023-03-16T07:53:22.717Z,2.43
2023-03-16T07:58:31.547Z,3.73
2023-03-16T08:03:34.651Z,2.00
2023-03-16T08:08:37.559Z,3.43
2023-03-16T08:13:44.069Z,3.80
2023-03-16T08:18:49.379Z,2.90
2023-03-16T08:23:52.235Z,3.30
2023-03-16T08:28:55.730Z,2.80
2023-03-16T08:33:59.523Z,3.17
2023-03-16T08:39:07.913Z,2.97
2023-03-16T08:44:17.615Z,3.30
2023-03-16T08:49:21.121Z,3.00
2023-03-16T08:54:34.984Z,2.80
2023-03-16T08:59:38.167Z,3.37
2023-03-16T09:04:41.405Z,2.90
2023-03-16T09:09:45.178Z,3.20
2023-03-16T09:14:49.137Z,2.27
2023-03-16T09:20:01.321Z,3.70
2023-03-16T09:25:14.818Z,2.83
2023-03-16T09:30:17.616Z,2.70
2023-03-16T09:35:20.424Z,2.47
2023-03-16T09:40:28.626Z,3.60
2023-03-16T09:45:34.561Z,2.57
2023-03-16T09:50:48.317Z,2.73
2023-03-16T09:55:58.302Z,2.43
2023-03-16T10:01:25.474Z,3.07
2023-03-16T10:06:29.219Z,1.63
2023-03-16T10:11:44.372Z,3.13
2023-03-16T10:17:06.343Z,3.00
2023-03-16T10:22:27.776Z,2.40
2023-03-16T10:27:32.218Z,2.50
2023-03-16T10:32:36.720Z,2.00
2023-03-16T10:37:39.337Z,2.93
2023-03-16T10:42:41.852Z,2.17
2023-03-16T10:47:44.401Z,3.77
2023-03-16T10:52:49.688Z,2.50
2023-03-16T10:57:55.162Z,2.57
2023-03-16T11:02:59.896Z,1.83
2023-03-16T11:08:21.992Z,2.27
2023-03-16T11:13:37.796Z,1.23
2023-03-16T11:19:14.194Z,2.67
2023-03-16T11:24:46.229Z,1.70
2023-03-16T11:30:16.776Z,2.07
2023-03-16T11:35:24.178Z,4.10
2023-03-16T11:40:33.335Z,4.10
2023-03-16T11:45:45.655Z,2.40
2023-03-16T11:50:49.777Z,3.23
2023-03-16T11:56:15.405Z,2.07
2023-03-16T12:01:45.140Z,2.57
2023-03-16T12:07:09.347Z,1.97
2023-03-16T12:12:42.782Z,1.50
2023-03-16T12:17:46.668Z,1.63
2023-03-16T12:23:02.444Z,0.93
2023-03-16T12:28:11.002Z,1.13
2023-03-16T12:33:38.198Z,1.20
2023-03-16T12:39:02.273Z,5.70
2023-03-16T12:44:31.443Z,1.33
2023-03-16T12:49:36.904Z,5.60
2023-03-16T12:55:16.580Z,2.20
2023-03-16T13:00:19.877Z,1.57
2023-03-16T13:05:34.803Z,1.50
2023-03-16T13:10:38.770Z,1.90
2023-03-16T13:15:44.261Z,1.50
2023-03-16T13:21:16.798Z,1.50
2023-03-16T13:26:39.386Z,1.57
2023-03-16T13:31:42.249Z,1.43
2023-03-16T13:36:45.515Z,1.00
2023-03-16T13:42:04.948Z,1.70
2023-03-16T13:47:07.696Z,1.20
2023-03-16T13:52:29.567Z,1.20
2023-03-16T13:57:37.816Z,0.80
2023-03-16T14:02:44.478Z,1.40
2023-03-16T14:07:49.192Z,3.60
2023-03-16T14:12:58.273Z,1.30
2023-03-16T14:18:30.436Z,1.80
2023-03-16T14:23:40.781Z,1.60
2023-03-16T14:29:01.924Z,2.13
2023-03-16T14:34:08.894Z,1.90
2023-03-16T14:39:14.401Z,2.37
2023-03-16T14:44:21.555Z,2.70
2023-03-16T14:49:28.043Z,2.43
2023-03-16T14:54:30.619Z,1.60
2023-03-16T14:59:33.941Z,1.37
2023-03-16T15:04:38.011Z,1.50
2023-03-16T15:09:44.621Z,2.23
2023-03-16T15:15:06.980Z,2.10
2023-03-16T15:20:15.343Z,1.47
2023-03-16T15:25:37.331Z,2.53
2023-03-16T15:30:41.289Z,1.60
2023-03-16T15:35:49.636Z,1.43
2023-03-16T15:40:53.309Z,2.13
2023-03-16T15:45:57.518Z,3.97
2023-03-16T15:51:02.708Z,2.63
2023-03-16T15:56:09.538Z,4.10
2023-03-16T16:01:22.773Z,3.60
2023-03-16T16:06:25.663Z,4.07
2023-03-16T16:11:28.734Z,4.73
2023-03-16T16:16:33.826Z,2.27
2023-03-16T16:21:36.881Z,2.37
2023-03-16T16:26:50.005Z,3.73
2023-03-16T16:31:55.897Z,19.10
2023-03-16T16:36:58.949Z,10.07
2023-03-16T16:42:01.746Z,6.40
2023-03-16T16:47:17.708Z,6.40
2023-03-16T16:52:20.252Z,7.80
2023-03-16T16:57:22.837Z,24.63
2023-03-16T17:02:33.058Z,30.47
2023-03-16T17:07:36.262Z,11.03
2023-03-16T17:12:39.016Z,6.73
2023-03-16T17:17:42.019Z,10.23
2023-03-16T17:22:46.830Z,16.07
2023-03-16T17:27:51.870Z,10.77
2023-03-16T17:32:59.363Z,7.90
2023-03-16T17:38:02.052Z,10.33
2023-03-16T17:43:12.068Z,28.73
2023-03-16T17:48:16.727Z,20.70
2023-03-16T17:53:20.817Z,11.67
2023-03-16T17:58:31.595Z,17.17
2023-03-16T18:03:34.941Z,23.57
2023-03-16T18:08:37.551Z,18.67
2023-03-16T18:13:41.281Z,18.17
2023-03-16T18:18:44.148Z,20.77
2023-03-16T18:23:47.312Z,37.87
2023-03-16T18:28:50.583Z,73.23
2023-03-16T18:33:56.763Z,60.57
2023-03-16T18:39:02.323Z,48.00
2023-03-16T18:44:19.316Z,33.57
2023-03-16T18:49:27.137Z,22.67
2023-03-16T18:54:32.227Z,21.57
2023-03-16T18:59:37.265Z,20.30
2023-03-16T19:04:39.964Z,17.60
2023-03-16T19:09:42.750Z,22.83
2023-03-16T19:14:45.360Z,20.27
2023-03-16T19:19:48.058Z,19.33
2023-03-16T19:24:55.456Z,20.07
2023-03-16T19:29:58.674Z,21.57
2023-03-16T19:35:01.419Z,22.37
2023-03-16T19:40:05.391Z,20.67
2023-03-16T19:45:17.666Z,13.77
2023-03-16T19:50:23.288Z,27.30
2023-03-16T19:55:31.787Z,26.60
2023-03-16T20:00:34.945Z,27.40
2023-03-16T20:05:40.200Z,25.97
2023-03-16T20:10:42.819Z,30.10
2023-03-16T20:15:47.562Z,27.30
2023-03-16T20:20:50.778Z,28.17
2023-03-16T20:25:56.494Z,23.40
2023-03-16T20:31:00.336Z,36.37
2023-03-16T20:36:03.018Z,27.83
2023-03-16T20:41:26.436Z,29.10
2023-03-16T20:46:31.092Z,33.77
2023-03-16T20:51:33.696Z,35.00
2023-03-16T20:56:36.616Z,30.83
2023-03-16T21:01:44.104Z,28.70
2023-03-16T21:06:50.816Z,27.70
2023-03-16T21:11:53.354Z,28.50
2023-03-16T21:16:56.428Z,24.77
2023-03-16T21:21:58.938Z,24.27
2023-03-16T21:27:02.184Z,24.37
2023-03-16T21:32:18.276Z,24.13
2023-03-16T21:37:24.351Z,25.20
2023-03-16T21:42:27.122Z,23.40
2023-03-16T21:47:30.065Z,23.53
2023-03-16T21:52:33.004Z,22.37
2023-03-16T21:57:35.491Z,20.77
2023-03-16T22:02:38.450Z,18.37
2023-03-16T22:07:41.565Z,15.47
2023-03-16T22:12:44.507Z,17.00
2023-03-16T22:17:48.078Z,19.43
2023-03-16T22:22:51.444Z,17.30
2023-03-16T22:27:54.088Z,18.73
2023-03-16T22:33:00.357Z,16.30
2023-03-16T22:38:07.397Z,14.20
2023-03-16T22:43:16.439Z,18.67
2023-03-16T22:48:22.497Z,18.57
2023-03-16T22:53:33.001Z,17.73
2023-03-16T22:58:51.253Z,17.93
2023-03-16T23:03:53.797Z,17.00
2023-03-16T23:08:56.593Z,16.53
2023-03-16T23:14:00.590Z,16.90
2023-03-16T23:19:07.634Z,14.13
2023-03-16T23:24:15.036Z,15.00
2023-03-16T23:29:17.623Z,15.50
2023-03-16T23:34:22.675Z,13.97
2023-03-16T23:39:26.063Z,12.63
2023-03-16T23:44:30.405Z,13.00
2023-03-16T23:49:37.167Z,10.33
2023-03-16T23:54:39.790Z,9.93
2023-03-16T23:59:42.485Z,12.03
