createdAt,value
2018-01-30T00:00:15.694Z,4.10
2018-01-30T00:02:43.201Z,4.10
2018-01-30T00:05:11.464Z,4.10
2018-01-30T00:07:39.066Z,4.10
2018-01-30T00:12:39.452Z,4.10
2018-01-30T00:15:06.949Z,4.10
2018-01-30T00:17:35.229Z,4.10
2018-01-30T00:20:02.758Z,4.10
2018-01-30T00:22:30.285Z,4.00
2018-01-30T00:24:57.813Z,3.90
2018-01-30T00:27:25.336Z,3.80
2018-01-30T00:29:52.861Z,3.80
2018-01-30T00:32:20.372Z,3.80
2018-01-30T00:34:48.651Z,3.70
2018-01-30T00:37:16.912Z,3.70
2018-01-30T00:39:44.434Z,3.70
2018-01-30T00:42:11.966Z,3.70
2018-01-30T00:44:39.473Z,3.60
2018-01-30T00:47:06.970Z,3.60
2018-01-30T00:49:35.261Z,3.50
2018-01-30T00:52:02.763Z,3.50
2018-01-30T00:54:30.264Z,3.40
2018-01-30T00:56:58.532Z,3.30
2018-01-30T00:59:26.804Z,3.30
2018-01-30T01:01:54.305Z,3.30
2018-01-30T01:04:21.813Z,3.30
2018-01-30T01:06:49.309Z,3.20
2018-01-30T01:09:16.825Z,3.20
2018-01-30T01:11:44.377Z,3.20
2018-01-30T01:14:11.897Z,3.20
2018-01-30T01:16:39.419Z,3.10
2018-01-30T01:19:06.937Z,3.20
2018-01-30T01:21:34.509Z,3.20
2018-01-30T01:24:01.989Z,3.10
2018-01-30T01:26:29.480Z,3.10
2018-01-30T01:28:56.987Z,3.00
2018-01-30T01:31:24.500Z,3.00
2018-01-30T01:33:52.049Z,2.90
2018-01-30T01:36:20.320Z,2.90
2018-01-30T01:38:48.622Z,2.90
2018-01-30T01:41:16.147Z,2.80
2018-01-30T01:43:43.673Z,2.80
2018-01-30T01:46:11.945Z,2.80
2018-01-30T01:48:40.212Z,2.70
2018-01-30T01:51:07.705Z,2.70
2018-01-30T01:53:35.221Z,2.70
2018-01-30T01:56:02.736Z,2.70
2018-01-30T01:58:30.221Z,2.60
2018-01-30T02:00:57.733Z,2.60
2018-01-30T02:03:25.265Z,2.50
2018-01-30T02:05:52.814Z,2.60
2018-01-30T02:08:20.316Z,2.60
2018-01-30T02:10:47.825Z,2.50
2018-01-30T02:13:15.331Z,2.50
2018-01-30T02:15:42.918Z,2.60
2018-01-30T02:18:11.208Z,2.60
2018-01-30T02:20:38.716Z,2.60
2018-01-30T02:23:06.224Z,2.70
2018-01-30T02:25:34.544Z,2.60
2018-01-30T02:28:02.814Z,2.70
2018-01-30T02:30:30.336Z,2.70
2018-01-30T02:32:57.859Z,2.60
2018-01-30T02:35:25.376Z,2.60
2018-01-30T02:37:52.889Z,2.60
2018-01-30T02:40:20.419Z,2.60
2018-01-30T02:42:47.935Z,2.70
2018-01-30T02:45:16.220Z,2.90
2018-01-30T02:47:43.727Z,2.90
2018-01-30T02:50:11.248Z,3.00
2018-01-30T02:52:38.761Z,3.10
2018-01-30T02:55:06.753Z,3.10
2018-01-30T02:57:35.054Z,3.30
2018-01-30T03:00:02.639Z,3.30
2018-01-30T03:02:30.205Z,3.40
2018-01-30T03:04:57.765Z,3.30
2018-01-30T03:07:25.278Z,3.40
2018-01-30T03:09:53.902Z,3.50
2018-01-30T03:12:21.531Z,3.40
2018-01-30T03:14:49.038Z,3.50
2018-01-30T03:17:16.566Z,3.60
2018-01-30T03:19:44.122Z,3.60
2018-01-30T03:22:11.655Z,3.70
2018-01-30T03:24:39.961Z,3.80
2018-01-30T03:27:07.485Z,3.80
2018-01-30T03:29:34.993Z,3.70
2018-01-30T03:32:02.765Z,3.80
2018-01-30T03:34:30.301Z,3.70
2018-01-30T03:36:57.833Z,3.80
2018-01-30T03:39:26.122Z,3.70
2018-01-30T03:41:53.653Z,3.70
2018-01-30T03:44:21.171Z,3.70
2018-01-30T03:46:48.722Z,3.80
2018-01-30T03:49:16.241Z,3.80
2018-01-30T03:51:43.747Z,3.80
2018-01-30T03:54:11.261Z,3.70
2018-01-30T03:56:38.780Z,3.70
2018-01-30T03:59:06.285Z,3.70
2018-01-30T04:01:33.797Z,3.70
2018-01-30T04:04:01.285Z,3.70
2018-01-30T04:06:29.121Z,3.70
2018-01-30T04:08:56.631Z,3.80
2018-01-30T04:11:24.931Z,3.70
2018-01-30T04:13:52.425Z,3.60
2018-01-30T04:16:19.945Z,3.70
2018-01-30T04:18:47.485Z,3.70
2018-01-30T04:21:15.821Z,3.70
2018-01-30T04:23:43.326Z,3.70
2018-01-30T04:26:11.598Z,3.70
2018-01-30T04:28:39.117Z,3.70
2018-01-30T04:31:06.641Z,3.70
2018-01-30T04:33:34.153Z,3.60
2018-01-30T04:36:01.662Z,3.70
2018-01-30T04:38:29.180Z,3.60
2018-01-30T04:40:56.741Z,3.60
2018-01-30T04:43:24.237Z,3.70
2018-01-30T04:45:51.761Z,3.60
2018-01-30T04:48:19.253Z,3.60
2018-01-30T04:50:46.785Z,3.50
2018-01-30T04:53:14.337Z,3.50
2018-01-30T04:55:41.838Z,3.50
2018-01-30T04:58:09.418Z,3.50
2018-01-30T05:00:36.925Z,3.50
2018-01-30T05:03:04.498Z,3.50
2018-01-30T05:05:32.773Z,3.40
2018-01-30T05:08:01.082Z,3.50
2018-01-30T05:10:28.605Z,3.40
2018-01-30T05:12:56.205Z,3.40
2018-01-30T05:15:24.086Z,3.50
2018-01-30T05:17:51.617Z,3.40
2018-01-30T05:20:19.121Z,3.40
2018-01-30T05:22:46.881Z,3.40
2018-01-30T05:25:14.445Z,3.30
2018-01-30T05:27:41.999Z,3.40
2018-01-30T05:30:09.542Z,3.40
2018-01-30T05:32:37.323Z,3.40
2018-01-30T05:35:04.824Z,3.40
2018-01-30T05:37:33.162Z,3.30
2018-01-30T05:40:00.669Z,3.30
2018-01-30T05:42:28.949Z,3.30
2018-01-30T05:44:57.205Z,3.30
2018-01-30T05:47:24.756Z,3.30
2018-01-30T05:49:52.268Z,3.30
2018-01-30T05:52:19.787Z,3.30
2018-01-30T05:54:47.313Z,3.30
2018-01-30T06:00:28.496Z,3.30
2018-01-30T06:02:56.057Z,3.30
2018-01-30T06:05:23.559Z,3.40
2018-01-30T06:07:51.106Z,3.40
2018-01-30T06:10:18.617Z,3.50
2018-01-30T06:12:46.117Z,3.40
2018-01-30T06:15:13.653Z,3.40
2018-01-30T06:17:41.185Z,3.30
2018-01-30T06:20:09.499Z,3.30
2018-01-30T06:22:37.021Z,3.30
2018-01-30T06:25:05.347Z,3.40
2018-01-30T06:27:32.860Z,3.30
2018-01-30T06:30:01.150Z,3.40
2018-01-30T06:32:28.666Z,3.40
2018-01-30T06:34:56.201Z,3.30
2018-01-30T06:37:24.462Z,3.30
2018-01-30T06:39:51.994Z,3.30
2018-01-30T06:42:20.269Z,3.30
2018-01-30T06:44:48.565Z,3.20
2018-01-30T06:47:16.072Z,3.30
2018-01-30T06:49:43.606Z,3.30
2018-01-30T06:52:11.118Z,3.30
2018-01-30T06:54:39.391Z,3.20
2018-01-30T06:57:07.657Z,3.30
2018-01-30T06:59:35.187Z,3.30
2018-01-30T07:02:02.698Z,3.30
2018-01-30T07:04:30.998Z,3.30
2018-01-30T07:06:58.515Z,3.30
2018-01-30T07:09:26.034Z,3.30
2018-01-30T07:11:53.618Z,3.30
2018-01-30T07:14:21.153Z,3.30
2018-01-30T07:16:48.738Z,3.30
2018-01-30T07:19:16.262Z,3.30
2018-01-30T07:21:43.833Z,3.20
2018-01-30T07:24:11.383Z,3.30
2018-01-30T07:26:38.892Z,3.30
2018-01-30T07:29:06.405Z,3.30
2018-01-30T07:31:33.914Z,3.40
2018-01-30T07:34:01.407Z,3.40
2018-01-30T07:36:28.921Z,3.40
2018-01-30T07:38:56.430Z,3.40
2018-01-30T07:41:23.925Z,3.40
2018-01-30T07:43:51.470Z,3.40
2018-01-30T07:46:19.784Z,3.40
2018-01-30T07:48:48.093Z,3.40
2018-01-30T07:51:15.603Z,3.40
2018-01-30T07:53:43.122Z,3.40
2018-01-30T07:56:10.617Z,3.40
2018-01-30T07:58:38.140Z,3.40
2018-01-30T08:01:05.656Z,3.40
2018-01-30T08:03:33.167Z,3.40
2018-01-30T08:06:00.710Z,3.50
2018-01-30T08:08:28.245Z,3.40
2018-01-30T08:10:56.555Z,3.40
2018-01-30T08:13:24.078Z,3.40
2018-01-30T08:15:51.587Z,3.40
2018-01-30T08:18:19.146Z,3.40
2018-01-30T08:20:46.766Z,3.50
2018-01-30T08:23:15.056Z,3.50
2018-01-30T08:25:44.211Z,3.50
2018-01-30T08:28:11.746Z,3.50
2018-01-30T08:30:39.285Z,3.50
2018-01-30T08:33:06.822Z,3.50
2018-01-30T08:35:35.089Z,3.60
2018-01-30T08:38:02.629Z,3.50
2018-01-30T08:40:30.152Z,3.50
2018-01-30T08:42:57.689Z,3.60
2018-01-30T08:45:25.293Z,3.50
2018-01-30T08:47:52.816Z,3.60
2018-01-30T08:50:20.318Z,3.60
2018-01-30T08:52:47.846Z,3.70
2018-01-30T08:55:15.361Z,3.70
2018-01-30T08:57:42.870Z,3.80
2018-01-30T09:00:10.389Z,3.80
2018-01-30T09:02:38.736Z,3.80
2018-01-30T09:05:06.262Z,3.80
2018-01-30T09:07:33.795Z,3.80
2018-01-30T09:10:02.103Z,3.90
2018-01-30T09:12:29.667Z,3.80
2018-01-30T09:14:57.224Z,3.90
2018-01-30T09:17:24.748Z,4.00
2018-01-30T09:19:53.046Z,3.90
2018-01-30T09:22:20.561Z,3.90
2018-01-30T09:24:48.071Z,4.00
2018-01-30T09:27:15.601Z,3.90
2018-01-30T09:29:43.865Z,4.10
2018-01-30T09:32:11.694Z,4.10
2018-01-30T09:34:39.201Z,4.10
2018-01-30T09:37:07.488Z,4.10
2018-01-30T09:39:35.758Z,4.20
2018-01-30T09:42:04.033Z,4.20
2018-01-30T09:44:32.306Z,4.20
2018-01-30T09:46:59.796Z,4.20
2018-01-30T09:49:27.341Z,4.20
2018-01-30T09:51:54.838Z,4.20
2018-01-30T09:54:22.367Z,4.20
2018-01-30T09:56:49.869Z,4.20
2018-01-30T09:59:17.396Z,4.20
2018-01-30T10:01:44.920Z,4.30
2018-01-30T10:04:13.267Z,4.30
2018-01-30T10:06:40.772Z,4.30
2018-01-30T10:09:09.074Z,4.30
2018-01-30T10:11:36.594Z,4.30
2018-01-30T10:14:04.108Z,4.40
2018-01-30T10:16:31.628Z,4.40
2018-01-30T10:18:59.178Z,4.40
2018-01-30T10:21:27.464Z,4.40
2018-01-30T10:23:55.757Z,4.50
2018-01-30T10:26:23.258Z,4.50
2018-01-30T10:28:50.803Z,4.50
2018-01-30T10:31:18.318Z,4.40
2018-01-30T10:33:46.585Z,4.50
2018-01-30T10:36:14.883Z,4.70
2018-01-30T10:38:42.402Z,4.70
2018-01-30T10:41:09.945Z,5.00
2018-01-30T10:43:37.450Z,5.20
2018-01-30T10:46:05.722Z,5.30
2018-01-30T10:48:34.008Z,5.20
2018-01-30T10:51:02.299Z,5.20
2018-01-30T10:53:29.841Z,5.10
2018-01-30T10:55:58.156Z,5.20
2018-01-30T10:58:25.665Z,5.10
2018-01-30T11:00:53.169Z,5.20
2018-01-30T11:03:20.691Z,5.20
2018-01-30T11:05:48.998Z,5.10
2018-01-30T11:08:16.531Z,5.10
2018-01-30T11:10:44.841Z,5.40
2018-01-30T11:13:12.361Z,5.40
2018-01-30T11:15:39.883Z,5.50
2018-01-30T11:18:07.381Z,5.40
2018-01-30T11:20:35.715Z,5.40
2018-01-30T11:23:03.218Z,5.40
2018-01-30T11:25:30.701Z,5.40
2018-01-30T11:27:58.201Z,5.50
2018-01-30T11:30:25.724Z,5.50
2018-01-30T11:32:53.279Z,5.50
2018-01-30T11:35:21.542Z,5.50
2018-01-30T11:37:49.830Z,5.40
2018-01-30T11:40:17.325Z,5.40
2018-01-30T11:42:44.836Z,5.50
2018-01-30T11:45:13.112Z,5.70
2018-01-30T11:47:41.377Z,5.70
2018-01-30T11:50:08.886Z,5.70
2018-01-30T11:52:37.204Z,5.60
2018-01-30T11:55:04.711Z,5.60
2018-01-30T11:57:32.229Z,5.50
2018-01-30T11:59:59.782Z,5.70
2018-01-30T12:02:27.306Z,5.70
2018-01-30T12:04:54.830Z,5.70
2018-01-30T12:07:23.104Z,5.90
2018-01-30T12:09:51.377Z,6.00
2018-01-30T12:12:19.705Z,6.00
2018-01-30T12:14:47.213Z,5.90
2018-01-30T12:17:15.523Z,5.80
2018-01-30T12:19:43.051Z,5.80
2018-01-30T12:22:11.318Z,5.80
2018-01-30T12:24:38.841Z,5.80
2018-01-30T12:27:06.353Z,5.70
2018-01-30T12:29:34.631Z,5.70
2018-01-30T12:32:03.277Z,5.80
2018-01-30T12:34:30.797Z,5.80
2018-01-30T12:36:58.302Z,5.80
2018-01-30T12:39:26.601Z,5.80
2018-01-30T12:41:54.862Z,5.80
2018-01-30T12:44:22.377Z,5.80
2018-01-30T12:46:49.877Z,5.90
2018-01-30T12:49:17.385Z,5.80
2018-01-30T12:51:44.881Z,5.80
2018-01-30T12:54:12.401Z,5.70
2018-01-30T12:56:39.910Z,5.80
2018-01-30T12:59:07.443Z,5.80
2018-01-30T13:01:34.946Z,5.90
2018-01-30T13:04:02.450Z,6.00
2018-01-30T13:06:29.961Z,6.00
2018-01-30T13:08:57.449Z,6.00
2018-01-30T13:11:24.992Z,6.00
2018-01-30T13:13:53.270Z,5.80
2018-01-30T13:16:21.544Z,5.90
2018-01-30T13:18:49.821Z,5.90
2018-01-30T13:21:18.180Z,6.00
2018-01-30T13:23:45.682Z,6.00
2018-01-30T13:26:13.191Z,5.90
2018-01-30T13:28:40.696Z,5.90
2018-01-30T13:31:08.205Z,6.00
2018-01-30T13:33:35.713Z,5.90
2018-01-30T13:36:04.059Z,6.00
2018-01-30T13:38:31.569Z,6.00
2018-01-30T13:40:59.093Z,6.00
2018-01-30T13:43:27.382Z,5.90
2018-01-30T13:45:55.656Z,6.00
2018-01-30T13:48:23.933Z,6.10
2018-01-30T13:50:52.213Z,6.00
2018-01-30T13:53:20.478Z,5.90
2018-01-30T13:55:48.765Z,5.90
2018-01-30T13:58:17.034Z,5.90
2018-01-30T14:00:45.333Z,5.90
2018-01-30T14:03:12.837Z,5.90
2018-01-30T14:05:40.350Z,5.90
2018-01-30T14:08:07.868Z,5.80
2018-01-30T14:10:35.373Z,5.90
2018-01-30T14:13:02.926Z,5.90
2018-01-30T14:15:30.419Z,5.90
2018-01-30T14:17:57.921Z,5.90
2018-01-30T14:20:25.430Z,5.90
2018-01-30T14:22:52.930Z,5.80
2018-01-30T14:25:20.437Z,5.80
2018-01-30T14:27:47.948Z,5.80
2018-01-30T14:30:15.454Z,5.80
2018-01-30T14:32:42.961Z,5.80
2018-01-30T14:35:10.517Z,5.80
2018-01-30T14:37:38.000Z,5.80
2018-01-30T14:40:06.257Z,5.70
2018-01-30T14:42:33.730Z,5.70
2018-01-30T14:45:01.980Z,5.70
2018-01-30T14:47:29.452Z,5.70
2018-01-30T14:49:56.934Z,5.70
2018-01-30T14:52:25.176Z,5.70
2018-01-30T14:54:52.656Z,5.70
2018-01-30T14:57:20.129Z,5.70
2018-01-30T14:59:48.377Z,5.70
2018-01-30T15:02:15.850Z,5.70
2018-01-30T15:04:43.320Z,5.70
2018-01-30T15:07:11.560Z,5.70
2018-01-30T15:09:39.043Z,5.70
2018-01-30T15:12:06.512Z,5.70
2018-01-30T15:14:34.756Z,5.60
2018-01-30T15:17:02.242Z,5.60
2018-01-30T15:19:30.485Z,5.60
2018-01-30T15:21:57.964Z,5.60
2018-01-30T15:24:25.432Z,5.60
2018-01-30T15:26:53.680Z,5.60
2018-01-30T15:29:21.153Z,5.60
2018-01-30T15:31:48.629Z,5.60
2018-01-30T15:34:16.868Z,5.50
2018-01-30T15:36:44.345Z,5.50
2018-01-30T15:39:11.818Z,5.40
2018-01-30T15:41:40.076Z,5.40
2018-01-30T15:44:07.552Z,5.40
2018-01-30T15:46:35.801Z,5.30
2018-01-30T15:49:03.278Z,5.30
2018-01-30T15:51:30.761Z,5.20
2018-01-30T15:53:59.001Z,5.10
2018-01-30T15:56:26.484Z,5.10
2018-01-30T15:58:54.733Z,5.00
2018-01-30T16:01:22.232Z,5.00
2018-01-30T16:03:50.472Z,4.80
2018-01-30T16:06:17.948Z,4.80
2018-01-30T16:08:46.211Z,4.70
2018-01-30T16:11:13.684Z,4.70
2018-01-30T16:13:41.936Z,4.60
2018-01-30T16:16:09.413Z,4.60
2018-01-30T16:18:36.904Z,4.50
2018-01-30T16:21:04.380Z,4.50
2018-01-30T16:23:31.860Z,4.40
2018-01-30T16:25:59.333Z,4.30
2018-01-30T16:28:27.588Z,4.30
2018-01-30T16:30:55.060Z,4.30
2018-01-30T16:33:22.550Z,4.30
2018-01-30T16:35:50.792Z,4.20
2018-01-30T16:38:18.296Z,4.20
2018-01-30T16:40:46.536Z,4.20
2018-01-30T16:43:14.017Z,4.20
2018-01-30T16:45:41.495Z,4.20
2018-01-30T16:48:08.973Z,4.10
2018-01-30T16:50:36.457Z,4.00
2018-01-30T16:53:03.928Z,4.00
2018-01-30T16:55:31.425Z,3.90
2018-01-30T16:57:59.665Z,4.00
2018-01-30T17:00:27.148Z,4.00
2018-01-30T17:02:55.791Z,3.90
2018-01-30T17:05:23.275Z,3.90
2018-01-30T17:07:50.748Z,3.80
2018-01-30T17:10:19.026Z,3.90
2018-01-30T17:12:47.293Z,3.70
2018-01-30T17:15:15.614Z,3.60
2018-01-30T17:17:43.109Z,3.60
2018-01-30T17:20:10.592Z,3.60
2018-01-30T17:22:38.055Z,3.60
2018-01-30T17:25:06.314Z,3.50
2018-01-30T17:27:35.292Z,3.50
2018-01-30T17:30:02.765Z,3.50
2018-01-30T17:32:30.244Z,3.50
2018-01-30T17:34:58.482Z,3.70
2018-01-30T17:37:25.972Z,3.60
2018-01-30T17:39:53.440Z,3.70
2018-01-30T17:42:21.704Z,3.70
2018-01-30T17:44:49.172Z,3.70
2018-01-30T17:47:17.461Z,3.70
2018-01-30T17:49:45.688Z,3.80
2018-01-30T17:52:13.173Z,3.80
2018-01-30T17:54:40.640Z,3.80
2018-01-30T17:57:08.887Z,3.90
2018-01-30T17:59:36.361Z,3.90
2018-01-30T18:02:03.840Z,3.80
2018-01-30T18:04:32.072Z,3.80
2018-01-30T18:06:59.553Z,3.80
2018-01-30T18:09:27.066Z,3.70
2018-01-30T18:11:54.560Z,3.80
2018-01-30T18:14:22.025Z,3.80
2018-01-30T18:16:49.509Z,3.70
2018-01-30T18:19:17.759Z,3.90
2018-01-30T18:21:45.232Z,3.90
2018-01-30T18:24:12.717Z,4.00
2018-01-30T18:26:40.181Z,4.00
2018-01-30T18:29:07.665Z,4.00
2018-01-30T18:31:35.141Z,3.90
2018-01-30T18:34:02.996Z,3.90
2018-01-30T18:36:30.472Z,4.00
2018-01-30T18:39:20.831Z,4.10
2018-01-30T18:41:48.308Z,4.10
2018-01-30T18:44:15.792Z,4.20
2018-01-30T18:46:43.261Z,4.10
2018-01-30T18:49:10.744Z,4.20
2018-01-30T18:51:38.226Z,4.20
2018-01-30T18:54:05.705Z,4.20
2018-01-30T18:56:33.182Z,4.30
2018-01-30T18:59:00.708Z,4.30
2018-01-30T19:01:28.176Z,4.30
2018-01-30T19:03:55.708Z,4.30
2018-01-30T19:06:23.226Z,4.20
2018-01-30T19:08:50.738Z,4.30
2018-01-30T19:11:18.217Z,4.20
2018-01-30T19:13:45.709Z,4.20
2018-01-30T19:16:13.240Z,4.20
2018-01-30T19:18:40.789Z,4.20
2018-01-30T19:21:08.260Z,4.20
2018-01-30T19:23:35.732Z,4.30
2018-01-30T19:26:03.268Z,4.30
2018-01-30T19:28:30.745Z,4.30
2018-01-30T19:30:58.275Z,4.30
2018-01-30T19:33:25.800Z,4.40
2018-01-30T19:35:53.341Z,4.30
2018-01-30T19:38:20.807Z,4.30
2018-01-30T19:40:49.057Z,4.40
2018-01-30T19:43:16.579Z,4.40
2018-01-30T19:45:44.103Z,4.40
2018-01-30T19:48:12.358Z,4.60
2018-01-30T19:50:39.832Z,4.60
2018-01-30T19:53:08.361Z,4.60
2018-01-30T19:55:35.887Z,4.60
2018-01-30T19:58:04.120Z,4.70
2018-01-30T20:00:31.647Z,4.70
2018-01-30T20:02:59.125Z,4.80
2018-01-30T20:05:26.647Z,4.80
2018-01-30T20:07:55.717Z,4.80
2018-01-30T20:10:23.549Z,4.80
2018-01-30T20:12:51.025Z,4.60
2018-01-30T20:15:18.540Z,4.50
2018-01-30T20:17:46.076Z,4.40
2018-01-30T20:20:14.308Z,4.20
2018-01-30T20:22:41.840Z,4.10
2018-01-30T20:25:09.308Z,4.00
2018-01-30T20:27:36.785Z,4.00
2018-01-30T20:30:04.303Z,4.00
2018-01-30T20:32:31.834Z,3.90
2018-01-30T20:34:59.353Z,3.80
2018-01-30T20:37:26.833Z,3.80
2018-01-30T20:39:54.304Z,3.90
2018-01-30T20:42:21.788Z,3.90
2018-01-30T20:44:50.081Z,3.90
2018-01-30T20:47:17.609Z,3.80
2018-01-30T20:49:45.119Z,3.80
2018-01-30T20:52:12.640Z,3.90
2018-01-30T20:54:40.885Z,4.00
2018-01-30T20:57:08.408Z,4.00
2018-01-30T20:59:36.188Z,4.20
2018-01-30T21:02:03.708Z,4.10
2018-01-30T21:04:31.939Z,4.20
2018-01-30T21:06:59.464Z,4.20
2018-01-30T21:09:26.979Z,4.30
2018-01-30T21:11:54.489Z,4.30
2018-01-30T21:14:21.966Z,4.30
2018-01-30T21:16:49.433Z,4.30
2018-01-30T21:19:16.961Z,4.40
2018-01-30T21:21:44.475Z,4.50
2018-01-30T21:24:11.953Z,4.50
2018-01-30T21:26:40.227Z,4.50
2018-01-30T21:29:08.520Z,4.60
2018-01-30T21:31:35.992Z,4.50
2018-01-30T21:34:03.468Z,4.60
2018-01-30T21:36:30.992Z,4.70
2018-01-30T21:38:58.484Z,4.70
2018-01-30T21:41:26.029Z,4.80
2018-01-30T21:43:53.481Z,4.90
2018-01-30T21:46:20.960Z,4.90
2018-01-30T21:48:48.428Z,4.90
2018-01-30T21:51:15.908Z,4.90
2018-01-30T21:53:43.376Z,5.00
2018-01-30T21:56:11.619Z,4.90
2018-01-30T21:58:39.084Z,4.90
2018-01-30T22:01:06.620Z,5.10
2018-01-30T22:03:34.088Z,5.10
2018-01-30T22:06:01.564Z,5.10
2018-01-30T22:08:29.038Z,5.20
2018-01-30T22:10:56.563Z,5.20
2018-01-30T22:13:24.038Z,5.20
2018-01-30T22:15:51.545Z,5.20
2018-01-30T22:18:19.079Z,5.20
2018-01-30T22:20:47.363Z,5.30
2018-01-30T22:23:15.634Z,5.20
2018-01-30T22:25:43.181Z,5.30
2018-01-30T22:28:10.719Z,5.30
2018-01-30T22:30:38.269Z,5.20
2018-01-30T22:33:05.811Z,5.30
2018-01-30T22:35:33.432Z,5.30
2018-01-30T22:38:00.941Z,5.30
2018-01-30T22:40:28.437Z,5.30
2018-01-30T22:42:55.945Z,5.40
2018-01-30T22:45:23.530Z,5.40
