createdAt,value
2019-01-10T00:00:23.659Z,75.03
2019-01-10T00:02:52.389Z,66.67
2019-01-10T00:05:21.304Z,50.60
2019-01-10T00:07:49.953Z,51.60
2019-01-10T00:10:18.888Z,59.73
2019-01-10T00:12:47.691Z,54.77
2019-01-10T00:15:19.536Z,50.80
2019-01-10T00:17:50.120Z,52.50
2019-01-10T00:20:18.892Z,53.63
2019-01-10T00:22:47.720Z,49.07
2019-01-10T00:25:16.468Z,55.77
2019-01-10T00:27:45.318Z,55.57
2019-01-10T00:30:18.935Z,52.90
2019-01-10T00:32:53.440Z,52.40
2019-01-10T00:35:22.076Z,55.37
2019-01-10T00:37:50.709Z,48.53
2019-01-10T00:40:19.397Z,54.73
2019-01-10T00:42:49.805Z,53.47
2019-01-10T00:45:18.519Z,51.90
2019-01-10T00:47:47.816Z,60.97
2019-01-10T00:50:18.993Z,55.37
2019-01-10T00:52:47.619Z,57.37
2019-01-10T00:55:16.294Z,57.13
2019-01-10T00:57:44.923Z,55.70
2019-01-10T01:00:16.571Z,53.87
2019-01-10T01:02:45.258Z,54.93
2019-01-10T01:05:15.402Z,55.97
2019-01-10T01:07:44.138Z,50.13
2019-01-10T01:10:21.198Z,51.77
2019-01-10T01:12:58.013Z,52.00
2019-01-10T01:15:20.605Z,55.37
2019-01-10T01:17:49.541Z,51.70
2019-01-10T01:20:20.725Z,51.13
2019-01-10T01:22:49.470Z,54.50
2019-01-10T01:25:18.247Z,55.50
2019-01-10T01:27:46.882Z,57.27
2019-01-10T01:30:17.967Z,54.50
2019-01-10T01:32:46.957Z,57.23
2019-01-10T01:35:16.387Z,63.00
2019-01-10T01:37:45.316Z,53.77
2019-01-10T01:40:16.677Z,52.10
2019-01-10T01:42:45.308Z,51.83
2019-01-10T01:45:16.510Z,60.07
2019-01-10T01:47:45.280Z,61.67
2019-01-10T01:50:16.825Z,58.67
2019-01-10T01:52:45.454Z,55.50
2019-01-10T01:55:14.278Z,59.27
2019-01-10T01:57:43.126Z,60.60
2019-01-10T02:00:20.170Z,66.27
2019-01-10T02:02:48.803Z,69.63
2019-01-10T02:05:17.934Z,69.07
2019-01-10T02:07:47.008Z,70.33
2019-01-10T02:10:17.849Z,62.23
2019-01-10T02:12:46.484Z,53.30
2019-01-10T02:15:15.561Z,69.33
2019-01-10T02:17:49.161Z,74.03
2019-01-10T02:20:14.766Z,72.73
2019-01-10T02:22:43.637Z,76.23
2019-01-10T02:25:14.688Z,83.17
2019-01-10T02:27:43.531Z,87.57
2019-01-10T02:30:17.829Z,100.07
2019-01-10T02:32:46.465Z,107.10
2019-01-10T02:35:16.226Z,115.87
2019-01-10T02:37:44.906Z,131.90
2019-01-10T02:40:13.756Z,129.97
2019-01-10T02:42:42.396Z,131.77
2019-01-10T02:45:14.084Z,114.40
2019-01-10T02:47:42.807Z,99.63
2019-01-10T02:50:14.714Z,95.57
2019-01-10T02:52:43.394Z,104.33
2019-01-10T02:55:12.023Z,89.63
2019-01-10T02:57:40.668Z,95.40
2019-01-10T03:00:20.737Z,100.83
2019-01-10T03:02:49.370Z,94.40
2019-01-10T03:05:18.400Z,91.77
2019-01-10T03:07:47.083Z,81.57
2019-01-10T03:10:18.724Z,81.87
2019-01-10T03:12:47.372Z,89.37
2019-01-10T03:15:16.244Z,88.47
2019-01-10T03:17:44.882Z,83.53
2019-01-10T03:20:19.337Z,82.57
2019-01-10T03:22:48.163Z,80.50
2019-01-10T03:25:16.792Z,76.83
2019-01-10T03:27:45.530Z,77.43
2019-01-10T03:30:17.145Z,78.70
2019-01-10T03:32:45.709Z,77.40
2019-01-10T03:35:14.848Z,74.80
2019-01-10T03:37:43.545Z,80.33
2019-01-10T03:40:14.832Z,83.57
2019-01-10T03:42:43.866Z,83.80
2019-01-10T03:45:17.958Z,82.87
2019-01-10T03:47:46.708Z,89.00
2019-01-10T03:50:16.739Z,97.47
2019-01-10T03:52:45.671Z,94.80
2019-01-10T03:55:14.712Z,96.23
2019-01-10T03:57:43.541Z,89.83
2019-01-10T04:00:23.067Z,87.77
2019-01-10T04:02:51.725Z,95.13
2019-01-10T04:05:20.755Z,107.07
2019-01-10T04:07:49.932Z,96.00
2019-01-10T04:10:18.579Z,100.43
2019-01-10T04:12:47.232Z,97.23
2019-01-10T04:15:17.042Z,97.37
2019-01-10T04:17:45.684Z,104.17
2019-01-10T04:20:16.668Z,104.17
2019-01-10T04:22:45.299Z,104.20
2019-01-10T04:25:14.743Z,103.77
2019-01-10T04:27:43.657Z,102.43
2019-01-10T04:30:15.666Z,120.67
2019-01-10T04:32:44.233Z,101.77
2019-01-10T04:35:12.905Z,102.70
2019-01-10T04:37:41.553Z,100.77
2019-01-10T04:40:13.448Z,98.73
2019-01-10T04:42:42.051Z,101.73
2019-01-10T04:45:10.797Z,104.70
2019-01-10T04:47:39.452Z,108.50
2019-01-10T04:50:13.237Z,128.57
2019-01-10T04:52:41.826Z,122.63
2019-01-10T04:55:11.778Z,110.23
2019-01-10T04:57:40.767Z,112.27
2019-01-10T05:00:18.451Z,97.00
2019-01-10T05:02:47.077Z,94.30
2019-01-10T05:05:15.722Z,103.87
2019-01-10T05:07:44.374Z,118.07
2019-01-10T05:10:13.250Z,107.43
2019-01-10T05:12:41.973Z,95.57
2019-01-10T05:15:13.193Z,117.30
2019-01-10T05:17:42.117Z,107.73
2019-01-10T05:20:16.272Z,99.37
2019-01-10T05:22:45.058Z,94.73
2019-01-10T05:25:13.810Z,105.50
2019-01-10T05:27:42.445Z,97.83
2019-01-10T05:30:19.921Z,103.37
2019-01-10T05:32:48.763Z,96.47
2019-01-10T05:35:17.413Z,93.07
2019-01-10T05:37:46.146Z,100.20
2019-01-10T05:40:14.883Z,117.50
2019-01-10T05:42:47.608Z,123.93
2019-01-10T05:45:17.886Z,100.27
2019-01-10T05:47:46.521Z,101.67
2019-01-10T05:50:17.817Z,98.90
2019-01-10T05:52:47.181Z,91.73
2019-01-10T05:55:18.489Z,102.47
2019-01-10T05:57:47.055Z,93.07
2019-01-10T06:00:21.748Z,95.60
2019-01-10T06:02:50.416Z,92.30
2019-01-10T06:05:19.047Z,83.50
2019-01-10T06:07:47.682Z,94.10
2019-01-10T06:10:27.039Z,97.47
2019-01-10T06:12:55.671Z,101.67
2019-01-10T06:15:24.297Z,88.07
2019-01-10T06:17:52.993Z,106.87
2019-01-10T06:20:23.137Z,85.50
2019-01-10T06:22:51.767Z,85.63
2019-01-10T06:25:20.670Z,90.07
2019-01-10T06:27:49.231Z,98.77
2019-01-10T06:30:22.606Z,83.63
2019-01-10T06:32:51.197Z,87.43
2019-01-10T06:35:20.539Z,97.67
2019-01-10T06:37:49.191Z,112.80
2019-01-10T06:40:20.143Z,101.17
2019-01-10T06:42:48.798Z,122.97
2019-01-10T06:45:18.528Z,110.77
2019-01-10T06:47:47.396Z,129.43
2019-01-10T06:50:17.348Z,112.43
2019-01-10T06:52:46.197Z,116.23
2019-01-10T06:55:15.079Z,103.63
2019-01-10T06:57:43.712Z,116.13
2019-01-10T07:00:18.061Z,107.67
2019-01-10T07:02:46.815Z,100.87
2019-01-10T07:05:15.453Z,109.77
2019-01-10T07:07:44.095Z,116.30
2019-01-10T07:10:24.029Z,116.47
2019-01-10T07:12:52.651Z,112.60
2019-01-10T07:15:21.425Z,99.73
2019-01-10T07:17:50.104Z,114.60
2019-01-10T07:20:18.741Z,105.63
2019-01-10T07:22:52.391Z,107.10
2019-01-10T07:25:21.049Z,121.53
2019-01-10T07:27:49.688Z,108.97
2019-01-10T07:30:24.461Z,93.07
2019-01-10T07:32:53.096Z,95.47
2019-01-10T07:35:21.678Z,112.97
2019-01-10T07:37:54.430Z,111.23
2019-01-10T07:40:23.065Z,110.30
2019-01-10T07:42:51.699Z,111.67
2019-01-10T07:45:22.362Z,110.47
2019-01-10T07:47:51.005Z,104.57
2019-01-10T07:50:23.517Z,112.27
2019-01-10T07:52:52.134Z,97.33
2019-01-10T07:55:20.767Z,83.63
2019-01-10T07:57:49.396Z,81.67
2019-01-10T08:00:19.877Z,87.80
2019-01-10T08:02:48.548Z,87.30
2019-01-10T08:05:17.384Z,86.63
2019-01-10T08:07:46.446Z,83.27
2019-01-10T08:10:16.673Z,77.67
2019-01-10T08:12:45.787Z,82.17
2019-01-10T08:15:17.886Z,88.43
2019-01-10T08:17:46.526Z,84.77
2019-01-10T08:20:15.324Z,89.97
2019-01-10T08:22:44.218Z,88.83
2019-01-10T08:25:13.460Z,98.90
2019-01-10T08:27:42.186Z,95.10
2019-01-10T08:30:16.159Z,97.80
2019-01-10T08:32:44.804Z,100.23
2019-01-10T08:35:15.042Z,107.23
2019-01-10T08:37:43.895Z,138.70
2019-01-10T08:40:12.724Z,134.37
2019-01-10T08:42:41.360Z,152.37
2019-01-10T08:45:11.242Z,191.23
2019-01-10T08:47:39.859Z,193.10
2019-01-10T08:50:13.989Z,138.57
2019-01-10T08:52:42.678Z,130.43
2019-01-10T08:55:11.305Z,138.87
2019-01-10T08:57:39.844Z,157.63
2019-01-10T09:00:11.761Z,165.93
2019-01-10T09:02:40.400Z,156.00
2019-01-10T09:05:09.388Z,141.30
2019-01-10T09:07:37.993Z,147.00
2019-01-10T09:10:09.538Z,141.63
2019-01-10T09:12:38.161Z,135.33
2019-01-10T09:15:09.073Z,134.47
2019-01-10T09:17:37.715Z,135.43
2019-01-10T09:20:09.294Z,141.43
2019-01-10T09:22:37.941Z,133.00
2019-01-10T09:25:07.189Z,139.90
2019-01-10T09:27:35.760Z,129.50
2019-01-10T09:30:05.973Z,133.77
2019-01-10T09:32:34.607Z,134.77
2019-01-10T09:35:03.232Z,126.53
2019-01-10T09:37:31.907Z,144.60
2019-01-10T09:40:00.401Z,157.03
2019-01-10T09:42:28.927Z,108.27
2019-01-10T09:44:57.653Z,120.70
2019-01-10T09:47:26.294Z,135.40
2019-01-10T09:49:54.859Z,120.00
2019-01-10T09:52:23.536Z,128.50
2019-01-10T09:54:52.126Z,120.70
2019-01-10T09:57:20.678Z,134.10
2019-01-10T09:59:50.340Z,112.93
2019-01-10T10:02:19.046Z,110.90
2019-01-10T10:04:47.604Z,118.33
2019-01-10T10:07:16.581Z,109.10
2019-01-10T10:09:45.258Z,111.30
2019-01-10T10:12:13.895Z,107.90
2019-01-10T10:14:42.753Z,120.83
2019-01-10T10:17:11.240Z,108.50
2019-01-10T10:19:39.871Z,103.20
2019-01-10T10:22:08.715Z,118.80
2019-01-10T10:24:37.275Z,121.57
2019-01-10T10:27:05.917Z,120.07
2019-01-10T10:29:34.587Z,103.23
2019-01-10T10:32:03.207Z,86.10
2019-01-10T10:34:31.779Z,102.77
2019-01-10T10:37:00.450Z,107.90
2019-01-10T10:39:29.081Z,102.13
2019-01-10T10:41:57.708Z,90.67
2019-01-10T10:44:26.368Z,93.37
2019-01-10T10:46:54.923Z,98.07
2019-01-10T10:49:23.718Z,120.10
2019-01-10T10:51:52.402Z,139.47
2019-01-10T10:54:20.969Z,153.83
2019-01-10T10:56:49.534Z,163.77
2019-01-10T10:59:18.215Z,172.27
2019-01-10T11:01:46.850Z,170.90
2019-01-10T11:04:15.485Z,165.77
2019-01-10T11:06:44.417Z,170.17
2019-01-10T11:09:13.055Z,170.93
2019-01-10T11:11:41.560Z,150.90
2019-01-10T11:14:10.480Z,159.83
2019-01-10T11:16:39.121Z,159.43
2019-01-10T11:19:07.765Z,165.30
2019-01-10T11:21:36.378Z,177.23
2019-01-10T11:24:05.522Z,158.43
2019-01-10T11:26:34.171Z,161.93
2019-01-10T11:29:02.790Z,173.27
2019-01-10T11:31:31.422Z,160.53
2019-01-10T11:34:00.062Z,152.63
2019-01-10T11:36:28.769Z,151.63
2019-01-10T11:38:57.392Z,129.97
2019-01-10T11:41:26.031Z,137.17
2019-01-10T11:43:54.910Z,148.50
2019-01-10T11:46:23.564Z,140.40
2019-01-10T11:48:52.273Z,123.93
2019-01-10T11:51:20.935Z,151.07
2019-01-10T11:53:49.530Z,137.73
2019-01-10T11:56:18.210Z,137.90
2019-01-10T11:58:46.892Z,136.13
2019-01-10T12:01:15.540Z,136.17
2019-01-10T12:03:44.183Z,91.43
2019-01-10T12:06:12.856Z,108.90
2019-01-10T12:08:41.493Z,108.27
2019-01-10T12:11:10.134Z,106.87
2019-01-10T12:13:38.805Z,111.87
2019-01-10T12:16:07.447Z,101.90
2019-01-10T12:18:36.094Z,98.40
2019-01-10T12:21:04.783Z,103.10
2019-01-10T12:23:33.432Z,93.77
2019-01-10T12:26:02.148Z,83.10
2019-01-10T12:28:31.003Z,84.47
2019-01-10T12:30:59.566Z,82.60
2019-01-10T12:33:28.234Z,75.73
2019-01-10T12:35:56.937Z,82.10
2019-01-10T12:38:25.770Z,92.03
2019-01-10T12:40:54.406Z,78.67
2019-01-10T12:43:23.087Z,89.73
2019-01-10T12:45:51.816Z,88.80
2019-01-10T12:48:20.446Z,75.33
2019-01-10T12:50:49.109Z,81.40
2019-01-10T12:53:17.752Z,77.70
2019-01-10T12:55:46.367Z,75.60
2019-01-10T12:58:14.975Z,77.57
2019-01-10T13:00:43.663Z,73.20
2019-01-10T13:03:12.249Z,78.33
2019-01-10T13:05:41.082Z,82.63
2019-01-10T13:08:09.711Z,79.47
2019-01-10T13:10:38.347Z,79.43
2019-01-10T13:13:07.036Z,87.87
2019-01-10T13:15:35.671Z,79.37
2019-01-10T13:18:04.312Z,83.50
2019-01-10T13:20:32.976Z,88.40
2019-01-10T13:23:01.662Z,78.03
2019-01-10T13:25:30.273Z,82.77
2019-01-10T13:27:58.942Z,73.13
2019-01-10T13:30:27.570Z,73.27
2019-01-10T13:32:56.398Z,83.30
2019-01-10T13:35:25.120Z,82.50
2019-01-10T13:37:53.745Z,73.60
2019-01-10T13:40:22.754Z,73.47
2019-01-10T13:42:57.474Z,78.47
2019-01-10T13:45:26.281Z,75.30
2019-01-10T13:47:55.110Z,77.97
2019-01-10T13:50:26.307Z,69.27
2019-01-10T13:52:54.943Z,73.27
2019-01-10T13:55:24.060Z,72.53
2019-01-10T13:57:52.676Z,69.87
2019-01-10T14:00:28.811Z,82.57
2019-01-10T14:02:57.465Z,73.73
2019-01-10T14:05:26.095Z,85.37
2019-01-10T14:07:54.724Z,71.53
2019-01-10T14:10:23.631Z,78.93
2019-01-10T14:12:52.379Z,76.47
2019-01-10T14:15:26.691Z,76.30
2019-01-10T14:17:55.631Z,70.97
2019-01-10T14:20:24.255Z,68.83
2019-01-10T14:22:52.878Z,71.40
2019-01-10T14:25:21.721Z,65.50
2019-01-10T14:27:50.366Z,65.27
2019-01-10T14:30:21.905Z,72.33
2019-01-10T14:32:50.982Z,71.57
2019-01-10T14:35:20.100Z,77.43
2019-01-10T14:37:49.022Z,72.93
2019-01-10T14:40:18.623Z,68.43
2019-01-10T14:42:47.249Z,67.93
2019-01-10T14:45:17.881Z,73.17
2019-01-10T14:47:46.546Z,72.73
2019-01-10T14:50:18.358Z,69.00
2019-01-10T14:52:46.978Z,70.20
2019-01-10T14:55:16.145Z,72.20
2019-01-10T14:57:44.787Z,69.60
2019-01-10T15:00:16.385Z,68.83
2019-01-10T15:02:45.146Z,70.50
2019-01-10T15:05:13.787Z,79.47
2019-01-10T15:07:42.433Z,71.43
2019-01-10T15:10:12.543Z,70.27
2019-01-10T15:12:42.019Z,83.30
2019-01-10T15:15:13.792Z,74.67
2019-01-10T15:17:42.468Z,73.10
2019-01-10T15:20:14.168Z,66.10
2019-01-10T15:22:42.793Z,78.90
2019-01-10T15:25:11.459Z,107.20
2019-01-10T15:27:40.290Z,85.63
2019-01-10T15:30:17.253Z,81.77
2019-01-10T15:32:45.952Z,93.93
2019-01-10T15:35:15.437Z,82.47
2019-01-10T15:37:44.317Z,92.37
2019-01-10T15:40:15.982Z,92.23
2019-01-10T15:42:44.621Z,95.17
2019-01-10T15:45:15.964Z,97.40
2019-01-10T15:47:44.425Z,93.67
2019-01-10T15:50:15.875Z,92.13
2019-01-10T15:52:44.639Z,86.60
2019-01-10T15:55:15.475Z,92.60
2019-01-10T15:57:44.120Z,99.20
2019-01-10T16:00:15.979Z,117.37
2019-01-10T16:02:44.624Z,137.17
2019-01-10T16:05:13.254Z,139.23
2019-01-10T16:07:42.017Z,138.90
2019-01-10T16:10:13.269Z,130.80
2019-01-10T16:12:41.899Z,129.57
2019-01-10T16:15:13.584Z,125.53
2019-01-10T16:17:42.234Z,113.90
2019-01-10T16:20:12.877Z,123.37
2019-01-10T16:22:42.670Z,125.63
2019-01-10T16:25:21.138Z,114.80
2019-01-10T16:27:50.038Z,110.70
2019-01-10T16:30:27.396Z,107.53
2019-01-10T16:32:56.242Z,103.70
2019-01-10T16:35:24.884Z,96.63
2019-01-10T16:37:53.795Z,97.77
2019-01-10T16:40:22.681Z,93.23
2019-01-10T16:42:51.511Z,90.87
2019-01-10T16:45:22.792Z,96.63
2019-01-10T16:47:51.486Z,105.37
2019-01-10T16:50:20.140Z,112.47
2019-01-10T16:52:48.797Z,109.07
2019-01-10T16:55:17.452Z,98.43
2019-01-10T16:57:46.192Z,73.63
2019-01-10T17:00:26.202Z,75.77
2019-01-10T17:02:54.844Z,88.93
2019-01-10T17:05:23.502Z,87.10
2019-01-10T17:07:52.321Z,89.33
2019-01-10T17:10:21.370Z,88.07
2019-01-10T17:12:49.994Z,78.33
2019-01-10T17:15:18.680Z,79.87
2019-01-10T17:17:47.235Z,93.97
2019-01-10T17:20:21.186Z,90.43
2019-01-10T17:22:49.874Z,96.00
2019-01-10T17:25:19.934Z,98.03
2019-01-10T17:27:48.587Z,83.27
2019-01-10T17:30:23.009Z,76.67
2019-01-10T17:32:51.646Z,98.87
2019-01-10T17:35:22.952Z,112.03
2019-01-10T17:37:51.634Z,112.17
2019-01-10T17:40:22.185Z,102.00
2019-01-10T17:42:51.294Z,116.43
2019-01-10T17:45:24.330Z,122.37
2019-01-10T17:47:53.080Z,144.10
2019-01-10T17:50:21.912Z,146.53
2019-01-10T17:52:50.697Z,127.73
2019-01-10T17:55:19.382Z,116.03
2019-01-10T17:57:48.022Z,137.30
2019-01-10T18:00:25.130Z,142.23
2019-01-10T18:02:53.759Z,190.03
2019-01-10T18:05:22.535Z,205.27
2019-01-10T18:07:51.427Z,205.93
2019-01-10T18:10:23.351Z,222.90
2019-01-10T18:12:51.989Z,206.47
2019-01-10T18:15:23.521Z,205.20
2019-01-10T18:17:52.388Z,186.67
2019-01-10T18:20:33.173Z,175.97
2019-01-10T18:23:01.821Z,157.57
2019-01-10T18:25:30.587Z,123.53
2019-01-10T18:27:59.273Z,114.60
2019-01-10T18:30:27.925Z,114.40
2019-01-10T18:32:56.566Z,123.53
2019-01-10T18:35:26.409Z,123.60
2019-01-10T18:38:01.395Z,127.53
2019-01-10T18:40:30.032Z,139.13
2019-01-10T18:42:58.912Z,136.17
2019-01-10T18:45:29.676Z,145.83
2019-01-10T18:47:58.399Z,169.27
2019-01-10T18:50:27.172Z,168.13
2019-01-10T18:52:55.824Z,167.80
2019-01-10T18:55:24.462Z,175.13
2019-01-10T18:57:53.078Z,196.37
2019-01-10T19:00:29.293Z,193.97
2019-01-10T19:02:58.344Z,183.70
2019-01-10T19:05:27.488Z,167.03
2019-01-10T19:07:56.058Z,190.70
2019-01-10T19:10:25.140Z,146.00
2019-01-10T19:12:53.877Z,155.90
2019-01-10T19:15:22.528Z,150.40
2019-01-10T19:17:51.150Z,131.30
2019-01-10T19:20:24.850Z,133.07
2019-01-10T19:22:54.014Z,133.70
2019-01-10T19:25:22.943Z,130.40
2019-01-10T19:27:51.693Z,128.93
2019-01-10T19:30:28.408Z,138.47
2019-01-10T19:32:57.057Z,111.30
2019-01-10T19:35:25.704Z,114.73
2019-01-10T19:37:54.497Z,126.07
2019-01-10T19:40:23.436Z,119.80
2019-01-10T19:42:52.085Z,94.57
2019-01-10T19:45:21.967Z,104.33
2019-01-10T19:47:50.614Z,87.67
2019-01-10T19:50:23.898Z,93.03
2019-01-10T19:52:52.567Z,94.43
2019-01-10T19:55:22.410Z,102.63
2019-01-10T19:57:51.051Z,99.60
2019-01-10T20:00:34.676Z,99.50
2019-01-10T20:03:03.520Z,98.37
2019-01-10T20:05:32.161Z,92.57
2019-01-10T20:08:01.124Z,97.43
2019-01-10T20:10:29.706Z,101.03
2019-01-10T20:12:58.346Z,107.97
2019-01-10T20:15:27.025Z,70.30
2019-01-10T20:17:56.871Z,62.33
2019-01-10T20:20:33.866Z,65.60
2019-01-10T20:23:03.073Z,56.03
2019-01-10T20:25:31.712Z,51.87
2019-01-10T20:28:00.645Z,55.93
2019-01-10T20:30:29.274Z,38.60
2019-01-10T20:32:57.853Z,41.63
2019-01-10T20:35:26.543Z,35.07
2019-01-10T20:37:55.183Z,32.23
2019-01-10T20:40:23.815Z,25.27
2019-01-10T20:42:52.690Z,32.00
2019-01-10T20:45:21.429Z,22.63
2019-01-10T20:47:50.074Z,20.87
2019-01-10T20:50:19.022Z,25.97
2019-01-10T20:52:47.654Z,19.70
2019-01-10T20:55:18.191Z,15.50
2019-01-10T20:57:46.892Z,17.70
2019-01-10T21:00:20.837Z,19.63
2019-01-10T21:02:50.237Z,23.13
2019-01-10T21:05:19.006Z,22.83
2019-01-10T21:07:49.484Z,17.40
2019-01-10T21:10:19.981Z,19.13
2019-01-10T21:12:49.338Z,19.57
2019-01-10T21:15:26.927Z,23.13
2019-01-10T21:17:56.048Z,24.83
2019-01-10T21:20:24.677Z,22.73
2019-01-10T21:22:53.495Z,27.77
2019-01-10T21:25:22.244Z,22.77
2019-01-10T21:27:50.887Z,23.30
2019-01-10T21:30:22.418Z,25.70
2019-01-10T21:32:51.358Z,27.23
2019-01-10T21:35:21.178Z,26.57
2019-01-10T21:37:49.800Z,30.37
2019-01-10T21:40:20.756Z,32.37
2019-01-10T21:42:50.394Z,23.40
2019-01-10T21:45:19.889Z,25.70
2019-01-10T21:47:48.579Z,23.07
2019-01-10T21:50:22.806Z,26.07
2019-01-10T21:52:53.019Z,26.20
2019-01-10T21:55:22.275Z,27.20
2019-01-10T21:57:51.138Z,24.63
2019-01-10T22:00:25.457Z,27.63
2019-01-10T22:02:54.794Z,27.33
2019-01-10T22:05:23.433Z,24.10
2019-01-10T22:07:52.006Z,27.63
2019-01-10T22:10:20.673Z,26.50
2019-01-10T22:12:49.312Z,23.33
2019-01-10T22:15:18.561Z,25.90
2019-01-10T22:17:47.223Z,23.73
2019-01-10T22:20:22.604Z,21.83
2019-01-10T22:22:51.226Z,26.87
2019-01-10T22:25:20.173Z,16.90
2019-01-10T22:27:48.766Z,24.35
2019-01-10T22:30:19.901Z,20.10
2019-01-10T22:32:48.858Z,24.30
2019-01-10T22:35:19.370Z,26.73
2019-01-10T22:37:48.154Z,23.77
2019-01-10T22:40:19.037Z,25.43
2019-01-10T22:42:47.484Z,23.33
2019-01-10T22:45:16.924Z,25.00
2019-01-10T22:47:45.737Z,22.83
2019-01-10T22:50:16.895Z,22.47
2019-01-10T22:52:45.738Z,20.67
2019-01-10T22:55:15.511Z,20.03
2019-01-10T22:57:44.211Z,20.03
2019-01-10T23:00:33.685Z,16.93
2019-01-10T23:03:06.561Z,19.40
2019-01-10T23:05:39.804Z,19.37
2019-01-10T23:08:08.497Z,18.67
2019-01-10T23:10:37.141Z,23.63
2019-01-10T23:13:05.893Z,20.57
2019-01-10T23:15:34.707Z,23.47
2019-01-10T23:18:04.040Z,22.80
2019-01-10T23:20:32.718Z,26.83
2019-01-10T23:23:12.530Z,31.40
2019-01-10T23:25:41.328Z,26.37
2019-01-10T23:28:10.054Z,25.73
2019-01-10T23:30:56.712Z,29.73
2019-01-10T23:33:26.223Z,18.77
2019-01-10T23:36:07.545Z,22.10
2019-01-10T23:38:36.296Z,22.03
2019-01-10T23:41:05.332Z,19.20
2019-01-10T23:43:33.963Z,13.00
2019-01-10T23:46:02.664Z,13.57
2019-01-10T23:48:31.302Z,15.17
2019-01-10T23:50:59.985Z,13.43
2019-01-10T23:53:28.902Z,8.13
2019-01-10T23:55:57.562Z,7.97
2019-01-10T23:58:26.597Z,9.90
