createdAt,value
2018-08-19T00:04:53.714Z,20.3
2018-08-19T00:09:53.778Z,20.3
2018-08-19T00:14:54.062Z,20.3
2018-08-19T00:19:53.724Z,20.3
2018-08-19T00:24:53.937Z,20.3
2018-08-19T00:29:53.900Z,20.3
2018-08-19T00:34:53.811Z,20.3
2018-08-19T00:39:53.621Z,20.3
2018-08-19T00:44:53.947Z,20.3
2018-08-19T00:49:53.851Z,20.3
2018-08-19T00:54:53.762Z,20.3
2018-08-19T00:59:53.596Z,20.3
2018-08-19T01:04:53.734Z,20.3
2018-08-19T01:09:53.614Z,20.3
2018-08-19T01:14:53.868Z,20.3
2018-08-19T01:19:53.887Z,20.3
2018-08-19T01:24:53.837Z,20.3
2018-08-19T01:29:53.787Z,20.3
2018-08-19T01:34:53.508Z,20.3
2018-08-19T01:39:53.598Z,20.3
2018-08-19T01:44:53.829Z,20.3
2018-08-19T01:49:53.581Z,20.3
2018-08-19T01:54:53.804Z,20.3
2018-08-19T01:59:53.820Z,20.3
2018-08-19T02:04:53.759Z,20.3
2018-08-19T02:09:53.473Z,20.3
2018-08-19T02:14:53.675Z,20.3
2018-08-19T02:19:53.758Z,20.3
2018-08-19T02:24:53.758Z,20.3
2018-08-19T02:29:53.789Z,20.3
2018-08-19T02:34:53.825Z,20.3
2018-08-19T02:39:53.729Z,20.3
2018-08-19T02:44:53.733Z,20.3
2018-08-19T02:49:53.391Z,20.3
2018-08-19T02:54:53.622Z,20.3
2018-08-19T02:59:53.638Z,20.3
2018-08-19T03:04:53.469Z,20.3
2018-08-19T03:09:53.516Z,20.3
2018-08-19T03:14:53.783Z,20.3
2018-08-19T03:19:53.405Z,20.3
2018-08-19T03:24:53.337Z,20.3
2018-08-19T03:29:53.572Z,20.3
2018-08-19T03:34:53.367Z,20.3
2018-08-19T03:39:53.508Z,20.3
2018-08-19T03:44:53.417Z,20.3
2018-08-19T03:49:53.497Z,20.3
2018-08-19T03:54:53.444Z,20.3
2018-08-19T03:59:53.409Z,20.3
2018-08-19T04:04:53.514Z,20.3
2018-08-19T04:09:53.383Z,20.3
2018-08-19T04:14:53.512Z,20.3
2018-08-19T04:19:53.469Z,20.3
2018-08-19T04:24:53.398Z,20.3
2018-08-19T04:29:53.523Z,20.3
2018-08-19T04:34:53.407Z,20.3
2018-08-19T04:39:53.262Z,20.3
2018-08-19T04:44:53.508Z,20.3
2018-08-19T04:49:53.339Z,20.3
2018-08-19T04:54:53.264Z,20.3
2018-08-19T04:59:53.288Z,20.3
2018-08-19T05:04:53.312Z,20.3
2018-08-19T05:09:53.572Z,20.3
2018-08-19T05:14:53.426Z,20.3
2018-08-19T05:19:53.272Z,20.3
2018-08-19T05:24:53.399Z,20.3
2018-08-19T05:29:53.272Z,20.3
2018-08-19T05:34:53.206Z,20.3
2018-08-19T05:39:53.494Z,20.3
2018-08-19T05:44:53.192Z,20.3
2018-08-19T05:49:53.539Z,20.3
2018-08-19T05:54:53.299Z,20.3
2018-08-19T05:59:53.474Z,20.3
2018-08-19T06:04:53.495Z,20.3
2018-08-19T06:09:53.130Z,20.3
2018-08-19T06:14:53.454Z,20.3
2018-08-19T06:19:53.179Z,20.3
2018-08-19T06:24:53.119Z,20.3
2018-08-19T06:29:53.265Z,20.3
2018-08-19T06:34:53.637Z,20.3
2018-08-19T06:39:53.195Z,20.3
2018-08-19T06:44:53.159Z,20.3
2018-08-19T06:49:53.118Z,20.3
2018-08-19T06:54:53.192Z,20.3
2018-08-19T06:59:53.320Z,20.3
2018-08-19T07:04:53.187Z,20.3
2018-08-19T07:09:53.111Z,20.3
2018-08-19T07:14:53.064Z,20.3
2018-08-19T07:19:53.343Z,20.3
2018-08-19T07:24:53.142Z,20.3
2018-08-19T07:29:53.174Z,20.3
2018-08-19T07:34:53.089Z,20.3
2018-08-19T07:39:53.027Z,20.3
2018-08-19T07:44:53.029Z,20.3
2018-08-19T07:49:53.350Z,20.3
2018-08-19T07:54:53.223Z,20.3
2018-08-19T07:59:53.004Z,20.3
2018-08-19T08:04:52.974Z,20.3
2018-08-19T08:09:53.257Z,20.3
2018-08-19T08:14:53.117Z,20.3
2018-08-19T08:19:53.128Z,20.3
2018-08-19T08:24:52.964Z,20.3
2018-08-19T08:29:53.231Z,20.3
2018-08-19T08:34:52.947Z,20.3
2018-08-19T08:39:53.042Z,20.3
2018-08-19T08:44:53.104Z,20.3
2018-08-19T08:49:53.210Z,20.3
2018-08-19T08:54:53.001Z,20.3
2018-08-19T08:59:53.200Z,20.3
2018-08-19T09:04:53.214Z,20.3
2018-08-19T09:09:52.894Z,20.3
2018-08-19T09:14:52.892Z,20.3
2018-08-19T09:19:53.286Z,20.3
2018-08-19T09:24:53.145Z,20.3
2018-08-19T09:29:52.887Z,20.3
2018-08-19T09:34:53.027Z,20.3
2018-08-19T09:39:53.211Z,20.3
2018-08-19T09:44:53.086Z,20.3
2018-08-19T09:49:52.848Z,20.3
2018-08-19T09:54:53.155Z,20.3
2018-08-19T09:59:53.179Z,20.7
2018-08-19T10:04:52.811Z,20.7
2018-08-19T10:09:53.019Z,20.7
2018-08-19T10:14:52.978Z,20.8
2018-08-19T10:19:53.180Z,20.8
2018-08-19T10:24:52.779Z,20.8
2018-08-19T10:29:52.802Z,20.8
2018-08-19T10:34:53.022Z,20.8
2018-08-19T10:39:52.771Z,20.8
2018-08-19T10:44:53.095Z,21.1
2018-08-19T10:49:53.068Z,21.3
2018-08-19T10:54:52.774Z,21.5
2018-08-19T10:59:53.168Z,21.6
2018-08-19T11:04:52.797Z,21.6
2018-08-19T11:09:52.778Z,21.6
2018-08-19T11:14:52.905Z,21.6
2018-08-19T11:19:52.902Z,21.6
2018-08-19T11:24:52.940Z,21.6
2018-08-19T11:29:52.759Z,21.7
2018-08-19T11:34:52.688Z,21.7
2018-08-19T11:39:52.686Z,22
2018-08-19T11:44:53.026Z,22.2
2018-08-19T11:49:53.012Z,22.1
2018-08-19T11:54:53.005Z,22.1
2018-08-19T11:59:52.684Z,22.1
2018-08-19T12:04:52.634Z,22.1
2018-08-19T12:09:52.717Z,22.1
2018-08-19T12:14:52.766Z,22.1
2018-08-19T12:19:53.040Z,22.1
2018-08-19T12:24:52.691Z,22.1
2018-08-19T12:29:52.796Z,22.1
2018-08-19T12:34:52.850Z,22.1
2018-08-19T12:39:52.784Z,22
2018-08-19T12:44:52.980Z,21.9
2018-08-19T12:49:52.894Z,22.1
2018-08-19T12:54:52.720Z,22.2
2018-08-19T12:59:52.885Z,22.3
2018-08-19T13:04:52.738Z,22.3
2018-08-19T13:09:52.815Z,22.4
2018-08-19T13:14:52.856Z,22.4
2018-08-19T13:19:52.800Z,22.5
2018-08-19T13:24:52.776Z,22.8
2018-08-19T13:29:52.865Z,22.8
2018-08-19T13:34:52.700Z,22.7
2018-08-19T13:39:52.649Z,22.8
2018-08-19T13:44:52.544Z,23.5
2018-08-19T13:49:52.615Z,23.7
2018-08-19T13:54:52.785Z,23.5
2018-08-19T13:59:52.657Z,23.4
2018-08-19T14:04:52.700Z,23.4
2018-08-19T14:09:52.678Z,23.5
2018-08-19T14:14:52.800Z,23.5
2018-08-19T14:19:52.755Z,23.6
2018-08-19T14:24:52.815Z,23.8
2018-08-19T14:29:52.546Z,23.7
2018-08-19T14:34:52.536Z,23.7
2018-08-19T14:39:52.678Z,23.4
2018-08-19T14:44:52.524Z,23.4
2018-08-19T14:49:52.676Z,23.4
2018-08-19T14:54:52.413Z,23.3
2018-08-19T14:59:52.511Z,23.2
2018-08-19T15:04:52.437Z,23.2
2018-08-19T15:09:52.752Z,23
2018-08-19T15:14:52.499Z,23
2018-08-19T15:19:52.866Z,23
2018-08-19T15:24:52.718Z,23
2018-08-19T15:29:52.408Z,23
2018-08-19T15:34:52.385Z,23
2018-08-19T15:39:52.741Z,22.8
2018-08-19T15:44:52.320Z,22.8
2018-08-19T15:49:52.600Z,22.8
2018-08-19T15:54:52.606Z,22.8
2018-08-19T15:59:52.367Z,22.8
2018-08-19T16:04:52.527Z,22.8
2018-08-19T16:09:52.700Z,22.5
2018-08-19T16:14:52.404Z,22.5
2018-08-19T16:19:52.462Z,22.5
2018-08-19T16:24:52.638Z,22.5
2018-08-19T16:29:52.418Z,22.3
2018-08-19T16:34:52.544Z,22.3
2018-08-19T16:39:52.633Z,22.2
2018-08-19T16:44:52.410Z,22.2
2018-08-19T16:49:52.393Z,22.2
2018-08-19T16:54:52.243Z,22
2018-08-19T16:59:52.513Z,21.9
2018-08-19T17:04:52.315Z,21.9
2018-08-19T17:09:52.341Z,21.8
2018-08-19T17:14:52.538Z,21.8
2018-08-19T17:19:52.281Z,21.7
2018-08-19T17:24:52.360Z,21.6
2018-08-19T17:29:52.456Z,21.6
2018-08-19T17:34:52.281Z,21.5
2018-08-19T17:39:52.514Z,21.4
2018-08-19T17:44:52.193Z,21.4
2018-08-19T17:49:52.328Z,21.4
2018-08-19T17:54:52.280Z,21.4
2018-08-19T17:59:52.445Z,21.4
2018-08-19T18:04:52.261Z,21.3
2018-08-19T18:09:52.265Z,21.3
2018-08-19T18:14:52.390Z,21.3
2018-08-19T18:19:52.463Z,21.3
2018-08-19T18:24:52.247Z,21.1
2018-08-19T18:29:52.500Z,21.1
2018-08-19T18:34:52.127Z,21.1
2018-08-19T18:39:52.410Z,21.1
2018-08-19T18:44:52.214Z,20.9
2018-08-19T18:49:52.079Z,20.9
2018-08-19T18:54:52.434Z,20.9
2018-08-19T18:59:52.318Z,20.8
2018-08-19T19:04:52.110Z,20.8
2018-08-19T19:09:52.335Z,20.8
2018-08-19T19:14:52.463Z,20.8
2018-08-19T19:19:52.082Z,20.8
2018-08-19T19:24:52.500Z,20.8
2018-08-19T19:29:52.142Z,20.8
2018-08-19T19:34:52.304Z,20.8
2018-08-19T19:39:52.025Z,20.8
2018-08-19T19:44:52.206Z,20.8
2018-08-19T19:49:52.263Z,20.5
2018-08-19T19:54:52.270Z,20.5
2018-08-19T19:59:52.007Z,20.5
2018-08-19T20:04:52.205Z,20.5
2018-08-19T20:09:52.292Z,20.4
2018-08-19T20:14:52.203Z,20.4
2018-08-19T20:19:52.195Z,20.3
2018-08-19T20:24:52.295Z,20.3
2018-08-19T20:29:51.977Z,20.3
2018-08-19T20:34:51.982Z,20.3
2018-08-19T20:39:52.289Z,20.3
2018-08-19T20:44:52.270Z,20.2
2018-08-19T20:49:51.906Z,20.2
2018-08-19T20:54:52.616Z,20.2
2018-08-19T20:59:51.975Z,20.2
2018-08-19T21:04:52.660Z,20.2
2018-08-19T21:09:52.285Z,20.2
2018-08-19T21:14:52.079Z,20.2
2018-08-19T21:19:52.200Z,20.2
2018-08-19T21:24:52.118Z,20.2
2018-08-19T21:29:52.073Z,20.2
2018-08-19T21:34:52.145Z,20.2
2018-08-19T21:39:52.072Z,20.2
2018-08-19T21:44:52.011Z,20.1
2018-08-19T21:49:52.106Z,20.1
2018-08-19T21:54:52.002Z,20.1
2018-08-19T21:59:52.069Z,20.1
2018-08-19T22:04:52.046Z,20.1
2018-08-19T22:09:52.124Z,20.1
2018-08-19T22:14:52.268Z,20.1
2018-08-19T22:19:52.210Z,20.1
2018-08-19T22:24:52.145Z,20.1
2018-08-19T22:29:51.922Z,20.1
2018-08-19T22:34:52.068Z,20.1
2018-08-19T22:39:52.206Z,20.1
2018-08-19T22:44:51.999Z,20.1
2018-08-19T22:49:52.138Z,20.1
2018-08-19T22:54:51.765Z,20.1
2018-08-19T22:59:52.068Z,20.1
2018-08-19T23:04:52.067Z,20.1
2018-08-19T23:09:51.936Z,20.1
2018-08-19T23:14:51.844Z,20.1
2018-08-19T23:19:51.724Z,20.1
2018-08-19T23:24:51.962Z,20.1
2018-08-19T23:29:52.072Z,20.1
2018-08-19T23:34:51.950Z,20.1
2018-08-19T23:39:51.992Z,20.1
2018-08-19T23:44:51.968Z,20.1
2018-08-19T23:49:51.993Z,20.1
2018-08-19T23:54:51.992Z,20.1
2018-08-19T23:59:51.834Z,20.1
