createdAt,value
2023-01-29T00:03:11.908Z,97054.06
2023-01-29T00:18:13.312Z,97064.09
2023-01-29T00:33:14.740Z,97060.06
2023-01-29T00:48:16.108Z,97059.38
2023-01-29T01:03:17.448Z,97056.69
2023-01-29T01:18:22.139Z,97045.13
2023-01-29T01:33:24.283Z,97039.53
2023-01-29T01:48:25.663Z,97029.63
2023-01-29T02:03:45.902Z,97043.63
2023-01-29T02:18:47.261Z,97048.38
2023-01-29T02:33:49.232Z,97052.34
2023-01-29T02:48:50.591Z,97047.22
2023-01-29T03:03:51.942Z,97033.72
2023-01-29T03:18:54.052Z,97043.47
2023-01-29T03:33:55.497Z,97032.47
2023-01-29T03:48:57.015Z,97037.09
2023-01-29T04:03:58.527Z,97032.25
2023-01-29T04:19:01.208Z,97051.19
2023-01-29T04:34:08.161Z,97043.34
2023-01-29T04:49:09.913Z,97040.81
2023-01-29T05:04:11.525Z,97058.25
2023-01-29T05:19:15.704Z,97051.41
2023-01-29T05:34:17.085Z,97044.53
2023-01-29T05:49:18.452Z,97026.63
2023-01-29T06:04:19.784Z,96990.91
2023-01-29T06:19:21.133Z,97019.50
2023-01-29T06:34:22.538Z,96995.44
2023-01-29T06:49:23.897Z,97016.94
2023-01-29T07:04:25.256Z,97041.88
2023-01-29T07:19:26.621Z,97033.09
2023-01-29T07:34:27.997Z,97055.22
2023-01-29T07:49:29.343Z,97063.59
2023-01-29T08:04:30.825Z,97062.56
2023-01-29T08:19:32.226Z,97068.25
2023-01-29T08:34:33.635Z,97083.69
2023-01-29T08:49:35.017Z,97098.78
2023-01-29T09:04:36.424Z,97100.69
2023-01-29T09:19:37.800Z,97095.94
2023-01-29T09:34:39.179Z,97116.84
2023-01-29T09:49:42.252Z,97097.47
2023-01-29T10:04:43.737Z,97060.00
2023-01-29T10:19:45.152Z,97045.47
2023-01-29T10:34:46.513Z,97072.34
2023-01-29T10:49:47.913Z,97037.94
2023-01-29T11:04:49.305Z,97037.44
2023-01-29T11:19:55.611Z,97037.50
2023-01-29T11:34:56.991Z,96992.72
2023-01-29T11:49:58.382Z,96996.47
2023-01-29T12:04:59.759Z,96959.69
2023-01-29T12:20:01.089Z,96929.19
2023-01-29T12:35:02.704Z,96914.97
2023-01-29T12:50:04.474Z,96879.44
2023-01-29T13:05:05.894Z,96870.16
2023-01-29T13:20:07.328Z,96867.25
2023-01-29T13:35:08.691Z,96863.88
2023-01-29T13:50:10.071Z,96860.69
2023-01-29T14:05:11.405Z,96867.75
2023-01-29T14:20:12.780Z,96855.41
2023-01-29T14:35:14.256Z,96848.59
2023-01-29T14:50:15.696Z,96849.44
2023-01-29T15:05:17.357Z,96837.53
2023-01-29T15:20:18.906Z,96840.56
2023-01-29T15:35:20.254Z,96853.22
2023-01-29T15:50:21.639Z,96831.66
2023-01-29T16:05:23.303Z,96813.66
2023-01-29T16:20:24.661Z,96841.69
2023-01-29T16:35:26.013Z,96840.22
2023-01-29T16:50:27.671Z,96848.66
2023-01-29T17:05:29.104Z,96855.03
2023-01-29T17:20:30.510Z,96837.13
2023-01-29T17:35:31.936Z,96838.16
2023-01-29T17:50:33.349Z,96820.78
2023-01-29T18:05:34.883Z,96832.19
2023-01-29T18:20:38.403Z,96814.16
2023-01-29T18:35:39.785Z,96813.94
2023-01-29T18:50:41.171Z,96806.03
2023-01-29T19:05:42.583Z,96828.00
2023-01-29T19:20:44.072Z,96847.81
2023-01-29T19:35:45.552Z,96848.28
2023-01-29T19:50:46.924Z,96835.81
2023-01-29T20:05:48.274Z,96837.53
2023-01-29T20:20:49.683Z,96820.50
2023-01-29T20:35:51.122Z,96802.63
2023-01-29T20:50:52.497Z,96780.44
2023-01-29T21:05:54.320Z,96758.13
2023-01-29T21:20:55.769Z,96750.47
2023-01-29T21:35:57.184Z,96768.81
2023-01-29T21:50:58.587Z,96755.69
2023-01-29T22:05:59.954Z,96744.13
2023-01-29T22:21:04.430Z,96749.31
2023-01-29T22:36:05.840Z,96744.56
2023-01-29T22:51:10.523Z,96701.19
2023-01-29T23:06:11.897Z,96642.22
2023-01-29T23:21:13.257Z,96648.84
2023-01-29T23:36:14.614Z,96637.03
2023-01-29T23:51:16.003Z,96626.22
