createdAt,value
2022-09-05T00:00:19.846Z,88.27
2022-09-05T00:03:03.887Z,89.28
2022-09-05T00:06:10.209Z,89.27
2022-09-05T00:08:53.730Z,89.42
2022-09-05T00:11:41.393Z,90.02
2022-09-05T00:15:17.032Z,90.57
2022-09-05T00:22:05.017Z,90.39
2022-09-05T00:24:25.893Z,90.40
2022-09-05T00:24:50.302Z,89.87
2022-09-05T00:27:29.979Z,90.51
2022-09-05T00:31:52.024Z,90.40
2022-09-05T00:33:17.991Z,91.80
2022-09-05T00:36:21.412Z,92.75
2022-09-05T00:38:58.694Z,93.20
2022-09-05T00:41:29.609Z,93.55
2022-09-05T00:44:04.421Z,92.27
2022-09-05T00:46:36.811Z,90.97
2022-09-05T00:49:21.011Z,90.92
2022-09-05T00:51:56.005Z,90.08
2022-09-05T00:54:55.119Z,89.72
2022-09-05T00:57:49.316Z,91.15
2022-09-05T01:00:20.265Z,90.82
2022-09-05T01:03:30.926Z,92.15
2022-09-05T01:06:18.855Z,92.85
2022-09-05T01:09:22.259Z,94.48
2022-09-05T01:12:05.829Z,94.99
2022-09-05T01:14:57.982Z,93.92
2022-09-05T01:17:37.017Z,92.85
2022-09-05T01:20:20.103Z,90.87
2022-09-05T01:23:41.755Z,88.40
2022-09-05T01:26:42.337Z,87.98
2022-09-05T01:29:23.451Z,87.91
2022-09-05T01:32:25.164Z,88.08
2022-09-05T01:35:25.772Z,89.58
2022-09-05T01:38:05.575Z,90.38
2022-09-05T01:40:53.667Z,92.07
2022-09-05T01:43:59.859Z,92.64
2022-09-05T01:46:41.139Z,91.78
2022-09-05T01:49:25.020Z,90.98
2022-09-05T01:52:26.179Z,91.13
2022-09-05T01:55:16.659Z,92.22
2022-09-05T01:57:51.715Z,92.76
2022-09-05T02:00:25.559Z,94.54
2022-09-05T02:03:10.128Z,94.40
2022-09-05T02:06:29.614Z,93.19
2022-09-05T02:09:19.881Z,92.40
2022-09-05T02:11:58.162Z,92.00
2022-09-05T02:14:40.230Z,92.75
2022-09-05T02:17:23.449Z,92.99
2022-09-05T02:20:23.791Z,91.39
2022-09-05T02:23:02.612Z,91.88
2022-09-05T02:26:02.651Z,93.52
2022-09-05T02:28:39.908Z,94.90
2022-09-05T02:31:19.808Z,93.99
2022-09-05T02:34:02.416Z,94.75
2022-09-05T02:36:41.886Z,93.64
2022-09-05T02:45:03.086Z,91.80
2022-09-05T02:45:19.111Z,91.23
2022-09-05T02:45:34.011Z,91.70
2022-09-05T02:48:15.759Z,91.12
2022-09-05T02:55:41.450Z,90.25
2022-09-05T02:57:32.960Z,91.40
2022-09-05T02:57:35.087Z,91.61
2022-09-05T03:00:07.931Z,92.62
2022-09-05T03:02:59.960Z,92.32
2022-09-05T03:05:33.796Z,93.07
2022-09-05T03:08:22.624Z,94.68
2022-09-05T03:11:23.022Z,94.96
2022-09-05T03:14:39.856Z,96.29
2022-09-05T03:17:53.414Z,98.22
2022-09-05T03:21:09.487Z,97.90
2022-09-05T03:24:36.801Z,97.55
2022-09-05T03:27:55.272Z,96.95
2022-09-05T03:30:24.960Z,96.60
2022-09-05T03:33:43.531Z,96.41
2022-09-05T03:36:52.099Z,95.64
2022-09-05T03:39:53.749Z,95.44
2022-09-05T03:42:53.602Z,94.16
2022-09-05T03:46:04.110Z,92.13
2022-09-05T03:49:24.499Z,90.75
2022-09-05T03:57:07.107Z,90.12
2022-09-05T03:57:15.961Z,90.24
2022-09-05T03:58:55.992Z,91.35
2022-09-05T04:08:16.374Z,90.57
2022-09-05T04:08:31.880Z,90.91
2022-09-05T04:10:35.238Z,91.77
2022-09-05T04:13:10.618Z,91.62
2022-09-05T04:15:44.870Z,91.41
2022-09-05T04:18:33.247Z,91.78
2022-09-05T04:21:11.585Z,92.74
2022-09-05T04:23:58.718Z,91.85
2022-09-05T04:26:56.573Z,93.15
2022-09-05T04:29:36.339Z,94.10
2022-09-05T04:32:25.024Z,94.68
2022-09-05T04:35:23.470Z,95.26
2022-09-05T04:37:59.438Z,95.64
2022-09-05T04:40:49.796Z,95.53
2022-09-05T04:43:31.107Z,93.74
2022-09-05T04:46:18.882Z,93.13
2022-09-05T04:48:59.529Z,92.95
2022-09-05T04:52:04.205Z,93.58
2022-09-05T04:54:38.696Z,93.35
2022-09-05T04:57:24.373Z,94.52
2022-09-05T05:04:30.859Z,95.45
2022-09-05T05:06:12.917Z,96.36
2022-09-05T05:06:30.127Z,96.84
2022-09-05T05:08:52.532Z,97.34
2022-09-05T05:17:54.056Z,96.28
2022-09-05T05:17:58.203Z,95.39
2022-09-05T05:18:07.041Z,95.20
2022-09-05T05:20:41.802Z,94.36
2022-09-05T05:23:16.675Z,94.34
2022-09-05T05:25:51.924Z,95.01
2022-09-05T05:28:29.061Z,95.33
2022-09-05T05:31:01.561Z,95.84
2022-09-05T05:33:35.504Z,95.98
2022-09-05T05:36:08.717Z,96.17
2022-09-05T05:38:45.900Z,96.41
2022-09-05T05:41:25.697Z,97.13
2022-09-05T05:43:54.092Z,97.57
2022-09-05T05:46:32.345Z,96.89
2022-09-05T05:49:46.077Z,97.01
2022-09-05T05:52:51.334Z,98.13
2022-09-05T05:55:51.357Z,99.59
2022-09-05T05:58:54.042Z,99.64
2022-09-05T06:02:10.807Z,99.78
2022-09-05T06:05:17.414Z,99.44
2022-09-05T06:10:47.545Z,99.09
2022-09-05T06:15:02.369Z,98.84
2022-09-05T06:15:26.708Z,98.34
2022-09-05T06:18:24.207Z,99.45
2022-09-05T06:22:09.041Z,99.04
2022-09-05T06:25:22.009Z,99.71
2022-09-05T06:28:18.934Z,99.96
2022-09-05T06:31:30.134Z,98.61
2022-09-05T06:34:32.523Z,98.55
2022-09-05T06:37:13.173Z,99.32
2022-09-05T06:40:09.555Z,99.09
2022-09-05T06:43:02.401Z,100.00
2022-09-05T06:46:06.652Z,100.00
2022-09-05T06:49:33.458Z,100.00
2022-09-05T06:52:27.979Z,99.74
2022-09-05T06:55:42.165Z,99.91
2022-09-05T06:59:12.136Z,97.47
2022-09-05T07:02:01.079Z,96.77
2022-09-05T07:05:37.674Z,96.04
2022-09-05T07:07:37.060Z,94.51
2022-09-05T07:10:36.951Z,91.62
2022-09-05T07:13:14.759Z,91.20
2022-09-05T07:15:56.259Z,90.30
2022-09-05T07:18:34.638Z,88.48
2022-09-05T07:21:17.061Z,88.33
2022-09-05T07:24:07.193Z,86.94
2022-09-05T07:26:53.721Z,87.34
2022-09-05T07:29:30.465Z,85.90
2022-09-05T07:32:02.525Z,85.56
2022-09-05T07:34:34.804Z,84.28
2022-09-05T07:37:15.368Z,82.84
2022-09-05T07:39:52.804Z,82.48
2022-09-05T07:42:27.360Z,81.41
2022-09-05T07:44:59.345Z,80.74
2022-09-05T07:47:31.522Z,80.94
2022-09-05T07:50:42.883Z,79.28
2022-09-05T07:56:55.698Z,79.33
2022-09-05T07:56:58.898Z,79.82
2022-09-05T07:58:50.417Z,79.17
2022-09-05T08:01:22.492Z,78.99
2022-09-05T08:04:29.508Z,77.55
2022-09-05T08:07:48.049Z,77.14
2022-09-05T08:10:09.268Z,76.92
2022-09-05T08:13:22.318Z,76.78
2022-09-05T08:15:51.031Z,75.70
2022-09-05T08:18:35.288Z,73.91
2022-09-05T08:21:11.139Z,73.19
2022-09-05T08:23:58.339Z,72.63
2022-09-05T08:26:45.222Z,71.34
2022-09-05T08:29:28.294Z,71.25
2022-09-05T08:32:08.419Z,70.02
2022-09-05T08:34:45.587Z,69.87
2022-09-05T08:37:21.199Z,69.37
2022-09-05T08:40:07.227Z,68.72
2022-09-05T08:44:17.584Z,67.34
2022-09-05T08:46:40.997Z,66.35
2022-09-05T08:48:55.772Z,65.50
2022-09-05T08:51:44.752Z,65.63
2022-09-05T08:54:32.605Z,65.00
2022-09-05T08:57:14.037Z,64.48
2022-09-05T09:00:18.904Z,63.80
2022-09-05T09:02:57.266Z,63.40
2022-09-05T09:06:16.436Z,63.39
2022-09-05T09:09:06.044Z,61.93
2022-09-05T09:11:39.135Z,61.83
2022-09-05T09:14:38.670Z,61.02
2022-09-05T09:17:22.965Z,61.49
2022-09-05T09:20:20.063Z,60.33
2022-09-05T09:22:59.230Z,60.62
2022-09-05T09:25:34.082Z,59.43
2022-09-05T09:28:47.949Z,60.26
2022-09-05T09:31:38.124Z,58.44
2022-09-05T09:34:47.224Z,57.53
2022-09-05T09:37:59.525Z,57.22
2022-09-05T09:41:22.656Z,57.49
2022-09-05T09:45:22.706Z,55.96
2022-09-05T09:48:43.521Z,57.16
2022-09-05T09:51:49.404Z,55.73
2022-09-05T09:55:07.933Z,54.70
2022-09-05T09:58:36.966Z,54.73
2022-09-05T10:01:36.438Z,54.99
2022-09-05T10:10:33.314Z,54.00
2022-09-05T10:10:49.590Z,54.37
2022-09-05T10:11:51.987Z,53.75
2022-09-05T10:15:30.251Z,53.86
2022-09-05T10:18:31.572Z,51.71
2022-09-05T10:21:24.550Z,51.78
2022-09-05T10:24:35.452Z,52.24
2022-09-05T10:27:32.613Z,51.37
2022-09-05T10:30:10.380Z,50.96
2022-09-05T10:35:04.574Z,51.08
2022-09-05T10:35:37.211Z,49.81
2022-09-05T10:38:12.806Z,50.95
2022-09-05T10:41:20.283Z,51.31
2022-09-05T10:43:38.830Z,50.46
2022-09-05T10:46:50.857Z,50.36
2022-09-05T10:49:16.603Z,49.95
2022-09-05T10:51:53.176Z,49.87
2022-09-05T10:54:38.364Z,49.55
2022-09-05T10:57:22.989Z,50.78
2022-09-05T11:02:19.845Z,49.88
2022-09-05T11:03:01.485Z,51.37
2022-09-05T11:05:35.194Z,50.63
2022-09-05T11:08:11.157Z,51.64
2022-09-05T11:10:50.158Z,52.25
2022-09-05T11:13:37.808Z,52.13
2022-09-05T11:16:19.400Z,51.53
2022-09-05T11:18:58.879Z,51.83
2022-09-05T11:21:47.066Z,52.59
2022-09-05T11:24:31.527Z,52.86
2022-09-05T11:27:24.451Z,51.90
2022-09-05T11:29:59.336Z,52.62
2022-09-05T11:36:54.644Z,51.82
2022-09-05T11:39:57.201Z,52.07
2022-09-05T11:40:06.900Z,52.34
2022-09-05T11:42:46.024Z,52.33
2022-09-05T11:45:44.095Z,51.01
2022-09-05T11:48:36.946Z,50.79
2022-09-05T11:52:02.678Z,49.35
2022-09-05T11:55:20.596Z,49.64
2022-09-05T11:58:29.696Z,49.43
2022-09-05T12:01:41.199Z,49.20
2022-09-05T12:04:33.148Z,50.04
2022-09-05T12:10:45.715Z,50.47
2022-09-05T12:13:47.044Z,50.64
2022-09-05T12:16:44.113Z,50.89
2022-09-05T12:19:27.877Z,50.94
2022-09-05T12:22:29.451Z,50.90
2022-09-05T12:25:25.537Z,50.55
2022-09-05T12:28:54.608Z,50.36
2022-09-05T12:32:19.625Z,50.15
2022-09-05T12:40:52.014Z,51.32
2022-09-05T12:41:36.422Z,51.66
2022-09-05T12:41:42.271Z,51.01
2022-09-05T12:42:10.985Z,50.18
2022-09-05T12:44:38.261Z,51.84
2022-09-05T12:45:58.627Z,51.34
2022-09-05T12:48:39.137Z,51.58
2022-09-05T12:51:11.192Z,51.22
2022-09-05T12:53:48.326Z,50.76
2022-09-05T12:58:07.452Z,50.85
2022-09-05T13:02:58.520Z,49.45
2022-09-05T13:03:02.984Z,49.49
2022-09-05T13:05:15.209Z,49.50
2022-09-05T13:07:48.889Z,48.41
2022-09-05T13:14:50.515Z,48.16
2022-09-05T13:14:53.194Z,48.09
2022-09-05T13:16:09.290Z,46.67
2022-09-05T13:19:02.318Z,46.38
2022-09-05T13:21:32.395Z,46.27
2022-09-05T13:24:12.185Z,45.27
2022-09-05T13:26:50.153Z,45.75
2022-09-05T13:29:22.960Z,45.42
2022-09-05T13:38:16.166Z,45.93
2022-09-05T13:38:20.680Z,45.05
2022-09-05T13:38:35.837Z,45.52
2022-09-05T13:41:00.395Z,44.98
2022-09-05T13:43:36.457Z,44.68
2022-09-05T13:46:17.261Z,44.52
2022-09-05T13:51:46.530Z,42.74
2022-09-05T13:54:48.775Z,42.99
2022-09-05T13:57:36.049Z,42.87
2022-09-05T14:01:14.316Z,41.90
2022-09-05T14:05:06.545Z,42.17
2022-09-05T14:08:32.461Z,42.88
2022-09-05T14:11:47.765Z,43.12
2022-09-05T14:17:51.164Z,41.58
2022-09-05T14:20:38.582Z,42.34
2022-09-05T14:23:15.477Z,42.49
2022-09-05T14:25:49.931Z,41.41
2022-09-05T14:28:33.368Z,41.15
2022-09-05T14:33:36.911Z,41.90
2022-09-05T14:37:40.251Z,42.33
2022-09-05T14:37:44.166Z,42.47
2022-09-05T14:40:55.437Z,42.79
2022-09-05T14:44:27.597Z,41.49
2022-09-05T14:47:36.455Z,41.55
2022-09-05T14:50:38.761Z,42.21
2022-09-05T14:57:23.652Z,42.73
2022-09-05T15:02:48.568Z,43.08
2022-09-05T15:02:53.101Z,43.16
2022-09-05T15:05:22.832Z,43.07
2022-09-05T15:08:02.121Z,43.74
2022-09-05T15:12:16.354Z,43.72
2022-09-05T15:13:27.631Z,44.10
2022-09-05T15:16:06.957Z,44.73
2022-09-05T15:18:40.382Z,45.29
2022-09-05T15:21:33.625Z,44.63
2022-09-05T15:24:17.144Z,45.44
2022-09-05T15:26:53.108Z,45.77
2022-09-05T15:29:26.916Z,46.06
2022-09-05T15:32:13.946Z,46.20
2022-09-05T15:34:42.206Z,45.72
2022-09-05T15:37:26.970Z,45.61
2022-09-05T15:40:23.252Z,45.33
2022-09-05T15:42:55.693Z,45.28
2022-09-05T15:45:29.044Z,44.63
2022-09-05T15:48:22.421Z,44.67
2022-09-05T15:50:54.000Z,44.50
2022-09-05T15:53:29.029Z,44.76
2022-09-05T15:56:16.581Z,44.08
2022-09-05T15:58:53.950Z,44.36
2022-09-05T16:01:58.143Z,43.70
2022-09-05T16:09:45.173Z,44.15
2022-09-05T16:10:38.137Z,43.99
2022-09-05T16:10:41.145Z,44.36
2022-09-05T16:13:13.768Z,44.30
2022-09-05T16:22:19.388Z,45.08
2022-09-05T16:23:15.225Z,45.12
2022-09-05T16:23:25.483Z,45.63
2022-09-05T16:24:45.058Z,45.77
2022-09-05T16:27:43.982Z,45.80
2022-09-05T16:30:21.246Z,46.79
2022-09-05T16:32:53.467Z,46.54
2022-09-05T16:35:25.165Z,46.64
2022-09-05T16:38:10.608Z,47.14
2022-09-05T16:40:50.012Z,47.02
2022-09-05T16:43:22.171Z,47.43
2022-09-05T16:45:56.935Z,46.82
2022-09-05T16:48:39.011Z,46.31
2022-09-05T16:51:34.760Z,46.92
2022-09-05T16:54:13.711Z,46.35
2022-09-05T16:56:46.469Z,46.78
2022-09-05T16:59:19.194Z,46.60
2022-09-05T17:02:10.035Z,47.36
2022-09-05T17:05:05.102Z,47.51
2022-09-05T17:08:12.300Z,48.37
2022-09-05T17:10:49.326Z,47.87
2022-09-05T17:13:43.100Z,48.24
2022-09-05T17:16:15.875Z,48.51
2022-09-05T17:18:46.697Z,48.78
2022-09-05T17:21:35.240Z,49.07
2022-09-05T17:29:21.209Z,49.26
2022-09-05T17:29:25.037Z,49.24
2022-09-05T17:32:59.508Z,49.84
2022-09-05T17:35:42.254Z,51.00
2022-09-05T17:38:37.562Z,51.61
2022-09-05T17:41:57.920Z,51.90
2022-09-05T17:44:32.744Z,52.11
2022-09-05T17:47:14.628Z,52.56
2022-09-05T17:49:47.235Z,52.98
2022-09-05T17:52:23.762Z,53.28
2022-09-05T17:54:55.604Z,53.61
2022-09-05T17:57:44.425Z,53.86
2022-09-05T18:01:08.245Z,54.22
2022-09-05T18:04:17.024Z,54.47
2022-09-05T18:06:59.868Z,54.61
2022-09-05T18:10:11.850Z,55.23
2022-09-05T18:13:14.015Z,55.55
2022-09-05T18:16:12.789Z,55.67
2022-09-05T18:19:32.743Z,55.78
2022-09-05T18:21:51.993Z,56.03
2022-09-05T18:24:35.243Z,56.23
2022-09-05T18:27:35.106Z,56.93
2022-09-05T18:30:27.511Z,57.38
2022-09-05T18:33:55.298Z,57.66
2022-09-05T18:36:34.833Z,58.18
2022-09-05T18:39:43.529Z,57.75
2022-09-05T18:42:33.650Z,57.75
2022-09-05T18:45:15.279Z,57.77
2022-09-05T18:47:58.019Z,58.54
2022-09-05T18:50:32.501Z,58.39
2022-09-05T18:53:08.927Z,58.87
2022-09-05T18:56:12.706Z,59.03
2022-09-05T18:58:35.330Z,59.08
2022-09-05T19:01:25.811Z,59.15
2022-09-05T19:04:02.205Z,59.73
2022-09-05T19:06:36.985Z,59.46
2022-09-05T19:09:09.807Z,60.08
2022-09-05T19:11:53.337Z,59.78
2022-09-05T19:14:38.638Z,59.68
2022-09-05T19:17:17.525Z,59.96
2022-09-05T19:20:32.594Z,59.16
2022-09-05T19:23:12.040Z,59.65
2022-09-05T19:25:44.533Z,59.23
2022-09-05T19:35:25.730Z,60.03
2022-09-05T19:36:49.847Z,60.66
2022-09-05T19:37:04.611Z,60.66
2022-09-05T19:37:26.229Z,61.09
2022-09-05T19:43:40.385Z,61.60
2022-09-05T19:47:34.813Z,61.20
2022-09-05T19:47:50.277Z,60.59
2022-09-05T19:48:26.310Z,60.48
2022-09-05T19:50:58.489Z,61.02
2022-09-05T19:53:26.923Z,60.73
2022-09-05T19:55:55.408Z,60.92
2022-09-05T19:58:24.961Z,61.91
2022-09-05T20:01:04.514Z,62.25
2022-09-05T20:03:38.402Z,61.74
2022-09-05T20:06:33.774Z,61.28
2022-09-05T20:09:16.575Z,61.30
2022-09-05T20:11:49.463Z,61.15
2022-09-05T20:14:25.461Z,61.44
2022-09-05T20:16:57.421Z,62.35
2022-09-05T20:19:30.937Z,62.33
2022-09-05T20:22:31.792Z,62.87
2022-09-05T20:24:54.299Z,63.36
2022-09-05T20:27:28.175Z,63.57
2022-09-05T20:30:00.091Z,64.09
2022-09-05T20:32:39.621Z,63.38
2022-09-05T20:40:22.641Z,64.30
2022-09-05T20:43:16.109Z,64.64
2022-09-05T20:43:18.927Z,65.24
2022-09-05T20:43:58.033Z,65.68
2022-09-05T20:50:44.427Z,66.31
2022-09-05T20:54:05.523Z,65.73
2022-09-05T20:54:12.794Z,66.18
2022-09-05T20:55:38.789Z,66.73
2022-09-05T20:58:11.969Z,66.38
2022-09-05T21:01:19.876Z,67.25
2022-09-05T21:03:39.967Z,67.30
2022-09-05T21:06:23.513Z,67.55
2022-09-05T21:08:55.799Z,68.20
2022-09-05T21:11:33.761Z,68.11
2022-09-05T21:14:05.902Z,68.50
2022-09-05T21:16:43.472Z,68.76
2022-09-05T21:19:25.138Z,68.58
2022-09-05T21:22:05.269Z,68.92
2022-09-05T21:24:33.964Z,69.22
2022-09-05T21:27:18.869Z,69.91
2022-09-05T21:29:53.016Z,70.21
2022-09-05T21:32:37.961Z,70.40
2022-09-05T21:35:16.047Z,70.17
2022-09-05T21:38:01.539Z,69.93
2022-09-05T21:40:29.885Z,70.37
2022-09-05T21:47:33.747Z,70.18
2022-09-05T21:47:47.589Z,70.07
2022-09-05T21:48:37.803Z,70.52
2022-09-05T21:51:09.731Z,70.56
2022-09-05T21:57:00.418Z,70.78
2022-09-05T21:59:21.754Z,70.92
2022-09-05T21:59:46.546Z,71.40
2022-09-05T22:02:16.551Z,71.69
2022-09-05T22:05:02.782Z,72.81
2022-09-05T22:07:35.685Z,72.68
2022-09-05T22:10:06.595Z,72.71
2022-09-05T22:12:38.507Z,73.24
2022-09-05T22:15:27.193Z,73.23
2022-09-05T22:18:17.823Z,73.51
2022-09-05T22:21:02.614Z,73.30
2022-09-05T22:23:44.254Z,73.66
2022-09-05T22:26:13.313Z,73.88
2022-09-05T22:28:48.876Z,73.83
2022-09-05T22:31:19.847Z,74.08
2022-09-05T22:33:51.197Z,74.66
2022-09-05T22:36:19.799Z,75.50
2022-09-05T22:38:48.060Z,75.55
2022-09-05T22:41:16.272Z,75.62
2022-09-05T22:43:46.366Z,75.84
2022-09-05T22:46:14.678Z,75.30
2022-09-05T22:48:44.319Z,75.48
2022-09-05T22:51:12.624Z,75.85
2022-09-05T22:53:40.852Z,75.63
2022-09-05T22:56:09.833Z,76.28
2022-09-05T22:58:39.960Z,76.35
2022-09-05T23:01:09.296Z,75.38
2022-09-05T23:03:37.658Z,76.13
2022-09-05T23:06:10.233Z,76.38
2022-09-05T23:08:38.482Z,76.08
2022-09-05T23:11:08.272Z,76.18
2022-09-05T23:13:36.613Z,77.44
2022-09-05T23:16:05.367Z,77.24
2022-09-05T23:18:34.311Z,77.81
2022-09-05T23:21:03.263Z,78.04
2022-09-05T23:23:32.841Z,78.45
2022-09-05T23:26:01.709Z,78.25
2022-09-05T23:28:30.172Z,78.21
2022-09-05T23:31:01.080Z,78.22
2022-09-05T23:33:29.621Z,77.94
2022-09-05T23:36:01.007Z,77.87
2022-09-05T23:38:29.621Z,77.82
2022-09-05T23:41:05.529Z,77.25
2022-09-05T23:43:34.232Z,77.77
2022-09-05T23:46:02.807Z,77.88
2022-09-05T23:48:31.730Z,78.13
2022-09-05T23:51:06.902Z,77.50
2022-09-05T23:53:35.715Z,78.03
2022-09-05T23:56:08.274Z,79.11
2022-09-05T23:58:38.614Z,78.99
