createdAt,value
2018-10-09T00:00:21.609Z,10.20
2018-10-09T00:02:48.700Z,10.10
2018-10-09T00:05:15.733Z,11.00
2018-10-09T00:07:42.678Z,10.40
2018-10-09T00:10:09.645Z,10.93
2018-10-09T00:12:37.916Z,10.83
2018-10-09T00:15:04.940Z,10.50
2018-10-09T00:17:31.892Z,10.60
2018-10-09T00:19:58.832Z,10.00
2018-10-09T00:22:25.757Z,11.50
2018-10-09T00:24:52.684Z,11.40
2018-10-09T00:27:19.652Z,11.10
2018-10-09T00:29:46.605Z,11.20
2018-10-09T00:32:13.565Z,10.70
2018-10-09T00:34:40.509Z,11.07
2018-10-09T00:37:07.597Z,11.03
2018-10-09T00:39:34.569Z,10.63
2018-10-09T00:42:01.512Z,11.37
2018-10-09T00:44:28.460Z,12.00
2018-10-09T00:46:55.390Z,11.30
2018-10-09T00:49:22.329Z,11.13
2018-10-09T00:51:49.287Z,11.67
2018-10-09T00:54:16.425Z,12.30
2018-10-09T00:56:43.397Z,12.83
2018-10-09T00:59:10.376Z,11.93
2018-10-09T01:01:37.357Z,12.17
2018-10-09T01:04:04.285Z,12.27
2018-10-09T01:06:31.224Z,12.47
2018-10-09T01:08:58.202Z,12.43
2018-10-09T01:11:25.376Z,12.93
2018-10-09T01:13:53.014Z,13.07
2018-10-09T01:16:20.830Z,12.27
2018-10-09T01:18:47.768Z,12.50
2018-10-09T01:21:14.729Z,13.17
2018-10-09T01:23:41.664Z,13.50
2018-10-09T01:26:09.590Z,12.93
2018-10-09T01:28:36.506Z,13.03
2018-10-09T01:31:03.449Z,12.93
2018-10-09T01:33:30.509Z,13.50
2018-10-09T01:35:57.544Z,13.07
2018-10-09T01:38:24.468Z,12.83
2018-10-09T01:40:51.413Z,13.10
2018-10-09T01:43:18.353Z,13.67
2018-10-09T01:45:45.305Z,14.40
2018-10-09T01:48:12.340Z,13.30
2018-10-09T01:50:39.273Z,13.17
2018-10-09T01:53:06.199Z,14.10
2018-10-09T01:55:33.145Z,14.40
2018-10-09T01:58:00.121Z,14.10
2018-10-09T02:00:27.053Z,15.13
2018-10-09T02:02:53.995Z,14.13
2018-10-09T02:05:20.924Z,15.10
2018-10-09T02:07:47.948Z,14.30
2018-10-09T02:10:14.881Z,14.33
2018-10-09T02:12:41.830Z,14.50
2018-10-09T02:15:08.769Z,14.63
2018-10-09T02:17:35.741Z,13.77
2018-10-09T02:20:02.684Z,14.47
2018-10-09T02:22:29.616Z,14.60
2018-10-09T02:24:56.572Z,14.93
2018-10-09T02:27:23.508Z,15.23
2018-10-09T02:29:50.428Z,14.20
2018-10-09T02:32:17.377Z,14.57
2018-10-09T02:34:44.336Z,15.40
2018-10-09T02:37:11.273Z,14.67
2018-10-09T02:39:38.227Z,15.30
2018-10-09T02:42:05.285Z,15.23
2018-10-09T02:44:32.221Z,14.73
2018-10-09T02:46:59.180Z,14.93
2018-10-09T02:49:26.125Z,15.43
2018-10-09T02:51:53.080Z,16.67
2018-10-09T02:54:20.078Z,17.23
2018-10-09T02:56:47.068Z,15.70
2018-10-09T02:59:14.025Z,16.80
2018-10-09T03:01:40.960Z,16.67
2018-10-09T03:04:07.905Z,15.63
2018-10-09T03:06:34.844Z,16.47
2018-10-09T03:09:01.892Z,15.53
2018-10-09T03:11:28.865Z,16.63
2018-10-09T03:13:55.820Z,15.47
2018-10-09T03:16:22.747Z,16.87
2018-10-09T03:18:49.727Z,15.77
2018-10-09T03:21:16.650Z,16.67
2018-10-09T03:23:43.597Z,17.67
2018-10-09T03:26:10.560Z,17.03
2018-10-09T03:28:37.520Z,17.37
2018-10-09T03:31:04.502Z,16.70
2018-10-09T03:33:31.454Z,16.90
2018-10-09T03:35:58.409Z,17.50
2018-10-09T03:38:25.355Z,16.20
2018-10-09T03:40:52.303Z,16.73
2018-10-09T03:43:19.256Z,17.53
2018-10-09T03:45:46.200Z,17.30
2018-10-09T03:48:13.161Z,18.10
2018-10-09T03:50:40.098Z,16.33
2018-10-09T03:53:07.044Z,17.97
2018-10-09T03:55:33.989Z,17.57
2018-10-09T03:58:00.929Z,17.37
2018-10-09T04:00:27.898Z,17.40
2018-10-09T04:02:54.819Z,18.17
2018-10-09T04:05:21.797Z,17.83
2018-10-09T04:07:48.749Z,18.80
2018-10-09T04:10:15.717Z,18.63
2018-10-09T04:12:42.728Z,17.83
2018-10-09T04:15:10.151Z,19.73
2018-10-09T04:17:37.177Z,17.90
2018-10-09T04:20:05.375Z,19.10
2018-10-09T04:22:32.373Z,18.30
2018-10-09T04:24:59.457Z,18.10
2018-10-09T04:27:26.432Z,19.23
2018-10-09T04:29:53.432Z,18.77
2018-10-09T04:32:20.736Z,18.97
2018-10-09T04:34:47.908Z,19.50
2018-10-09T04:37:14.877Z,19.40
2018-10-09T04:39:41.841Z,19.20
2018-10-09T04:42:08.801Z,19.43
2018-10-09T04:44:35.789Z,19.57
2018-10-09T04:47:02.740Z,19.63
2018-10-09T04:49:36.501Z,19.30
2018-10-09T04:52:03.445Z,20.07
2018-10-09T04:54:30.397Z,20.67
2018-10-09T04:56:57.333Z,19.63
2018-10-09T04:59:24.284Z,19.07
2018-10-09T05:01:51.325Z,20.47
2018-10-09T05:04:18.281Z,20.70
2018-10-09T05:06:45.217Z,21.37
2018-10-09T05:09:12.269Z,21.00
2018-10-09T05:11:39.206Z,22.07
2018-10-09T05:14:06.230Z,21.27
2018-10-09T05:16:33.172Z,21.23
2018-10-09T05:19:00.123Z,19.97
2018-10-09T05:21:27.122Z,21.00
2018-10-09T05:23:57.985Z,21.63
2018-10-09T05:26:25.019Z,20.87
2018-10-09T05:28:52.001Z,20.33
2018-10-09T05:31:19.066Z,21.03
2018-10-09T05:33:45.986Z,20.77
2018-10-09T05:36:12.969Z,20.70
2018-10-09T05:38:39.961Z,21.60
2018-10-09T05:41:07.007Z,24.13
2018-10-09T05:43:33.991Z,21.37
2018-10-09T05:46:00.966Z,21.50
2018-10-09T05:48:27.917Z,21.10
2018-10-09T05:50:54.878Z,21.37
2018-10-09T05:53:21.833Z,20.83
2018-10-09T05:55:48.805Z,21.33
2018-10-09T05:58:15.766Z,20.27
2018-10-09T06:00:42.756Z,20.37
2018-10-09T06:03:09.726Z,20.43
2018-10-09T06:05:36.693Z,20.67
2018-10-09T06:08:03.663Z,20.67
2018-10-09T06:10:30.629Z,18.97
2018-10-09T06:12:57.591Z,20.20
2018-10-09T06:15:24.579Z,20.50
2018-10-09T06:17:51.501Z,20.13
2018-10-09T06:20:25.214Z,20.37
2018-10-09T06:22:52.497Z,26.27
2018-10-09T06:25:19.473Z,30.87
2018-10-09T06:27:46.434Z,28.63
2018-10-09T06:30:13.468Z,20.93
2018-10-09T06:32:40.445Z,20.20
2018-10-09T06:35:07.421Z,19.90
2018-10-09T06:37:34.384Z,20.60
2018-10-09T06:40:01.350Z,20.00
2018-10-09T06:42:28.323Z,20.63
2018-10-09T06:44:55.305Z,19.47
2018-10-09T06:47:22.326Z,19.87
2018-10-09T06:49:49.250Z,20.27
2018-10-09T06:52:16.211Z,20.93
2018-10-09T06:54:43.281Z,21.03
2018-10-09T06:57:10.142Z,19.90
2018-10-09T06:59:43.942Z,20.67
2018-10-09T07:02:10.905Z,20.67
2018-10-09T07:04:37.849Z,18.70
2018-10-09T07:07:05.150Z,20.07
2018-10-09T07:09:32.126Z,18.70
2018-10-09T07:11:59.107Z,19.53
2018-10-09T07:14:26.069Z,19.37
2018-10-09T07:16:53.039Z,19.17
2018-10-09T07:19:19.987Z,18.43
2018-10-09T07:21:46.962Z,18.17
2018-10-09T07:24:13.935Z,18.37
2018-10-09T07:26:40.876Z,18.50
2018-10-09T07:29:07.853Z,17.53
2018-10-09T07:31:34.803Z,16.23
2018-10-09T07:34:01.782Z,18.37
2018-10-09T07:36:28.745Z,16.73
2018-10-09T07:38:55.718Z,16.87
2018-10-09T07:41:22.673Z,16.63
2018-10-09T07:43:49.666Z,15.93
2018-10-09T07:46:16.633Z,16.20
2018-10-09T07:48:43.589Z,15.67
2018-10-09T07:51:10.579Z,16.97
2018-10-09T07:53:37.555Z,15.20
2018-10-09T07:56:04.520Z,15.73
2018-10-09T07:58:31.508Z,15.47
2018-10-09T08:00:58.459Z,15.50
2018-10-09T08:03:25.421Z,15.47
2018-10-09T08:05:52.408Z,15.47
2018-10-09T08:08:19.362Z,15.67
2018-10-09T08:10:46.466Z,15.40
2018-10-09T08:13:13.382Z,15.60
2018-10-09T08:15:40.345Z,15.97
2018-10-09T08:18:07.273Z,14.73
2018-10-09T08:20:34.217Z,14.07
2018-10-09T08:23:01.262Z,14.30
2018-10-09T08:25:28.530Z,14.27
2018-10-09T08:27:55.570Z,13.97
2018-10-09T08:30:22.483Z,13.97
2018-10-09T08:32:49.454Z,14.70
2018-10-09T08:35:16.572Z,13.57
2018-10-09T08:37:43.594Z,13.67
2018-10-09T08:40:10.580Z,12.93
2018-10-09T08:42:37.542Z,14.07
2018-10-09T08:45:04.898Z,14.27
2018-10-09T08:47:31.965Z,14.47
2018-10-09T08:49:58.945Z,13.83
2018-10-09T08:52:25.902Z,13.00
2018-10-09T08:54:52.858Z,13.90
2018-10-09T08:57:19.817Z,13.80
2018-10-09T08:59:46.833Z,13.37
2018-10-09T09:02:13.856Z,13.23
2018-10-09T09:04:40.795Z,13.20
2018-10-09T09:07:07.749Z,12.43
2018-10-09T09:09:34.754Z,13.43
2018-10-09T09:12:01.678Z,13.13
2018-10-09T09:14:28.626Z,14.17
2018-10-09T09:16:55.607Z,13.40
2018-10-09T09:19:22.590Z,12.97
2018-10-09T09:21:49.562Z,12.97
2018-10-09T09:24:16.509Z,12.93
2018-10-09T09:26:43.584Z,12.97
2018-10-09T09:29:10.455Z,13.43
2018-10-09T09:31:37.423Z,13.73
2018-10-09T09:34:04.399Z,13.17
2018-10-09T09:36:31.373Z,14.13
2018-10-09T09:38:58.323Z,12.63
2018-10-09T09:41:25.342Z,13.10
2018-10-09T09:43:52.331Z,13.40
2018-10-09T09:46:19.371Z,13.60
2018-10-09T09:48:46.273Z,13.17
2018-10-09T09:51:13.233Z,13.57
2018-10-09T09:53:40.249Z,14.03
2018-10-09T09:56:07.265Z,14.07
2018-10-09T09:58:34.439Z,14.17
2018-10-09T10:01:06.975Z,13.13
2018-10-09T10:03:34.075Z,14.53
2018-10-09T10:06:01.042Z,13.77
2018-10-09T10:08:28.018Z,14.47
2018-10-09T10:10:54.978Z,13.77
2018-10-09T10:13:22.001Z,14.70
2018-10-09T10:15:49.075Z,15.20
2018-10-09T10:18:15.922Z,13.60
2018-10-09T10:20:42.904Z,13.17
2018-10-09T10:23:09.858Z,13.67
2018-10-09T10:25:36.807Z,15.07
2018-10-09T10:28:03.817Z,14.53
2018-10-09T10:30:30.765Z,14.43
2018-10-09T10:32:57.727Z,13.43
2018-10-09T10:35:24.705Z,12.83
2018-10-09T10:37:51.660Z,14.10
2018-10-09T10:40:18.646Z,14.03
2018-10-09T10:42:45.593Z,13.90
2018-10-09T10:45:12.760Z,13.47
2018-10-09T10:47:39.756Z,14.40
2018-10-09T10:50:06.759Z,13.40
2018-10-09T10:52:33.833Z,13.33
2018-10-09T10:55:00.852Z,12.37
2018-10-09T10:57:27.758Z,12.57
2018-10-09T10:59:54.769Z,11.57
2018-10-09T11:02:21.834Z,10.60
2018-10-09T11:04:49.121Z,11.00
2018-10-09T11:07:16.086Z,10.87
2018-10-09T11:09:43.098Z,10.93
2018-10-09T11:12:10.374Z,11.40
2018-10-09T11:14:37.406Z,11.20
2018-10-09T11:17:04.354Z,11.03
2018-10-09T11:19:31.314Z,10.97
2018-10-09T11:21:58.273Z,10.67
2018-10-09T11:24:25.252Z,11.17
2018-10-09T11:26:53.414Z,11.13
2018-10-09T11:29:20.399Z,11.33
2018-10-09T11:31:47.840Z,12.50
2018-10-09T11:34:14.833Z,10.60
2018-10-09T11:36:41.817Z,11.73
2018-10-09T11:39:09.198Z,12.33
2018-10-09T11:41:36.222Z,11.57
2018-10-09T11:44:03.405Z,12.70
2018-10-09T11:46:30.373Z,13.67
2018-10-09T11:48:57.377Z,13.40
2018-10-09T11:51:24.379Z,13.07
2018-10-09T11:53:51.354Z,14.00
2018-10-09T11:56:18.321Z,13.40
2018-10-09T11:58:45.352Z,13.90
2018-10-09T12:01:12.310Z,15.00
2018-10-09T12:03:39.348Z,14.33
2018-10-09T12:06:06.373Z,14.27
2018-10-09T12:08:33.356Z,14.70
2018-10-09T12:11:00.855Z,14.93
2018-10-09T12:13:27.847Z,14.63
2018-10-09T12:15:54.887Z,13.93
2018-10-09T12:18:21.808Z,15.03
2018-10-09T12:20:48.791Z,14.10
2018-10-09T12:23:15.782Z,15.03
2018-10-09T12:25:42.753Z,15.50
2018-10-09T12:28:09.807Z,14.43
2018-10-09T12:30:36.788Z,14.90
2018-10-09T12:33:03.845Z,14.63
2018-10-09T12:35:30.746Z,13.70
2018-10-09T12:37:57.726Z,15.23
2018-10-09T12:40:24.716Z,15.37
2018-10-09T12:42:51.725Z,15.53
2018-10-09T12:45:18.935Z,14.53
2018-10-09T12:47:45.923Z,14.80
2018-10-09T12:50:12.906Z,13.50
2018-10-09T12:52:39.865Z,14.03
2018-10-09T12:55:07.322Z,14.00
2018-10-09T12:57:34.323Z,15.13
2018-10-09T13:00:01.320Z,15.57
2018-10-09T13:02:28.341Z,14.23
2018-10-09T13:04:55.341Z,14.13
2018-10-09T13:07:22.893Z,14.63
2018-10-09T13:09:49.861Z,15.37
2018-10-09T13:12:16.866Z,14.30
2018-10-09T13:14:43.847Z,14.37
2018-10-09T13:17:10.857Z,15.10
2018-10-09T13:19:37.817Z,14.40
2018-10-09T13:22:05.042Z,14.67
2018-10-09T13:24:31.779Z,14.63
2018-10-09T13:26:58.846Z,15.43
2018-10-09T13:29:25.789Z,14.57
2018-10-09T13:31:52.761Z,14.20
2018-10-09T13:34:19.916Z,14.33
2018-10-09T13:36:46.887Z,15.30
2018-10-09T13:39:13.856Z,14.60
2018-10-09T13:41:40.839Z,14.87
2018-10-09T13:44:07.932Z,15.30
2018-10-09T13:46:36.105Z,15.07
2018-10-09T13:49:03.082Z,15.13
2018-10-09T13:51:30.028Z,13.80
2018-10-09T13:53:57.021Z,14.33
2018-10-09T13:56:24.777Z,14.37
2018-10-09T13:58:51.735Z,15.10
2018-10-09T14:01:18.711Z,14.60
2018-10-09T14:03:45.711Z,15.87
2018-10-09T14:06:12.737Z,15.50
2018-10-09T14:08:39.690Z,15.73
2018-10-09T14:11:06.980Z,15.97
2018-10-09T14:13:33.958Z,15.10
2018-10-09T14:16:00.942Z,15.20
2018-10-09T14:18:27.917Z,15.77
2018-10-09T14:20:54.866Z,15.57
2018-10-09T14:23:21.808Z,15.40
2018-10-09T14:25:48.809Z,15.17
2018-10-09T14:28:15.757Z,14.80
2018-10-09T14:30:42.710Z,15.63
2018-10-09T14:33:09.666Z,15.00
2018-10-09T14:35:36.624Z,14.17
2018-10-09T14:38:03.578Z,14.53
2018-10-09T14:40:30.617Z,14.97
2018-10-09T14:42:57.574Z,15.03
2018-10-09T14:45:24.562Z,14.87
2018-10-09T14:47:51.493Z,13.50
2018-10-09T14:50:18.473Z,14.73
2018-10-09T14:52:45.419Z,13.40
2018-10-09T14:55:12.394Z,14.03
2018-10-09T14:57:39.391Z,14.53
2018-10-09T15:00:07.740Z,14.37
2018-10-09T15:02:34.697Z,14.03
2018-10-09T15:05:01.663Z,14.67
2018-10-09T15:07:28.621Z,12.53
2018-10-09T15:09:55.593Z,13.17
2018-10-09T15:12:22.551Z,13.23
2018-10-09T15:14:49.498Z,13.00
2018-10-09T15:17:16.474Z,13.03
2018-10-09T15:19:43.417Z,12.97
2018-10-09T15:22:10.390Z,12.83
2018-10-09T15:24:37.321Z,13.97
2018-10-09T15:27:04.282Z,13.80
2018-10-09T15:29:31.219Z,12.63
2018-10-09T15:31:58.166Z,60.30
2018-10-09T15:34:25.097Z,13.00
2018-10-09T15:36:52.064Z,14.80
2018-10-09T15:39:19.008Z,14.13
2018-10-09T15:41:46.054Z,14.93
2018-10-09T15:44:13.002Z,14.37
2018-10-09T15:46:40.008Z,14.30
2018-10-09T15:49:07.039Z,14.57
2018-10-09T15:51:34.002Z,14.53
2018-10-09T15:54:01.198Z,14.07
2018-10-09T15:56:29.017Z,15.57
2018-10-09T15:58:55.946Z,16.83
2018-10-09T16:01:22.960Z,15.50
2018-10-09T16:03:49.919Z,15.27
2018-10-09T16:06:16.897Z,14.47
2018-10-09T16:08:43.868Z,15.27
2018-10-09T16:11:10.828Z,15.13
2018-10-09T16:13:37.793Z,15.47
2018-10-09T16:16:04.744Z,16.23
2018-10-09T16:18:31.721Z,16.43
2018-10-09T16:20:58.674Z,18.53
2018-10-09T16:23:25.621Z,16.33
2018-10-09T16:25:52.581Z,15.07
2018-10-09T16:28:19.549Z,15.60
2018-10-09T16:30:46.518Z,15.00
2018-10-09T16:33:13.490Z,16.10
2018-10-09T16:35:40.447Z,15.57
2018-10-09T16:38:08.031Z,14.37
2018-10-09T16:40:36.829Z,15.57
2018-10-09T16:43:03.821Z,13.93
2018-10-09T16:45:30.763Z,16.00
2018-10-09T16:47:57.741Z,14.87
2018-10-09T16:50:24.682Z,14.60
2018-10-09T16:52:52.907Z,14.33
2018-10-09T16:55:19.862Z,14.10
2018-10-09T16:57:47.675Z,13.80
2018-10-09T17:00:15.151Z,13.93
2018-10-09T17:02:42.710Z,13.20
2018-10-09T17:05:09.653Z,12.80
2018-10-09T17:07:36.633Z,12.90
2018-10-09T17:10:03.761Z,13.77
2018-10-09T17:12:30.708Z,13.10
2018-10-09T17:14:57.653Z,13.47
2018-10-09T17:17:24.670Z,13.90
2018-10-09T17:19:51.740Z,13.87
2018-10-09T17:22:18.600Z,13.03
2018-10-09T17:24:45.517Z,13.20
2018-10-09T17:27:12.474Z,12.93
2018-10-09T17:29:39.409Z,13.93
2018-10-09T17:32:06.381Z,13.37
2018-10-09T17:34:33.342Z,14.00
2018-10-09T17:37:00.285Z,13.63
2018-10-09T17:39:27.234Z,15.00
2018-10-09T17:41:54.178Z,15.33
2018-10-09T17:44:21.170Z,15.53
2018-10-09T17:46:48.226Z,15.53
2018-10-09T17:49:15.116Z,14.13
2018-10-09T17:51:42.041Z,14.50
2018-10-09T17:54:08.993Z,14.47
2018-10-09T17:56:35.935Z,14.67
2018-10-09T17:59:02.910Z,15.10
2018-10-09T18:01:29.861Z,14.87
2018-10-09T18:03:56.797Z,15.13
2018-10-09T18:06:23.762Z,20.63
2018-10-09T18:08:50.744Z,29.00
2018-10-09T18:11:17.733Z,27.00
2018-10-09T18:13:44.641Z,18.83
2018-10-09T18:16:11.590Z,19.43
2018-10-09T18:18:38.539Z,20.03
2018-10-09T18:21:05.515Z,18.27
2018-10-09T18:23:32.445Z,16.37
2018-10-09T18:26:00.021Z,14.83
2018-10-09T18:28:26.982Z,13.87
2018-10-09T18:30:53.941Z,13.53
2018-10-09T18:33:21.181Z,12.73
2018-10-09T18:35:48.001Z,13.00
2018-10-09T18:38:14.989Z,13.03
2018-10-09T18:40:42.048Z,13.00
2018-10-09T18:43:08.918Z,12.37
2018-10-09T18:45:35.893Z,13.03
2018-10-09T18:48:02.829Z,12.50
2018-10-09T18:50:29.814Z,12.17
2018-10-09T18:52:56.772Z,11.90
2018-10-09T18:55:23.738Z,11.93
2018-10-09T18:57:50.686Z,11.90
2018-10-09T19:00:17.689Z,12.47
2018-10-09T19:02:44.653Z,12.27
2018-10-09T19:05:11.625Z,12.40
2018-10-09T19:07:39.034Z,11.93
2018-10-09T19:10:06.322Z,12.87
2018-10-09T19:12:33.295Z,13.23
2018-10-09T19:15:00.263Z,13.03
2018-10-09T19:17:27.265Z,12.87
2018-10-09T19:19:54.678Z,12.57
2018-10-09T19:22:21.677Z,13.10
2018-10-09T19:24:48.714Z,13.37
2018-10-09T19:27:15.786Z,12.97
2018-10-09T19:29:42.923Z,12.70
2018-10-09T19:32:10.620Z,13.60
2018-10-09T19:34:37.560Z,14.07
2018-10-09T19:37:04.649Z,14.70
2018-10-09T19:39:31.659Z,17.00
2018-10-09T19:42:00.318Z,19.87
2018-10-09T19:44:27.286Z,22.57
2018-10-09T19:46:54.366Z,24.97
2018-10-09T19:49:21.305Z,27.43
2018-10-09T19:51:48.274Z,25.40
2018-10-09T19:54:15.342Z,25.80
2018-10-09T19:56:42.444Z,24.53
2018-10-09T19:59:09.670Z,24.53
2018-10-09T20:01:36.704Z,22.03
2018-10-09T20:04:03.660Z,22.63
2018-10-09T20:06:32.822Z,21.50
2018-10-09T20:08:59.785Z,20.43
2018-10-09T20:11:26.821Z,22.50
2018-10-09T20:13:53.843Z,21.23
2018-10-09T20:16:21.131Z,21.50
2018-10-09T20:18:48.455Z,21.57
2018-10-09T20:21:15.662Z,21.73
2018-10-09T20:23:42.649Z,21.40
2018-10-09T20:26:09.598Z,20.73
2018-10-09T20:28:37.412Z,22.23
2018-10-09T20:31:04.412Z,22.33
2018-10-09T20:33:31.906Z,21.60
2018-10-09T20:35:58.948Z,21.07
2018-10-09T20:38:25.954Z,20.87
2018-10-09T20:40:52.925Z,18.00
2018-10-09T20:43:19.926Z,18.30
2018-10-09T20:45:47.077Z,18.50
2018-10-09T20:48:14.217Z,18.33
2018-10-09T20:50:41.165Z,17.93
2018-10-09T20:53:08.126Z,17.60
2018-10-09T20:55:35.376Z,17.17
2018-10-09T20:58:02.378Z,17.50
2018-10-09T21:00:29.341Z,17.53
2018-10-09T21:02:56.681Z,16.00
2018-10-09T21:05:24.076Z,17.80
2018-10-09T21:07:51.024Z,17.17
2018-10-09T21:10:18.014Z,16.17
2018-10-09T21:12:44.957Z,16.20
2018-10-09T21:15:11.923Z,16.37
2018-10-09T21:17:38.945Z,16.20
2018-10-09T21:20:06.260Z,17.37
2018-10-09T21:22:33.206Z,18.07
2018-10-09T21:25:00.201Z,16.37
2018-10-09T21:27:27.150Z,16.73
2018-10-09T21:29:54.200Z,17.33
2018-10-09T21:32:21.065Z,17.13
2018-10-09T21:34:48.058Z,16.73
2018-10-09T21:37:15.015Z,17.43
2018-10-09T21:39:41.989Z,16.20
2018-10-09T21:42:08.963Z,16.47
2018-10-09T21:44:35.894Z,15.40
2018-10-09T21:47:02.885Z,15.33
2018-10-09T21:49:29.824Z,16.50
2018-10-09T21:51:56.778Z,15.53
2018-10-09T21:54:23.733Z,15.43
2018-10-09T21:56:50.714Z,15.57
2018-10-09T21:59:17.685Z,15.20
2018-10-09T22:01:44.711Z,16.63
2018-10-09T22:04:11.749Z,16.10
2018-10-09T22:06:38.746Z,15.37
2018-10-09T22:09:07.001Z,16.20
2018-10-09T22:11:34.005Z,16.17
2018-10-09T22:14:00.974Z,16.50
2018-10-09T22:16:27.925Z,15.53
2018-10-09T22:18:54.985Z,16.47
2018-10-09T22:21:22.130Z,15.93
2018-10-09T22:23:49.085Z,14.90
2018-10-09T22:26:16.230Z,15.80
2018-10-09T22:28:43.346Z,15.57
2018-10-09T22:31:10.444Z,16.23
2018-10-09T22:33:37.424Z,16.40
2018-10-09T22:36:04.625Z,16.57
2018-10-09T22:38:31.785Z,15.83
2018-10-09T22:40:59.017Z,15.03
2018-10-09T22:43:26.114Z,15.50
2018-10-09T22:45:53.225Z,14.63
2018-10-09T22:48:20.297Z,15.33
2018-10-09T22:50:47.398Z,14.90
2018-10-09T22:53:14.634Z,14.43
2018-10-09T22:55:41.769Z,14.73
2018-10-09T22:58:08.972Z,14.57
2018-10-09T23:00:36.015Z,15.53
2018-10-09T23:03:03.126Z,15.40
2018-10-09T23:05:30.099Z,14.87
2018-10-09T23:07:57.225Z,16.20
2018-10-09T23:10:24.461Z,15.13
2018-10-09T23:12:51.529Z,15.10
2018-10-09T23:15:18.624Z,15.57
2018-10-09T23:17:45.777Z,16.53
2018-10-09T23:20:14.345Z,15.87
2018-10-09T23:22:41.375Z,17.00
2018-10-09T23:25:08.725Z,16.33
2018-10-09T23:27:35.845Z,16.33
2018-10-09T23:30:03.508Z,14.70
2018-10-09T23:32:30.813Z,15.43
2018-10-09T23:34:57.996Z,14.63
2018-10-09T23:37:25.618Z,15.10
2018-10-09T23:39:52.884Z,14.37
2018-10-09T23:42:20.004Z,13.57
2018-10-09T23:44:47.226Z,14.07
2018-10-09T23:47:14.183Z,14.27
2018-10-09T23:49:41.653Z,15.30
2018-10-09T23:52:08.948Z,15.10
2018-10-09T23:54:36.113Z,15.40
2018-10-09T23:57:03.218Z,15.13
2018-10-09T23:59:30.410Z,15.37
