createdAt,value
2019-02-10T17:19:04.125Z,982.36
2019-02-10T17:19:37.926Z,982.27
2019-02-10T17:20:37.873Z,982.29
2019-02-10T17:21:37.896Z,982.27
2019-02-10T17:22:37.877Z,982.25
2019-02-10T17:23:37.837Z,982.29
2019-02-10T17:24:37.838Z,982.29
2019-02-10T17:25:37.822Z,982.26
2019-02-10T17:26:37.872Z,982.26
2019-02-10T17:27:37.791Z,982.14
2019-02-10T17:28:37.872Z,982.29
2019-02-10T17:29:37.772Z,982.23
2019-02-10T17:30:37.763Z,982.23
2019-02-10T17:31:37.792Z,982.27
2019-02-10T17:32:37.760Z,982.21
2019-02-10T17:33:37.756Z,982.27
2019-02-10T17:34:37.730Z,982.24
2019-02-10T17:35:37.705Z,982.25
2019-02-10T17:36:37.732Z,982.25
2019-02-10T17:37:37.683Z,982.27
2019-02-10T17:38:37.697Z,982.23
2019-02-10T17:39:37.692Z,982.26
2019-02-10T17:40:37.669Z,982.19
2019-02-10T17:41:37.645Z,982.23
2019-02-10T17:42:37.641Z,982.31
2019-02-10T17:43:37.661Z,982.28
2019-02-10T17:44:37.639Z,982.20
2019-02-10T17:45:37.618Z,982.17
2019-02-10T17:46:37.593Z,982.16
2019-02-10T17:47:37.596Z,982.18
2019-02-10T17:48:37.604Z,982.20
2019-02-10T17:49:37.564Z,982.20
2019-02-10T17:50:37.561Z,982.25
2019-02-10T17:51:37.558Z,982.22
2019-02-10T17:52:37.551Z,982.17
2019-02-10T17:53:37.533Z,982.20
2019-02-10T17:54:37.532Z,982.18
2019-02-10T17:55:37.499Z,982.19
2019-02-10T17:56:37.499Z,982.22
2019-02-10T17:57:37.481Z,982.15
2019-02-10T17:58:37.466Z,982.12
2019-02-10T17:59:37.474Z,982.16
2019-02-10T18:00:37.476Z,982.21
2019-02-10T18:01:37.439Z,982.22
2019-02-10T18:02:37.442Z,982.23
2019-02-10T18:03:37.419Z,982.26
2019-02-10T18:04:37.807Z,982.29
2019-02-10T18:05:37.434Z,982.29
2019-02-10T18:06:37.385Z,982.26
2019-02-10T18:07:37.378Z,982.24
2019-02-10T18:08:37.370Z,982.24
2019-02-10T18:09:37.710Z,982.33
2019-02-10T18:10:37.566Z,982.30
2019-02-10T18:11:37.863Z,982.30
2019-02-10T18:12:37.679Z,982.20
2019-02-10T18:13:37.542Z,982.25
2019-02-10T18:14:37.468Z,982.28
2019-02-10T18:15:37.291Z,982.26
2019-02-10T18:16:37.648Z,982.27
2019-02-10T18:17:37.846Z,982.22
2019-02-10T18:18:37.258Z,982.23
2019-02-10T18:19:37.244Z,982.22
2019-02-10T18:20:37.257Z,982.28
2019-02-10T18:21:37.222Z,982.24
2019-02-10T18:22:37.237Z,982.32
2019-02-10T18:23:37.212Z,982.30
2019-02-10T18:24:37.196Z,982.27
2019-02-10T18:25:37.202Z,982.31
2019-02-10T18:26:37.229Z,982.38
2019-02-10T18:27:37.164Z,982.36
2019-02-10T18:28:37.159Z,982.30
2019-02-10T18:29:37.162Z,982.32
2019-02-10T18:30:37.127Z,982.33
2019-02-10T18:31:37.123Z,982.38
2019-02-10T18:32:37.140Z,982.24
2019-02-10T18:33:37.095Z,982.22
2019-02-10T18:34:37.094Z,982.27
2019-02-10T18:35:37.100Z,982.31
2019-02-10T18:36:37.069Z,982.31
2019-02-10T18:37:37.080Z,982.37
2019-02-10T18:38:37.041Z,982.38
2019-02-10T18:39:37.029Z,982.34
2019-02-10T18:40:37.035Z,982.32
2019-02-10T18:41:39.250Z,982.34
2019-02-10T18:42:37.040Z,982.22
2019-02-10T18:43:37.018Z,982.37
2019-02-10T18:44:36.976Z,982.39
2019-02-10T18:45:36.968Z,982.47
2019-02-10T18:46:36.972Z,982.53
2019-02-10T18:47:36.995Z,982.47
2019-02-10T18:48:36.940Z,982.50
2019-02-10T18:49:36.955Z,982.56
2019-02-10T18:50:36.919Z,982.52
2019-02-10T18:51:36.903Z,982.65
2019-02-10T18:52:36.898Z,982.64
2019-02-10T18:53:36.919Z,982.66
2019-02-10T18:54:36.909Z,982.65
2019-02-10T18:55:36.867Z,982.68
2019-02-10T18:56:36.856Z,982.71
2019-02-10T18:57:36.852Z,982.78
2019-02-10T18:58:36.833Z,982.88
2019-02-10T18:59:36.860Z,982.83
2019-02-10T19:00:38.107Z,982.87
2019-02-10T19:01:36.804Z,982.69
2019-02-10T19:02:36.793Z,982.89
2019-02-10T19:03:36.794Z,982.81
2019-02-10T19:04:36.779Z,982.87
2019-02-10T19:05:36.790Z,982.81
2019-02-10T19:06:36.753Z,982.79
2019-02-10T19:07:36.748Z,982.81
2019-02-10T19:08:36.732Z,982.90
2019-02-10T19:09:36.743Z,982.84
2019-02-10T19:10:36.736Z,982.86
2019-02-10T19:11:36.691Z,982.91
2019-02-10T19:12:36.682Z,982.85
2019-02-10T19:13:36.674Z,982.82
2019-02-10T19:14:44.123Z,982.79
2019-02-10T19:15:37.653Z,982.81
2019-02-10T19:16:36.648Z,982.79
2019-02-10T19:17:36.631Z,982.81
2019-02-10T19:18:36.641Z,982.81
2019-02-10T19:19:36.638Z,982.85
2019-02-10T19:20:36.626Z,982.71
2019-02-10T19:21:36.593Z,983.00
2019-02-10T19:22:36.601Z,982.88
2019-02-10T19:23:36.611Z,982.84
2019-02-10T19:24:36.561Z,982.99
2019-02-10T19:25:36.616Z,982.89
2019-02-10T19:26:36.580Z,982.89
2019-02-10T19:27:36.539Z,982.86
2019-02-10T19:28:36.565Z,982.90
2019-02-10T19:29:36.508Z,982.73
2019-02-10T19:30:36.524Z,982.84
2019-02-10T19:31:36.487Z,982.78
2019-02-10T19:32:36.484Z,982.75
2019-02-10T19:33:36.473Z,982.72
2019-02-10T19:34:36.453Z,982.95
2019-02-10T19:35:36.500Z,982.83
2019-02-10T19:36:36.438Z,982.75
2019-02-10T19:37:36.448Z,982.98
2019-02-10T19:38:36.452Z,982.87
2019-02-10T19:39:36.427Z,982.97
2019-02-10T19:40:36.409Z,982.92
2019-02-10T19:41:36.428Z,982.88
2019-02-10T19:42:36.399Z,982.89
2019-02-10T19:43:36.373Z,982.95
2019-02-10T19:44:36.356Z,982.94
2019-02-10T19:45:36.366Z,982.95
2019-02-10T19:46:36.375Z,982.98
2019-02-10T19:47:36.327Z,982.81
2019-02-10T19:48:36.315Z,982.84
2019-02-10T19:49:36.312Z,982.85
2019-02-10T19:50:36.291Z,982.80
2019-02-10T19:51:36.311Z,982.73
2019-02-10T19:52:36.306Z,982.76
2019-02-10T19:53:36.269Z,982.83
2019-02-10T19:54:36.250Z,982.85
2019-02-10T19:55:36.261Z,982.88
2019-02-10T19:56:36.269Z,982.90
2019-02-10T19:57:36.220Z,982.90
2019-02-10T19:58:36.269Z,982.95
2019-02-10T19:59:36.213Z,983.04
2019-02-10T20:00:36.186Z,983.00
2019-02-10T20:01:36.230Z,983.05
2019-02-10T20:02:36.166Z,983.00
2019-02-10T20:03:36.165Z,983.03
2019-02-10T20:04:36.177Z,982.99
2019-02-10T20:05:36.136Z,983.05
2019-02-10T20:06:36.122Z,982.99
2019-02-10T20:07:36.126Z,983.00
2019-02-10T20:08:36.099Z,982.99
2019-02-10T20:09:36.100Z,983.03
2019-02-10T20:10:36.115Z,983.00
2019-02-10T20:11:36.085Z,983.09
2019-02-10T20:12:36.087Z,983.06
2019-02-10T20:13:36.059Z,983.03
2019-02-10T20:14:36.057Z,983.04
2019-02-10T20:15:36.051Z,983.01
2019-02-10T20:16:36.011Z,982.93
2019-02-10T20:17:36.013Z,982.92
2019-02-10T20:18:36.001Z,982.90
2019-02-10T20:19:35.986Z,982.87
2019-02-10T20:20:35.971Z,982.94
2019-02-10T20:21:35.981Z,982.84
2019-02-10T20:22:35.953Z,982.84
2019-02-10T20:23:35.961Z,982.82
2019-02-10T20:24:35.938Z,982.83
2019-02-10T20:25:35.973Z,982.87
2019-02-10T20:26:35.943Z,982.95
2019-02-10T20:27:35.933Z,982.92
2019-02-10T20:28:35.888Z,983.01
2019-02-10T20:29:35.884Z,983.09
2019-02-10T20:30:35.876Z,983.05
2019-02-10T20:31:35.879Z,983.13
2019-02-10T20:32:35.889Z,983.09
2019-02-10T20:33:35.840Z,983.11
2019-02-10T20:34:35.822Z,983.13
2019-02-10T20:35:36.817Z,983.09
2019-02-10T20:36:35.809Z,983.00
2019-02-10T20:37:42.439Z,983.02
2019-02-10T20:38:36.827Z,983.05
2019-02-10T20:39:35.777Z,983.12
2019-02-10T20:40:35.755Z,983.12
2019-02-10T20:41:35.751Z,983.04
2019-02-10T20:42:35.776Z,983.07
2019-02-10T20:43:35.779Z,983.00
2019-02-10T20:44:35.730Z,982.90
2019-02-10T20:45:35.734Z,982.97
2019-02-10T20:46:35.697Z,983.01
2019-02-10T20:47:35.702Z,982.97
2019-02-10T20:48:35.692Z,983.02
2019-02-10T20:49:35.718Z,983.03
2019-02-10T20:50:35.665Z,983.04
2019-02-10T20:51:35.646Z,983.01
2019-02-10T20:52:35.649Z,983.06
2019-02-10T20:53:35.624Z,983.06
2019-02-10T20:54:35.673Z,983.17
2019-02-10T20:55:35.616Z,983.12
2019-02-10T20:56:35.606Z,983.18
2019-02-10T20:57:35.593Z,983.30
2019-02-10T20:58:35.600Z,983.26
2019-02-10T20:59:35.596Z,983.25
2019-02-10T21:00:35.555Z,983.19
2019-02-10T21:01:35.549Z,983.29
2019-02-10T21:02:35.545Z,983.37
2019-02-10T21:03:35.641Z,983.27
2019-02-10T21:04:35.519Z,983.38
2019-02-10T21:05:35.544Z,983.37
2019-02-10T21:06:35.492Z,983.33
2019-02-10T21:07:35.482Z,983.38
2019-02-10T21:08:35.470Z,983.30
2019-02-10T21:09:35.459Z,983.33
2019-02-10T21:10:35.447Z,983.36
2019-02-10T21:11:35.464Z,983.22
2019-02-10T21:12:35.572Z,983.33
2019-02-10T21:13:35.411Z,983.27
2019-02-10T21:14:35.429Z,983.29
2019-02-10T21:15:35.412Z,983.22
2019-02-10T21:16:35.403Z,983.28
2019-02-10T21:17:35.374Z,983.24
2019-02-10T21:18:35.364Z,983.22
2019-02-10T21:19:35.355Z,983.28
2019-02-10T21:20:35.345Z,983.23
2019-02-10T21:21:35.632Z,983.23
2019-02-10T21:22:35.337Z,983.34
2019-02-10T21:23:35.315Z,983.32
2019-02-10T21:24:35.309Z,983.31
2019-02-10T21:25:35.304Z,983.29
2019-02-10T21:26:35.289Z,983.24
2019-02-10T21:27:35.293Z,983.40
2019-02-10T21:28:35.264Z,983.32
2019-02-10T21:29:35.247Z,983.34
2019-02-10T21:30:35.237Z,983.20
2019-02-10T21:31:35.237Z,983.32
2019-02-10T21:32:35.235Z,983.23
2019-02-10T21:33:35.195Z,983.33
2019-02-10T21:34:35.196Z,983.15
2019-02-10T21:35:35.182Z,983.12
2019-02-10T21:36:35.186Z,983.30
2019-02-10T21:37:35.182Z,983.32
2019-02-10T21:38:35.146Z,983.32
2019-02-10T21:39:35.128Z,983.15
2019-02-10T21:40:35.145Z,983.27
2019-02-10T21:41:35.113Z,983.29
2019-02-10T21:42:35.131Z,983.39
2019-02-10T21:43:35.094Z,983.43
2019-02-10T21:44:35.073Z,983.36
2019-02-10T21:45:35.066Z,983.24
2019-02-10T21:46:35.063Z,983.38
2019-02-10T21:47:35.051Z,983.24
2019-02-10T21:48:35.095Z,983.49
2019-02-10T21:49:35.031Z,983.22
2019-02-10T21:50:35.021Z,983.33
2019-02-10T21:51:35.014Z,983.40
2019-02-10T21:52:34.999Z,983.28
2019-02-10T21:53:35.018Z,983.33
2019-02-10T21:54:34.971Z,983.24
2019-02-10T21:55:34.964Z,983.22
2019-02-10T21:56:35.955Z,983.19
2019-02-10T21:57:34.944Z,983.20
2019-02-10T21:58:34.932Z,983.20
2019-02-10T21:59:34.938Z,983.21
2019-02-10T22:00:34.917Z,983.27
2019-02-10T22:01:34.896Z,983.17
2019-02-10T22:02:34.896Z,983.15
2019-02-10T22:03:34.923Z,983.23
2019-02-10T22:04:34.895Z,983.21
2019-02-10T22:05:34.864Z,983.20
2019-02-10T22:06:34.864Z,983.19
2019-02-10T22:07:34.867Z,983.27
2019-02-10T22:08:34.873Z,983.23
2019-02-10T22:09:34.813Z,983.28
2019-02-10T22:10:34.812Z,983.11
2019-02-10T22:11:34.810Z,983.35
2019-02-10T22:12:37.084Z,983.33
2019-02-10T22:13:34.771Z,983.30
2019-02-10T22:14:34.798Z,983.21
2019-02-10T22:15:34.757Z,983.32
2019-02-10T22:16:34.745Z,983.29
2019-02-10T22:17:34.736Z,983.36
2019-02-10T22:18:34.725Z,983.34
2019-02-10T22:19:34.710Z,983.29
2019-02-10T22:20:34.718Z,983.40
2019-02-10T22:21:34.687Z,983.29
2019-02-10T22:22:34.686Z,983.36
2019-02-10T22:23:34.671Z,983.34
2019-02-10T22:24:34.698Z,983.48
2019-02-10T22:25:34.651Z,983.35
2019-02-10T22:26:34.638Z,983.44
2019-02-10T22:27:34.630Z,983.27
2019-02-10T22:28:34.624Z,983.52
2019-02-10T22:29:34.629Z,983.45
2019-02-10T22:30:34.629Z,983.47
2019-02-10T22:31:34.585Z,983.48
2019-02-10T22:32:34.568Z,983.41
2019-02-10T22:33:34.563Z,983.31
2019-02-10T22:34:34.562Z,983.54
2019-02-10T22:35:34.550Z,983.44
2019-02-10T22:36:34.559Z,983.58
2019-02-10T22:37:34.528Z,983.47
2019-02-10T22:38:34.510Z,983.56
2019-02-10T22:39:34.582Z,983.50
2019-02-10T22:40:34.495Z,983.60
2019-02-10T22:41:34.489Z,983.43
2019-02-10T22:42:34.502Z,983.52
2019-02-10T22:43:34.467Z,983.48
2019-02-10T22:44:34.448Z,983.44
2019-02-10T22:45:34.433Z,983.51
2019-02-10T22:46:34.450Z,983.34
2019-02-10T22:47:34.424Z,983.50
2019-02-10T22:48:34.410Z,983.62
2019-02-10T22:49:34.418Z,983.53
2019-02-10T22:50:34.389Z,983.44
2019-02-10T22:51:34.373Z,983.35
2019-02-10T22:52:34.393Z,983.56
2019-02-10T22:53:34.351Z,983.41
2019-02-10T22:54:34.356Z,983.49
2019-02-10T22:55:34.340Z,983.36
2019-02-10T22:56:34.325Z,983.41
2019-02-10T22:57:34.325Z,983.42
2019-02-10T22:58:34.320Z,983.40
2019-02-10T22:59:34.318Z,983.37
2019-02-10T23:00:34.286Z,983.37
2019-02-10T23:01:34.645Z,983.42
2019-02-10T23:02:34.349Z,983.38
2019-02-10T23:03:34.246Z,983.37
2019-02-10T23:04:41.055Z,983.34
2019-02-10T23:05:34.224Z,983.29
2019-02-10T23:06:34.223Z,983.47
2019-02-10T23:07:34.218Z,983.32
2019-02-10T23:08:34.218Z,983.32
2019-02-10T23:09:34.190Z,983.37
2019-02-10T23:10:34.176Z,983.26
2019-02-10T23:11:34.163Z,983.21
2019-02-10T23:12:34.204Z,983.16
2019-02-10T23:13:34.167Z,983.35
2019-02-10T23:14:34.183Z,983.32
2019-02-10T23:15:34.130Z,983.31
2019-02-10T23:16:34.122Z,983.24
2019-02-10T23:17:34.100Z,983.25
2019-02-10T23:18:34.119Z,983.21
2019-02-10T23:19:34.085Z,983.15
2019-02-10T23:20:34.096Z,983.23
2019-02-10T23:21:34.069Z,983.12
2019-02-10T23:22:34.056Z,983.26
2019-02-10T23:23:34.037Z,983.24
2019-02-10T23:24:34.056Z,983.23
2019-02-10T23:25:34.016Z,983.16
2019-02-10T23:26:34.012Z,983.21
2019-02-10T23:27:34.000Z,983.17
2019-02-10T23:28:34.002Z,983.20
2019-02-10T23:29:33.978Z,983.20
2019-02-10T23:30:33.978Z,983.14
2019-02-10T23:31:33.956Z,983.14
2019-02-10T23:32:33.955Z,983.08
2019-02-10T23:33:33.944Z,983.11
2019-02-10T23:34:33.941Z,983.10
2019-02-10T23:35:33.937Z,983.13
2019-02-10T23:36:33.904Z,983.13
2019-02-10T23:37:33.893Z,983.19
2019-02-10T23:38:33.894Z,983.16
2019-02-10T23:39:33.877Z,983.10
2019-02-10T23:40:33.889Z,983.12
2019-02-10T23:41:33.858Z,983.17
2019-02-10T23:42:34.841Z,983.15
2019-02-10T23:43:33.831Z,983.16
2019-02-10T23:44:33.816Z,983.21
2019-02-10T23:45:33.844Z,983.22
2019-02-10T23:46:33.801Z,983.20
2019-02-10T23:47:33.800Z,983.21
2019-02-10T23:48:33.819Z,983.12
2019-02-10T23:49:33.766Z,983.26
2019-02-10T23:50:33.781Z,983.25
2019-02-10T23:51:33.755Z,983.23
2019-02-10T23:52:33.741Z,983.39
2019-02-10T23:53:33.727Z,983.45
2019-02-10T23:54:33.714Z,983.52
2019-02-10T23:55:33.723Z,983.39
2019-02-10T23:56:33.688Z,983.54
2019-02-10T23:57:33.681Z,983.61
2019-02-10T23:58:33.672Z,983.61
2019-02-10T23:59:33.661Z,983.60
