createdAt,value
2018-12-31T00:01:07.107Z,85.81
2018-12-31T00:06:10.601Z,86.26
2018-12-31T00:11:14.025Z,86.84
2018-12-31T00:16:17.455Z,86.93
2018-12-31T00:21:20.892Z,86.51
2018-12-31T00:26:24.326Z,85.70
2018-12-31T00:31:27.770Z,85.41
2018-12-31T00:36:31.242Z,83.85
2018-12-31T00:41:34.719Z,83.53
2018-12-31T00:46:38.165Z,83.50
2018-12-31T00:51:41.584Z,82.20
2018-12-31T00:56:45.019Z,80.45
2018-12-31T01:01:48.452Z,80.29
2018-12-31T01:06:51.878Z,80.85
2018-12-31T01:11:55.323Z,80.79
2018-12-31T01:16:58.747Z,79.69
2018-12-31T01:22:02.186Z,80.13
2018-12-31T01:27:05.629Z,79.73
2018-12-31T01:32:09.066Z,78.65
2018-12-31T01:37:12.512Z,77.68
2018-12-31T01:42:16.849Z,77.38
2018-12-31T01:47:20.356Z,75.89
2018-12-31T01:52:23.793Z,75.73
2018-12-31T01:57:27.223Z,74.77
2018-12-31T02:02:30.669Z,74.18
2018-12-31T02:07:34.156Z,73.83
2018-12-31T02:12:37.592Z,72.17
2018-12-31T02:17:41.051Z,70.21
2018-12-31T02:22:44.476Z,70.77
2018-12-31T02:27:47.917Z,71.39
2018-12-31T02:32:51.355Z,71.67
2018-12-31T02:37:54.847Z,70.96
2018-12-31T02:42:58.274Z,70.66
2018-12-31T02:48:01.694Z,70.04
2018-12-31T02:53:05.135Z,69.35
2018-12-31T02:58:08.816Z,69.95
2018-12-31T03:03:12.269Z,70.69
2018-12-31T03:08:15.694Z,70.77
2018-12-31T03:13:19.152Z,70.41
2018-12-31T03:18:22.670Z,69.84
2018-12-31T03:23:26.107Z,69.42
2018-12-31T03:28:29.534Z,67.85
2018-12-31T03:33:33.030Z,68.22
2018-12-31T03:38:36.465Z,69.05
2018-12-31T03:43:39.905Z,67.43
2018-12-31T03:48:43.347Z,67.39
2018-12-31T03:53:46.778Z,67.36
2018-12-31T03:58:50.219Z,68.03
2018-12-31T04:03:53.733Z,68.99
2018-12-31T04:08:57.163Z,68.63
2018-12-31T04:14:00.612Z,67.74
2018-12-31T04:19:04.124Z,67.37
2018-12-31T04:24:07.562Z,66.84
2018-12-31T04:29:10.988Z,66.87
2018-12-31T04:34:14.416Z,67.03
2018-12-31T04:39:17.851Z,66.95
2018-12-31T04:44:21.266Z,66.67
2018-12-31T04:49:24.732Z,66.07
2018-12-31T04:54:28.150Z,66.28
2018-12-31T04:59:31.585Z,65.60
2018-12-31T05:04:35.003Z,65.29
2018-12-31T05:09:38.427Z,65.05
2018-12-31T05:14:41.856Z,64.11
2018-12-31T05:19:45.303Z,63.66
2018-12-31T05:24:48.746Z,63.35
2018-12-31T05:29:52.438Z,62.54
2018-12-31T05:34:55.871Z,62.11
2018-12-31T05:39:59.315Z,62.47
2018-12-31T05:45:02.806Z,61.07
2018-12-31T05:50:06.357Z,59.35
2018-12-31T05:55:09.826Z,59.00
2018-12-31T06:00:13.383Z,59.48
2018-12-31T06:05:16.820Z,59.09
2018-12-31T06:10:20.258Z,58.93
2018-12-31T06:15:23.700Z,59.21
2018-12-31T06:20:27.141Z,59.38
2018-12-31T06:25:30.964Z,58.69
2018-12-31T06:30:34.398Z,58.63
2018-12-31T06:35:37.853Z,58.12
2018-12-31T06:40:41.271Z,56.91
2018-12-31T06:45:44.704Z,56.50
2018-12-31T06:50:48.142Z,56.92
2018-12-31T06:55:51.584Z,56.59
2018-12-31T07:00:55.028Z,55.99
2018-12-31T07:05:58.473Z,55.30
2018-12-31T07:11:01.985Z,54.35
2018-12-31T07:16:05.418Z,55.00
2018-12-31T07:21:08.846Z,55.19
2018-12-31T07:26:12.365Z,54.98
2018-12-31T07:31:15.795Z,55.51
2018-12-31T07:36:19.254Z,55.72
2018-12-31T07:41:22.766Z,55.20
2018-12-31T07:46:26.188Z,56.42
2018-12-31T07:51:29.632Z,56.87
2018-12-31T07:56:33.070Z,56.18
2018-12-31T08:01:36.605Z,57.13
2018-12-31T08:06:40.052Z,57.74
2018-12-31T08:11:43.520Z,57.26
2018-12-31T08:16:46.933Z,56.79
2018-12-31T08:21:50.358Z,55.90
2018-12-31T08:26:53.802Z,54.41
2018-12-31T08:31:57.236Z,55.45
2018-12-31T08:37:00.709Z,56.30
2018-12-31T08:42:04.193Z,56.79
2018-12-31T08:47:07.623Z,55.92
2018-12-31T08:52:11.062Z,55.23
2018-12-31T08:57:14.502Z,54.94
2018-12-31T09:02:17.928Z,52.33
2018-12-31T09:07:21.361Z,51.36
2018-12-31T09:12:24.819Z,48.55
2018-12-31T09:17:28.245Z,46.60
2018-12-31T09:22:31.686Z,47.11
2018-12-31T09:27:35.125Z,48.79
2018-12-31T09:32:38.570Z,52.67
2018-12-31T09:37:42.061Z,56.70
2018-12-31T09:42:45.555Z,59.97
2018-12-31T09:47:49.133Z,61.46
2018-12-31T09:52:52.572Z,62.39
2018-12-31T09:57:56.110Z,67.10
2018-12-31T10:02:59.533Z,72.52
2018-12-31T10:08:02.957Z,75.56
2018-12-31T10:13:06.392Z,79.59
2018-12-31T10:18:09.818Z,82.48
2018-12-31T10:23:13.289Z,83.47
2018-12-31T10:28:16.826Z,83.65
2018-12-31T10:33:20.253Z,85.93
2018-12-31T10:38:23.746Z,87.82
2018-12-31T10:43:27.197Z,89.42
2018-12-31T10:48:30.626Z,91.71
2018-12-31T10:53:34.071Z,96.14
2018-12-31T10:58:37.500Z,98.24
2018-12-31T11:03:42.048Z,100.00
2018-12-31T11:08:45.547Z,100.00
2018-12-31T11:13:48.984Z,100.00
2018-12-31T11:18:52.422Z,100.00
2018-12-31T11:23:55.859Z,100.00
2018-12-31T11:28:59.350Z,100.00
2018-12-31T11:34:02.867Z,100.00
2018-12-31T11:39:07.133Z,100.00
2018-12-31T11:44:10.591Z,100.00
2018-12-31T11:49:14.020Z,100.00
2018-12-31T11:54:17.458Z,100.00
2018-12-31T11:59:20.946Z,100.00
2018-12-31T12:04:24.398Z,100.00
2018-12-31T12:09:27.830Z,100.00
2018-12-31T12:14:31.278Z,100.00
2018-12-31T12:19:34.707Z,100.00
2018-12-31T12:24:38.149Z,100.00
2018-12-31T12:29:41.586Z,100.00
2018-12-31T12:34:45.022Z,100.00
2018-12-31T12:39:48.645Z,100.00
2018-12-31T12:44:52.156Z,100.00
2018-12-31T12:49:55.912Z,100.00
2018-12-31T12:54:59.374Z,100.00
2018-12-31T13:00:04.002Z,100.00
2018-12-31T13:05:07.571Z,100.00
2018-12-31T13:10:11.505Z,100.00
2018-12-31T13:15:15.199Z,100.00
2018-12-31T13:20:19.032Z,100.00
2018-12-31T13:25:22.551Z,100.00
2018-12-31T13:30:25.993Z,100.00
2018-12-31T13:35:29.481Z,100.00
2018-12-31T13:40:34.379Z,100.00
2018-12-31T13:45:37.843Z,100.00
2018-12-31T13:50:41.320Z,100.00
2018-12-31T13:55:44.860Z,100.00
2018-12-31T14:00:48.305Z,100.00
2018-12-31T14:05:53.493Z,100.00
2018-12-31T14:10:56.948Z,100.00
2018-12-31T14:16:00.386Z,100.00
2018-12-31T14:21:03.901Z,100.00
2018-12-31T14:26:07.349Z,100.00
2018-12-31T14:31:10.791Z,100.00
2018-12-31T14:36:14.222Z,100.00
2018-12-31T14:41:17.663Z,100.00
2018-12-31T14:46:23.039Z,100.00
2018-12-31T14:51:26.278Z,100.00
2018-12-31T14:56:29.730Z,100.00
2018-12-31T15:01:33.177Z,100.00
2018-12-31T15:06:36.632Z,100.00
2018-12-31T15:11:40.072Z,100.00
2018-12-31T15:16:43.527Z,100.00
2018-12-31T15:21:46.993Z,100.00
2018-12-31T15:26:50.441Z,100.00
2018-12-31T15:31:53.959Z,100.00
2018-12-31T15:36:57.398Z,100.00
2018-12-31T15:42:02.401Z,100.00
2018-12-31T15:47:09.289Z,100.00
2018-12-31T15:52:12.745Z,100.00
2018-12-31T15:57:16.411Z,100.00
2018-12-31T16:02:22.901Z,100.00
2018-12-31T16:07:26.613Z,100.00
2018-12-31T16:12:30.059Z,100.00
2018-12-31T16:17:33.882Z,100.00
2018-12-31T16:22:39.393Z,100.00
2018-12-31T16:27:43.044Z,100.00
2018-12-31T16:32:46.480Z,100.00
2018-12-31T16:37:49.893Z,100.00
2018-12-31T16:42:53.352Z,100.00
2018-12-31T16:47:56.784Z,100.00
2018-12-31T16:53:00.225Z,100.00
2018-12-31T16:58:03.721Z,100.00
2018-12-31T17:03:07.152Z,100.00
2018-12-31T17:08:10.587Z,100.00
2018-12-31T17:13:14.046Z,100.00
2018-12-31T17:18:17.570Z,100.00
2018-12-31T17:23:21.076Z,100.00
2018-12-31T17:28:24.505Z,100.00
2018-12-31T17:33:29.158Z,100.00
2018-12-31T17:38:32.758Z,100.00
2018-12-31T17:43:36.190Z,100.00
2018-12-31T17:48:39.615Z,100.00
2018-12-31T17:53:43.447Z,100.00
2018-12-31T17:58:46.877Z,100.00
2018-12-31T18:03:50.763Z,100.00
2018-12-31T18:08:54.214Z,100.00
2018-12-31T18:13:58.705Z,100.00
2018-12-31T18:19:02.150Z,100.00
2018-12-31T18:24:05.587Z,100.00
2018-12-31T18:29:09.021Z,100.00
2018-12-31T18:34:12.457Z,100.00
2018-12-31T18:39:15.916Z,100.00
2018-12-31T18:44:19.406Z,100.00
2018-12-31T18:49:22.805Z,100.00
2018-12-31T18:54:26.374Z,100.00
2018-12-31T18:59:29.784Z,100.00
2018-12-31T19:04:33.224Z,100.00
2018-12-31T19:09:37.506Z,100.00
2018-12-31T19:14:40.934Z,100.00
2018-12-31T19:19:44.399Z,100.00
2018-12-31T19:24:47.817Z,100.00
2018-12-31T19:29:51.326Z,100.00
2018-12-31T19:34:54.776Z,100.00
2018-12-31T19:39:58.297Z,100.00
2018-12-31T19:45:01.726Z,100.00
2018-12-31T19:50:05.697Z,100.00
2018-12-31T19:55:09.141Z,100.00
2018-12-31T20:00:12.968Z,100.00
2018-12-31T20:05:16.366Z,100.00
2018-12-31T20:10:19.807Z,100.00
2018-12-31T20:15:23.256Z,100.00
2018-12-31T20:20:26.703Z,100.00
2018-12-31T20:25:30.142Z,100.00
2018-12-31T20:30:33.557Z,100.00
2018-12-31T20:35:37.018Z,100.00
2018-12-31T20:40:40.462Z,100.00
2018-12-31T20:45:43.902Z,100.00
2018-12-31T20:50:47.320Z,100.00
2018-12-31T20:55:50.776Z,100.00
2018-12-31T21:00:54.274Z,100.00
2018-12-31T21:05:57.697Z,100.00
2018-12-31T21:11:01.103Z,100.00
2018-12-31T21:16:05.524Z,100.00
2018-12-31T21:21:09.099Z,100.00
2018-12-31T21:26:12.605Z,100.00
2018-12-31T21:31:16.048Z,100.00
2018-12-31T21:36:19.486Z,100.00
2018-12-31T21:41:23.309Z,100.00
2018-12-31T21:46:26.748Z,100.00
2018-12-31T21:51:30.981Z,100.00
2018-12-31T21:56:34.588Z,100.00
2018-12-31T22:01:38.009Z,100.00
2018-12-31T22:06:41.463Z,100.00
2018-12-31T22:11:44.899Z,100.00
2018-12-31T22:16:48.340Z,100.00
2018-12-31T22:21:51.792Z,100.00
2018-12-31T22:26:55.224Z,100.00
2018-12-31T22:31:58.660Z,100.00
2018-12-31T22:37:02.086Z,100.00
2018-12-31T22:42:05.530Z,100.00
2018-12-31T22:47:09.358Z,100.00
2018-12-31T22:52:12.801Z,100.00
2018-12-31T22:57:16.638Z,100.00
2018-12-31T23:02:20.105Z,100.00
2018-12-31T23:07:23.540Z,100.00
2018-12-31T23:12:27.001Z,100.00
2018-12-31T23:17:30.467Z,100.00
2018-12-31T23:22:33.896Z,100.00
2018-12-31T23:27:37.342Z,100.00
2018-12-31T23:32:40.768Z,100.00
2018-12-31T23:37:44.203Z,100.00
2018-12-31T23:42:47.751Z,100.00
2018-12-31T23:47:51.225Z,100.00
2018-12-31T23:52:54.685Z,100.00
2018-12-31T23:57:58.134Z,100.00
