createdAt,value
2022-10-16T00:01:31.847Z,16.27
2022-10-16T00:04:00.610Z,17.02
2022-10-16T00:06:32.865Z,18.23
2022-10-16T00:09:00.459Z,18.92
2022-10-16T00:11:38.069Z,22.33
2022-10-16T00:14:12.442Z,20.40
2022-10-16T00:16:39.954Z,20.48
2022-10-16T00:19:07.939Z,21.92
2022-10-16T00:21:35.326Z,19.13
2022-10-16T00:24:06.624Z,22.52
2022-10-16T00:26:35.400Z,25.40
2022-10-16T00:29:03.578Z,24.23
2022-10-16T00:31:30.742Z,20.83
2022-10-16T00:33:58.022Z,22.27
2022-10-16T00:36:26.732Z,19.80
2022-10-16T00:38:55.824Z,21.55
2022-10-16T00:41:25.195Z,20.58
2022-10-16T00:43:55.095Z,21.33
2022-10-16T00:46:22.036Z,21.92
2022-10-16T00:49:07.000Z,24.92
2022-10-16T00:51:39.880Z,23.98
2022-10-16T00:54:18.444Z,22.77
2022-10-16T00:56:46.998Z,22.45
2022-10-16T00:59:26.358Z,22.40
2022-10-16T01:01:54.528Z,25.45
2022-10-16T01:04:22.311Z,24.50
2022-10-16T01:07:07.442Z,22.88
2022-10-16T01:10:02.936Z,21.25
2022-10-16T01:13:07.595Z,23.20
2022-10-16T01:15:48.535Z,22.02
2022-10-16T01:18:38.617Z,20.73
2022-10-16T01:21:09.537Z,22.85
2022-10-16T01:23:48.612Z,22.50
2022-10-16T01:26:24.280Z,21.70
2022-10-16T01:28:56.160Z,26.58
2022-10-16T01:31:31.645Z,23.52
2022-10-16T01:34:14.637Z,26.15
2022-10-16T01:36:52.844Z,23.33
2022-10-16T01:39:24.022Z,22.77
2022-10-16T01:41:59.993Z,26.42
2022-10-16T01:44:31.935Z,22.77
2022-10-16T01:47:22.890Z,24.42
2022-10-16T01:49:51.729Z,22.45
2022-10-16T01:52:24.034Z,21.48
2022-10-16T01:54:54.983Z,24.05
2022-10-16T01:57:26.631Z,24.02
2022-10-16T02:00:00.073Z,24.55
2022-10-16T02:02:29.580Z,27.55
2022-10-16T02:05:04.296Z,24.42
2022-10-16T02:07:31.295Z,25.67
2022-10-16T02:09:58.388Z,30.52
2022-10-16T02:12:29.236Z,24.45
2022-10-16T02:14:56.993Z,27.80
2022-10-16T02:17:24.696Z,26.13
2022-10-16T02:19:55.874Z,22.67
2022-10-16T02:22:34.801Z,26.88
2022-10-16T02:25:14.364Z,25.80
2022-10-16T02:27:46.387Z,23.80
2022-10-16T02:30:42.026Z,25.00
2022-10-16T02:33:14.629Z,28.98
2022-10-16T02:35:42.802Z,28.02
2022-10-16T02:40:43.721Z,26.70
2022-10-16T02:43:11.668Z,27.08
2022-10-16T02:45:39.236Z,25.25
2022-10-16T02:48:06.618Z,31.48
2022-10-16T02:50:34.240Z,29.13
2022-10-16T02:53:01.819Z,26.25
2022-10-16T02:55:29.185Z,24.30
2022-10-16T02:57:56.481Z,29.52
2022-10-16T03:00:23.563Z,27.52
2022-10-16T03:02:51.406Z,34.17
2022-10-16T03:05:18.628Z,30.38
2022-10-16T03:07:45.542Z,28.27
2022-10-16T03:10:12.776Z,29.98
2022-10-16T03:12:39.798Z,24.70
2022-10-16T03:15:08.340Z,30.13
2022-10-16T03:17:35.758Z,28.30
2022-10-16T03:20:03.737Z,25.25
2022-10-16T03:22:30.776Z,27.02
2022-10-16T03:24:57.965Z,29.00
2022-10-16T03:27:25.260Z,26.33
2022-10-16T03:29:52.519Z,25.42
2022-10-16T03:32:21.078Z,27.10
2022-10-16T03:34:48.286Z,25.23
2022-10-16T03:37:15.164Z,30.30
2022-10-16T03:39:42.411Z,25.23
2022-10-16T03:42:09.385Z,23.25
2022-10-16T03:44:36.552Z,25.77
2022-10-16T03:47:03.477Z,27.95
2022-10-16T03:49:30.866Z,28.17
2022-10-16T03:51:57.911Z,22.85
2022-10-16T03:54:25.179Z,27.13
2022-10-16T03:56:52.025Z,21.88
2022-10-16T03:59:19.177Z,23.23
2022-10-16T04:01:46.148Z,23.40
2022-10-16T04:04:13.519Z,21.52
2022-10-16T04:06:41.946Z,22.90
2022-10-16T04:09:09.274Z,22.80
2022-10-16T04:11:36.456Z,29.90
2022-10-16T04:14:04.035Z,24.38
2022-10-16T04:16:30.972Z,27.02
2022-10-16T04:18:58.280Z,26.92
2022-10-16T04:21:25.516Z,23.55
2022-10-16T04:23:52.954Z,22.63
2022-10-16T04:26:19.860Z,23.77
2022-10-16T04:28:47.195Z,24.73
2022-10-16T04:31:14.154Z,23.35
2022-10-16T04:33:44.367Z,24.65
2022-10-16T04:36:11.830Z,21.60
2022-10-16T04:38:40.501Z,27.65
2022-10-16T04:41:09.079Z,22.85
2022-10-16T04:43:36.625Z,21.20
2022-10-16T04:46:05.720Z,23.00
2022-10-16T04:48:33.602Z,25.77
2022-10-16T04:51:00.941Z,22.77
2022-10-16T04:53:28.223Z,20.77
2022-10-16T04:55:55.581Z,22.15
2022-10-16T04:58:24.645Z,23.10
2022-10-16T05:00:51.824Z,23.40
2022-10-16T05:03:18.983Z,22.77
2022-10-16T05:05:46.677Z,24.40
2022-10-16T05:08:15.127Z,24.52
2022-10-16T05:10:43.396Z,26.77
2022-10-16T05:13:11.000Z,22.45
2022-10-16T05:15:37.957Z,23.25
2022-10-16T05:18:05.099Z,21.83
2022-10-16T05:20:32.014Z,22.52
2022-10-16T05:22:59.254Z,21.55
2022-10-16T05:25:26.521Z,22.15
2022-10-16T05:27:53.694Z,24.63
2022-10-16T05:30:21.273Z,23.95
2022-10-16T05:32:51.928Z,22.13
2022-10-16T05:35:19.941Z,25.80
2022-10-16T05:37:47.891Z,24.83
2022-10-16T05:40:15.481Z,22.25
2022-10-16T05:42:42.526Z,21.88
2022-10-16T05:45:11.812Z,26.83
2022-10-16T05:47:39.110Z,21.10
2022-10-16T05:50:06.953Z,23.38
2022-10-16T05:52:34.196Z,22.95
2022-10-16T05:55:01.141Z,25.23
2022-10-16T05:57:28.974Z,26.35
2022-10-16T05:59:56.058Z,19.73
2022-10-16T06:02:23.247Z,20.98
2022-10-16T06:04:50.125Z,23.73
2022-10-16T06:07:17.289Z,25.50
2022-10-16T06:09:44.477Z,22.33
2022-10-16T06:12:11.589Z,27.92
2022-10-16T06:14:38.694Z,25.15
2022-10-16T06:17:05.804Z,21.20
2022-10-16T06:19:32.757Z,22.75
2022-10-16T06:22:00.289Z,26.92
2022-10-16T06:24:27.492Z,21.17
2022-10-16T06:26:54.545Z,21.85
2022-10-16T06:29:21.492Z,21.35
2022-10-16T06:31:48.925Z,20.48
2022-10-16T06:34:15.877Z,23.13
2022-10-16T06:36:44.540Z,20.02
2022-10-16T06:39:11.496Z,19.75
2022-10-16T06:41:39.241Z,23.88
2022-10-16T06:44:16.240Z,26.23
2022-10-16T06:46:43.594Z,25.15
2022-10-16T06:49:10.676Z,24.55
2022-10-16T06:51:43.223Z,25.67
2022-10-16T06:54:10.935Z,24.10
2022-10-16T06:56:38.695Z,22.05
2022-10-16T06:59:05.801Z,24.58
2022-10-16T07:01:50.900Z,20.02
2022-10-16T07:04:18.122Z,21.90
2022-10-16T07:06:45.272Z,21.85
2022-10-16T07:09:12.976Z,22.88
2022-10-16T07:11:41.663Z,24.40
2022-10-16T07:14:18.582Z,18.70
2022-10-16T07:16:46.571Z,25.20
2022-10-16T07:19:16.034Z,23.00
2022-10-16T07:21:43.334Z,24.63
2022-10-16T07:24:16.376Z,20.30
2022-10-16T07:26:45.934Z,20.58
2022-10-16T07:29:19.398Z,23.92
2022-10-16T07:31:46.940Z,21.10
2022-10-16T07:34:16.141Z,26.65
2022-10-16T07:36:43.544Z,21.13
2022-10-16T07:39:11.019Z,19.52
2022-10-16T07:41:38.196Z,20.85
2022-10-16T07:44:06.356Z,23.67
2022-10-16T07:46:35.084Z,23.25
2022-10-16T07:49:02.292Z,21.25
2022-10-16T07:51:29.856Z,24.13
2022-10-16T07:53:57.124Z,17.50
2022-10-16T07:56:24.574Z,21.08
2022-10-16T07:58:52.828Z,18.60
2022-10-16T08:01:20.403Z,18.38
2022-10-16T08:03:52.502Z,19.23
2022-10-16T08:06:25.194Z,18.73
2022-10-16T08:08:56.872Z,16.00
2022-10-16T08:11:24.529Z,19.70
2022-10-16T08:13:52.577Z,18.52
2022-10-16T08:16:20.248Z,20.38
2022-10-16T08:18:47.542Z,18.98
2022-10-16T08:21:21.370Z,21.08
2022-10-16T08:23:54.492Z,19.85
2022-10-16T08:26:26.109Z,19.75
2022-10-16T08:28:53.559Z,20.83
2022-10-16T08:31:21.112Z,17.10
2022-10-16T08:33:49.049Z,20.05
2022-10-16T08:36:17.306Z,18.52
2022-10-16T08:38:44.603Z,19.98
2022-10-16T08:41:14.482Z,16.40
2022-10-16T08:44:07.820Z,19.67
2022-10-16T08:46:40.610Z,21.63
2022-10-16T08:49:14.080Z,17.27
2022-10-16T08:51:44.215Z,17.38
2022-10-16T08:54:37.984Z,20.03
2022-10-16T08:57:18.469Z,15.43
2022-10-16T08:59:47.290Z,16.33
2022-10-16T09:02:31.004Z,17.65
2022-10-16T09:05:20.150Z,17.17
2022-10-16T09:08:25.524Z,15.25
2022-10-16T09:10:55.560Z,15.45
2022-10-16T09:13:31.046Z,20.10
2022-10-16T09:16:50.837Z,16.33
2022-10-16T09:19:43.014Z,15.35
2022-10-16T09:22:17.660Z,16.70
2022-10-16T09:24:44.960Z,20.42
2022-10-16T09:27:15.950Z,16.77
2022-10-16T09:29:43.003Z,14.85
2022-10-16T09:32:16.370Z,16.02
2022-10-16T09:34:57.370Z,14.45
2022-10-16T09:37:27.270Z,19.48
2022-10-16T09:39:55.825Z,16.58
2022-10-16T09:42:29.402Z,15.50
2022-10-16T09:44:58.547Z,20.35
2022-10-16T09:47:29.026Z,16.92
2022-10-16T09:50:03.226Z,17.38
2022-10-16T09:52:31.320Z,13.48
2022-10-16T09:55:13.480Z,17.83
2022-10-16T09:57:54.108Z,19.63
2022-10-16T10:00:23.112Z,13.70
2022-10-16T10:02:51.068Z,19.58
2022-10-16T10:05:22.916Z,15.52
2022-10-16T10:08:00.237Z,18.33
2022-10-16T10:10:33.030Z,17.23
2022-10-16T10:13:00.881Z,13.02
2022-10-16T10:15:35.115Z,15.02
2022-10-16T10:18:04.341Z,14.07
2022-10-16T10:20:36.506Z,18.90
2022-10-16T10:23:22.982Z,23.15
2022-10-16T10:26:06.953Z,14.13
2022-10-16T10:28:49.430Z,16.65
2022-10-16T10:31:32.988Z,19.02
2022-10-16T10:34:18.573Z,13.10
2022-10-16T10:36:53.903Z,15.23
2022-10-16T10:39:27.721Z,16.98
2022-10-16T10:42:03.486Z,13.45
2022-10-16T10:44:57.272Z,13.13
2022-10-16T10:48:01.364Z,15.63
2022-10-16T10:50:50.613Z,13.35
2022-10-16T10:53:39.418Z,14.05
2022-10-16T10:56:32.034Z,16.23
2022-10-16T10:59:01.854Z,12.32
2022-10-16T11:01:54.115Z,15.40
2022-10-16T11:04:21.030Z,14.02
2022-10-16T11:06:53.537Z,13.10
2022-10-16T11:09:37.698Z,14.18
2022-10-16T11:12:08.172Z,16.05
2022-10-16T11:14:35.187Z,14.70
2022-10-16T11:17:20.371Z,16.40
2022-10-16T11:20:20.665Z,11.15
2022-10-16T11:22:57.565Z,15.15
2022-10-16T11:25:33.440Z,10.20
2022-10-16T11:28:12.750Z,16.95
2022-10-16T11:30:42.616Z,13.80
2022-10-16T11:33:19.499Z,18.02
2022-10-16T11:36:15.407Z,17.15
2022-10-16T11:39:07.281Z,15.85
2022-10-16T11:44:39.698Z,13.05
2022-10-16T11:47:59.216Z,17.33
2022-10-16T11:50:35.620Z,16.38
2022-10-16T11:53:36.508Z,12.90
2022-10-16T11:56:05.568Z,11.73
2022-10-16T11:58:46.014Z,10.60
2022-10-16T12:01:21.184Z,13.65
2022-10-16T12:04:28.624Z,12.88
2022-10-16T12:07:07.316Z,17.13
2022-10-16T12:09:39.494Z,17.15
2022-10-16T12:12:29.168Z,17.40
2022-10-16T12:15:26.037Z,19.55
2022-10-16T12:18:02.208Z,17.13
2022-10-16T12:20:36.172Z,12.30
2022-10-16T12:23:06.415Z,12.20
2022-10-16T12:25:40.946Z,11.88
2022-10-16T12:28:21.437Z,14.20
2022-10-16T12:31:10.976Z,12.27
2022-10-16T12:33:42.829Z,15.18
2022-10-16T12:36:38.014Z,12.07
2022-10-16T12:39:05.558Z,13.90
2022-10-16T12:41:40.828Z,12.50
2022-10-16T12:44:27.382Z,12.93
2022-10-16T12:46:54.362Z,11.27
2022-10-16T12:49:38.004Z,13.07
2022-10-16T12:52:05.747Z,12.02
2022-10-16T12:54:38.612Z,18.02
2022-10-16T12:57:28.617Z,13.82
2022-10-16T13:00:21.175Z,14.45
2022-10-16T13:02:58.287Z,13.48
2022-10-16T13:05:40.793Z,12.45
2022-10-16T13:08:10.630Z,11.15
2022-10-16T13:11:19.122Z,10.80
2022-10-16T13:13:59.727Z,10.77
2022-10-16T13:17:24.036Z,14.52
2022-10-16T13:20:13.693Z,11.15
2022-10-16T13:22:53.864Z,12.38
2022-10-16T13:25:31.061Z,11.88
2022-10-16T13:28:02.402Z,10.45
2022-10-16T13:30:31.936Z,12.82
2022-10-16T13:33:05.264Z,13.52
2022-10-16T13:35:34.596Z,12.18
2022-10-16T13:38:17.088Z,15.73
2022-10-16T13:40:55.958Z,10.75
2022-10-16T13:43:28.837Z,14.27
2022-10-16T13:46:08.141Z,12.23
2022-10-16T13:48:35.747Z,12.68
2022-10-16T13:51:19.639Z,13.48
2022-10-16T13:53:47.547Z,11.30
2022-10-16T13:56:20.748Z,13.25
2022-10-16T13:58:58.673Z,14.30
2022-10-16T14:01:35.473Z,13.30
2022-10-16T14:04:08.888Z,13.98
2022-10-16T14:06:40.913Z,17.02
2022-10-16T14:09:15.219Z,15.98
2022-10-16T14:12:11.425Z,12.93
2022-10-16T14:14:43.053Z,15.18
2022-10-16T14:17:19.656Z,14.85
2022-10-16T14:19:56.946Z,12.13
2022-10-16T14:22:41.478Z,12.20
2022-10-16T14:25:21.181Z,13.00
2022-10-16T14:28:05.952Z,11.68
2022-10-16T14:30:36.086Z,12.60
2022-10-16T14:33:05.729Z,14.80
2022-10-16T14:35:39.549Z,13.35
2022-10-16T14:38:18.316Z,13.70
2022-10-16T14:40:49.773Z,14.90
2022-10-16T14:43:23.348Z,13.85
2022-10-16T14:45:57.016Z,14.88
2022-10-16T14:48:25.321Z,15.60
2022-10-16T14:50:52.633Z,16.63
2022-10-16T14:53:19.805Z,17.30
2022-10-16T14:55:47.214Z,14.02
2022-10-16T14:58:22.816Z,16.35
2022-10-16T15:00:50.526Z,16.70
2022-10-16T15:03:17.750Z,13.43
2022-10-16T15:05:45.247Z,11.45
2022-10-16T15:08:13.379Z,13.40
2022-10-16T15:10:45.089Z,14.45
2022-10-16T15:13:15.521Z,13.00
2022-10-16T15:15:47.355Z,13.82
2022-10-16T15:18:16.211Z,13.38
2022-10-16T15:20:44.424Z,14.20
2022-10-16T15:23:16.828Z,13.60
2022-10-16T15:25:45.366Z,15.38
2022-10-16T15:28:14.280Z,13.50
2022-10-16T15:30:42.831Z,17.48
2022-10-16T15:33:19.350Z,14.15
2022-10-16T15:35:50.815Z,17.27
2022-10-16T15:38:19.426Z,12.63
2022-10-16T15:40:47.388Z,14.75
2022-10-16T15:43:14.421Z,13.30
2022-10-16T15:45:42.127Z,15.85
2022-10-16T15:48:14.674Z,13.45
2022-10-16T15:50:41.945Z,16.90
2022-10-16T15:53:09.191Z,12.43
2022-10-16T15:55:38.885Z,15.52
2022-10-16T15:58:06.600Z,13.23
2022-10-16T16:00:34.265Z,14.32
2022-10-16T16:03:01.414Z,18.50
2022-10-16T16:05:28.730Z,14.75
2022-10-16T16:07:55.710Z,16.48
2022-10-16T16:10:22.908Z,17.05
2022-10-16T16:12:53.092Z,18.80
2022-10-16T16:15:22.345Z,15.80
2022-10-16T16:17:50.328Z,14.13
2022-10-16T16:20:17.850Z,15.30
2022-10-16T16:22:44.932Z,18.30
2022-10-16T16:25:12.381Z,17.95
2022-10-16T16:27:39.654Z,15.35
2022-10-16T16:30:08.366Z,16.30
2022-10-16T16:32:36.219Z,18.15
2022-10-16T16:35:04.924Z,13.60
2022-10-16T16:37:32.419Z,13.30
2022-10-16T16:39:59.712Z,15.45
2022-10-16T16:42:28.274Z,19.83
2022-10-16T16:44:55.693Z,21.08
2022-10-16T16:47:23.023Z,16.88
2022-10-16T16:49:50.474Z,15.27
2022-10-16T16:52:17.720Z,17.85
2022-10-16T16:54:52.217Z,18.33
2022-10-16T16:57:21.116Z,16.95
2022-10-16T16:59:52.028Z,21.30
2022-10-16T17:02:19.089Z,21.17
2022-10-16T17:04:46.408Z,20.27
2022-10-16T17:07:13.352Z,22.13
2022-10-16T17:09:40.745Z,18.60
2022-10-16T17:12:07.916Z,18.77
2022-10-16T17:14:35.005Z,16.73
2022-10-16T17:17:02.019Z,18.40
2022-10-16T17:19:29.152Z,22.50
2022-10-16T17:21:56.159Z,22.02
2022-10-16T17:24:23.490Z,18.20
2022-10-16T17:26:50.579Z,17.90
2022-10-16T17:29:18.875Z,20.30
2022-10-16T17:31:46.500Z,22.60
2022-10-16T17:34:14.193Z,24.35
2022-10-16T17:36:44.448Z,17.38
2022-10-16T17:39:14.172Z,20.67
2022-10-16T17:41:41.135Z,19.00
2022-10-16T17:44:08.655Z,19.40
2022-10-16T17:46:40.101Z,23.38
2022-10-16T17:49:09.909Z,24.63
2022-10-16T17:51:37.130Z,21.33
2022-10-16T17:54:04.704Z,19.92
2022-10-16T17:56:32.156Z,20.27
2022-10-16T17:59:01.726Z,22.08
2022-10-16T18:01:35.405Z,21.25
2022-10-16T18:04:07.371Z,24.08
2022-10-16T18:06:34.877Z,23.88
2022-10-16T18:09:04.306Z,21.80
2022-10-16T18:11:32.260Z,23.83
2022-10-16T18:13:59.817Z,24.15
2022-10-16T18:16:29.221Z,21.17
2022-10-16T18:18:57.365Z,27.05
2022-10-16T18:21:27.500Z,21.40
2022-10-16T18:23:55.470Z,25.02
2022-10-16T18:26:23.482Z,22.50
2022-10-16T18:28:55.966Z,26.17
2022-10-16T18:31:23.994Z,24.67
2022-10-16T18:33:51.605Z,25.50
2022-10-16T18:36:21.847Z,23.13
2022-10-16T18:38:50.507Z,21.20
2022-10-16T18:41:17.973Z,26.10
2022-10-16T18:43:45.235Z,23.92
2022-10-16T18:46:15.632Z,28.73
2022-10-16T18:48:44.203Z,31.10
2022-10-16T18:51:16.981Z,24.10
2022-10-16T18:53:46.016Z,25.80
2022-10-16T18:56:16.895Z,25.92
2022-10-16T18:58:48.356Z,27.50
2022-10-16T19:01:20.990Z,30.77
2022-10-16T19:03:53.508Z,25.98
2022-10-16T19:06:20.711Z,28.25
2022-10-16T19:08:48.150Z,24.90
2022-10-16T19:11:17.825Z,25.83
2022-10-16T19:13:46.551Z,27.80
2022-10-16T19:16:22.974Z,28.08
2022-10-16T19:18:52.054Z,29.85
2022-10-16T19:21:19.227Z,24.05
2022-10-16T19:23:47.156Z,25.17
2022-10-16T19:26:17.016Z,26.33
2022-10-16T19:28:44.936Z,27.00
2022-10-16T19:31:18.569Z,25.73
2022-10-16T19:33:46.318Z,28.13
2022-10-16T19:36:19.079Z,26.25
2022-10-16T19:38:47.131Z,28.80
2022-10-16T19:41:18.516Z,28.55
2022-10-16T19:46:19.363Z,28.67
2022-10-16T19:48:48.456Z,28.58
2022-10-16T19:51:18.397Z,24.83
2022-10-16T19:53:47.189Z,37.90
2022-10-16T19:56:17.177Z,26.33
2022-10-16T19:58:45.843Z,30.73
2022-10-16T20:01:14.625Z,26.10
2022-10-16T20:03:46.447Z,29.80
2022-10-16T20:08:42.510Z,32.85
2022-10-16T20:11:15.103Z,27.65
2022-10-16T20:13:42.605Z,26.20
2022-10-16T20:16:10.775Z,26.95
2022-10-16T20:18:38.442Z,29.67
2022-10-16T20:21:10.634Z,24.80
2022-10-16T20:23:37.977Z,31.50
2022-10-16T20:26:05.145Z,26.98
2022-10-16T20:28:32.442Z,29.83
2022-10-16T20:30:59.477Z,29.33
2022-10-16T20:33:26.631Z,25.60
2022-10-16T20:35:53.677Z,22.50
2022-10-16T20:38:20.736Z,26.77
2022-10-16T20:40:48.647Z,26.88
2022-10-16T20:43:17.975Z,22.50
2022-10-16T20:45:45.966Z,25.60
2022-10-16T20:48:14.035Z,23.45
2022-10-16T20:50:42.109Z,25.15
2022-10-16T20:53:09.499Z,23.83
2022-10-16T20:55:37.953Z,24.83
2022-10-16T20:58:05.830Z,25.90
2022-10-16T21:00:33.017Z,27.42
2022-10-16T21:03:00.202Z,23.92
2022-10-16T21:05:29.964Z,24.08
2022-10-16T21:08:00.728Z,24.83
2022-10-16T21:10:29.561Z,25.60
2022-10-16T21:12:56.676Z,24.10
2022-10-16T21:15:23.856Z,24.27
2022-10-16T21:17:51.028Z,23.80
2022-10-16T21:20:18.233Z,26.75
2022-10-16T21:22:45.391Z,24.30
2022-10-16T21:25:12.312Z,23.65
2022-10-16T21:27:40.669Z,28.30
2022-10-16T21:30:09.499Z,24.27
2022-10-16T21:32:38.043Z,24.42
2022-10-16T21:35:06.306Z,25.23
2022-10-16T21:37:33.865Z,26.92
2022-10-16T21:40:01.106Z,25.90
2022-10-16T21:42:28.760Z,26.40
2022-10-16T21:44:55.810Z,24.38
2022-10-16T21:47:23.183Z,23.98
2022-10-16T21:49:50.146Z,27.45
2022-10-16T21:52:17.363Z,26.35
2022-10-16T21:54:44.313Z,24.33
2022-10-16T21:57:11.444Z,26.00
2022-10-16T21:59:38.540Z,31.38
2022-10-16T22:02:06.381Z,24.88
2022-10-16T22:04:33.714Z,26.92
2022-10-16T22:07:00.827Z,26.20
2022-10-16T22:09:27.851Z,28.58
2022-10-16T22:11:55.049Z,25.30
2022-10-16T22:14:22.173Z,26.27
2022-10-16T22:16:50.252Z,27.75
2022-10-16T22:19:19.686Z,33.05
2022-10-16T22:21:48.075Z,27.05
2022-10-16T22:24:16.530Z,24.45
2022-10-16T22:26:45.007Z,25.33
2022-10-16T22:29:14.427Z,30.88
2022-10-16T22:31:42.580Z,24.77
2022-10-16T22:34:13.338Z,29.00
2022-10-16T22:36:40.935Z,26.15
2022-10-16T22:39:07.822Z,26.20
2022-10-16T22:41:34.976Z,27.50
2022-10-16T22:44:01.942Z,29.08
2022-10-16T22:46:30.840Z,29.98
2022-10-16T22:48:58.709Z,24.85
2022-10-16T22:51:27.155Z,30.80
2022-10-16T22:53:54.387Z,25.95
2022-10-16T22:56:22.346Z,36.30
2022-10-16T22:58:50.212Z,28.33
2022-10-16T23:01:20.249Z,29.35
2022-10-16T23:03:47.310Z,28.70
2022-10-16T23:06:14.593Z,27.98
2022-10-16T23:08:41.618Z,27.15
2022-10-16T23:11:12.303Z,26.33
2022-10-16T23:13:45.218Z,27.88
2022-10-16T23:16:15.484Z,25.23
2022-10-16T23:18:43.775Z,25.67
2022-10-16T23:21:13.694Z,27.73
2022-10-16T23:23:41.725Z,32.38
2022-10-16T23:26:14.786Z,29.20
2022-10-16T23:28:42.438Z,30.90
2022-10-16T23:31:11.203Z,30.20
2022-10-16T23:33:39.511Z,30.25
2022-10-16T23:36:09.630Z,32.25
2022-10-16T23:38:36.745Z,28.45
2022-10-16T23:41:04.784Z,27.40
2022-10-16T23:43:31.956Z,26.85
2022-10-16T23:45:59.231Z,27.95
2022-10-16T23:48:26.508Z,28.33
2022-10-16T23:50:53.668Z,28.70
2022-10-16T23:53:20.887Z,29.67
2022-10-16T23:55:48.145Z,29.00
2022-10-16T23:58:15.821Z,26.40
