createdAt,value
2022-09-26T00:01:11.811Z,17.38
2022-09-26T00:03:39.369Z,18.77
2022-09-26T00:06:08.201Z,19.70
2022-09-26T00:08:36.204Z,16.20
2022-09-26T00:11:05.705Z,18.55
2022-09-26T00:15:59.117Z,22.98
2022-09-26T00:18:25.714Z,16.52
2022-09-26T00:20:52.714Z,14.20
2022-09-26T00:23:19.357Z,17.05
2022-09-26T00:25:51.131Z,13.23
2022-09-26T00:28:18.898Z,13.45
2022-09-26T00:30:45.396Z,9.95
2022-09-26T00:33:11.964Z,11.75
2022-09-26T00:35:38.666Z,12.43
2022-09-26T00:38:05.774Z,11.43
2022-09-26T00:40:32.812Z,14.18
2022-09-26T00:42:59.401Z,17.55
2022-09-26T00:45:30.449Z,16.27
2022-09-26T00:47:59.569Z,16.77
2022-09-26T00:50:36.562Z,16.35
2022-09-26T00:53:09.611Z,23.60
2022-09-26T00:55:45.122Z,19.63
2022-09-26T00:58:20.981Z,14.18
2022-09-26T01:00:49.722Z,14.93
2022-09-26T01:03:18.321Z,15.25
2022-09-26T01:05:46.089Z,18.73
2022-09-26T01:08:15.517Z,12.18
2022-09-26T01:10:44.316Z,9.00
2022-09-26T01:13:11.418Z,12.68
2022-09-26T01:15:38.858Z,11.10
2022-09-26T01:18:07.458Z,14.45
2022-09-26T01:20:53.236Z,11.37
2022-09-26T01:23:37.900Z,13.15
2022-09-26T01:26:28.136Z,13.98
2022-09-26T01:29:22.604Z,14.13
2022-09-26T01:32:20.054Z,14.30
2022-09-26T01:35:01.481Z,11.35
2022-09-26T01:37:59.312Z,13.43
2022-09-26T01:40:45.872Z,8.45
2022-09-26T01:43:23.830Z,13.20
2022-09-26T01:45:59.051Z,12.35
2022-09-26T01:48:48.268Z,11.48
2022-09-26T01:51:23.009Z,12.40
2022-09-26T01:53:57.709Z,11.93
2022-09-26T01:56:27.720Z,10.80
2022-09-26T01:59:07.674Z,11.38
2022-09-26T02:01:39.228Z,8.55
2022-09-26T02:04:12.118Z,11.57
2022-09-26T02:07:01.029Z,9.05
2022-09-26T02:09:40.336Z,9.23
2022-09-26T02:12:10.220Z,11.48
2022-09-26T02:14:41.694Z,15.48
2022-09-26T02:17:12.909Z,11.65
2022-09-26T02:19:56.616Z,10.80
2022-09-26T02:22:27.243Z,11.20
2022-09-26T02:24:53.979Z,11.88
2022-09-26T02:27:21.196Z,15.13
2022-09-26T02:29:47.641Z,8.93
2022-09-26T02:32:27.917Z,13.45
2022-09-26T02:34:56.250Z,9.05
2022-09-26T02:37:23.702Z,11.02
2022-09-26T02:39:51.727Z,15.02
2022-09-26T02:42:25.408Z,10.60
2022-09-26T02:45:25.321Z,10.73
2022-09-26T02:48:09.897Z,9.55
2022-09-26T02:50:47.759Z,10.90
2022-09-26T02:53:22.045Z,10.35
2022-09-26T02:56:14.262Z,10.80
2022-09-26T02:59:09.111Z,11.68
2022-09-26T03:01:48.307Z,12.90
2022-09-26T03:04:47.093Z,10.35
2022-09-26T03:07:25.795Z,12.55
2022-09-26T03:09:53.125Z,14.97
2022-09-26T03:12:20.969Z,12.07
2022-09-26T03:14:49.574Z,11.23
2022-09-26T03:17:18.804Z,12.53
2022-09-26T03:19:59.630Z,12.43
2022-09-26T03:22:26.333Z,12.07
2022-09-26T03:24:52.795Z,15.57
2022-09-26T03:27:19.971Z,15.90
2022-09-26T03:29:46.407Z,13.10
2022-09-26T03:32:13.183Z,16.40
2022-09-26T03:34:39.795Z,16.60
2022-09-26T03:37:06.701Z,18.63
2022-09-26T03:39:33.097Z,15.45
2022-09-26T03:41:59.844Z,17.08
2022-09-26T03:44:26.290Z,17.60
2022-09-26T03:46:52.713Z,16.70
2022-09-26T03:49:19.169Z,17.52
2022-09-26T03:51:45.921Z,16.30
2022-09-26T03:54:13.143Z,16.77
2022-09-26T03:56:40.794Z,20.55
2022-09-26T03:59:08.017Z,17.00
2022-09-26T04:01:34.550Z,19.02
2022-09-26T04:04:01.445Z,19.60
2022-09-26T04:06:27.837Z,21.25
2022-09-26T04:08:54.298Z,17.23
2022-09-26T04:11:24.422Z,16.88
2022-09-26T04:13:53.567Z,17.20
2022-09-26T04:16:22.531Z,19.42
2022-09-26T04:18:49.805Z,18.13
2022-09-26T04:21:16.288Z,17.38
2022-09-26T04:23:43.820Z,18.63
2022-09-26T04:26:14.866Z,22.35
2022-09-26T04:28:42.954Z,18.83
2022-09-26T04:31:10.587Z,18.50
2022-09-26T04:33:39.651Z,19.08
2022-09-26T04:36:16.690Z,17.52
2022-09-26T04:38:43.289Z,19.77
2022-09-26T04:41:18.621Z,18.50
2022-09-26T04:43:45.714Z,19.55
2022-09-26T04:46:21.709Z,20.65
2022-09-26T04:48:53.607Z,20.63
2022-09-26T04:51:21.477Z,19.08
2022-09-26T04:53:48.666Z,20.23
2022-09-26T04:56:16.433Z,19.35
2022-09-26T04:58:44.065Z,19.85
2022-09-26T05:01:16.054Z,21.08
2022-09-26T05:03:42.595Z,20.17
2022-09-26T05:06:10.942Z,20.40
2022-09-26T05:08:41.328Z,20.38
2022-09-26T05:11:09.136Z,21.50
2022-09-26T05:13:37.940Z,19.10
2022-09-26T05:16:06.136Z,24.50
2022-09-26T05:18:33.576Z,21.45
2022-09-26T05:21:02.165Z,20.75
2022-09-26T05:23:47.157Z,19.60
2022-09-26T05:26:19.799Z,19.98
2022-09-26T05:28:49.204Z,19.98
2022-09-26T05:31:16.328Z,19.10
2022-09-26T05:33:44.292Z,19.73
2022-09-26T05:36:11.190Z,21.25
2022-09-26T05:38:37.854Z,19.83
2022-09-26T05:41:04.726Z,19.50
2022-09-26T05:43:35.690Z,18.30
2022-09-26T05:46:04.836Z,17.60
2022-09-26T05:48:34.148Z,16.20
2022-09-26T05:51:13.110Z,17.23
2022-09-26T05:53:40.538Z,20.88
2022-09-26T05:56:07.571Z,19.25
2022-09-26T05:58:36.178Z,16.42
2022-09-26T06:01:12.869Z,20.40
2022-09-26T06:03:42.588Z,16.55
2022-09-26T06:06:12.365Z,17.05
2022-09-26T06:08:39.877Z,15.95
2022-09-26T06:11:12.828Z,14.30
2022-09-26T06:13:40.419Z,13.63
2022-09-26T06:16:10.492Z,14.65
2022-09-26T06:18:38.504Z,14.23
2022-09-26T06:21:06.183Z,14.25
2022-09-26T06:23:34.233Z,11.18
2022-09-26T06:26:02.131Z,13.90
2022-09-26T06:28:29.491Z,14.05
2022-09-26T06:30:56.940Z,17.35
2022-09-26T06:33:23.743Z,11.52
2022-09-26T06:36:10.177Z,13.68
2022-09-26T06:38:37.334Z,13.73
2022-09-26T06:41:04.475Z,12.40
2022-09-26T06:43:31.341Z,13.27
2022-09-26T06:45:57.777Z,14.07
2022-09-26T06:48:25.512Z,12.98
2022-09-26T06:50:54.015Z,11.68
2022-09-26T06:53:21.069Z,12.43
2022-09-26T06:55:47.868Z,10.82
2022-09-26T06:58:14.333Z,11.32
2022-09-26T07:00:40.985Z,14.57
2022-09-26T07:03:08.179Z,13.50
2022-09-26T07:05:35.001Z,11.90
2022-09-26T07:08:02.376Z,7.75
2022-09-26T07:10:30.210Z,12.30
2022-09-26T07:13:04.569Z,11.27
2022-09-26T07:15:33.340Z,8.40
2022-09-26T07:18:02.542Z,10.18
2022-09-26T07:20:36.551Z,8.05
2022-09-26T07:23:04.669Z,12.73
2022-09-26T07:25:32.150Z,10.35
2022-09-26T07:27:59.473Z,9.65
2022-09-26T07:30:26.435Z,11.63
2022-09-26T07:32:52.898Z,8.88
2022-09-26T07:35:19.328Z,11.95
2022-09-26T07:37:46.185Z,7.93
2022-09-26T07:40:12.753Z,6.22
2022-09-26T07:42:39.448Z,9.45
2022-09-26T07:45:29.041Z,7.80
2022-09-26T07:48:11.125Z,9.88
2022-09-26T07:50:37.974Z,8.35
2022-09-26T07:53:04.405Z,6.20
2022-09-26T07:55:30.876Z,9.43
2022-09-26T07:57:57.844Z,9.13
2022-09-26T08:00:26.271Z,9.00
2022-09-26T08:02:52.779Z,10.70
2022-09-26T08:05:20.058Z,12.57
2022-09-26T08:07:48.473Z,10.05
2022-09-26T08:10:21.978Z,10.40
2022-09-26T08:12:48.645Z,10.90
2022-09-26T08:15:15.900Z,7.25
2022-09-26T08:17:43.326Z,8.43
2022-09-26T08:20:10.899Z,9.18
2022-09-26T08:22:37.449Z,8.25
2022-09-26T08:25:06.433Z,6.57
2022-09-26T08:27:34.522Z,11.98
2022-09-26T08:30:04.159Z,7.97
2022-09-26T08:34:58.600Z,8.32
2022-09-26T08:37:28.713Z,6.78
2022-09-26T08:39:56.255Z,8.80
2022-09-26T08:42:34.307Z,5.10
2022-09-26T08:46:01.636Z,10.73
2022-09-26T08:48:39.352Z,7.40
2022-09-26T08:51:40.280Z,7.03
2022-09-26T08:54:12.867Z,5.57
2022-09-26T08:56:45.598Z,7.22
2022-09-26T08:59:23.078Z,7.75
2022-09-26T09:01:52.319Z,4.30
2022-09-26T09:04:40.012Z,8.95
2022-09-26T09:07:17.262Z,9.30
2022-09-26T09:09:43.939Z,5.55
2022-09-26T09:12:32.307Z,5.13
2022-09-26T09:15:26.116Z,6.97
2022-09-26T09:18:20.647Z,10.18
2022-09-26T09:20:59.150Z,4.72
2022-09-26T09:23:41.826Z,8.27
2022-09-26T09:29:37.750Z,8.85
2022-09-26T09:32:05.751Z,8.48
2022-09-26T09:34:39.496Z,12.48
2022-09-26T09:37:14.661Z,7.18
2022-09-26T09:39:44.569Z,8.73
2022-09-26T09:42:36.107Z,7.05
2022-09-26T09:45:05.341Z,7.95
2022-09-26T09:47:37.410Z,12.13
2022-09-26T09:50:35.139Z,8.60
2022-09-26T09:53:26.542Z,9.27
2022-09-26T09:56:08.998Z,11.88
2022-09-26T09:58:50.096Z,6.32
2022-09-26T10:01:31.743Z,10.20
2022-09-26T10:04:46.500Z,9.55
2022-09-26T10:07:13.151Z,9.20
2022-09-26T10:09:41.806Z,9.05
2022-09-26T10:12:17.136Z,8.90
2022-09-26T10:14:55.050Z,10.23
2022-09-26T10:17:23.396Z,9.25
2022-09-26T10:19:50.005Z,8.55
2022-09-26T10:22:29.210Z,7.22
2022-09-26T10:25:08.624Z,10.30
2022-09-26T10:30:18.426Z,7.70
2022-09-26T10:32:48.580Z,7.00
2022-09-26T10:35:24.218Z,7.35
2022-09-26T10:38:06.014Z,5.60
2022-09-26T10:40:48.343Z,8.13
2022-09-26T10:43:30.480Z,7.68
2022-09-26T10:46:11.010Z,9.88
2022-09-26T10:48:51.672Z,8.20
2022-09-26T10:51:28.093Z,5.25
2022-09-26T10:54:04.793Z,7.00
2022-09-26T10:56:38.120Z,8.10
2022-09-26T10:59:08.875Z,9.95
2022-09-26T11:01:42.780Z,15.93
2022-09-26T11:04:36.434Z,7.13
2022-09-26T11:07:05.833Z,5.93
2022-09-26T11:11:58.907Z,10.18
2022-09-26T11:14:31.173Z,7.18
2022-09-26T11:16:58.152Z,4.30
2022-09-26T11:19:33.003Z,5.65
2022-09-26T11:22:11.849Z,7.22
2022-09-26T11:25:04.412Z,4.68
2022-09-26T11:27:49.054Z,5.70
2022-09-26T11:30:20.633Z,6.35
2022-09-26T11:32:49.855Z,5.45
2022-09-26T11:35:44.163Z,9.48
2022-09-26T11:38:39.046Z,5.85
2022-09-26T11:41:39.448Z,12.10
2022-09-26T11:44:31.083Z,4.68
2022-09-26T11:47:25.720Z,7.68
2022-09-26T11:50:19.892Z,5.20
2022-09-26T11:53:11.109Z,7.95
2022-09-26T11:55:57.133Z,11.45
2022-09-26T11:58:46.946Z,12.60
2022-09-26T12:01:16.438Z,9.25
2022-09-26T12:04:11.329Z,11.10
2022-09-26T12:06:43.649Z,5.00
2022-09-26T12:09:34.846Z,7.97
2022-09-26T12:12:35.901Z,7.07
2022-09-26T12:15:33.903Z,6.32
2022-09-26T12:18:43.497Z,4.22
2022-09-26T12:21:26.020Z,6.25
2022-09-26T12:24:13.989Z,5.22
2022-09-26T12:26:53.473Z,4.20
2022-09-26T12:29:45.488Z,5.47
2022-09-26T12:32:33.661Z,5.30
2022-09-26T12:35:20.352Z,6.53
2022-09-26T12:38:15.633Z,5.43
2022-09-26T12:40:52.039Z,4.45
2022-09-26T12:43:44.718Z,6.10
2022-09-26T12:46:47.046Z,7.25
2022-09-26T12:49:44.953Z,7.30
2022-09-26T12:52:39.181Z,6.43
2022-09-26T12:55:27.298Z,4.85
2022-09-26T12:58:19.224Z,8.15
2022-09-26T13:01:11.779Z,5.10
2022-09-26T13:03:49.621Z,6.20
2022-09-26T13:07:18.403Z,12.13
2022-09-26T13:09:58.906Z,5.15
2022-09-26T13:12:45.654Z,5.85
2022-09-26T13:15:24.214Z,9.73
2022-09-26T13:18:00.703Z,7.80
2022-09-26T13:20:32.029Z,10.68
2022-09-26T13:23:34.844Z,12.75
2022-09-26T13:26:09.528Z,11.80
2022-09-26T13:29:23.255Z,10.77
2022-09-26T13:32:29.031Z,7.75
2022-09-26T13:35:25.907Z,9.70
2022-09-26T13:38:19.476Z,6.63
2022-09-26T13:41:10.889Z,5.82
2022-09-26T13:44:19.214Z,12.70
2022-09-26T13:47:04.121Z,7.25
2022-09-26T13:49:51.102Z,7.20
2022-09-26T13:52:34.105Z,15.18
2022-09-26T13:55:10.650Z,12.10
2022-09-26T13:58:02.997Z,12.05
2022-09-26T14:00:38.193Z,10.32
2022-09-26T14:03:10.338Z,11.20
2022-09-26T14:05:46.438Z,14.40
2022-09-26T14:08:44.073Z,15.15
2022-09-26T14:11:29.742Z,17.02
2022-09-26T14:14:17.630Z,13.65
2022-09-26T14:16:45.843Z,15.02
2022-09-26T14:19:42.757Z,14.63
2022-09-26T14:22:20.170Z,14.07
2022-09-26T14:24:53.400Z,13.63
2022-09-26T14:27:37.231Z,13.95
2022-09-26T14:30:27.352Z,12.77
2022-09-26T14:33:01.969Z,18.90
2022-09-26T14:35:33.824Z,13.05
2022-09-26T14:38:15.758Z,11.30
2022-09-26T14:40:55.668Z,13.40
2022-09-26T14:43:24.742Z,12.07
2022-09-26T14:46:07.906Z,12.00
2022-09-26T14:48:41.354Z,12.40
2022-09-26T14:51:10.989Z,7.55
2022-09-26T14:56:29.892Z,9.05
2022-09-26T14:59:24.648Z,9.63
2022-09-26T15:02:11.853Z,12.50
2022-09-26T15:04:38.941Z,11.52
2022-09-26T15:07:16.106Z,8.80
2022-09-26T15:09:44.434Z,10.07
2022-09-26T15:12:18.015Z,17.02
2022-09-26T15:14:51.913Z,9.85
2022-09-26T15:17:40.581Z,10.88
2022-09-26T15:20:13.696Z,5.95
2022-09-26T15:22:42.440Z,8.38
2022-09-26T15:25:22.570Z,9.40
2022-09-26T15:27:56.067Z,11.38
2022-09-26T15:30:33.450Z,12.88
2022-09-26T15:33:04.025Z,16.10
2022-09-26T15:35:32.056Z,11.60
2022-09-26T15:38:08.426Z,13.70
2022-09-26T15:40:34.977Z,8.88
2022-09-26T15:43:12.239Z,11.48
2022-09-26T15:45:58.000Z,11.00
2022-09-26T15:48:34.109Z,12.48
2022-09-26T15:51:07.361Z,11.07
2022-09-26T15:53:36.492Z,9.63
2022-09-26T15:56:16.665Z,8.70
2022-09-26T15:58:48.297Z,11.10
2022-09-26T16:01:18.633Z,9.80
2022-09-26T16:03:59.106Z,10.65
2022-09-26T16:06:25.558Z,11.05
2022-09-26T16:09:00.772Z,12.00
2022-09-26T16:11:28.372Z,10.95
2022-09-26T16:13:56.542Z,12.93
2022-09-26T16:16:31.910Z,8.43
2022-09-26T16:19:03.582Z,11.73
2022-09-26T16:21:33.988Z,16.25
2022-09-26T16:24:22.411Z,10.88
2022-09-26T16:26:51.172Z,15.65
2022-09-26T16:29:35.712Z,11.48
2022-09-26T16:32:04.613Z,11.13
2022-09-26T16:34:32.005Z,15.45
2022-09-26T16:36:58.657Z,15.05
2022-09-26T16:39:30.261Z,16.08
2022-09-26T16:42:05.649Z,12.18
2022-09-26T16:44:36.878Z,11.27
2022-09-26T16:47:25.660Z,14.90
2022-09-26T16:49:52.224Z,9.48
2022-09-26T16:52:26.680Z,11.93
2022-09-26T16:54:58.715Z,8.57
2022-09-26T16:57:38.121Z,10.75
2022-09-26T17:00:33.209Z,8.63
2022-09-26T17:02:59.795Z,13.55
2022-09-26T17:05:26.433Z,10.77
2022-09-26T17:07:55.985Z,15.85
2022-09-26T17:12:51.480Z,13.25
2022-09-26T17:15:23.942Z,11.80
2022-09-26T17:17:53.432Z,11.23
2022-09-26T17:20:20.736Z,11.93
2022-09-26T17:22:47.200Z,10.13
2022-09-26T17:25:13.923Z,9.80
2022-09-26T17:27:42.556Z,9.40
2022-09-26T17:30:18.168Z,5.97
2022-09-26T17:32:50.875Z,11.35
2022-09-26T17:35:29.298Z,8.40
2022-09-26T17:37:56.080Z,8.48
2022-09-26T17:40:26.149Z,8.77
2022-09-26T17:42:57.545Z,6.43
2022-09-26T17:45:33.995Z,5.35
2022-09-26T17:48:19.262Z,5.93
2022-09-26T17:50:46.738Z,10.32
2022-09-26T17:53:20.765Z,7.32
2022-09-26T17:55:48.414Z,9.75
2022-09-26T17:58:15.221Z,7.28
2022-09-26T18:00:43.543Z,10.93
2022-09-26T18:03:25.616Z,7.95
2022-09-26T18:05:53.110Z,5.63
2022-09-26T18:08:25.437Z,8.27
2022-09-26T18:10:56.794Z,6.03
2022-09-26T18:13:26.622Z,8.60
2022-09-26T18:15:54.838Z,9.82
2022-09-26T18:18:24.294Z,8.00
2022-09-26T18:20:53.100Z,8.43
2022-09-26T18:23:23.415Z,6.93
2022-09-26T18:25:52.559Z,11.48
2022-09-26T18:28:22.798Z,10.18
2022-09-26T18:30:57.801Z,14.15
2022-09-26T18:33:27.585Z,12.05
2022-09-26T18:35:54.380Z,10.63
2022-09-26T18:38:21.990Z,16.02
2022-09-26T18:40:58.478Z,15.35
2022-09-26T18:43:31.259Z,15.63
2022-09-26T18:45:59.073Z,11.50
2022-09-26T18:48:32.830Z,12.23
2022-09-26T18:51:00.245Z,13.95
2022-09-26T18:53:36.925Z,13.88
2022-09-26T18:56:29.327Z,11.52
2022-09-26T18:58:57.221Z,9.65
2022-09-26T19:01:34.254Z,7.57
2022-09-26T19:04:03.982Z,7.90
2022-09-26T19:09:07.569Z,10.70
2022-09-26T19:11:35.060Z,11.57
2022-09-26T19:14:12.651Z,8.25
2022-09-26T19:16:39.392Z,9.65
2022-09-26T19:19:05.901Z,7.10
2022-09-26T19:21:34.578Z,5.60
2022-09-26T19:24:06.611Z,7.20
2022-09-26T19:26:38.785Z,7.78
2022-09-26T19:29:12.065Z,5.35
2022-09-26T19:31:42.352Z,4.40
2022-09-26T19:34:17.376Z,5.03
2022-09-26T19:36:43.916Z,5.38
2022-09-26T19:39:15.189Z,5.13
2022-09-26T19:41:42.050Z,7.30
2022-09-26T19:44:08.529Z,6.65
2022-09-26T19:46:36.992Z,6.53
2022-09-26T19:49:05.137Z,4.88
2022-09-26T19:51:34.064Z,6.78
2022-09-26T19:54:06.441Z,4.90
2022-09-26T19:56:33.276Z,5.60
2022-09-26T19:59:00.221Z,6.05
2022-09-26T20:01:27.286Z,4.07
2022-09-26T20:03:53.822Z,5.28
2022-09-26T20:06:24.196Z,4.53
2022-09-26T20:08:53.772Z,3.47
2022-09-26T20:11:22.280Z,5.50
2022-09-26T20:14:07.304Z,7.18
2022-09-26T20:16:41.530Z,3.97
2022-09-26T20:19:21.234Z,9.50
2022-09-26T20:21:47.849Z,13.13
2022-09-26T20:24:18.773Z,7.00
2022-09-26T20:26:47.045Z,10.25
2022-09-26T20:29:15.669Z,13.50
2022-09-26T20:31:43.684Z,13.90
2022-09-26T20:34:15.875Z,20.58
2022-09-26T20:36:48.485Z,14.45
2022-09-26T20:39:23.286Z,17.85
2022-09-26T20:41:51.852Z,13.85
2022-09-26T20:44:26.867Z,16.52
2022-09-26T20:46:58.288Z,11.75
2022-09-26T20:49:35.291Z,11.70
2022-09-26T20:52:05.767Z,12.57
2022-09-26T20:54:34.117Z,16.02
2022-09-26T20:57:03.426Z,17.92
2022-09-26T20:59:30.074Z,12.30
2022-09-26T21:01:57.234Z,14.77
2022-09-26T21:04:30.907Z,12.82
2022-09-26T21:06:57.783Z,11.57
2022-09-26T21:09:24.282Z,18.50
2022-09-26T21:11:50.792Z,18.20
2022-09-26T21:14:18.199Z,16.05
2022-09-26T21:16:47.950Z,18.98
2022-09-26T21:19:19.717Z,17.08
2022-09-26T21:21:46.620Z,17.15
2022-09-26T21:24:24.818Z,15.80
2022-09-26T21:26:51.727Z,19.93
2022-09-26T21:29:18.417Z,16.13
2022-09-26T21:31:49.026Z,19.50
2022-09-26T21:34:23.041Z,16.17
2022-09-26T21:36:51.588Z,19.42
2022-09-26T21:39:19.497Z,18.45
2022-09-26T21:41:52.578Z,18.15
2022-09-26T21:44:24.518Z,22.40
2022-09-26T21:46:51.596Z,23.02
2022-09-26T21:49:18.538Z,19.42
2022-09-26T21:51:50.046Z,21.05
2022-09-26T21:54:29.025Z,18.23
2022-09-26T21:57:02.972Z,25.45
2022-09-26T21:59:29.922Z,21.00
2022-09-26T22:01:56.539Z,22.05
2022-09-26T22:04:23.186Z,18.48
2022-09-26T22:06:49.685Z,21.48
2022-09-26T22:09:16.285Z,24.88
2022-09-26T22:11:42.865Z,19.98
2022-09-26T22:14:09.312Z,21.02
2022-09-26T22:16:35.991Z,24.58
2022-09-26T22:19:04.143Z,24.05
2022-09-26T22:21:31.150Z,23.52
2022-09-26T22:23:57.797Z,22.92
2022-09-26T22:26:24.369Z,21.42
2022-09-26T22:28:50.877Z,24.75
2022-09-26T22:31:17.736Z,28.33
2022-09-26T22:33:44.601Z,29.17
2022-09-26T22:36:11.787Z,24.95
2022-09-26T22:38:39.137Z,25.25
2022-09-26T22:41:06.741Z,19.08
2022-09-26T22:43:34.525Z,20.00
2022-09-26T22:46:07.519Z,19.65
2022-09-26T22:48:42.685Z,16.08
2022-09-26T22:51:09.776Z,16.90
2022-09-26T22:53:38.341Z,13.05
2022-09-26T22:56:06.623Z,11.63
2022-09-26T22:58:37.084Z,12.23
2022-09-26T23:01:09.249Z,14.88
2022-09-26T23:03:36.402Z,10.90
2022-09-26T23:06:04.241Z,11.48
2022-09-26T23:08:32.249Z,14.27
2022-09-26T23:10:58.786Z,12.35
2022-09-26T23:13:26.659Z,16.65
2022-09-26T23:15:53.754Z,16.77
2022-09-26T23:18:20.566Z,11.95
2022-09-26T23:20:47.156Z,17.20
2022-09-26T23:23:14.266Z,15.68
2022-09-26T23:25:49.206Z,19.50
2022-09-26T23:28:16.849Z,11.65
2022-09-26T23:30:44.149Z,13.82
2022-09-26T23:33:10.821Z,17.15
2022-09-26T23:35:37.404Z,15.43
2022-09-26T23:38:05.377Z,16.20
2022-09-26T23:40:32.537Z,14.75
2022-09-26T23:42:59.087Z,16.35
2022-09-26T23:45:26.794Z,14.55
2022-09-26T23:47:53.370Z,13.25
2022-09-26T23:50:20.330Z,12.55
2022-09-26T23:52:46.819Z,14.00
2022-09-26T23:55:13.910Z,15.55
2022-09-26T23:57:40.702Z,13.25
