createdAt,value
2019-03-11T00:01:20.116Z,95.85
2019-03-11T00:03:26.476Z,95.97
2019-03-11T00:05:32.715Z,96.05
2019-03-11T00:07:38.985Z,96.05
2019-03-11T00:09:45.243Z,96.10
2019-03-11T00:11:51.392Z,96.16
2019-03-11T00:13:57.558Z,96.20
2019-03-11T00:16:03.720Z,96.22
2019-03-11T00:18:10.477Z,96.25
2019-03-11T00:20:16.751Z,96.25
2019-03-11T00:22:23.018Z,96.16
2019-03-11T00:24:29.170Z,96.15
2019-03-11T00:26:35.413Z,96.22
2019-03-11T00:28:41.793Z,96.27
2019-03-11T00:30:48.052Z,96.33
2019-03-11T00:32:54.211Z,96.37
2019-03-11T00:35:00.376Z,96.41
2019-03-11T00:37:06.733Z,96.49
2019-03-11T00:39:13.193Z,96.47
2019-03-11T00:41:19.426Z,96.52
2019-03-11T00:43:25.609Z,96.49
2019-03-11T00:45:31.874Z,96.47
2019-03-11T00:47:38.223Z,96.54
2019-03-11T00:49:44.606Z,96.51
2019-03-11T00:51:50.961Z,96.58
2019-03-11T00:53:57.528Z,96.62
2019-03-11T00:56:03.910Z,96.60
2019-03-11T00:58:10.139Z,96.64
2019-03-11T01:00:20.839Z,96.62
2019-03-11T01:02:26.981Z,96.62
2019-03-11T01:04:34.155Z,96.64
2019-03-11T01:06:40.208Z,96.57
2019-03-11T01:08:47.280Z,96.45
2019-03-11T01:10:53.645Z,96.39
2019-03-11T01:12:59.909Z,96.43
2019-03-11T01:15:10.150Z,96.42
2019-03-11T01:17:16.330Z,96.51
2019-03-11T01:19:23.696Z,96.60
2019-03-11T01:21:29.748Z,96.69
2019-03-11T01:23:35.922Z,96.72
2019-03-11T01:25:41.973Z,96.55
2019-03-11T01:27:48.247Z,96.36
2019-03-11T01:29:54.495Z,96.17
2019-03-11T01:32:00.759Z,96.11
2019-03-11T01:34:07.017Z,96.17
2019-03-11T01:36:13.400Z,96.21
2019-03-11T01:38:19.526Z,96.19
2019-03-11T01:40:25.690Z,96.25
2019-03-11T01:42:32.052Z,96.27
2019-03-11T01:44:38.210Z,96.17
2019-03-11T01:46:44.384Z,96.24
2019-03-11T01:48:50.937Z,96.12
2019-03-11T01:50:57.013Z,96.09
2019-03-11T01:53:03.567Z,96.04
2019-03-11T01:55:12.491Z,95.93
2019-03-11T01:57:18.946Z,95.90
2019-03-11T01:59:25.204Z,95.79
2019-03-11T02:01:31.256Z,95.93
2019-03-11T02:03:37.515Z,96.03
2019-03-11T02:05:44.285Z,96.12
2019-03-11T02:07:50.441Z,96.13
2019-03-11T02:09:56.619Z,96.14
2019-03-11T02:12:02.757Z,96.21
2019-03-11T02:14:08.921Z,96.20
2019-03-11T02:16:15.178Z,96.28
2019-03-11T02:18:21.538Z,96.35
2019-03-11T02:20:27.691Z,96.21
2019-03-11T02:22:33.748Z,96.25
2019-03-11T02:24:39.930Z,96.35
2019-03-11T02:26:46.186Z,96.35
2019-03-11T02:28:52.344Z,96.43
2019-03-11T02:30:58.691Z,96.50
2019-03-11T02:33:04.950Z,96.53
2019-03-11T02:35:11.425Z,96.58
2019-03-11T02:37:17.882Z,96.62
2019-03-11T02:39:24.982Z,96.69
2019-03-11T02:41:31.526Z,96.79
2019-03-11T02:43:37.683Z,96.77
2019-03-11T02:45:43.962Z,96.69
2019-03-11T02:47:50.217Z,96.57
2019-03-11T02:49:56.567Z,96.45
2019-03-11T02:52:02.767Z,96.31
2019-03-11T02:54:08.986Z,96.33
2019-03-11T02:56:15.573Z,96.43
2019-03-11T02:58:23.450Z,96.52
2019-03-11T03:00:33.421Z,96.62
2019-03-11T03:02:41.145Z,96.68
2019-03-11T03:04:48.797Z,96.63
2019-03-11T03:06:57.314Z,96.65
2019-03-11T03:09:03.991Z,96.75
2019-03-11T03:11:11.455Z,96.79
2019-03-11T03:13:17.616Z,96.79
2019-03-11T03:15:23.683Z,96.84
2019-03-11T03:17:30.655Z,96.70
2019-03-11T03:19:36.808Z,96.53
2019-03-11T03:21:42.865Z,96.33
2019-03-11T03:23:48.923Z,96.28
2019-03-11T03:25:55.169Z,96.28
2019-03-11T03:28:01.946Z,96.30
2019-03-11T03:30:21.216Z,96.25
2019-03-11T03:32:27.501Z,96.18
2019-03-11T03:34:33.634Z,95.88
2019-03-11T03:36:40.094Z,95.73
2019-03-11T03:38:46.254Z,95.82
2019-03-11T03:40:52.417Z,95.88
2019-03-11T03:42:58.785Z,95.91
2019-03-11T03:45:33.409Z,96.00
2019-03-11T03:47:39.651Z,96.05
2019-03-11T03:49:46.023Z,96.22
2019-03-11T03:51:52.190Z,96.36
2019-03-11T03:53:58.346Z,96.42
2019-03-11T03:56:04.500Z,96.47
2019-03-11T03:58:10.671Z,96.57
2019-03-11T04:00:17.828Z,96.67
2019-03-11T04:02:24.093Z,96.70
2019-03-11T04:04:30.264Z,96.70
2019-03-11T04:06:36.698Z,96.63
2019-03-11T04:08:43.089Z,96.59
2019-03-11T04:10:49.251Z,96.64
2019-03-11T04:12:55.525Z,96.50
2019-03-11T04:15:01.785Z,96.51
2019-03-11T04:17:08.306Z,96.51
2019-03-11T04:19:14.791Z,96.49
2019-03-11T04:21:20.956Z,96.23
2019-03-11T04:23:27.114Z,96.15
2019-03-11T04:25:33.720Z,96.12
2019-03-11T04:27:40.438Z,95.52
2019-03-11T04:29:46.497Z,94.90
2019-03-11T04:31:52.960Z,94.91
2019-03-11T04:33:59.119Z,94.62
2019-03-11T04:36:06.415Z,94.06
2019-03-11T04:38:14.098Z,93.88
2019-03-11T04:40:20.867Z,93.03
2019-03-11T04:42:27.189Z,93.17
2019-03-11T04:44:33.371Z,93.13
2019-03-11T04:46:39.972Z,93.30
2019-03-11T04:48:46.221Z,93.33
2019-03-11T04:50:52.369Z,93.12
2019-03-11T04:52:58.439Z,93.20
2019-03-11T04:55:06.734Z,92.88
2019-03-11T04:57:12.910Z,92.88
2019-03-11T04:59:19.053Z,93.15
2019-03-11T05:01:25.114Z,93.35
2019-03-11T05:03:31.397Z,92.87
2019-03-11T05:05:37.535Z,92.90
2019-03-11T05:07:43.676Z,93.08
2019-03-11T05:09:51.410Z,93.06
2019-03-11T05:11:57.643Z,93.07
2019-03-11T05:14:03.856Z,93.10
2019-03-11T05:16:09.953Z,93.39
2019-03-11T05:18:16.120Z,93.62
2019-03-11T05:20:22.152Z,93.35
2019-03-11T05:22:28.154Z,93.59
2019-03-11T05:24:34.385Z,93.62
2019-03-11T05:26:40.550Z,93.68
2019-03-11T05:28:49.247Z,93.66
2019-03-11T05:30:55.416Z,93.82
2019-03-11T05:33:01.783Z,93.87
2019-03-11T05:35:09.110Z,93.69
2019-03-11T05:37:15.431Z,93.82
2019-03-11T05:39:22.826Z,93.71
2019-03-11T05:41:29.071Z,93.89
2019-03-11T05:43:35.352Z,93.82
2019-03-11T05:45:41.481Z,93.91
2019-03-11T05:47:47.750Z,93.95
2019-03-11T05:49:54.116Z,94.01
2019-03-11T05:52:00.103Z,93.63
2019-03-11T05:54:06.226Z,93.98
2019-03-11T05:56:12.289Z,93.96
2019-03-11T05:58:18.645Z,94.15
2019-03-11T06:00:26.568Z,94.17
2019-03-11T06:02:32.592Z,94.02
2019-03-11T06:04:38.750Z,93.89
2019-03-11T06:06:45.416Z,94.22
2019-03-11T06:08:51.426Z,94.20
2019-03-11T06:10:57.546Z,94.25
2019-03-11T06:13:03.599Z,94.17
2019-03-11T06:15:12.873Z,93.49
2019-03-11T06:17:19.087Z,93.41
2019-03-11T06:19:28.572Z,93.81
2019-03-11T06:21:38.066Z,93.74
2019-03-11T06:23:44.419Z,93.71
2019-03-11T06:25:50.586Z,93.53
2019-03-11T06:27:58.257Z,93.25
2019-03-11T06:30:07.966Z,93.15
2019-03-11T06:32:13.335Z,92.75
2019-03-11T06:34:19.530Z,93.03
2019-03-11T06:36:25.875Z,92.60
2019-03-11T06:38:31.937Z,92.75
2019-03-11T06:40:38.086Z,92.88
2019-03-11T06:42:44.457Z,92.73
2019-03-11T06:44:50.708Z,91.88
2019-03-11T06:46:56.868Z,92.05
2019-03-11T06:49:02.941Z,92.82
2019-03-11T06:51:09.016Z,93.01
2019-03-11T06:53:15.138Z,93.13
2019-03-11T06:55:21.287Z,91.62
2019-03-11T06:57:27.456Z,91.18
2019-03-11T06:59:34.016Z,90.37
2019-03-11T07:01:40.170Z,89.94
2019-03-11T07:03:46.248Z,91.09
2019-03-11T07:05:52.387Z,90.39
2019-03-11T07:07:58.558Z,89.33
2019-03-11T07:10:07.997Z,87.99
2019-03-11T07:12:14.359Z,88.48
2019-03-11T07:14:20.646Z,85.38
2019-03-11T07:16:26.876Z,83.88
2019-03-11T07:18:33.027Z,84.85
2019-03-11T07:20:39.376Z,81.78
2019-03-11T07:22:46.787Z,83.69
2019-03-11T07:24:52.935Z,82.04
2019-03-11T07:26:59.181Z,86.78
2019-03-11T07:29:05.348Z,80.07
2019-03-11T07:31:13.056Z,78.94
2019-03-11T07:33:19.293Z,81.60
2019-03-11T07:35:25.356Z,80.95
2019-03-11T07:37:31.626Z,80.45
2019-03-11T07:39:37.876Z,80.28
2019-03-11T07:41:44.231Z,79.92
2019-03-11T07:43:50.424Z,80.02
2019-03-11T07:45:56.656Z,79.65
2019-03-11T07:48:02.814Z,80.44
2019-03-11T07:50:12.556Z,80.14
2019-03-11T07:52:18.820Z,79.65
2019-03-11T07:54:35.287Z,78.57
2019-03-11T07:56:33.073Z,78.43
2019-03-11T07:58:39.139Z,77.95
2019-03-11T08:00:53.453Z,78.27
2019-03-11T08:02:53.103Z,77.54
2019-03-11T08:04:59.550Z,77.75
2019-03-11T08:07:05.668Z,78.14
2019-03-11T08:09:11.861Z,78.44
2019-03-11T08:11:18.130Z,78.35
2019-03-11T08:13:24.375Z,77.00
2019-03-11T08:15:31.446Z,77.07
2019-03-11T08:17:37.571Z,76.24
2019-03-11T08:19:43.788Z,75.70
2019-03-11T08:21:50.258Z,75.98
2019-03-11T08:23:57.641Z,75.92
2019-03-11T08:26:03.766Z,73.94
2019-03-11T08:28:09.954Z,74.63
2019-03-11T08:30:22.240Z,71.90
2019-03-11T08:32:28.418Z,74.24
2019-03-11T08:34:34.672Z,72.10
2019-03-11T08:36:41.039Z,69.82
2019-03-11T08:38:47.204Z,70.02
2019-03-11T08:40:53.466Z,65.53
2019-03-11T08:42:59.716Z,64.46
2019-03-11T08:45:10.197Z,63.18
2019-03-11T08:47:16.450Z,63.87
2019-03-11T08:49:23.809Z,64.04
2019-03-11T08:51:29.982Z,62.73
2019-03-11T08:53:36.135Z,61.62
2019-03-11T08:55:42.187Z,62.86
2019-03-11T08:57:48.352Z,60.63
2019-03-11T08:59:54.507Z,60.16
2019-03-11T09:02:00.659Z,61.30
2019-03-11T09:04:06.936Z,61.43
2019-03-11T09:06:13.185Z,59.66
2019-03-11T09:08:19.224Z,58.60
2019-03-11T09:10:25.308Z,58.63
2019-03-11T09:12:31.546Z,59.81
2019-03-11T09:14:37.721Z,60.55
2019-03-11T09:16:43.981Z,60.87
2019-03-11T09:18:50.236Z,59.18
2019-03-11T09:20:56.388Z,58.78
2019-03-11T09:23:02.565Z,57.42
2019-03-11T09:25:17.195Z,56.70
2019-03-11T09:27:23.368Z,56.95
2019-03-11T09:29:29.619Z,56.04
2019-03-11T09:31:35.707Z,54.72
2019-03-11T09:33:41.841Z,56.00
2019-03-11T09:35:48.003Z,55.27
2019-03-11T09:37:54.146Z,54.81
2019-03-11T09:40:01.039Z,54.23
2019-03-11T09:42:07.401Z,53.76
2019-03-11T09:44:13.649Z,54.76
2019-03-11T09:46:19.935Z,53.79
2019-03-11T09:48:26.287Z,53.10
2019-03-11T09:50:32.425Z,54.92
2019-03-11T09:52:38.612Z,54.54
2019-03-11T09:54:44.850Z,52.80
2019-03-11T09:56:51.120Z,53.56
2019-03-11T09:58:57.376Z,53.94
2019-03-11T10:01:03.416Z,53.27
2019-03-11T10:03:09.587Z,53.31
2019-03-11T10:05:16.272Z,52.64
2019-03-11T10:07:22.728Z,52.88
2019-03-11T10:09:28.891Z,54.96
2019-03-11T10:11:35.136Z,55.28
2019-03-11T10:13:41.289Z,54.79
2019-03-11T10:15:47.466Z,54.91
2019-03-11T10:17:53.623Z,55.39
2019-03-11T10:19:59.870Z,52.37
2019-03-11T10:22:06.032Z,53.12
2019-03-11T10:24:12.207Z,52.38
2019-03-11T10:26:19.461Z,53.98
2019-03-11T10:28:25.641Z,52.14
2019-03-11T10:30:32.105Z,51.06
2019-03-11T10:32:40.804Z,51.48
2019-03-11T10:34:46.254Z,50.09
2019-03-11T10:36:52.344Z,51.47
2019-03-11T10:38:58.491Z,51.36
2019-03-11T10:41:04.848Z,51.56
2019-03-11T10:43:11.090Z,52.81
2019-03-11T10:45:26.623Z,50.92
2019-03-11T10:47:25.862Z,51.58
2019-03-11T10:49:32.023Z,51.08
2019-03-11T10:51:38.184Z,51.71
2019-03-11T10:53:44.248Z,51.39
2019-03-11T10:55:50.527Z,50.90
2019-03-11T10:57:56.977Z,49.81
2019-03-11T11:00:03.631Z,50.75
2019-03-11T11:02:10.801Z,49.49
2019-03-11T11:04:16.840Z,49.58
2019-03-11T11:06:23.012Z,49.15
2019-03-11T11:08:30.577Z,48.65
2019-03-11T11:10:36.559Z,47.14
2019-03-11T11:12:42.740Z,47.56
2019-03-11T11:14:48.779Z,47.04
2019-03-11T11:16:54.924Z,45.95
2019-03-11T11:19:01.941Z,46.69
2019-03-11T11:21:08.237Z,46.65
2019-03-11T11:23:14.332Z,47.59
2019-03-11T11:25:27.303Z,51.87
2019-03-11T11:27:33.400Z,48.48
2019-03-11T11:29:39.875Z,49.43
2019-03-11T11:31:46.137Z,45.72
2019-03-11T11:33:53.541Z,46.94
2019-03-11T11:35:59.782Z,47.13
2019-03-11T11:38:05.849Z,48.54
2019-03-11T11:40:21.732Z,50.43
2019-03-11T11:42:27.895Z,47.71
2019-03-11T11:44:34.151Z,48.83
2019-03-11T11:46:40.295Z,46.52
2019-03-11T11:48:46.439Z,47.13
2019-03-11T11:50:52.646Z,46.83
2019-03-11T11:52:58.898Z,47.00
2019-03-11T11:55:08.609Z,47.55
2019-03-11T11:57:17.506Z,48.01
2019-03-11T11:59:24.307Z,47.44
2019-03-11T12:01:30.792Z,47.05
2019-03-11T12:03:37.594Z,46.82
2019-03-11T12:05:44.885Z,47.68
2019-03-11T12:07:51.600Z,46.81
2019-03-11T12:09:57.763Z,48.03
2019-03-11T12:12:06.035Z,47.77
2019-03-11T12:14:12.123Z,48.24
2019-03-11T12:16:18.368Z,48.13
2019-03-11T12:18:24.588Z,49.04
2019-03-11T12:20:32.040Z,49.29
2019-03-11T12:22:38.221Z,49.30
2019-03-11T12:24:45.055Z,51.12
2019-03-11T12:26:51.220Z,53.68
2019-03-11T12:28:57.389Z,55.58
2019-03-11T12:31:03.920Z,56.26
2019-03-11T12:33:10.443Z,55.77
2019-03-11T12:35:16.982Z,55.07
2019-03-11T12:37:23.646Z,56.34
2019-03-11T12:39:29.808Z,56.01
2019-03-11T12:41:35.966Z,57.48
2019-03-11T12:43:42.232Z,57.22
2019-03-11T12:45:48.391Z,57.50
2019-03-11T12:47:54.748Z,57.12
2019-03-11T12:50:00.913Z,58.68
2019-03-11T12:52:08.822Z,57.38
2019-03-11T12:54:15.402Z,58.03
2019-03-11T12:56:23.042Z,56.43
2019-03-11T12:58:29.217Z,56.17
2019-03-11T13:00:35.275Z,57.66
2019-03-11T13:02:41.543Z,58.60
2019-03-11T13:04:48.107Z,59.20
2019-03-11T13:06:54.462Z,60.12
2019-03-11T13:09:00.651Z,59.77
2019-03-11T13:11:07.809Z,59.68
2019-03-11T13:13:13.975Z,60.00
2019-03-11T13:15:21.263Z,60.69
2019-03-11T13:17:29.541Z,60.42
2019-03-11T13:19:35.753Z,61.25
2019-03-11T13:21:41.993Z,61.11
2019-03-11T13:23:49.480Z,60.80
2019-03-11T13:25:55.753Z,61.19
2019-03-11T13:28:02.026Z,60.17
2019-03-11T13:30:12.591Z,60.59
2019-03-11T13:32:18.726Z,59.95
2019-03-11T13:34:24.864Z,59.70
2019-03-11T13:36:34.462Z,61.39
2019-03-11T13:38:46.060Z,61.28
2019-03-11T13:40:52.552Z,61.13
2019-03-11T13:42:58.730Z,61.23
2019-03-11T13:45:06.342Z,61.29
2019-03-11T13:47:12.697Z,61.27
2019-03-11T13:49:18.931Z,61.59
2019-03-11T13:51:26.833Z,60.64
2019-03-11T13:53:33.324Z,61.68
2019-03-11T13:55:39.665Z,61.16
2019-03-11T13:57:46.649Z,60.94
2019-03-11T13:59:52.921Z,60.43
2019-03-11T14:01:59.457Z,61.12
2019-03-11T14:04:05.618Z,61.11
2019-03-11T14:06:14.240Z,62.36
2019-03-11T14:08:20.900Z,63.09
2019-03-11T14:10:27.276Z,62.79
2019-03-11T14:12:33.529Z,61.69
2019-03-11T14:14:40.718Z,61.26
2019-03-11T14:16:46.969Z,61.43
2019-03-11T14:18:53.449Z,61.18
2019-03-11T14:20:59.718Z,61.27
2019-03-11T14:23:05.968Z,61.95
2019-03-11T14:25:13.657Z,62.12
2019-03-11T14:27:20.951Z,62.26
2019-03-11T14:29:27.201Z,62.36
2019-03-11T14:31:33.371Z,62.81
2019-03-11T14:33:39.857Z,62.41
2019-03-11T14:35:46.097Z,62.47
2019-03-11T14:37:52.358Z,62.64
2019-03-11T14:39:59.755Z,62.95
2019-03-11T14:42:06.305Z,63.58
2019-03-11T14:44:12.446Z,63.42
2019-03-11T14:46:20.690Z,63.63
2019-03-11T14:48:27.043Z,62.99
2019-03-11T14:50:33.290Z,63.02
2019-03-11T14:52:39.657Z,63.11
2019-03-11T14:54:45.911Z,63.15
2019-03-11T14:56:52.087Z,65.04
2019-03-11T14:58:58.225Z,66.28
2019-03-11T15:01:04.588Z,67.34
2019-03-11T15:03:10.979Z,67.49
2019-03-11T15:05:19.484Z,68.36
2019-03-11T15:07:25.909Z,69.00
2019-03-11T15:09:32.103Z,69.22
2019-03-11T15:11:38.472Z,69.60
2019-03-11T15:13:44.718Z,69.63
2019-03-11T15:15:50.975Z,69.81
2019-03-11T15:17:57.240Z,69.96
2019-03-11T15:20:04.901Z,69.78
2019-03-11T15:22:15.192Z,69.74
2019-03-11T15:24:21.436Z,69.85
2019-03-11T15:26:28.996Z,69.37
2019-03-11T15:28:35.194Z,70.33
2019-03-11T15:30:41.455Z,69.96
2019-03-11T15:32:48.046Z,69.81
2019-03-11T15:34:54.284Z,70.38
2019-03-11T15:37:00.547Z,70.85
2019-03-11T15:39:07.525Z,71.25
2019-03-11T15:41:15.530Z,71.13
2019-03-11T15:43:21.892Z,71.25
2019-03-11T15:45:37.979Z,71.72
2019-03-11T15:47:37.174Z,72.08
2019-03-11T15:49:44.811Z,71.97
2019-03-11T15:51:51.005Z,72.10
2019-03-11T15:53:57.273Z,72.01
2019-03-11T15:56:03.647Z,72.21
2019-03-11T15:58:10.007Z,72.40
2019-03-11T16:00:22.266Z,72.62
2019-03-11T16:02:29.048Z,72.88
2019-03-11T16:04:35.691Z,73.22
2019-03-11T16:06:43.653Z,72.94
2019-03-11T16:08:50.139Z,73.33
2019-03-11T16:10:56.372Z,73.33
2019-03-11T16:13:02.944Z,73.70
2019-03-11T16:15:12.090Z,74.08
2019-03-11T16:17:18.545Z,74.30
2019-03-11T16:19:25.322Z,74.41
2019-03-11T16:21:34.532Z,74.61
2019-03-11T16:23:40.991Z,74.64
2019-03-11T16:25:47.271Z,74.96
2019-03-11T16:27:53.761Z,75.24
2019-03-11T16:30:00.349Z,75.64
2019-03-11T16:32:06.863Z,75.86
2019-03-11T16:34:13.161Z,76.04
2019-03-11T16:36:21.433Z,76.34
2019-03-11T16:38:28.099Z,76.54
2019-03-11T16:40:34.351Z,76.75
2019-03-11T16:42:40.732Z,76.92
2019-03-11T16:44:47.229Z,77.41
2019-03-11T16:46:54.012Z,77.42
2019-03-11T16:49:03.223Z,77.52
2019-03-11T16:51:11.100Z,77.64
2019-03-11T16:53:18.982Z,77.77
2019-03-11T16:55:30.795Z,77.83
2019-03-11T16:57:38.800Z,77.97
2019-03-11T16:59:45.358Z,78.02
2019-03-11T17:01:52.434Z,78.26
2019-03-11T17:03:58.687Z,78.45
2019-03-11T17:06:06.378Z,78.57
2019-03-11T17:08:13.161Z,78.56
2019-03-11T17:10:22.482Z,78.73
2019-03-11T17:12:29.089Z,78.62
2019-03-11T17:14:35.573Z,78.65
2019-03-11T17:16:42.509Z,78.81
2019-03-11T17:18:49.486Z,78.77
2019-03-11T17:20:57.841Z,78.80
2019-03-11T17:23:04.282Z,78.84
2019-03-11T17:25:15.918Z,78.95
2019-03-11T17:27:24.139Z,78.85
2019-03-11T17:29:31.440Z,78.98
2019-03-11T17:31:38.780Z,79.09
2019-03-11T17:33:46.087Z,79.16
2019-03-11T17:35:52.980Z,79.13
2019-03-11T17:37:59.719Z,79.26
2019-03-11T17:40:10.839Z,79.46
2019-03-11T17:42:17.920Z,79.73
2019-03-11T17:44:24.924Z,79.96
2019-03-11T17:46:31.788Z,80.20
2019-03-11T17:48:38.633Z,80.32
2019-03-11T17:50:45.086Z,80.37
2019-03-11T17:52:52.169Z,80.46
2019-03-11T17:54:58.805Z,80.64
2019-03-11T17:57:05.238Z,80.71
2019-03-11T17:59:11.971Z,80.78
2019-03-11T18:01:18.800Z,80.87
2019-03-11T18:03:25.320Z,81.08
2019-03-11T18:05:32.478Z,81.25
2019-03-11T18:07:40.486Z,81.37
2019-03-11T18:09:46.827Z,81.54
2019-03-11T18:11:53.828Z,81.72
2019-03-11T18:14:00.486Z,82.12
2019-03-11T18:16:06.943Z,82.39
2019-03-11T18:18:13.244Z,82.66
2019-03-11T18:20:21.195Z,82.79
2019-03-11T18:22:27.661Z,83.04
2019-03-11T18:24:34.330Z,83.24
2019-03-11T18:26:40.701Z,83.30
2019-03-11T18:28:47.159Z,83.58
2019-03-11T18:30:54.238Z,83.85
2019-03-11T18:33:01.082Z,84.02
2019-03-11T18:35:09.090Z,84.22
2019-03-11T18:37:15.804Z,84.57
2019-03-11T18:39:23.333Z,84.64
2019-03-11T18:41:30.152Z,84.61
2019-03-11T18:43:42.552Z,84.93
2019-03-11T18:45:46.883Z,84.97
2019-03-11T18:47:53.407Z,85.08
2019-03-11T18:50:00.400Z,85.22
2019-03-11T18:52:07.160Z,85.41
2019-03-11T18:54:15.459Z,85.65
2019-03-11T18:56:23.620Z,85.86
2019-03-11T18:58:30.781Z,86.05
2019-03-11T19:00:44.769Z,85.92
2019-03-11T19:02:57.688Z,85.65
2019-03-11T19:05:09.297Z,85.68
2019-03-11T19:07:16.600Z,85.82
2019-03-11T19:09:23.278Z,85.84
2019-03-11T19:11:30.153Z,85.96
2019-03-11T19:13:36.632Z,86.01
2019-03-11T19:15:43.533Z,86.12
2019-03-11T19:17:50.974Z,86.15
2019-03-11T19:20:00.002Z,86.18
2019-03-11T19:22:08.129Z,86.22
2019-03-11T19:24:15.503Z,86.50
2019-03-11T19:26:23.383Z,86.83
2019-03-11T19:28:31.476Z,87.04
2019-03-11T19:30:38.167Z,87.34
2019-03-11T19:32:46.413Z,87.30
2019-03-11T19:34:53.251Z,87.43
2019-03-11T19:37:00.062Z,87.76
2019-03-11T19:39:11.284Z,87.83
2019-03-11T19:41:23.562Z,88.02
2019-03-11T19:43:37.673Z,88.12
2019-03-11T19:45:44.537Z,88.33
2019-03-11T19:47:51.042Z,88.56
2019-03-11T19:49:57.981Z,88.68
2019-03-11T19:52:04.906Z,88.79
2019-03-11T19:54:11.571Z,88.66
2019-03-11T19:56:18.432Z,88.73
2019-03-11T19:58:26.804Z,89.01
2019-03-11T20:00:34.967Z,88.89
2019-03-11T20:02:41.510Z,89.01
2019-03-11T20:04:47.853Z,89.00
2019-03-11T20:06:54.336Z,89.04
2019-03-11T20:09:02.352Z,89.05
2019-03-11T20:11:10.749Z,89.12
2019-03-11T20:13:19.028Z,89.10
2019-03-11T20:15:25.600Z,89.13
2019-03-11T20:17:32.019Z,89.12
2019-03-11T20:19:39.300Z,89.15
2019-03-11T20:21:47.291Z,89.21
2019-03-11T20:23:54.337Z,89.33
2019-03-11T20:26:04.131Z,89.29
2019-03-11T20:28:11.019Z,89.30
2019-03-11T20:30:23.203Z,89.46
2019-03-11T20:32:29.741Z,89.54
2019-03-11T20:34:36.367Z,89.65
2019-03-11T20:36:44.271Z,89.67
2019-03-11T20:38:50.560Z,89.72
2019-03-11T20:40:58.306Z,89.88
2019-03-11T20:43:05.036Z,90.11
2019-03-11T20:45:21.014Z,90.13
2019-03-11T20:47:29.529Z,90.06
2019-03-11T20:49:36.104Z,90.15
2019-03-11T20:51:44.426Z,90.20
2019-03-11T20:53:51.046Z,90.23
2019-03-11T20:55:59.537Z,90.24
2019-03-11T20:58:06.436Z,90.31
2019-03-11T21:00:22.278Z,90.15
2019-03-11T21:02:29.160Z,90.26
2019-03-11T21:04:36.468Z,90.25
2019-03-11T21:06:43.232Z,90.19
2019-03-11T21:08:49.819Z,90.17
2019-03-11T21:10:56.865Z,90.27
2019-03-11T21:13:03.433Z,90.37
2019-03-11T21:15:13.586Z,90.46
2019-03-11T21:17:26.879Z,90.49
2019-03-11T21:19:30.148Z,90.69
2019-03-11T21:21:36.762Z,90.74
2019-03-11T21:23:43.572Z,90.83
2019-03-11T21:25:51.584Z,91.16
2019-03-11T21:27:58.184Z,91.30
2019-03-11T21:30:05.844Z,91.37
2019-03-11T21:32:12.782Z,91.51
2019-03-11T21:34:20.688Z,91.86
2019-03-11T21:36:28.602Z,91.93
2019-03-11T21:38:35.724Z,92.04
2019-03-11T21:40:43.190Z,92.16
2019-03-11T21:42:49.819Z,92.20
2019-03-11T21:44:59.377Z,92.29
2019-03-11T21:47:05.758Z,92.47
2019-03-11T21:49:12.559Z,92.71
2019-03-11T21:51:18.805Z,92.89
2019-03-11T21:53:25.162Z,92.90
2019-03-11T21:55:32.063Z,92.91
2019-03-11T21:57:38.814Z,92.86
2019-03-11T21:59:45.255Z,92.91
2019-03-11T22:01:51.525Z,93.13
2019-03-11T22:03:57.678Z,93.29
2019-03-11T22:06:04.246Z,93.36
2019-03-11T22:08:10.501Z,93.46
2019-03-11T22:10:18.752Z,93.56
2019-03-11T22:12:24.969Z,93.67
2019-03-11T22:14:31.227Z,93.67
2019-03-11T22:16:39.345Z,93.64
2019-03-11T22:18:46.972Z,93.66
2019-03-11T22:20:53.307Z,93.69
2019-03-11T22:22:59.543Z,93.72
2019-03-11T22:25:10.913Z,93.71
2019-03-11T22:27:17.405Z,93.72
2019-03-11T22:29:25.748Z,93.72
2019-03-11T22:31:32.107Z,93.69
2019-03-11T22:33:38.427Z,93.62
2019-03-11T22:35:44.614Z,93.54
2019-03-11T22:37:51.031Z,93.49
2019-03-11T22:39:57.197Z,93.45
2019-03-11T22:42:03.369Z,93.40
2019-03-11T22:44:09.623Z,93.30
2019-03-11T22:46:16.086Z,93.27
2019-03-11T22:48:22.748Z,93.24
2019-03-11T22:50:29.008Z,93.19
2019-03-11T22:52:35.384Z,93.20
2019-03-11T22:54:41.671Z,93.24
2019-03-11T22:56:47.904Z,93.29
2019-03-11T22:58:54.264Z,93.38
2019-03-11T23:01:02.311Z,93.46
2019-03-11T23:03:10.078Z,93.52
2019-03-11T23:05:16.426Z,93.55
2019-03-11T23:07:22.869Z,93.59
2019-03-11T23:09:29.160Z,93.72
2019-03-11T23:11:35.387Z,93.95
2019-03-11T23:13:41.583Z,94.00
2019-03-11T23:15:47.826Z,93.99
2019-03-11T23:17:54.078Z,93.94
2019-03-11T23:20:00.520Z,93.89
2019-03-11T23:22:07.532Z,93.89
2019-03-11T23:24:13.766Z,93.96
2019-03-11T23:26:19.936Z,93.98
2019-03-11T23:28:29.195Z,94.03
2019-03-11T23:30:36.249Z,94.06
2019-03-11T23:32:43.130Z,94.09
2019-03-11T23:34:49.687Z,94.18
2019-03-11T23:36:55.854Z,94.22
2019-03-11T23:39:02.112Z,94.25
2019-03-11T23:41:10.109Z,94.29
2019-03-11T23:43:16.264Z,94.32
2019-03-11T23:45:23.172Z,94.32
2019-03-11T23:47:29.426Z,94.34
2019-03-11T23:49:35.655Z,94.29
2019-03-11T23:51:41.916Z,94.19
2019-03-11T23:53:48.001Z,94.02
2019-03-11T23:55:54.529Z,93.86
2019-03-11T23:58:00.602Z,93.65
