createdAt,value
2019-01-12T00:00:25.355Z,0
2019-01-12T00:01:36.618Z,0
2019-01-12T00:02:46.329Z,0
2019-01-12T00:03:56.279Z,0
2019-01-12T00:05:05.961Z,0
2019-01-12T00:06:15.904Z,0
2019-01-12T00:07:25.341Z,0
2019-01-12T00:08:35.036Z,0
2019-01-12T00:09:44.981Z,0
2019-01-12T00:10:54.687Z,0
2019-01-12T00:12:04.393Z,0
2019-01-12T00:13:14.466Z,0
2019-01-12T00:14:24.410Z,0
2019-01-12T00:15:34.363Z,0
2019-01-12T00:16:44.061Z,0
2019-01-12T00:17:54.009Z,0
2019-01-12T00:19:03.937Z,0
2019-01-12T00:20:13.629Z,0
2019-01-12T00:21:23.317Z,0
2019-01-12T00:22:33.259Z,0
2019-01-12T00:23:43.203Z,0
2019-01-12T00:24:53.135Z,0
2019-01-12T00:26:03.091Z,0
2019-01-12T00:27:12.827Z,0
2019-01-12T00:28:22.779Z,0
2019-01-12T00:29:32.711Z,0
2019-01-12T00:30:42.675Z,0
2019-01-12T00:31:52.381Z,0
2019-01-12T00:33:02.371Z,0
2019-01-12T00:34:12.061Z,0
2019-01-12T00:35:21.506Z,0
2019-01-12T00:36:31.459Z,0
2019-01-12T00:37:41.414Z,0
2019-01-12T00:38:51.353Z,0
2019-01-12T00:40:01.031Z,0
2019-01-12T00:41:10.985Z,0
2019-01-12T00:42:20.673Z,0
2019-01-12T00:43:30.625Z,0
2019-01-12T00:44:40.332Z,0
2019-01-12T00:45:49.775Z,0
2019-01-12T00:46:59.778Z,0
2019-01-12T00:48:09.729Z,0
2019-01-12T00:49:19.658Z,0
2019-01-12T00:50:29.344Z,0
2019-01-12T00:51:39.295Z,0
2019-01-12T00:52:49.003Z,0
2019-01-12T00:53:58.943Z,0
2019-01-12T00:55:08.646Z,0
2019-01-12T00:56:18.079Z,0
2019-01-12T00:57:28.011Z,0
2019-01-12T00:58:37.955Z,0
2019-01-12T00:59:48.080Z,0
2019-01-12T01:00:57.775Z,0
2019-01-12T01:02:07.461Z,0
2019-01-12T01:03:16.919Z,0
2019-01-12T01:04:27.489Z,0
2019-01-12T01:05:37.174Z,0
2019-01-12T01:06:47.123Z,0
2019-01-12T01:07:56.825Z,0
2019-01-12T01:09:06.769Z,0
2019-01-12T01:10:16.706Z,0
2019-01-12T01:11:26.409Z,0
2019-01-12T01:12:37.131Z,0
2019-01-12T01:13:47.061Z,0
2019-01-12T01:14:56.759Z,0
2019-01-12T01:16:06.210Z,0
2019-01-12T01:17:15.635Z,0
2019-01-12T01:18:25.575Z,0
2019-01-12T01:19:35.509Z,0
2019-01-12T01:20:45.207Z,0
2019-01-12T01:21:54.891Z,0
2019-01-12T01:23:04.590Z,0
2019-01-12T01:24:14.531Z,0
2019-01-12T01:25:24.231Z,0
2019-01-12T01:26:34.167Z,0
2019-01-12T01:27:43.855Z,0
2019-01-12T01:28:53.564Z,0
2019-01-12T01:30:03.502Z,0
2019-01-12T01:31:13.440Z,0
2019-01-12T01:32:23.144Z,0
2019-01-12T01:33:37.275Z,0
2019-01-12T01:34:47.233Z,0
2019-01-12T01:35:57.197Z,0
2019-01-12T01:37:06.625Z,0
2019-01-12T01:38:16.549Z,0
2019-01-12T01:39:26.039Z,0
2019-01-12T01:40:35.991Z,0
2019-01-12T01:41:45.920Z,0
2019-01-12T01:42:55.849Z,0
2019-01-12T01:44:05.794Z,0
2019-01-12T01:45:15.730Z,0
2019-01-12T01:46:25.165Z,0
2019-01-12T01:47:35.108Z,0
2019-01-12T01:48:45.053Z,0
2019-01-12T01:49:54.737Z,0
2019-01-12T01:51:04.453Z,0
2019-01-12T01:52:13.886Z,0
2019-01-12T01:53:23.822Z,0
2019-01-12T01:54:33.499Z,0
2019-01-12T01:55:42.925Z,0
2019-01-12T01:56:52.605Z,0
2019-01-12T01:58:02.591Z,0
2019-01-12T01:59:12.534Z,0
2019-01-12T02:00:22.476Z,0
2019-01-12T02:01:32.433Z,0
2019-01-12T02:02:42.387Z,0
2019-01-12T02:03:52.346Z,0
2019-01-12T02:05:02.283Z,0
2019-01-12T02:06:11.973Z,0
2019-01-12T02:07:21.924Z,0
2019-01-12T02:08:31.109Z,0
2019-01-12T02:09:40.538Z,0
2019-01-12T02:10:50.482Z,0
2019-01-12T02:12:00.192Z,0
2019-01-12T02:13:10.135Z,0
2019-01-12T02:14:19.822Z,0
2019-01-12T02:15:29.770Z,0
2019-01-12T02:16:39.707Z,0
2019-01-12T02:17:49.411Z,0
2019-01-12T02:18:59.120Z,0
2019-01-12T02:20:09.069Z,0
2019-01-12T02:21:19.016Z,0
2019-01-12T02:22:28.991Z,0
2019-01-12T02:23:38.925Z,0
2019-01-12T02:24:48.856Z,0
2019-01-12T02:25:58.565Z,0
2019-01-12T02:27:08.281Z,0
2019-01-12T02:28:18.222Z,0
2019-01-12T02:29:28.167Z,0
2019-01-12T02:30:38.100Z,0
2019-01-12T02:31:47.797Z,0
2019-01-12T02:32:57.739Z,0
2019-01-12T02:34:07.688Z,0
2019-01-12T02:35:17.641Z,0
2019-01-12T02:36:27.616Z,0
2019-01-12T02:37:37.550Z,0
2019-01-12T02:38:47.274Z,0
2019-01-12T02:39:56.725Z,0
2019-01-12T02:41:06.693Z,0
2019-01-12T02:42:16.130Z,0
2019-01-12T02:43:25.822Z,0
2019-01-12T02:44:35.759Z,0
2019-01-12T02:45:45.710Z,0
2019-01-12T02:46:55.408Z,0
2019-01-12T02:48:05.340Z,0
2019-01-12T02:49:15.046Z,0
2019-01-12T02:50:25.052Z,0
2019-01-12T02:51:34.993Z,0
2019-01-12T02:52:44.933Z,0
2019-01-12T02:53:54.644Z,0
2019-01-12T02:55:13.042Z,0
2019-01-12T02:56:22.986Z,0
2019-01-12T02:57:32.666Z,0
2019-01-12T02:58:42.121Z,0
2019-01-12T02:59:52.079Z,0
2019-01-12T03:01:02.033Z,0
2019-01-12T03:02:11.977Z,0
2019-01-12T03:03:21.932Z,0
2019-01-12T03:04:31.663Z,0
2019-01-12T03:05:41.616Z,0
2019-01-12T03:06:51.568Z,0
2019-01-12T03:08:01.256Z,0
2019-01-12T03:09:11.271Z,0
2019-01-12T03:10:20.978Z,0
2019-01-12T03:11:30.420Z,0
2019-01-12T03:12:40.103Z,0
2019-01-12T03:13:49.794Z,0
2019-01-12T03:14:59.246Z,0
2019-01-12T03:16:09.208Z,0
2019-01-12T03:17:18.920Z,0
2019-01-12T03:18:28.863Z,0
2019-01-12T03:19:38.810Z,0
2019-01-12T03:20:48.751Z,0
2019-01-12T03:21:58.708Z,0
2019-01-12T03:23:08.408Z,0
2019-01-12T03:24:18.348Z,0
2019-01-12T03:25:28.663Z,0
2019-01-12T03:26:38.614Z,0
2019-01-12T03:27:48.309Z,0
2019-01-12T03:28:58.079Z,0
2019-01-12T03:30:07.530Z,0
2019-01-12T03:31:17.508Z,0
2019-01-12T03:32:27.499Z,0
2019-01-12T03:33:37.477Z,0
2019-01-12T03:34:47.168Z,0
2019-01-12T03:35:56.867Z,0
2019-01-12T03:37:06.809Z,0
2019-01-12T03:38:16.246Z,0
2019-01-12T03:39:26.189Z,0
2019-01-12T03:40:36.134Z,0
2019-01-12T03:41:45.834Z,0
2019-01-12T03:42:55.776Z,0
2019-01-12T03:44:05.472Z,0
2019-01-12T03:45:14.939Z,0
2019-01-12T03:46:24.886Z,0
2019-01-12T03:47:34.837Z,0
2019-01-12T03:48:44.527Z,0
2019-01-12T03:49:54.471Z,0
2019-01-12T03:51:03.931Z,0
2019-01-12T03:52:13.865Z,0
2019-01-12T03:53:23.567Z,0
2019-01-12T03:54:33.514Z,0
2019-01-12T03:55:43.208Z,0
2019-01-12T03:56:52.907Z,0
2019-01-12T03:58:02.862Z,0
2019-01-12T03:59:12.558Z,0
2019-01-12T04:00:22.113Z,0
2019-01-12T04:01:32.073Z,0
2019-01-12T04:02:41.509Z,0
2019-01-12T04:03:51.243Z,0
2019-01-12T04:05:00.661Z,0
2019-01-12T04:06:10.590Z,0
2019-01-12T04:07:20.287Z,0
2019-01-12T04:08:30.225Z,0
2019-01-12T04:09:40.170Z,0
2019-01-12T04:10:49.873Z,0
2019-01-12T04:11:59.296Z,0
2019-01-12T04:13:09.040Z,0
2019-01-12T04:14:18.520Z,0
2019-01-12T04:15:28.462Z,0
2019-01-12T04:16:37.665Z,0
2019-01-12T04:17:47.410Z,0
2019-01-12T04:18:57.355Z,0
2019-01-12T04:20:07.383Z,0
2019-01-12T04:21:17.079Z,0
2019-01-12T04:22:26.532Z,0
2019-01-12T04:23:36.482Z,0
2019-01-12T04:24:46.168Z,0
2019-01-12T04:25:55.599Z,0
2019-01-12T04:27:05.323Z,0
2019-01-12T04:28:14.774Z,0
2019-01-12T04:29:24.463Z,0
2019-01-12T04:30:34.185Z,0
2019-01-12T04:31:43.876Z,0
2019-01-12T04:32:53.832Z,0
2019-01-12T04:34:03.785Z,0
2019-01-12T04:35:12.964Z,0
2019-01-12T04:36:22.954Z,0
2019-01-12T04:37:32.899Z,0
2019-01-12T04:38:42.849Z,0
2019-01-12T04:39:52.539Z,0
2019-01-12T04:41:02.492Z,0
2019-01-12T04:42:12.429Z,0
2019-01-12T04:43:22.363Z,0
2019-01-12T04:44:32.075Z,0
2019-01-12T04:45:41.771Z,0
2019-01-12T04:46:51.717Z,0
2019-01-12T04:48:01.671Z,0
2019-01-12T04:49:11.372Z,0
2019-01-12T04:50:21.337Z,0
2019-01-12T04:51:31.293Z,0
2019-01-12T04:52:40.981Z,0
2019-01-12T04:53:50.673Z,0
2019-01-12T04:55:00.624Z,0
2019-01-12T04:56:10.575Z,0
2019-01-12T04:57:20.513Z,0
2019-01-12T04:58:30.453Z,0
2019-01-12T04:59:40.149Z,0
2019-01-12T05:00:49.855Z,0
2019-01-12T05:01:59.537Z,0
2019-01-12T05:03:08.983Z,0
2019-01-12T05:04:18.947Z,0
2019-01-12T05:05:28.880Z,0
2019-01-12T05:06:38.069Z,0
2019-01-12T05:07:47.502Z,0
2019-01-12T05:08:57.469Z,0
2019-01-12T05:10:06.934Z,0
2019-01-12T05:11:16.621Z,0
2019-01-12T05:12:26.559Z,0
2019-01-12T05:13:36.510Z,0
2019-01-12T05:14:45.947Z,0
2019-01-12T05:15:55.872Z,0
2019-01-12T05:17:05.569Z,0
2019-01-12T05:18:15.517Z,0
2019-01-12T05:19:25.469Z,0
2019-01-12T05:20:36.123Z,0
2019-01-12T05:21:45.567Z,0
2019-01-12T05:22:55.290Z,0
2019-01-12T05:24:05.237Z,0
2019-01-12T05:25:15.188Z,0
2019-01-12T05:26:25.138Z,0
2019-01-12T05:27:35.090Z,0
2019-01-12T05:28:45.045Z,0
2019-01-12T05:29:54.997Z,0
2019-01-12T05:31:04.951Z,0
2019-01-12T05:32:14.899Z,0
2019-01-12T05:33:24.843Z,0
2019-01-12T05:34:34.529Z,0
2019-01-12T05:35:44.482Z,0
2019-01-12T05:36:54.425Z,0
2019-01-12T05:38:04.109Z,0
2019-01-12T05:39:14.059Z,0
2019-01-12T05:40:23.735Z,0
2019-01-12T05:41:33.697Z,0
2019-01-12T05:42:43.628Z,0
2019-01-12T05:43:53.318Z,0
2019-01-12T05:45:03.272Z,0
2019-01-12T05:46:13.218Z,0
2019-01-12T05:47:22.916Z,0
2019-01-12T05:48:32.853Z,0
2019-01-12T05:49:42.863Z,0
2019-01-12T05:50:52.557Z,0
2019-01-12T05:52:02.520Z,0
2019-01-12T05:53:12.457Z,0
2019-01-12T05:54:22.139Z,0
2019-01-12T05:55:32.133Z,0
2019-01-12T05:56:41.862Z,0
2019-01-12T05:57:51.569Z,0
2019-01-12T05:59:01.504Z,0
2019-01-12T06:00:10.950Z,0
2019-01-12T06:01:20.900Z,0
2019-01-12T06:02:30.843Z,0
2019-01-12T06:03:40.779Z,0
2019-01-12T06:04:50.719Z,0
2019-01-12T06:06:00.581Z,0
2019-01-12T06:07:10.284Z,0
2019-01-12T06:08:20.233Z,0
2019-01-12T06:09:29.930Z,0
2019-01-12T06:10:39.871Z,0
2019-01-12T06:11:49.572Z,0
2019-01-12T06:12:59.530Z,0
2019-01-12T06:14:09.215Z,0
2019-01-12T06:15:19.151Z,0
2019-01-12T06:16:29.099Z,0
2019-01-12T06:17:39.037Z,0
2019-01-12T06:18:48.985Z,0
2019-01-12T06:19:58.926Z,0
2019-01-12T06:21:08.852Z,0
2019-01-12T06:22:18.544Z,0
2019-01-12T06:23:28.485Z,0
2019-01-12T06:24:37.913Z,0
2019-01-12T06:25:47.869Z,0
2019-01-12T06:26:57.812Z,0
2019-01-12T06:28:07.767Z,0
2019-01-12T06:29:17.468Z,0
2019-01-12T06:30:26.901Z,0
2019-01-12T06:31:36.335Z,0
2019-01-12T06:32:46.031Z,0
2019-01-12T06:33:55.971Z,0
2019-01-12T06:35:05.654Z,0
2019-01-12T06:36:15.382Z,0
2019-01-12T06:37:25.354Z,0
2019-01-12T06:38:35.302Z,0
2019-01-12T06:39:45.255Z,0
2019-01-12T06:40:54.707Z,0
2019-01-12T06:42:04.423Z,0
2019-01-12T06:43:13.859Z,0
2019-01-12T06:44:23.551Z,0
2019-01-12T06:45:33.490Z,0
2019-01-12T06:46:43.187Z,0
2019-01-12T06:47:53.156Z,0
2019-01-12T06:49:03.093Z,0
2019-01-12T06:50:13.046Z,0
2019-01-12T06:51:22.731Z,0
2019-01-12T06:52:32.164Z,0
2019-01-12T06:53:42.152Z,0
2019-01-12T06:54:52.101Z,0
2019-01-12T06:56:01.788Z,0
2019-01-12T06:57:11.478Z,0
2019-01-12T06:58:21.174Z,0
2019-01-12T06:59:31.156Z,0
2019-01-12T07:00:40.612Z,0
2019-01-12T07:01:50.289Z,0
2019-01-12T07:03:00.224Z,0
2019-01-12T07:04:09.922Z,0
2019-01-12T07:05:19.863Z,0
2019-01-12T07:06:29.795Z,0
2019-01-12T07:07:39.747Z,0
2019-01-12T07:08:49.687Z,0
2019-01-12T07:09:59.652Z,0
2019-01-12T07:11:09.577Z,0
2019-01-12T07:12:19.028Z,5
2019-01-12T07:13:28.711Z,5
2019-01-12T07:14:38.667Z,5
2019-01-12T07:15:48.603Z,5
2019-01-12T07:16:58.542Z,5
2019-01-12T07:18:13.414Z,5
2019-01-12T07:19:23.118Z,5
2019-01-12T07:20:33.054Z,5
2019-01-12T07:21:42.763Z,10
2019-01-12T07:22:53.579Z,10
2019-01-12T07:24:03.503Z,10
2019-01-12T07:25:13.438Z,10
2019-01-12T07:26:26.873Z,10
2019-01-12T07:27:36.579Z,15
2019-01-12T07:28:46.270Z,15
2019-01-12T07:29:55.968Z,15
2019-01-12T07:31:05.908Z,15
2019-01-12T07:32:15.601Z,15
2019-01-12T07:33:25.288Z,20
2019-01-12T07:34:35.224Z,20
2019-01-12T07:35:44.152Z,20
2019-01-12T07:36:54.087Z,20
2019-01-12T07:38:04.030Z,25
2019-01-12T07:39:13.480Z,25
2019-01-12T07:40:23.424Z,30
2019-01-12T07:41:33.362Z,30
2019-01-12T07:42:43.311Z,30
2019-01-12T07:43:53.242Z,30
2019-01-12T07:45:03.189Z,30
2019-01-12T07:46:12.866Z,30
2019-01-12T07:47:22.302Z,30
2019-01-12T07:48:32.236Z,30
2019-01-12T07:49:41.929Z,30
2019-01-12T07:50:51.875Z,30
2019-01-12T07:52:01.560Z,30
2019-01-12T07:53:11.501Z,30
2019-01-12T07:54:21.440Z,25
2019-01-12T07:55:31.383Z,30
2019-01-12T07:56:41.069Z,35
2019-01-12T07:57:50.760Z,35
2019-01-12T07:59:00.430Z,30
2019-01-12T08:00:11.797Z,25
2019-01-12T08:01:21.487Z,20
2019-01-12T08:02:30.968Z,25
2019-01-12T08:03:40.660Z,30
2019-01-12T08:04:50.590Z,35
2019-01-12T08:06:00.269Z,40
2019-01-12T08:07:09.712Z,40
2019-01-12T08:08:19.661Z,45
2019-01-12T08:09:29.609Z,50
2019-01-12T08:10:39.556Z,45
2019-01-12T08:11:49.504Z,50
2019-01-12T08:12:59.433Z,60
2019-01-12T08:14:09.116Z,65
2019-01-12T08:15:19.062Z,70
2019-01-12T08:16:28.489Z,75
2019-01-12T08:17:38.427Z,85
2019-01-12T08:18:48.388Z,90
2019-01-12T08:19:58.080Z,90
2019-01-12T08:21:07.778Z,90
2019-01-12T08:22:17.464Z,90
2019-01-12T08:23:27.407Z,80
2019-01-12T08:24:36.846Z,80
2019-01-12T08:25:46.285Z,75
2019-01-12T08:26:56.222Z,75
2019-01-12T08:28:05.914Z,75
2019-01-12T08:29:15.855Z,75
2019-01-12T08:30:25.801Z,75
2019-01-12T08:31:35.490Z,65
2019-01-12T08:32:45.431Z,70
2019-01-12T08:33:55.140Z,70
2019-01-12T08:35:05.096Z,70
2019-01-12T08:36:15.066Z,70
2019-01-12T08:37:25.010Z,70
2019-01-12T08:38:34.447Z,70
2019-01-12T08:39:43.647Z,75
2019-01-12T08:40:53.588Z,75
2019-01-12T08:42:03.284Z,70
2019-01-12T08:43:13.223Z,60
2019-01-12T08:44:23.164Z,55
2019-01-12T08:45:33.107Z,50
2019-01-12T08:46:43.049Z,50
2019-01-12T08:47:53.209Z,50
2019-01-12T08:49:03.003Z,55
2019-01-12T08:50:12.696Z,65
2019-01-12T08:51:22.644Z,70
2019-01-12T08:52:32.584Z,70
2019-01-12T08:53:42.576Z,75
2019-01-12T08:54:52.282Z,75
2019-01-12T08:56:02.226Z,75
2019-01-12T08:57:12.178Z,80
2019-01-12T08:58:21.880Z,85
2019-01-12T08:59:31.826Z,80
2019-01-12T09:00:41.775Z,90
2019-01-12T09:01:51.725Z,95
2019-01-12T09:03:01.668Z,100
2019-01-12T09:04:11.597Z,95
2019-01-12T09:05:21.299Z,90
2019-01-12T09:06:31.242Z,85
2019-01-12T09:07:40.961Z,90
2019-01-12T09:08:50.660Z,95
2019-01-12T09:10:00.350Z,100
2019-01-12T09:11:10.296Z,100
2019-01-12T09:12:20.239Z,100
2019-01-12T09:13:30.182Z,95
2019-01-12T09:14:40.148Z,100
2019-01-12T09:15:49.845Z,85
2019-01-12T09:16:59.798Z,90
2019-01-12T09:18:09.475Z,100
2019-01-12T09:19:19.450Z,100
2019-01-12T09:20:29.400Z,90
2019-01-12T09:21:39.348Z,85
2019-01-12T09:22:49.296Z,75
2019-01-12T09:23:59.242Z,75
2019-01-12T09:25:09.194Z,75
2019-01-12T09:26:18.872Z,85
2019-01-12T09:27:28.334Z,95
2019-01-12T09:28:37.782Z,100
2019-01-12T09:29:47.728Z,105
2019-01-12T09:30:58.238Z,110
2019-01-12T09:32:08.262Z,130
2019-01-12T09:33:18.886Z,135
2019-01-12T09:34:28.570Z,135
2019-01-12T09:35:38.282Z,125
2019-01-12T09:36:47.970Z,120
2019-01-12T09:37:57.665Z,130
2019-01-12T09:39:07.664Z,135
2019-01-12T09:40:17.610Z,145
2019-01-12T09:41:27.552Z,145
2019-01-12T09:42:37.259Z,135
2019-01-12T09:43:46.932Z,120
2019-01-12T09:44:56.876Z,125
2019-01-12T09:46:06.818Z,115
2019-01-12T09:47:17.933Z,120
2019-01-12T09:48:27.885Z,100
2019-01-12T09:49:37.826Z,100
2019-01-12T09:50:47.783Z,105
2019-01-12T09:51:57.479Z,130
2019-01-12T09:53:07.411Z,130
2019-01-12T09:54:17.104Z,130
2019-01-12T09:55:27.080Z,130
2019-01-12T09:56:37.016Z,110
2019-01-12T09:57:46.709Z,125
2019-01-12T09:58:56.388Z,115
2019-01-12T10:00:06.107Z,110
2019-01-12T10:01:15.803Z,125
2019-01-12T10:02:25.768Z,150
2019-01-12T10:03:35.801Z,175
2019-01-12T10:04:45.520Z,230
2019-01-12T10:05:55.460Z,215
2019-01-12T10:07:05.154Z,205
2019-01-12T10:08:14.853Z,180
2019-01-12T10:09:24.546Z,175
2019-01-12T10:10:34.510Z,175
2019-01-12T10:11:44.462Z,210
2019-01-12T10:12:54.429Z,265
2019-01-12T10:14:03.874Z,285
2019-01-12T10:15:13.802Z,315
2019-01-12T10:16:23.489Z,255
2019-01-12T10:17:33.448Z,215
2019-01-12T10:18:43.386Z,185
2019-01-12T10:19:53.350Z,165
2019-01-12T10:21:03.305Z,185
2019-01-12T10:22:13.260Z,200
2019-01-12T10:23:22.699Z,160
2019-01-12T10:24:32.424Z,215
2019-01-12T10:25:42.129Z,205
2019-01-12T10:26:55.106Z,175
2019-01-12T10:28:08.292Z,185
2019-01-12T10:29:18.484Z,195
2019-01-12T10:30:28.432Z,185
2019-01-12T10:31:38.396Z,165
2019-01-12T10:32:47.831Z,135
2019-01-12T10:33:57.776Z,175
2019-01-12T10:35:07.745Z,180
2019-01-12T10:36:17.182Z,175
2019-01-12T10:37:26.603Z,185
2019-01-12T10:38:36.617Z,150
2019-01-12T10:39:46.322Z,145
2019-01-12T10:40:56.258Z,140
2019-01-12T10:42:06.216Z,135
2019-01-12T10:43:16.154Z,130
2019-01-12T10:44:26.102Z,115
2019-01-12T10:45:36.047Z,130
2019-01-12T10:46:45.997Z,155
2019-01-12T10:47:55.960Z,135
2019-01-12T10:49:05.922Z,115
2019-01-12T10:50:15.875Z,90
2019-01-12T10:51:25.316Z,80
2019-01-12T10:52:35.014Z,90
2019-01-12T10:53:44.718Z,95
2019-01-12T10:54:54.672Z,105
2019-01-12T10:56:04.130Z,115
2019-01-12T10:57:14.997Z,170
2019-01-12T10:58:24.705Z,155
2019-01-12T10:59:34.443Z,150
2019-01-12T11:00:44.431Z,145
2019-01-12T11:01:54.379Z,145
2019-01-12T11:03:04.122Z,145
2019-01-12T11:04:14.071Z,165
2019-01-12T11:05:24.020Z,185
2019-01-12T11:06:33.988Z,195
2019-01-12T11:07:44.711Z,210
2019-01-12T11:08:54.701Z,260
2019-01-12T11:10:11.425Z,370
2019-01-12T11:11:21.374Z,310
2019-01-12T11:12:31.321Z,220
2019-01-12T11:13:41.269Z,170
2019-01-12T11:14:50.957Z,150
2019-01-12T11:16:00.656Z,145
2019-01-12T11:17:10.376Z,165
2019-01-12T11:18:20.328Z,210
2019-01-12T11:19:29.793Z,230
2019-01-12T11:20:39.482Z,170
2019-01-12T11:21:49.665Z,150
2019-01-12T11:22:59.366Z,150
2019-01-12T11:24:09.055Z,150
2019-01-12T11:25:19.014Z,150
2019-01-12T11:26:28.457Z,145
2019-01-12T11:27:38.147Z,145
2019-01-12T11:28:48.086Z,150
2019-01-12T11:29:57.798Z,115
2019-01-12T11:31:07.822Z,140
2019-01-12T11:32:17.757Z,165
2019-01-12T11:33:27.467Z,190
2019-01-12T11:34:37.425Z,235
2019-01-12T11:35:47.272Z,275
2019-01-12T11:36:56.715Z,235
2019-01-12T11:38:06.652Z,280
2019-01-12T11:39:16.352Z,305
2019-01-12T11:40:26.308Z,290
2019-01-12T11:41:36.273Z,250
2019-01-12T11:42:45.968Z,185
2019-01-12T11:43:55.921Z,210
2019-01-12T11:45:05.861Z,285
2019-01-12T11:46:15.806Z,305
2019-01-12T11:47:25.776Z,300
2019-01-12T11:48:35.749Z,285
2019-01-12T11:49:45.699Z,255
2019-01-12T11:50:55.131Z,215
2019-01-12T11:52:04.839Z,220
2019-01-12T11:53:14.533Z,160
2019-01-12T11:54:24.487Z,110
2019-01-12T11:55:34.191Z,115
2019-01-12T11:56:44.165Z,145
2019-01-12T11:57:54.113Z,150
2019-01-12T11:59:04.067Z,120
2019-01-12T12:00:13.775Z,90
2019-01-12T12:01:23.709Z,130
2019-01-12T12:02:39.853Z,145
2019-01-12T12:03:49.568Z,125
2019-01-12T12:04:59.273Z,110
2019-01-12T12:06:09.249Z,100
2019-01-12T12:07:19.205Z,95
2019-01-12T12:08:29.199Z,100
2019-01-12T12:09:39.147Z,110
2019-01-12T12:10:49.091Z,105
2019-01-12T12:11:59.046Z,125
2019-01-12T12:13:08.995Z,170
2019-01-12T12:14:18.959Z,225
2019-01-12T12:15:28.905Z,250
2019-01-12T12:16:38.589Z,215
2019-01-12T12:17:48.295Z,220
2019-01-12T12:18:58.251Z,245
2019-01-12T12:20:08.194Z,235
2019-01-12T12:21:17.912Z,215
2019-01-12T12:22:27.835Z,230
2019-01-12T12:23:37.775Z,215
2019-01-12T12:24:47.703Z,220
2019-01-12T12:25:57.154Z,210
2019-01-12T12:27:07.576Z,220
2019-01-12T12:28:17.529Z,225
2019-01-12T12:29:27.279Z,220
2019-01-12T12:30:37.229Z,200
2019-01-12T12:31:47.173Z,195
2019-01-12T12:32:56.956Z,200
2019-01-12T12:34:06.645Z,195
2019-01-12T12:35:16.341Z,195
2019-01-12T12:36:26.287Z,170
2019-01-12T12:37:35.986Z,160
2019-01-12T12:38:45.677Z,145
2019-01-12T12:39:55.640Z,135
2019-01-12T12:41:05.325Z,145
2019-01-12T12:42:15.284Z,160
2019-01-12T12:43:24.980Z,160
2019-01-12T12:44:34.692Z,150
2019-01-12T12:45:44.660Z,130
2019-01-12T12:46:54.612Z,130
2019-01-12T12:48:04.327Z,145
2019-01-12T12:49:14.132Z,155
2019-01-12T12:50:23.879Z,185
2019-01-12T12:51:33.845Z,225
2019-01-12T12:52:43.046Z,255
2019-01-12T12:53:52.747Z,265
2019-01-12T12:55:02.692Z,255
2019-01-12T12:56:12.642Z,240
2019-01-12T12:57:22.591Z,230
2019-01-12T12:58:32.525Z,200
2019-01-12T12:59:42.525Z,185
2019-01-12T13:00:52.485Z,175
2019-01-12T13:02:02.199Z,210
2019-01-12T13:03:12.159Z,205
2019-01-12T13:04:21.861Z,195
2019-01-12T13:05:31.809Z,190
2019-01-12T13:06:41.259Z,175
2019-01-12T13:07:50.963Z,200
2019-01-12T13:09:00.911Z,185
2019-01-12T13:10:10.865Z,165
2019-01-12T13:11:20.562Z,150
2019-01-12T13:12:30.488Z,140
2019-01-12T13:13:40.443Z,125
2019-01-12T13:14:50.141Z,105
2019-01-12T13:15:59.835Z,85
2019-01-12T13:17:09.783Z,85
2019-01-12T13:18:19.752Z,80
2019-01-12T13:19:28.976Z,90
2019-01-12T13:20:38.700Z,80
2019-01-12T13:21:48.403Z,75
2019-01-12T13:22:59.076Z,80
2019-01-12T13:24:08.770Z,70
2019-01-12T13:25:18.717Z,70
2019-01-12T13:26:28.185Z,95
2019-01-12T13:27:44.724Z,90
2019-01-12T13:28:54.423Z,85
2019-01-12T13:30:04.389Z,95
2019-01-12T13:31:14.071Z,90
2019-01-12T13:32:23.541Z,105
2019-01-12T13:33:33.242Z,125
2019-01-12T13:34:43.167Z,135
2019-01-12T13:35:52.900Z,125
2019-01-12T13:37:02.342Z,130
2019-01-12T13:38:12.061Z,130
2019-01-12T13:39:21.506Z,125
2019-01-12T13:40:31.474Z,100
2019-01-12T13:41:41.199Z,130
2019-01-12T13:42:50.902Z,130
2019-01-12T13:44:00.858Z,125
2019-01-12T13:45:10.580Z,105
2019-01-12T13:46:20.537Z,105
2019-01-12T13:47:30.664Z,95
2019-01-12T13:48:40.103Z,80
2019-01-12T13:49:50.490Z,75
2019-01-12T13:51:00.464Z,70
2019-01-12T13:52:10.409Z,60
2019-01-12T13:53:20.108Z,50
2019-01-12T13:54:30.719Z,60
2019-01-12T13:55:40.691Z,60
2019-01-12T13:56:50.625Z,45
2019-01-12T13:58:00.329Z,45
2019-01-12T13:59:10.294Z,50
2019-01-12T14:00:20.253Z,55
2019-01-12T14:01:29.941Z,50
2019-01-12T14:02:39.650Z,45
2019-01-12T14:03:49.351Z,35
2019-01-12T14:04:59.049Z,35
2019-01-12T14:06:08.762Z,30
2019-01-12T14:07:18.770Z,35
2019-01-12T14:08:28.764Z,35
2019-01-12T14:09:38.719Z,35
2019-01-12T14:10:48.413Z,35
2019-01-12T14:11:58.363Z,35
2019-01-12T14:13:08.311Z,30
2019-01-12T14:14:18.261Z,25
2019-01-12T14:15:28.207Z,25
2019-01-12T14:16:38.150Z,20
2019-01-12T14:17:48.092Z,20
2019-01-12T14:18:58.035Z,20
2019-01-12T14:20:07.986Z,20
2019-01-12T14:21:17.680Z,15
2019-01-12T14:22:27.649Z,15
2019-01-12T14:23:37.658Z,20
2019-01-12T14:24:47.364Z,20
2019-01-12T14:25:57.339Z,20
2019-01-12T14:27:07.084Z,20
2019-01-12T14:28:16.788Z,20
2019-01-12T14:29:26.716Z,15
2019-01-12T14:30:36.429Z,15
2019-01-12T14:31:46.115Z,15
2019-01-12T14:32:56.079Z,15
2019-01-12T14:34:06.030Z,15
2019-01-12T14:35:15.968Z,15
2019-01-12T14:36:25.914Z,15
2019-01-12T14:37:35.873Z,10
2019-01-12T14:38:45.818Z,10
2019-01-12T14:39:55.516Z,10
2019-01-12T14:41:05.225Z,10
2019-01-12T14:42:14.933Z,10
2019-01-12T14:43:24.859Z,10
2019-01-12T14:44:34.311Z,10
2019-01-12T14:45:44.261Z,10
2019-01-12T14:46:54.222Z,10
2019-01-12T14:48:04.211Z,10
2019-01-12T14:49:14.173Z,5
2019-01-12T14:50:23.887Z,5
2019-01-12T14:51:33.849Z,5
2019-01-12T14:52:43.804Z,5
2019-01-12T14:53:53.745Z,5
2019-01-12T14:55:03.707Z,5
2019-01-12T14:56:13.438Z,5
2019-01-12T14:57:23.140Z,5
2019-01-12T14:58:33.097Z,5
2019-01-12T14:59:43.136Z,5
2019-01-12T15:00:52.662Z,5
2019-01-12T15:02:02.370Z,5
2019-01-12T15:03:12.397Z,5
2019-01-12T15:04:22.169Z,5
2019-01-12T15:05:32.343Z,5
2019-01-12T15:06:42.416Z,0
2019-01-12T15:07:52.161Z,0
2019-01-12T15:09:02.132Z,0
2019-01-12T15:10:11.843Z,0
2019-01-12T15:11:21.552Z,0
2019-01-12T15:12:31.536Z,0
2019-01-12T15:13:41.275Z,0
2019-01-12T15:14:50.994Z,0
2019-01-12T15:16:00.447Z,0
2019-01-12T15:17:10.134Z,0
2019-01-12T15:18:21.645Z,0
2019-01-12T15:19:31.602Z,0
2019-01-12T15:20:41.603Z,0
2019-01-12T15:21:51.555Z,0
2019-01-12T15:23:01.497Z,0
2019-01-12T15:24:12.628Z,0
2019-01-12T15:25:22.578Z,0
2019-01-12T15:26:31.781Z,0
2019-01-12T15:27:41.474Z,0
2019-01-12T15:28:51.418Z,0
2019-01-12T15:30:01.360Z,0
2019-01-12T15:31:11.111Z,0
2019-01-12T15:32:21.048Z,0
2019-01-12T15:33:31.001Z,0
2019-01-12T15:34:40.680Z,0
2019-01-12T15:35:50.182Z,0
2019-01-12T15:37:00.116Z,0
2019-01-12T15:38:10.082Z,0
2019-01-12T15:39:19.526Z,0
2019-01-12T15:40:29.483Z,0
2019-01-12T15:41:39.202Z,0
2019-01-12T15:42:49.138Z,0
2019-01-12T15:43:59.114Z,0
2019-01-12T15:45:09.070Z,0
2019-01-12T15:46:19.018Z,0
2019-01-12T15:47:28.982Z,0
2019-01-12T15:48:38.912Z,0
2019-01-12T15:49:48.995Z,0
2019-01-12T15:50:59.053Z,0
2019-01-12T15:52:08.750Z,0
2019-01-12T15:53:18.457Z,0
2019-01-12T15:54:28.153Z,0
2019-01-12T15:55:37.866Z,0
2019-01-12T15:56:47.798Z,0
2019-01-12T15:57:57.489Z,0
2019-01-12T15:59:06.933Z,0
2019-01-12T16:00:16.375Z,0
2019-01-12T16:01:26.320Z,0
2019-01-12T16:02:42.314Z,0
2019-01-12T16:03:52.004Z,0
2019-01-12T16:05:01.940Z,0
2019-01-12T16:06:11.880Z,0
2019-01-12T16:07:21.588Z,0
2019-01-12T16:08:31.530Z,0
2019-01-12T16:09:41.235Z,0
2019-01-12T16:10:50.944Z,0
2019-01-12T16:12:00.905Z,0
2019-01-12T16:13:10.931Z,0
2019-01-12T16:14:20.892Z,0
2019-01-12T16:15:30.588Z,0
2019-01-12T16:16:40.545Z,0
2019-01-12T16:17:50.260Z,0
2019-01-12T16:19:00.218Z,0
2019-01-12T16:20:10.164Z,0
2019-01-12T16:21:19.882Z,0
2019-01-12T16:22:29.595Z,0
2019-01-12T16:23:39.568Z,0
2019-01-12T16:24:49.271Z,0
2019-01-12T16:25:59.007Z,0
2019-01-12T16:27:08.746Z,0
2019-01-12T16:28:25.320Z,0
2019-01-12T16:29:35.270Z,0
2019-01-12T16:30:45.204Z,0
2019-01-12T16:31:55.162Z,0
2019-01-12T16:33:05.111Z,0
2019-01-12T16:34:15.070Z,0
2019-01-12T16:35:24.792Z,0
2019-01-12T16:36:34.746Z,0
2019-01-12T16:37:44.699Z,0
2019-01-12T16:38:54.430Z,0
2019-01-12T16:40:04.118Z,0
2019-01-12T16:41:14.074Z,0
2019-01-12T16:42:24.025Z,0
2019-01-12T16:43:33.731Z,0
2019-01-12T16:44:43.676Z,0
2019-01-12T16:45:53.373Z,0
2019-01-12T16:47:03.319Z,0
2019-01-12T16:48:13.269Z,0