createdAt,value
2018-11-25T00:00:12.958Z,30.8
2018-11-25T00:01:03.624Z,31
2018-11-25T00:01:51.960Z,31.1
2018-11-25T00:02:43.190Z,31.2
2018-11-25T00:03:33.406Z,31.3
2018-11-25T00:04:22.923Z,31.2
2018-11-25T00:05:11.648Z,31.1
2018-11-25T00:06:03.628Z,30.9
2018-11-25T00:06:53.708Z,30.8
2018-11-25T00:25:11.392Z,27.8
2018-11-25T00:26:02.311Z,28.1
2018-11-25T00:26:51.818Z,28.4
2018-11-25T00:27:42.149Z,28.7
2018-11-25T00:28:31.651Z,29
2018-11-25T00:29:22.838Z,29.3
2018-11-25T00:30:12.827Z,29.5
2018-11-25T00:31:11.806Z,29.7
2018-11-25T00:31:52.134Z,29.9
2018-11-25T00:32:42.727Z,30.1
2018-11-25T00:33:32.528Z,30.3
2018-11-25T00:34:22.609Z,30.4
2018-11-25T00:35:14.453Z,30.6
2018-11-25T00:36:03.551Z,30.7
2018-11-25T00:36:53.046Z,30.8
2018-11-25T00:37:52.068Z,30.9
2018-11-25T00:38:32.366Z,31.1
2018-11-25T00:39:22.148Z,31.1
2018-11-25T00:40:13.908Z,31.3
2018-11-25T00:41:02.054Z,31.3
2018-11-25T00:41:52.368Z,31.1
2018-11-25T00:42:42.800Z,31
2018-11-25T00:43:33.263Z,30.9
2018-11-25T00:44:23.578Z,30.8
2018-11-25T00:45:13.043Z,30.6
2018-11-25T00:46:02.860Z,30.4
2018-11-25T00:46:53.740Z,30.3
2018-11-25T00:47:44.065Z,30.2
2018-11-25T00:48:33.583Z,30.1
2018-11-25T00:49:22.575Z,29.9
2018-11-25T00:50:13.471Z,29
2018-11-25T00:51:03.733Z,28.3
2018-11-25T00:51:53.535Z,27.9
2018-11-25T00:52:44.475Z,27.6
2018-11-25T00:53:34.797Z,27.4
2018-11-25T00:54:24.817Z,27.3
2018-11-25T00:55:14.093Z,27.1
2018-11-25T00:56:05.420Z,27
2018-11-25T00:56:54.184Z,26.9
2018-11-25T00:57:45.123Z,26.8
2018-11-25T00:58:34.560Z,26.6
2018-11-25T00:59:24.060Z,26.8
2018-11-25T01:00:14.267Z,27.1
2018-11-25T01:01:04.767Z,27.3
2018-11-25T01:01:55.137Z,27.6
2018-11-25T01:02:44.194Z,27.9
2018-11-25T01:03:33.864Z,28.2
2018-11-25T01:04:24.449Z,28.5
2018-11-25T01:05:14.624Z,28.8
2018-11-25T01:06:04.921Z,29.1
2018-11-25T01:06:54.360Z,29.3
2018-11-25T01:07:45.825Z,29.4
2018-11-25T01:08:35.064Z,29.7
2018-11-25T01:09:25.182Z,29.8
2018-11-25T01:10:15.469Z,30
2018-11-25T01:11:05.557Z,30.1
2018-11-25T01:11:54.956Z,30.3
2018-11-25T01:12:44.231Z,30.4
2018-11-25T01:13:36.121Z,30.5
2018-11-25T01:14:25.114Z,30.6
2018-11-25T01:15:16.351Z,30.8
2018-11-25T01:16:06.038Z,30.8
2018-11-25T01:16:55.590Z,30.9
2018-11-25T01:17:44.836Z,31.1
2018-11-25T01:18:34.658Z,31.1
2018-11-25T01:19:26.386Z,31.2
2018-11-25T01:20:15.911Z,31.3
2018-11-25T01:21:06.691Z,31.3
2018-11-25T01:21:57.071Z,31.1
2018-11-25T01:22:45.401Z,31
2018-11-25T01:23:37.485Z,30.9
2018-11-25T01:24:26.243Z,30.8
2018-11-25T01:25:16.486Z,30.6
2018-11-25T01:26:07.040Z,30.5
2018-11-25T01:26:57.084Z,30.3
2018-11-25T01:27:46.638Z,30.2
2018-11-25T01:28:36.725Z,30.1
2018-11-25T01:29:27.519Z,29.9
2018-11-25T01:30:16.828Z,29.8
2018-11-25T01:31:06.889Z,28.6
2018-11-25T01:31:57.263Z,28
2018-11-25T01:32:46.845Z,27.7
2018-11-25T01:33:36.790Z,27.5
2018-11-25T01:34:27.060Z,27.3
2018-11-25T01:35:17.290Z,27.1
2018-11-25T01:36:07.763Z,27
2018-11-25T01:36:57.855Z,26.9
2018-11-25T01:37:46.593Z,26.8
2018-11-25T01:38:37.447Z,26.6
2018-11-25T01:39:27.469Z,26.6
2018-11-25T01:40:17.357Z,26.9
2018-11-25T01:41:06.471Z,27.1
2018-11-25T01:41:57.974Z,27.4
2018-11-25T01:42:48.649Z,27.8
2018-11-25T01:43:38.934Z,28.1
2018-11-25T01:44:26.395Z,28.3
2018-11-25T01:45:17.914Z,28.6
2018-11-25T01:46:07.077Z,28.8
2018-11-25T01:46:58.484Z,29.1
2018-11-25T01:47:48.084Z,29.3
2018-11-25T01:48:38.142Z,29.4
2018-11-25T01:49:29.258Z,29.5
2018-11-25T01:50:17.207Z,29.3
2018-11-25T01:51:07.534Z,29.1
2018-11-25T01:51:58.611Z,28.4
2018-11-25T01:52:48.725Z,27.7
2018-11-25T01:53:38.399Z,27
2018-11-25T01:54:27.939Z,26.3
2018-11-25T01:55:18.628Z,25.6
2018-11-25T01:56:07.764Z,24.9
2018-11-25T01:56:59.211Z,24.3
2018-11-25T01:57:48.269Z,24.1
2018-11-25T01:58:38.395Z,24.3
2018-11-25T01:59:28.356Z,25
2018-11-25T02:00:20.119Z,25.9
2018-11-25T02:01:07.686Z,26.6
2018-11-25T02:01:59.355Z,26.9
2018-11-25T02:02:46.676Z,27.3
2018-11-25T02:03:38.358Z,27.6
2018-11-25T02:04:28.701Z,28
2018-11-25T02:05:19.360Z,28.4
2018-11-25T02:06:08.823Z,28.8
2018-11-25T02:06:59.137Z,29.1
2018-11-25T02:07:48.623Z,29.3
2018-11-25T02:08:40.023Z,29.6
2018-11-25T02:09:29.028Z,29.8
2018-11-25T02:10:20.243Z,30.1
2018-11-25T02:11:09.365Z,30.3
2018-11-25T02:11:59.455Z,30.4
2018-11-25T02:12:50.172Z,30.6
2018-11-25T02:13:39.385Z,30.8
2018-11-25T02:14:30.526Z,30.9
2018-11-25T02:15:20.487Z,31.1
2018-11-25T02:16:10.045Z,31.2
2018-11-25T02:17:00.610Z,31.2
2018-11-25T02:17:50.722Z,31.1
2018-11-25T02:18:40.783Z,31
2018-11-25T02:19:29.695Z,30.9
2018-11-25T02:20:20.055Z,30.8
2018-11-25T02:21:09.887Z,30.6
2018-11-25T02:22:00.438Z,30.4
2018-11-25T02:22:50.595Z,30.3
2018-11-25T02:23:40.572Z,30.2
2018-11-25T02:24:30.888Z,30.1
2018-11-25T02:25:21.044Z,29.9
2018-11-25T02:26:10.714Z,28.7
2018-11-25T02:27:00.217Z,28.1
2018-11-25T02:27:50.839Z,27.8
2018-11-25T02:28:40.056Z,27.5
2018-11-25T02:29:31.288Z,27.3
2018-11-25T02:30:22.052Z,27.2
2018-11-25T02:31:09.967Z,27.1
2018-11-25T02:32:01.372Z,26.9
2018-11-25T02:32:52.017Z,26.9
2018-11-25T02:33:41.519Z,26.7
2018-11-25T02:34:31.569Z,26.7
2018-11-25T02:35:20.580Z,26.9
2018-11-25T02:36:11.411Z,27.1
2018-11-25T02:37:01.247Z,27.4
2018-11-25T02:38:41.666Z,28.1
2018-11-25T02:39:32.206Z,28.4
2018-11-25T02:40:22.011Z,28.7
2018-11-25T02:41:10.942Z,29
2018-11-25T02:42:02.057Z,29.3
2018-11-25T02:42:51.609Z,29.5
2018-11-25T02:43:42.516Z,29.7
2018-11-25T02:44:32.010Z,29.9
2018-11-25T02:45:21.403Z,30.1
2018-11-25T02:46:12.383Z,30.3
2018-11-25T02:47:02.994Z,30.5
2018-11-25T02:47:52.054Z,30.6
2018-11-25T02:48:42.321Z,30.8
2018-11-25T02:49:32.353Z,30.9
2018-11-25T02:50:21.873Z,31.1
2018-11-25T02:51:11.929Z,31.2
2018-11-25T02:52:02.882Z,31.3
2018-11-25T02:52:53.426Z,31.2
2018-11-25T02:53:43.305Z,31.1
2018-11-25T02:54:31.618Z,30.9
2018-11-25T02:55:21.897Z,30.8
2018-11-25T02:56:12.280Z,30.6
2018-11-25T02:57:02.370Z,30.5
2018-11-25T02:57:52.645Z,30.4
2018-11-25T02:58:42.972Z,30.3
2018-11-25T02:59:31.968Z,30.1
2018-11-25T03:00:22.901Z,30
2018-11-25T03:01:13.263Z,29
2018-11-25T03:02:02.949Z,28.3
2018-11-25T03:02:54.204Z,27.9
2018-11-25T03:03:43.069Z,27.6
2018-11-25T03:04:32.560Z,27.4
2018-11-25T03:05:22.962Z,27.3
2018-11-25T03:06:13.252Z,27.1
2018-11-25T03:07:04.205Z,27
2018-11-25T03:07:53.180Z,26.9
2018-11-25T03:08:43.973Z,26.8
2018-11-25T03:09:34.071Z,26.6
2018-11-25T03:10:23.169Z,26.8
2018-11-25T03:11:13.072Z,27.1
2018-11-25T03:12:04.582Z,27.3
2018-11-25T03:12:54.011Z,27.6
2018-11-25T03:13:44.124Z,27.9
2018-11-25T03:14:34.671Z,28.3
2018-11-25T03:15:24.309Z,28.6
2018-11-25T03:16:14.347Z,28.8
2018-11-25T03:17:02.936Z,29.1
2018-11-25T03:17:54.675Z,29.4
2018-11-25T03:18:44.964Z,29.6
2018-11-25T03:19:35.276Z,29.8
2018-11-25T03:20:24.617Z,30
2018-11-25T03:21:15.496Z,30.2
2018-11-25T03:22:05.209Z,30.4
2018-11-25T03:22:55.017Z,30.5
2018-11-25T03:23:43.904Z,30.7
2018-11-25T03:24:34.614Z,30.8
2018-11-25T03:25:25.496Z,31
2018-11-25T03:26:15.204Z,31.1
2018-11-25T03:27:03.123Z,31.2
2018-11-25T03:27:53.993Z,31.3
2018-11-25T03:28:44.898Z,31.2
2018-11-25T03:29:34.948Z,31.1
2018-11-25T03:30:25.059Z,30.9
2018-11-25T03:31:13.998Z,30.8
2018-11-25T03:32:04.853Z,30.6
2018-11-25T03:32:55.450Z,30.5
2018-11-25T03:33:44.933Z,30.4
2018-11-25T03:34:34.675Z,30.3
2018-11-25T03:35:25.640Z,30.1
2018-11-25T03:36:15.960Z,30
2018-11-25T03:37:06.518Z,29.9
2018-11-25T03:37:55.630Z,28.6
2018-11-25T03:38:45.653Z,28.1
2018-11-25T03:39:35.589Z,27.7
2018-11-25T03:40:25.750Z,27.4
2018-11-25T03:41:14.890Z,27.3
2018-11-25T03:42:05.840Z,27.1
2018-11-25T03:42:55.615Z,27
2018-11-25T03:43:46.144Z,26.9
2018-11-25T03:44:35.930Z,26.8
2018-11-25T03:45:26.447Z,26.6
2018-11-25T03:46:15.532Z,26.6
2018-11-25T03:47:06.207Z,27
2018-11-25T03:47:56.487Z,27.1
2018-11-25T03:48:46.457Z,27.4
2018-11-25T03:50:26.663Z,28.1
2018-11-25T03:51:16.153Z,28.4
2018-11-25T03:52:06.254Z,28.7
2018-11-25T03:52:56.264Z,28.9
2018-11-25T03:53:47.404Z,29.2
2018-11-25T03:54:36.149Z,29.4
2018-11-25T03:55:27.526Z,29.6
2018-11-25T03:56:15.930Z,29.8
2018-11-25T03:57:06.584Z,30
2018-11-25T03:57:57.423Z,30.2
2018-11-25T03:58:47.223Z,30.3
2018-11-25T03:59:37.929Z,30.4
2018-11-25T04:00:26.303Z,30.6
2018-11-25T04:01:17.706Z,30.7
2018-11-25T04:02:06.707Z,30.8
2018-11-25T04:02:57.546Z,30.9
2018-11-25T04:03:47.031Z,31.1
2018-11-25T04:04:37.458Z,31.1
2018-11-25T04:05:29.397Z,31.2
2018-11-25T04:06:17.555Z,31.3
2018-11-25T04:07:07.777Z,31.2
2018-11-25T04:07:58.243Z,31.1
2018-11-25T04:08:47.108Z,31
2018-11-25T04:09:38.285Z,30.8
2018-11-25T04:10:28.956Z,30.7
2018-11-25T04:11:18.390Z,30.5
2018-11-25T04:12:08.743Z,30.4
2018-11-25T04:12:58.475Z,30.3
2018-11-25T04:13:49.203Z,30.1
2018-11-25T04:14:38.038Z,30
2018-11-25T04:15:27.026Z,29.9
2018-11-25T04:16:18.527Z,28.8
2018-11-25T04:17:08.250Z,28.1
2018-11-25T04:17:58.645Z,27.8
2018-11-25T04:18:48.355Z,27.5
2018-11-25T04:19:38.652Z,27.3
2018-11-25T04:20:28.797Z,27.2
2018-11-25T04:21:19.374Z,27.1
2018-11-25T04:22:09.487Z,26.9
2018-11-25T04:22:58.703Z,26.8
2018-11-25T04:23:47.934Z,26.7
2018-11-25T04:24:39.300Z,26.7
2018-11-25T04:25:30.139Z,26.9
2018-11-25T04:26:18.897Z,27.1
2018-11-25T04:27:09.764Z,27.4
2018-11-25T04:27:59.029Z,27.8
2018-11-25T04:28:49.359Z,28
2018-11-25T04:29:38.569Z,28.3
2018-11-25T04:30:30.042Z,28.6
2018-11-25T04:31:17.582Z,28.8
2018-11-25T04:32:09.044Z,29
2018-11-25T04:33:00.183Z,29.3
2018-11-25T04:33:48.926Z,29.4
2018-11-25T04:34:40.564Z,29.6
2018-11-25T04:35:30.109Z,29.8
2018-11-25T04:36:19.920Z,29.9
2018-11-25T04:37:09.637Z,30.1
2018-11-25T04:54:26.530Z,30.8
2018-11-25T04:55:16.540Z,30.7
2018-11-25T04:56:05.872Z,30.6
2018-11-25T04:56:55.912Z,30.4
2018-11-25T04:57:46.192Z,30.3
2018-11-25T04:58:36.462Z,30.1
2018-11-25T04:59:27.075Z,30
2018-11-25T05:00:17.229Z,29.9
2018-11-25T05:01:05.875Z,28.7
2018-11-25T05:01:56.095Z,28.1
2018-11-25T05:03:36.812Z,27.6
2018-11-25T05:04:26.049Z,27.4
2018-11-25T05:05:15.727Z,27.3
2018-11-25T05:06:06.458Z,27.1
2018-11-25T05:06:56.729Z,27
2018-11-25T05:07:47.484Z,26.9
2018-11-25T05:08:37.726Z,26.8
2018-11-25T05:09:27.236Z,26.8
2018-11-25T05:10:17.623Z,27.1
2018-11-25T05:11:06.539Z,27.3
2018-11-25T05:11:58.442Z,27.6
2018-11-25T05:12:47.809Z,27.9
2018-11-25T05:13:37.204Z,28.1
2018-11-25T05:14:27.293Z,28.4
2018-11-25T05:15:17.356Z,28.6
2018-11-25T05:16:06.620Z,28.8
2018-11-25T05:16:59.075Z,28.8
2018-11-25T05:17:48.393Z,28.6
2018-11-25T05:18:37.572Z,28
2018-11-25T05:19:28.171Z,27.4
2018-11-25T05:20:16.906Z,26.8
2018-11-25T05:21:06.435Z,26.1
2018-11-25T05:21:58.443Z,25.5
2018-11-25T05:22:47.907Z,24.8
2018-11-25T05:23:37.668Z,24.1
2018-11-25T05:24:29.438Z,23.5
2018-11-25T05:25:17.913Z,23.2
2018-11-25T05:26:06.442Z,23.4
2018-11-25T05:26:58.125Z,23.9
2018-11-25T05:27:48.534Z,25
2018-11-25T05:28:37.785Z,25.9
2018-11-25T05:29:28.350Z,26.4
2018-11-25T05:30:17.934Z,26.8
2018-11-25T05:31:07.448Z,27.1
2018-11-25T05:31:57.986Z,27.5
2018-11-25T05:32:48.898Z,27.9
2018-11-25T05:33:38.396Z,28.3
2018-11-25T05:34:27.598Z,28.6
2018-11-25T05:35:18.855Z,28.9
2018-11-25T05:36:09.357Z,29.1
2018-11-25T05:36:58.880Z,29.4
2018-11-25T05:37:49.572Z,29.6
2018-11-25T05:38:39.272Z,29.8
2018-11-25T05:39:28.481Z,30
2018-11-25T05:40:19.980Z,30.2
2018-11-25T05:41:08.387Z,30.4
2018-11-25T05:41:59.512Z,30.5
2018-11-25T05:42:50.488Z,30.7
2018-11-25T05:43:40.757Z,30.8
2018-11-25T05:44:29.724Z,30.9
2018-11-25T05:45:20.224Z,31.1
2018-11-25T05:46:09.327Z,31.2
2018-11-25T05:46:59.884Z,31.3
2018-11-25T05:47:50.026Z,31.2
2018-11-25T05:48:40.232Z,31.1
2018-11-25T05:49:37.646Z,30.9
2018-11-25T05:50:20.719Z,30.8
2018-11-25T05:51:09.913Z,30.7
2018-11-25T05:51:59.903Z,30.5
2018-11-25T05:52:50.911Z,30.4
2018-11-25T05:53:39.759Z,30.3
2018-11-25T05:54:29.583Z,30.1
2018-11-25T05:55:20.473Z,30
2018-11-25T05:56:10.511Z,29.9
2018-11-25T05:56:59.183Z,28.9
2018-11-25T05:57:50.230Z,28.1
2018-11-25T05:58:39.416Z,27.7
2018-11-25T05:59:31.258Z,27.4
2018-11-25T06:00:20.858Z,27.3
2018-11-25T06:01:11.198Z,27.1
2018-11-25T06:02:01.122Z,26.9
2018-11-25T06:02:51.091Z,26.8
2018-11-25T06:03:41.303Z,26.8
2018-11-25T06:04:30.240Z,26.6
2018-11-25T06:05:21.217Z,26.8
2018-11-25T06:06:10.103Z,26.9
2018-11-25T06:07:00.958Z,27.1
2018-11-25T06:07:50.805Z,27.5
2018-11-25T06:08:42.171Z,27.9
2018-11-25T06:09:31.393Z,28.2
2018-11-25T06:10:20.692Z,28.5
2018-11-25T06:11:08.835Z,28.8
2018-11-25T06:12:02.761Z,29.1
2018-11-25T06:12:50.892Z,29.3
2018-11-25T06:13:40.941Z,29.6
2018-11-25T06:14:31.554Z,29.8
2018-11-25T06:15:21.325Z,30
2018-11-25T06:16:11.064Z,30.2
2018-11-25T06:17:02.523Z,30.4
2018-11-25T06:17:52.899Z,30.5
2018-11-25T06:18:41.520Z,30.6
2018-11-25T06:19:32.715Z,30.8
2018-11-25T06:20:22.357Z,30.9
2018-11-25T06:21:11.160Z,31
2018-11-25T06:22:02.145Z,31.1
2018-11-25T06:22:52.639Z,31.3
2018-11-25T06:23:41.669Z,31.2
2018-11-25T06:24:33.309Z,31.1
2018-11-25T06:25:23.621Z,30.9
2018-11-25T06:26:11.574Z,30.8
2018-11-25T06:27:03.197Z,30.7
2018-11-25T06:27:52.754Z,30.5
2018-11-25T06:28:42.319Z,30.4
2018-11-25T06:29:33.134Z,30.3
2018-11-25T06:30:23.328Z,30.1
2018-11-25T06:31:12.192Z,30
2018-11-25T06:32:03.601Z,29.7
2018-11-25T06:32:53.126Z,28.4
2018-11-25T06:33:43.376Z,27.9
2018-11-25T06:34:32.928Z,27.6
2018-11-25T06:35:24.156Z,27.4
2018-11-25T06:36:12.459Z,27.2
2018-11-25T06:37:02.771Z,27.1
2018-11-25T06:37:53.716Z,26.9
2018-11-25T06:38:42.166Z,26.8
2018-11-25T06:39:33.361Z,26.7
2018-11-25T06:40:23.708Z,26.6
2018-11-25T06:41:12.563Z,26.5
2018-11-25T06:42:03.733Z,26.4
2018-11-25T06:42:54.415Z,26.2
2018-11-25T06:43:44.078Z,26
2018-11-25T06:44:34.436Z,25.9
2018-11-25T06:45:24.280Z,25.8
2018-11-25T06:46:14.268Z,25.6
2018-11-25T06:47:03.328Z,25.5
2018-11-25T06:47:53.609Z,25.4
2018-11-25T06:48:44.492Z,25.3
2018-11-25T06:49:34.325Z,25.3
2018-11-25T06:50:24.852Z,25.4
2018-11-25T06:51:13.793Z,25.8
2018-11-25T06:52:03.061Z,26.2
2018-11-25T06:52:53.653Z,26.7
2018-11-25T06:53:44.060Z,27.1
2018-11-25T06:54:33.740Z,27.4
2018-11-25T06:55:24.082Z,27.8
2018-11-25T06:56:14.153Z,28.1
2018-11-25T06:57:05.019Z,28.4
2018-11-25T06:57:55.215Z,28.8
2018-11-25T06:58:45.164Z,29
2018-11-25T06:59:34.640Z,29.3
2018-11-25T07:00:26.202Z,29.5
2018-11-25T07:01:14.237Z,29.7
2018-11-25T07:02:05.439Z,29.9
2018-11-25T07:02:55.249Z,30.1
2018-11-25T07:03:45.279Z,30.3
2018-11-25T07:04:35.602Z,30.4
2018-11-25T07:05:25.110Z,30.5
2018-11-25T07:06:14.861Z,30.6
2018-11-25T07:07:05.181Z,30.8
2018-11-25T07:07:55.876Z,30.9
2018-11-25T07:08:45.609Z,31
2018-11-25T07:09:35.653Z,31.1
2018-11-25T07:10:25.256Z,31.2
2018-11-25T07:11:14.749Z,31.3
2018-11-25T07:12:06.391Z,31.3
2018-11-25T07:12:55.043Z,31.1
2018-11-25T07:13:45.526Z,30.9
2018-11-25T07:14:36.573Z,30.8
2018-11-25T07:15:26.603Z,30.7
2018-11-25T07:16:15.341Z,30.6
2018-11-25T07:17:05.598Z,30.4
2018-11-25T07:17:55.976Z,30.2
2018-11-25T07:18:46.081Z,30.1
2018-11-25T07:19:35.546Z,29.9
2018-11-25T07:20:26.948Z,29.8
2018-11-25T07:21:15.943Z,28.8
2018-11-25T07:22:04.723Z,28.1
2018-11-25T07:22:58.568Z,27.6
2018-11-25T07:23:46.355Z,27.4
2018-11-25T07:24:37.210Z,27.2
2018-11-25T07:25:27.070Z,27
2018-11-25T07:26:16.047Z,26.9
2018-11-25T07:27:06.400Z,26.8
2018-11-25T07:27:56.372Z,26.7
2018-11-25T07:28:47.207Z,26.6
2018-11-25T07:29:36.450Z,26.4
2018-11-25T07:30:27.654Z,26.4
2018-11-25T07:31:17.137Z,26.3
2018-11-25T07:32:06.632Z,26
2018-11-25T07:32:56.879Z,25.9
2018-11-25T07:33:47.334Z,25.8
2018-11-25T07:34:37.902Z,25.6
2018-11-25T07:35:27.151Z,25.5
2018-11-25T07:36:18.062Z,25.4
2018-11-25T07:37:06.451Z,25.3
2018-11-25T07:37:57.647Z,25.2
2018-11-25T07:38:48.192Z,25.3
2018-11-25T07:39:38.229Z,25.6
2018-11-25T07:40:28.609Z,26.4
2018-11-25T07:41:18.693Z,26.8
2018-11-25T07:42:08.174Z,27.1
2018-11-25T07:42:58.590Z,27.4
2018-11-25T07:43:47.702Z,27.7
2018-11-25T07:44:37.524Z,27.9
2018-11-25T07:45:36.587Z,28.3
2018-11-25T07:46:18.259Z,28.6
2018-11-25T07:47:08.511Z,28.8
2018-11-25T07:47:58.366Z,29
2018-11-25T07:48:48.869Z,29.2
2018-11-25T07:49:37.860Z,29.4
2018-11-25T07:50:29.076Z,29.6
2018-11-25T07:51:17.433Z,29.8
2018-11-25T07:52:08.568Z,29.9
2018-11-25T07:52:57.893Z,30.1
2018-11-25T07:53:47.754Z,30.2
2018-11-25T07:54:38.326Z,30.3
2018-11-25T07:55:28.858Z,30.4
2018-11-25T07:56:19.156Z,30.6
2018-11-25T07:57:09.036Z,30.6
2018-11-25T07:57:58.762Z,30.8
2018-11-25T07:58:48.788Z,30.8
2018-11-25T07:59:38.565Z,30.9
2018-11-25T08:00:29.628Z,31
2018-11-25T08:01:18.736Z,31.1
2018-11-25T08:02:08.873Z,31.1
2018-11-25T08:02:58.310Z,31.3
2018-11-25T08:03:48.846Z,31.3
2018-11-25T08:04:39.468Z,31.3
2018-11-25T08:05:30.085Z,31.1
2018-11-25T08:06:19.447Z,30.9
2018-11-25T08:07:09.896Z,30.8
2018-11-25T08:08:00.015Z,30.7
2018-11-25T08:08:49.194Z,30.6
2018-11-25T08:09:39.601Z,30.4
2018-11-25T08:10:30.212Z,30.3
2018-11-25T08:11:20.482Z,30.1
2018-11-25T08:12:09.157Z,30
2018-11-25T08:13:00.597Z,29.9
2018-11-25T08:13:49.309Z,29.8
2018-11-25T08:14:40.141Z,28.5
2018-11-25T08:15:30.527Z,27.9
2018-11-25T08:16:21.311Z,27.5
2018-11-25T08:17:11.675Z,27.3
2018-11-25T08:18:00.565Z,27.1
2018-11-25T08:18:49.872Z,27
2018-11-25T08:19:40.522Z,26.9
2018-11-25T08:20:30.040Z,26.8
2018-11-25T08:21:19.890Z,26.7
2018-11-25T08:22:09.289Z,26.6
2018-11-25T08:23:00.461Z,26.4
2018-11-25T08:23:50.292Z,26.4
2018-11-25T08:24:40.854Z,26.1
2018-11-25T08:25:31.494Z,26.2
2018-11-25T08:26:21.071Z,26.4
2018-11-25T08:27:10.491Z,27
2018-11-25T08:28:00.911Z,27.3
2018-11-25T08:28:49.294Z,27.5
2018-11-25T08:30:30.793Z,28.1
2018-11-25T08:31:20.924Z,28.4
2018-11-25T08:32:11.251Z,28.8
2018-11-25T08:33:01.728Z,29
2018-11-25T08:33:51.603Z,29.3
2018-11-25T08:34:41.885Z,29.4
2018-11-25T08:35:31.792Z,29.7
2018-11-25T08:36:21.681Z,29.9
2018-11-25T08:37:12.020Z,30
2018-11-25T08:38:01.803Z,30.2
2018-11-25T08:38:52.705Z,30.3
2018-11-25T08:39:41.668Z,30.4
2018-11-25T08:40:31.490Z,30.6
2018-11-25T08:41:21.745Z,30.5
2018-11-25T08:42:12.746Z,30.1
2018-11-25T08:43:01.892Z,29.6
2018-11-25T08:43:51.343Z,28.6
2018-11-25T08:44:41.975Z,27.9
2018-11-25T08:45:31.750Z,27.1
2018-11-25T08:46:22.410Z,26.4
2018-11-25T08:47:11.862Z,25.6
2018-11-25T08:48:02.537Z,24.7
2018-11-25T08:48:51.849Z,23.9
2018-11-25T08:49:42.362Z,23.8
2018-11-25T08:50:31.896Z,24.1
2018-11-25T08:51:22.170Z,24.9
2018-11-25T08:52:12.245Z,26.3
2018-11-25T09:08:52.722Z,30.9
2018-11-25T09:09:43.546Z,30.8
2018-11-25T09:10:32.827Z,30.6
2018-11-25T09:11:23.093Z,30.5
2018-11-25T09:12:12.626Z,30.4
2018-11-25T09:13:04.503Z,30.2
2018-11-25T09:13:53.176Z,30.1
2018-11-25T09:14:43.049Z,28.9
2018-11-25T09:15:32.868Z,28.2
2018-11-25T09:16:23.512Z,27.8
2018-11-25T09:17:13.866Z,27.5
2018-11-25T09:18:03.541Z,27.3
2018-11-25T09:18:53.311Z,27.1
2018-11-25T09:19:42.843Z,27
2018-11-25T09:20:33.483Z,26.9
2018-11-25T09:21:24.354Z,26.8
2018-11-25T09:22:13.318Z,26.7
2018-11-25T09:23:04.225Z,26.6
2018-11-25T09:23:53.460Z,26.4
2018-11-25T09:24:42.660Z,26.3
2018-11-25T09:25:34.176Z,26.1
2018-11-25T09:26:23.315Z,25.9
2018-11-25T09:27:13.117Z,25.8
2018-11-25T09:28:04.093Z,25.6
2018-11-25T09:28:54.888Z,25.5
2018-11-25T09:29:44.952Z,25.4
2018-11-25T09:30:34.498Z,25.3
2018-11-25T09:31:24.601Z,25.3
2018-11-25T09:32:13.197Z,25.1
2018-11-25T09:33:04.437Z,25.3
2018-11-25T09:33:53.919Z,26.1
2018-11-25T09:34:44.740Z,26.6
2018-11-25T09:35:34.317Z,27.1
2018-11-25T09:36:24.029Z,27.6
2018-11-25T09:37:14.090Z,27.9
2018-11-25T09:38:04.998Z,28.4
2018-11-25T09:38:55.022Z,28.8
2018-11-25T09:39:44.794Z,29.2
2018-11-25T09:40:34.651Z,29.5
2018-11-25T09:41:25.426Z,29.8
2018-11-25T09:42:14.699Z,30.1
2018-11-25T09:43:05.118Z,30.4
2018-11-25T09:43:55.051Z,30.6
2018-11-25T09:44:44.320Z,30.8
2018-11-25T09:45:35.804Z,31.1
2018-11-25T09:46:25.827Z,31.3
2018-11-25T09:47:15.094Z,31.3
2018-11-25T09:48:05.111Z,31.1
2018-11-25T09:48:56.059Z,31.1
2018-11-25T09:49:44.912Z,30.9
2018-11-25T09:50:34.489Z,30.8
2018-11-25T09:51:26.241Z,30.6
2018-11-25T09:52:14.613Z,30.5
2018-11-25T09:53:05.481Z,30.4
2018-11-25T09:53:55.243Z,30.3
2018-11-25T09:54:45.078Z,30.1
2018-11-25T09:55:37.273Z,29.9
2018-11-25T09:56:26.510Z,29.8
2018-11-25T09:57:14.927Z,29.7
2018-11-25T09:58:05.306Z,29.6
2018-11-25T09:58:55.668Z,29.4
2018-11-25T09:59:45.733Z,29.3
2018-11-25T10:00:36.993Z,29.2
2018-11-25T10:01:26.602Z,29.1
2018-11-25T10:02:15.063Z,28.9
2018-11-25T10:03:06.755Z,28.8
2018-11-25T10:03:56.509Z,28.8
2018-11-25T10:04:46.515Z,27.5
2018-11-25T10:05:35.269Z,27
2018-11-25T10:06:26.452Z,27.4
2018-11-25T10:07:17.324Z,27.7
2018-11-25T10:08:06.553Z,27.9
2018-11-25T10:08:55.750Z,28.3
2018-11-25T10:09:46.832Z,28.6
2018-11-25T10:10:37.255Z,28.9
2018-11-25T10:11:27.262Z,29.3
2018-11-25T10:12:17.180Z,29.6
2018-11-25T10:13:07.427Z,29.9
2018-11-25T10:13:56.075Z,30.3
2018-11-25T10:14:46.988Z,30.5
2018-11-25T10:15:36.821Z,30.8
2018-11-25T10:16:26.272Z,30.9
2018-11-25T10:17:17.692Z,31.2
2018-11-25T10:18:07.732Z,31.3
2018-11-25T10:18:56.703Z,31.3
2018-11-25T10:19:47.576Z,31.1
2018-11-25T10:20:36.716Z,30.9
2018-11-25T10:21:27.434Z,30.8
2018-11-25T10:22:18.076Z,30.7
2018-11-25T10:23:07.105Z,30.6
2018-11-25T10:23:57.629Z,30.4
2018-11-25T10:24:47.651Z,30.3
2018-11-25T10:25:37.557Z,30.2
2018-11-25T10:26:28.627Z,30
2018-11-25T10:27:17.286Z,29.9
2018-11-25T10:28:07.165Z,29.8
2018-11-25T10:28:57.443Z,29.6
2018-11-25T10:29:48.343Z,29.5
2018-11-25T10:30:39.201Z,29.4
2018-11-25T10:31:27.921Z,29.3
2018-11-25T10:32:18.271Z,29.1
2018-11-25T10:33:08.119Z,29.1
2018-11-25T10:33:58.918Z,28.9
2018-11-25T10:34:47.806Z,28.8
2018-11-25T10:35:38.138Z,28.7
2018-11-25T10:36:28.768Z,27.4
2018-11-25T10:37:18.270Z,27.1
2018-11-25T10:38:08.378Z,27.6
2018-11-25T10:38:58.678Z,27.8
2018-11-25T10:39:49.290Z,28
2018-11-25T10:40:38.796Z,28.4
2018-11-25T10:41:28.563Z,28.7
2018-11-25T10:42:18.701Z,29
2018-11-25T10:43:08.687Z,29.4
2018-11-25T10:43:59.007Z,29.7
2018-11-25T10:44:48.510Z,30
2018-11-25T10:45:38.010Z,30.3
2018-11-25T10:46:28.630Z,30.5
2018-11-25T10:47:19.544Z,30.8
2018-11-25T10:48:09.052Z,31
2018-11-25T10:48:59.674Z,31.2
2018-11-25T10:49:49.410Z,31.3
2018-11-25T10:50:39.778Z,31.2
2018-11-25T10:51:29.274Z,31.1
2018-11-25T10:52:19.579Z,30.9
2018-11-25T10:53:09.099Z,30.8
2018-11-25T10:54:00.530Z,30.7
2018-11-25T10:54:48.939Z,30.6
2018-11-25T10:55:39.055Z,30.4
2018-11-25T10:56:30.867Z,30.3
2018-11-25T10:57:20.064Z,30.1
2018-11-25T10:58:09.244Z,30
2018-11-25T10:58:59.574Z,29.9
2018-11-25T10:59:49.929Z,29.8
2018-11-25T11:00:41.162Z,29.6
2018-11-25T11:01:29.962Z,29.5
2018-11-25T11:02:19.776Z,29.4
2018-11-25T11:03:10.099Z,29.3
2018-11-25T11:03:59.664Z,29.1
2018-11-25T11:04:50.739Z,29
2018-11-25T11:05:41.106Z,28.9
2018-11-25T11:06:30.816Z,28.8
2018-11-25T11:07:19.806Z,28.7
2018-11-25T11:08:10.466Z,28.1
2018-11-25T11:09:00.509Z,27
2018-11-25T11:09:51.701Z,27.1
2018-11-25T11:10:41.509Z,27.6
2018-11-25T11:11:31.245Z,27.6
2018-11-25T11:12:21.585Z,28
2018-11-25T11:13:10.561Z,28.3
2018-11-25T11:14:00.594Z,28.6
2018-11-25T11:14:50.886Z,29
2018-11-25T11:15:41.518Z,29.3
2018-11-25T11:16:30.760Z,29.6
2018-11-25T11:17:21.661Z,29.9
2018-11-25T11:18:12.925Z,30.1
2018-11-25T11:19:01.830Z,30.4
2018-11-25T11:19:51.525Z,30.6
2018-11-25T11:20:41.829Z,30.8
2018-11-25T11:21:31.940Z,31
2018-11-25T11:22:21.965Z,31.2
2018-11-25T11:23:12.850Z,31.3
2018-11-25T11:24:01.532Z,31.2
2018-11-25T11:24:52.957Z,31.1
2018-11-25T11:25:41.942Z,30.9
2018-11-25T11:26:32.542Z,30.8
2018-11-25T11:27:22.138Z,30.7
2018-11-25T11:28:11.829Z,30.6
2018-11-25T11:29:02.720Z,30.4
2018-11-25T11:29:51.967Z,30.3
2018-11-25T11:30:42.003Z,30.1
2018-11-25T11:31:30.942Z,30
2018-11-25T11:32:22.349Z,29.9
2018-11-25T11:33:11.734Z,29.8
2018-11-25T11:34:03.580Z,29.6
2018-11-25T11:34:52.546Z,29.5
2018-11-25T11:35:42.943Z,29.4
2018-11-25T11:36:32.406Z,29.3
2018-11-25T11:37:22.739Z,29.1
2018-11-25T11:38:12.796Z,29.1
2018-11-25T11:39:02.954Z,28.9
2018-11-25T11:39:53.021Z,28.8
2018-11-25T11:40:44.118Z,28.7
2018-11-25T11:41:33.584Z,28.6
2018-11-25T11:42:31.639Z,28.4
2018-11-25T11:43:12.933Z,27.3
2018-11-25T11:44:02.909Z,26.9
2018-11-25T11:44:54.115Z,27.1
2018-11-25T11:45:43.708Z,27.6
2018-11-25T11:46:34.229Z,27.8
2018-11-25T11:47:23.707Z,28.1
2018-11-25T11:48:13.535Z,28.5
2018-11-25T11:49:04.428Z,28.8
2018-11-25T11:49:54.173Z,29.3
2018-11-25T11:50:45.013Z,29.6
2018-11-25T11:51:35.686Z,29.9
2018-11-25T11:52:23.778Z,30.3
2018-11-25T11:53:15.456Z,30.5
2018-11-25T11:54:04.785Z,30.8
2018-11-25T11:54:53.975Z,31
2018-11-25T11:55:45.101Z,31.3
2018-11-25T11:56:42.383Z,31.3
2018-11-25T11:57:24.681Z,31.2
2018-11-25T11:58:14.700Z,31.1
2018-11-25T11:59:04.352Z,31
2018-11-25T11:59:54.580Z,30.9
2018-11-25T12:00:44.938Z,30.8
2018-11-25T12:01:33.882Z,30.6
2018-11-25T12:02:25.079Z,30.4