createdAt,value
2017-12-06T00:02:11.070Z,101323.53
2017-12-06T00:04:38.551Z,101330.50
2017-12-06T00:07:06.011Z,101326.19
2017-12-06T00:09:33.487Z,101328.11
2017-12-06T00:12:00.946Z,101333.72
2017-12-06T00:17:32.505Z,101334.13
2017-12-06T00:20:00.005Z,101335.00
2017-12-06T00:22:27.464Z,101333.06
2017-12-06T00:24:54.935Z,101333.45
2017-12-06T00:27:22.386Z,101331.75
2017-12-06T00:29:49.854Z,101329.17
2017-12-06T00:32:26.273Z,101328.77
2017-12-06T00:34:56.102Z,101320.12
2017-12-06T00:37:23.578Z,101332.11
2017-12-06T00:39:51.038Z,101332.91
2017-12-06T00:42:18.492Z,101327.99
2017-12-06T00:44:45.962Z,101322.79
2017-12-06T00:47:13.514Z,101322.45
2017-12-06T00:49:40.970Z,101315.80
2017-12-06T00:52:08.454Z,101317.42
2017-12-06T00:54:35.927Z,101314.23
2017-12-06T00:57:03.429Z,101308.16
2017-12-06T00:59:30.958Z,101315.49
2017-12-06T01:01:58.410Z,101309.64
2017-12-06T01:04:25.898Z,101311.42
2017-12-06T01:06:53.355Z,101317.27
2017-12-06T01:09:20.851Z,101318.80
2017-12-06T01:11:48.408Z,101317.88
2017-12-06T01:14:15.907Z,101322.53
2017-12-06T01:16:43.456Z,101322.63
2017-12-06T01:19:10.951Z,101323.82
2017-12-06T01:21:38.415Z,101324.75
2017-12-06T01:24:05.877Z,101328.34
2017-12-06T01:26:33.440Z,101333.67
2017-12-06T01:29:01.582Z,101326.03
2017-12-06T01:31:29.052Z,101328.95
2017-12-06T01:33:56.510Z,101321.28
2017-12-06T01:36:23.972Z,101319.38
2017-12-06T01:38:51.415Z,101321.97
2017-12-06T01:41:18.878Z,101317.09
2017-12-06T01:43:46.341Z,101321.13
2017-12-06T01:46:13.830Z,101320.89
2017-12-06T01:48:41.373Z,101318.42
2017-12-06T01:51:08.830Z,101319.38
2017-12-06T01:53:36.301Z,101317.05
2017-12-06T01:56:03.799Z,101309.51
2017-12-06T01:58:31.353Z,101306.77
2017-12-06T02:00:58.802Z,101300.07
2017-12-06T02:03:26.349Z,101303.38
2017-12-06T02:05:53.836Z,101287.88
2017-12-06T02:08:21.324Z,101300.01
2017-12-06T02:10:48.843Z,101303.50
2017-12-06T02:13:16.331Z,101297.25
2017-12-06T02:15:43.800Z,101293.92
2017-12-06T02:18:11.253Z,101291.35
2017-12-06T02:20:38.732Z,101299.66
2017-12-06T02:23:06.177Z,101293.88
2017-12-06T02:25:33.647Z,101297.87
2017-12-06T02:28:01.127Z,101292.02
2017-12-06T02:30:28.586Z,101292.19
2017-12-06T02:32:56.043Z,101289.34
2017-12-06T02:35:23.502Z,101291.19
2017-12-06T02:37:50.969Z,101290.62
2017-12-06T02:40:30.555Z,101281.56
2017-12-06T02:43:09.756Z,101281.50
2017-12-06T02:45:37.224Z,101281.30
2017-12-06T02:48:04.668Z,101283.42
2017-12-06T02:50:32.126Z,101283.28
2017-12-06T02:52:59.615Z,101278.05
2017-12-06T02:55:27.109Z,101272.62
2017-12-06T02:57:54.575Z,101275.24
2017-12-06T03:00:22.071Z,101274.11
2017-12-06T03:02:49.537Z,101278.64
2017-12-06T03:05:16.991Z,101268.39
2017-12-06T03:07:44.461Z,101269.97
2017-12-06T03:10:11.938Z,101265.73
2017-12-06T03:12:39.408Z,101267.80
2017-12-06T03:15:06.870Z,101263.85
2017-12-06T03:17:34.492Z,101266.30
2017-12-06T03:20:01.957Z,101263.47
2017-12-06T03:22:29.406Z,101268.56
2017-12-06T03:24:56.896Z,101260.58
2017-12-06T03:27:24.351Z,101263.45
2017-12-06T03:29:51.810Z,101267.30
2017-12-06T03:32:19.263Z,101260.34
2017-12-06T03:34:46.730Z,101259.19
2017-12-06T03:37:14.211Z,101267.63
2017-12-06T03:39:41.668Z,101272.89
2017-12-06T03:42:09.138Z,101268.70
2017-12-06T03:44:36.592Z,101266.04
2017-12-06T03:47:04.072Z,101267.66
2017-12-06T03:49:31.530Z,101268.58
2017-12-06T03:51:58.997Z,101260.86
2017-12-06T03:54:26.499Z,101260.19
2017-12-06T03:56:53.974Z,101263.06
2017-12-06T03:59:21.478Z,101258.45
2017-12-06T04:01:48.950Z,101254.33
2017-12-06T04:04:16.449Z,101257.39
2017-12-06T04:06:43.920Z,101252.75
2017-12-06T04:09:11.390Z,101252.47
2017-12-06T04:11:38.863Z,101253.48
2017-12-06T04:14:06.315Z,101258.34
2017-12-06T04:16:33.793Z,101250.73
2017-12-06T04:19:01.298Z,101242.02
2017-12-06T04:21:28.753Z,101240.97
2017-12-06T04:23:56.199Z,101241.17
2017-12-06T04:26:23.657Z,101238.16
2017-12-06T04:28:51.112Z,101239.16
2017-12-06T04:31:18.577Z,101239.44
2017-12-06T04:33:46.155Z,101240.02
2017-12-06T04:36:13.609Z,101230.46
2017-12-06T04:38:41.064Z,101239.84
2017-12-06T04:41:08.506Z,101238.05
2017-12-06T04:43:35.978Z,101236.12
2017-12-06T04:46:03.433Z,101236.05
2017-12-06T04:48:30.934Z,101225.13
2017-12-06T04:50:58.397Z,101224.47
2017-12-06T04:53:25.919Z,101220.72
2017-12-06T04:55:53.419Z,101226.39
2017-12-06T04:58:20.868Z,101209.95
2017-12-06T05:00:48.357Z,101203.56
2017-12-06T05:03:15.815Z,101207.22
2017-12-06T05:05:43.299Z,101207.08
2017-12-06T05:08:10.752Z,101214.89
2017-12-06T05:10:38.231Z,101214.88
2017-12-06T05:13:05.694Z,101201.77
2017-12-06T05:15:33.148Z,101208.83
2017-12-06T05:18:00.631Z,101210.73
2017-12-06T05:20:28.113Z,101211.35
2017-12-06T05:22:55.569Z,101209.16
2017-12-06T05:25:23.017Z,101210.73
2017-12-06T05:27:50.471Z,101212.75
2017-12-06T05:30:17.918Z,101215.33
2017-12-06T05:32:45.406Z,101219.14
2017-12-06T05:35:12.865Z,101220.65
2017-12-06T05:37:40.303Z,101226.92
2017-12-06T05:40:07.768Z,101226.56
2017-12-06T05:42:35.247Z,101218.24
2017-12-06T05:45:02.741Z,101229.94
2017-12-06T05:47:30.178Z,101223.00
2017-12-06T05:49:57.663Z,101225.18
2017-12-06T05:52:25.116Z,101225.27
2017-12-06T05:54:52.571Z,101225.28
2017-12-06T05:57:20.032Z,101223.27
2017-12-06T05:59:47.522Z,101228.27
2017-12-06T06:02:14.974Z,101222.84
2017-12-06T06:04:42.461Z,101216.80
2017-12-06T06:07:09.952Z,101212.67
2017-12-06T06:09:37.410Z,101217.15
2017-12-06T06:12:04.865Z,101219.53
2017-12-06T06:14:32.311Z,101216.89
2017-12-06T06:16:59.829Z,101205.31
2017-12-06T06:19:27.293Z,101210.56
2017-12-06T06:21:54.752Z,101210.41
2017-12-06T06:24:22.196Z,101224.64
2017-12-06T06:26:49.661Z,101215.22
2017-12-06T06:29:17.135Z,101209.56
2017-12-06T06:31:44.615Z,101214.94
2017-12-06T06:34:12.098Z,101215.02
2017-12-06T06:36:39.575Z,101213.47
2017-12-06T06:39:07.041Z,101215.02
2017-12-06T06:41:34.513Z,101216.48
2017-12-06T06:44:01.968Z,101214.80
2017-12-06T06:46:29.428Z,101218.12
2017-12-06T06:48:56.889Z,101237.30
2017-12-06T06:51:24.340Z,101229.63
2017-12-06T06:53:51.808Z,101229.72
2017-12-06T06:56:19.266Z,101238.38
2017-12-06T06:58:46.756Z,101234.38
2017-12-06T07:01:14.221Z,101232.50
2017-12-06T07:03:41.681Z,101231.38
2017-12-06T07:06:09.155Z,101232.10
2017-12-06T07:08:36.632Z,101230.89
2017-12-06T07:11:04.091Z,101224.11
2017-12-06T07:13:31.548Z,101228.46
2017-12-06T07:15:59.009Z,101226.59
2017-12-06T07:18:26.455Z,101226.90
2017-12-06T07:20:53.940Z,101213.68
2017-12-06T07:23:21.410Z,101215.66
2017-12-06T07:25:48.908Z,101229.84
2017-12-06T07:28:16.362Z,101235.50
2017-12-06T07:30:43.822Z,101224.39
2017-12-06T07:33:11.284Z,101221.88
2017-12-06T07:35:38.803Z,101232.98
2017-12-06T07:38:06.262Z,101232.38
2017-12-06T07:40:33.740Z,101242.70
2017-12-06T07:43:01.208Z,101238.30
2017-12-06T07:45:28.666Z,101247.88
2017-12-06T07:47:56.151Z,101252.25
2017-12-06T07:50:23.602Z,101238.90
2017-12-06T07:52:51.119Z,101255.27
2017-12-06T07:55:18.576Z,101253.18
2017-12-06T07:57:46.112Z,101249.40
2017-12-06T08:00:13.569Z,101249.73
2017-12-06T08:02:41.082Z,101252.16
2017-12-06T08:05:08.609Z,101258.25
2017-12-06T08:07:36.089Z,101263.92
2017-12-06T08:10:03.547Z,101257.15
2017-12-06T08:12:31.011Z,101259.94
2017-12-06T08:14:58.502Z,101261.73
2017-12-06T08:17:25.961Z,101270.23
2017-12-06T08:19:53.437Z,101260.13
2017-12-06T08:22:20.885Z,101258.14
2017-12-06T08:24:48.365Z,101266.39
2017-12-06T08:27:15.821Z,101262.39
2017-12-06T08:29:43.310Z,101268.31
2017-12-06T08:32:10.988Z,101254.39
2017-12-06T08:34:38.457Z,101252.61
2017-12-06T08:37:05.950Z,101257.58
2017-12-06T08:39:33.429Z,101250.59
2017-12-06T08:42:00.910Z,101256.61
2017-12-06T08:44:28.364Z,101253.47
2017-12-06T08:46:55.827Z,101260.52
2017-12-06T08:49:23.305Z,101262.12
2017-12-06T08:51:50.771Z,101264.73
2017-12-06T08:54:18.238Z,101272.77
2017-12-06T08:56:45.705Z,101273.69
2017-12-06T08:59:13.184Z,101276.88
2017-12-06T09:01:40.685Z,101274.30
2017-12-06T09:04:08.173Z,101267.33
2017-12-06T09:06:35.645Z,101268.58
2017-12-06T09:09:03.105Z,101264.63
2017-12-06T09:11:30.568Z,101265.56
2017-12-06T09:13:58.020Z,101269.25
2017-12-06T09:16:25.486Z,101267.19
2017-12-06T09:18:52.938Z,101277.87
2017-12-06T09:21:20.408Z,101266.97
2017-12-06T09:23:47.879Z,101281.11
2017-12-06T09:26:15.347Z,101269.91
2017-12-06T09:28:42.804Z,101269.77
2017-12-06T09:31:10.269Z,101271.46
2017-12-06T09:33:37.730Z,101271.06
2017-12-06T09:36:05.180Z,101277.17
2017-12-06T09:38:32.638Z,101280.90
2017-12-06T09:41:00.097Z,101280.36
2017-12-06T09:43:27.576Z,101277.83
2017-12-06T09:45:55.095Z,101286.41
2017-12-06T09:48:22.597Z,101283.23
2017-12-06T09:50:50.054Z,101278.95
2017-12-06T09:53:17.510Z,101273.44
2017-12-06T09:55:45.001Z,101278.71
2017-12-06T09:58:12.467Z,101280.70
2017-12-06T10:00:39.944Z,101278.05
2017-12-06T10:03:07.401Z,101281.23
2017-12-06T10:05:34.869Z,101277.45
2017-12-06T10:08:02.318Z,101280.34
2017-12-06T10:10:29.785Z,101274.83
2017-12-06T10:12:57.242Z,101274.69
2017-12-06T10:15:24.689Z,101277.63
2017-12-06T10:17:52.152Z,101268.77
2017-12-06T10:20:19.616Z,101270.03
2017-12-06T10:22:47.085Z,101259.94
2017-12-06T10:25:14.580Z,101270.66
2017-12-06T10:27:42.037Z,101267.97
2017-12-06T10:30:09.494Z,101258.01
2017-12-06T10:32:36.957Z,101254.61
2017-12-06T10:35:04.403Z,101256.81
2017-12-06T10:37:31.866Z,101252.14
2017-12-06T10:39:59.322Z,101250.56
2017-12-06T10:42:26.798Z,101249.28
2017-12-06T10:44:54.294Z,101242.75
2017-12-06T10:47:21.749Z,101252.09
2017-12-06T10:49:49.214Z,101246.36
2017-12-06T10:52:16.674Z,101246.84
2017-12-06T10:54:44.230Z,101235.92
2017-12-06T10:57:11.709Z,101229.58
2017-12-06T10:59:39.178Z,101234.66
2017-12-06T11:02:06.639Z,101240.11
2017-12-06T11:04:34.128Z,101241.23
2017-12-06T11:07:01.580Z,101232.83
2017-12-06T11:09:29.065Z,101225.77
2017-12-06T11:11:56.525Z,101223.80
2017-12-06T11:14:23.988Z,101223.27
2017-12-06T11:16:51.452Z,101226.59
2017-12-06T11:19:18.937Z,101220.21
2017-12-06T11:21:46.429Z,101218.93
2017-12-06T11:24:13.879Z,101224.84
2017-12-06T11:26:41.345Z,101232.17
2017-12-06T11:29:08.794Z,101229.72
2017-12-06T11:31:36.282Z,101230.19
2017-12-06T11:34:03.799Z,101228.27
2017-12-06T11:36:31.252Z,101221.41
2017-12-06T11:38:58.727Z,101222.38
2017-12-06T11:41:26.187Z,101216.20
2017-12-06T11:43:53.659Z,101219.87
2017-12-06T11:46:21.118Z,101216.13
2017-12-06T11:48:48.612Z,101212.15
2017-12-06T11:51:16.078Z,101214.59
2017-12-06T11:53:43.545Z,101213.45
2017-12-06T11:56:11.010Z,101216.19
2017-12-06T11:58:38.472Z,101205.28
2017-12-06T12:01:05.950Z,101210.13
2017-12-06T12:03:33.442Z,101210.93
2017-12-06T12:06:00.907Z,101210.13
2017-12-06T12:08:28.358Z,101209.86
2017-12-06T12:10:55.823Z,101210.59
2017-12-06T12:13:23.362Z,101212.87
2017-12-06T12:15:50.833Z,101212.69
2017-12-06T12:18:18.281Z,101206.70
2017-12-06T12:20:45.761Z,101210.41
2017-12-06T12:23:13.240Z,101208.23
2017-12-06T12:25:40.692Z,101211.13
2017-12-06T12:28:08.160Z,101213.48
2017-12-06T12:30:35.621Z,101210.08
2017-12-06T12:33:03.088Z,101212.48
2017-12-06T12:35:30.571Z,101207.55
2017-12-06T12:37:58.073Z,101203.69
2017-12-06T12:40:25.551Z,101207.15
2017-12-06T12:42:53.992Z,101203.21
2017-12-06T12:45:21.504Z,101198.36
2017-12-06T12:47:48.964Z,101194.44
2017-12-06T12:50:16.468Z,101200.02
2017-12-06T12:52:43.955Z,101213.75
2017-12-06T12:55:11.440Z,101209.40
2017-12-06T12:57:38.969Z,101196.76
2017-12-06T13:00:06.506Z,101199.02
2017-12-06T13:02:34.784Z,101199.82
2017-12-06T13:05:02.288Z,101198.44
2017-12-06T13:07:29.779Z,101192.77
2017-12-06T13:09:57.235Z,101191.30
2017-12-06T13:12:24.746Z,101186.91
2017-12-06T13:14:52.259Z,101189.64
2017-12-06T13:17:19.778Z,101184.97
2017-12-06T13:19:47.239Z,101181.12
2017-12-06T13:22:14.737Z,101180.84
2017-12-06T13:24:42.197Z,101172.85
2017-12-06T13:27:09.680Z,101172.45
2017-12-06T13:29:37.139Z,101173.78
2017-12-06T13:32:04.625Z,101169.97
2017-12-06T13:34:32.139Z,101170.46
2017-12-06T13:36:59.682Z,101171.39
2017-12-06T13:39:27.271Z,101169.59
2017-12-06T13:41:54.750Z,101167.39
2017-12-06T13:44:22.228Z,101177.45
2017-12-06T13:46:49.719Z,101176.18
2017-12-06T13:49:17.206Z,101166.68
2017-12-06T13:51:44.680Z,101179.86
2017-12-06T13:54:12.184Z,101181.00
2017-12-06T13:56:39.644Z,101174.22
2017-12-06T13:59:07.156Z,101180.05
2017-12-06T14:01:34.659Z,101182.19
2017-12-06T14:04:02.121Z,101181.59
2017-12-06T14:06:29.606Z,101179.61
2017-12-06T14:08:57.113Z,101177.27
2017-12-06T14:11:24.616Z,101183.31
2017-12-06T14:13:52.103Z,101181.27
2017-12-06T14:16:19.572Z,101183.50
2017-12-06T14:18:47.049Z,101188.05
2017-12-06T14:21:14.536Z,101185.56
2017-12-06T14:23:42.043Z,101182.25
2017-12-06T14:26:09.552Z,101188.52
2017-12-06T14:28:37.054Z,101188.32
2017-12-06T14:31:04.537Z,101190.49
2017-12-06T14:33:32.061Z,101201.42
2017-12-06T14:35:59.595Z,101198.36
2017-12-06T14:38:27.095Z,101202.28
2017-12-06T14:40:54.617Z,101203.64
2017-12-06T14:43:22.096Z,101201.69
2017-12-06T14:45:49.571Z,101198.55
2017-12-06T14:48:17.082Z,101196.22
2017-12-06T14:50:44.560Z,101198.64
2017-12-06T14:53:12.090Z,101206.37
2017-12-06T14:55:39.584Z,101207.63
2017-12-06T14:58:07.068Z,101207.23
2017-12-06T15:00:34.601Z,101201.50
2017-12-06T15:03:02.167Z,101200.17
2017-12-06T15:05:29.686Z,101206.95
2017-12-06T15:07:57.149Z,101200.63
2017-12-06T15:10:24.639Z,101201.56
2017-12-06T15:12:52.128Z,101204.50
2017-12-06T15:15:19.669Z,101213.67
2017-12-06T15:17:47.197Z,101201.91
2017-12-06T15:20:14.681Z,101200.10
2017-12-06T15:22:42.157Z,101192.58
2017-12-06T15:25:09.656Z,101195.96
2017-12-06T15:27:37.133Z,101195.33
2017-12-06T15:30:04.611Z,101188.25
2017-12-06T15:32:32.076Z,101197.16
2017-12-06T15:34:59.535Z,101195.83
2017-12-06T15:37:26.979Z,101194.25
2017-12-06T15:39:54.450Z,101199.83
2017-12-06T15:42:21.913Z,101191.19
2017-12-06T15:44:49.361Z,101190.85
2017-12-06T15:47:16.870Z,101187.97
2017-12-06T15:49:44.321Z,101189.77
2017-12-06T15:52:11.792Z,101184.64
2017-12-06T15:54:39.247Z,101184.78
2017-12-06T15:57:06.728Z,101183.73
2017-12-06T15:59:34.200Z,101184.78
2017-12-06T16:02:01.657Z,101185.04
2017-12-06T16:04:29.244Z,101184.18
2017-12-06T16:06:56.763Z,101179.19
2017-12-06T16:09:24.220Z,101182.16
2017-12-06T16:11:51.679Z,101177.67
2017-12-06T16:14:19.144Z,101174.92
2017-12-06T16:16:46.620Z,101175.13
2017-12-06T16:19:14.089Z,101179.52
2017-12-06T16:21:41.575Z,101173.20
2017-12-06T16:24:09.091Z,101181.94
2017-12-06T16:26:36.579Z,101181.17
2017-12-06T16:29:04.080Z,101168.41
2017-12-06T16:31:31.572Z,101172.73
2017-12-06T16:33:59.052Z,101176.55
2017-12-06T16:36:38.237Z,101183.86
2017-12-06T16:39:05.724Z,101179.52
2017-12-06T16:41:33.189Z,101175.52
2017-12-06T16:44:00.653Z,101176.73
2017-12-06T16:46:28.183Z,101167.69
2017-12-06T16:48:55.660Z,101173.79
2017-12-06T16:51:23.125Z,101172.34
2017-12-06T16:53:50.647Z,101169.66
2017-12-06T16:56:18.228Z,101172.31
2017-12-06T16:58:45.705Z,101171.33
2017-12-06T17:01:13.217Z,101167.55
2017-12-06T17:03:40.729Z,101175.08
2017-12-06T17:06:08.211Z,101175.72
2017-12-06T17:08:35.677Z,101169.80
2017-12-06T17:11:03.236Z,101174.73
2017-12-06T17:13:30.718Z,101176.93
2017-12-06T17:16:05.193Z,101178.79
2017-12-06T17:18:33.153Z,101178.91
2017-12-06T17:21:00.719Z,101179.97
2017-12-06T17:23:28.223Z,101174.52
2017-12-06T17:25:55.700Z,101170.27
2017-12-06T17:28:35.087Z,101172.87
2017-12-06T17:31:14.562Z,101171.94
2017-12-06T17:33:42.108Z,101167.55
2017-12-06T17:36:09.602Z,101168.59
2017-12-06T17:38:37.092Z,101164.94
2017-12-06T17:41:04.559Z,101165.53
2017-12-06T17:43:32.049Z,101164.36
2017-12-06T17:45:59.670Z,101163.30
2017-12-06T17:48:27.163Z,101161.08
2017-12-06T17:50:54.637Z,101169.00
2017-12-06T17:53:22.175Z,101162.55
2017-12-06T17:55:49.649Z,101163.42
2017-12-06T17:58:17.116Z,101165.30
2017-12-06T18:00:44.587Z,101159.88
2017-12-06T18:03:12.068Z,101162.70
2017-12-06T18:05:39.541Z,101156.63
2017-12-06T18:08:07.050Z,101161.36
2017-12-06T18:10:34.528Z,101156.44
2017-12-06T18:13:02.035Z,101166.16
2017-12-06T18:15:29.546Z,101153.97
2017-12-06T18:17:57.042Z,101159.22
2017-12-06T18:20:24.557Z,101167.16
2017-12-06T18:22:52.036Z,101165.09
2017-12-06T18:25:19.506Z,101159.83
2017-12-06T18:27:46.989Z,101157.56
2017-12-06T18:30:14.481Z,101161.44
2017-12-06T18:32:42.018Z,101151.72
2017-12-06T18:35:09.489Z,101152.36
2017-12-06T18:37:36.966Z,101140.05
2017-12-06T18:40:04.438Z,101146.83
2017-12-06T18:42:31.916Z,101145.30
2017-12-06T18:44:59.393Z,101129.80
2017-12-06T18:47:26.876Z,101136.09
2017-12-06T18:49:54.388Z,101136.13
2017-12-06T18:52:21.920Z,101129.41
2017-12-06T18:54:49.400Z,101128.05
2017-12-06T18:57:16.842Z,101140.09
2017-12-06T18:59:44.317Z,101144.83
2017-12-06T19:02:12.592Z,101137.64
2017-12-06T19:04:40.051Z,101137.77
2017-12-06T19:07:07.504Z,101136.70
2017-12-06T19:09:34.968Z,101137.70
2017-12-06T19:12:02.438Z,101147.61
2017-12-06T19:14:29.936Z,101137.52
2017-12-06T19:16:57.479Z,101134.57
2017-12-06T19:19:25.040Z,101144.39
2017-12-06T19:21:52.504Z,101138.29
2017-12-06T19:24:20.002Z,101143.30
2017-12-06T19:26:47.535Z,101136.92
2017-12-06T19:29:14.992Z,101134.08
2017-12-06T19:31:42.470Z,101142.22
2017-12-06T19:34:09.970Z,101144.88
2017-12-06T19:36:37.479Z,101138.25
2017-12-06T19:39:05.013Z,101146.96
2017-12-06T19:41:32.526Z,101145.50
2017-12-06T19:44:00.061Z,101149.03
2017-12-06T19:46:27.692Z,101153.68
2017-12-06T19:48:55.171Z,101144.77
2017-12-06T19:51:22.641Z,101138.56
2017-12-06T19:53:50.125Z,101136.70
2017-12-06T19:56:17.610Z,101137.14
2017-12-06T19:58:45.080Z,101137.78
2017-12-06T20:01:12.578Z,101141.72
2017-12-06T20:03:40.066Z,101149.89
2017-12-06T20:06:07.544Z,101143.58
2017-12-06T20:08:35.020Z,101147.95
2017-12-06T20:11:02.484Z,101145.11
2017-12-06T20:13:29.981Z,101144.17
2017-12-06T20:15:57.457Z,101144.52
2017-12-06T20:18:24.919Z,101141.11
2017-12-06T20:20:52.372Z,101145.50
2017-12-06T20:23:19.871Z,101146.44
2017-12-06T20:25:47.339Z,101144.36
2017-12-06T20:28:14.845Z,101144.83
2017-12-06T20:30:42.300Z,101145.02
2017-12-06T20:33:09.741Z,101151.08
2017-12-06T20:35:37.317Z,101147.95
2017-12-06T20:38:04.818Z,101141.52
2017-12-06T20:40:32.333Z,101139.63
2017-12-06T20:42:59.938Z,101143.50
2017-12-06T20:45:27.430Z,101139.31
2017-12-06T20:47:55.089Z,101138.56
2017-12-06T20:50:22.581Z,101134.52
2017-12-06T20:52:50.092Z,101135.13
2017-12-06T20:55:17.581Z,101135.20
2017-12-06T20:57:45.059Z,101133.86
2017-12-06T21:00:12.506Z,101127.17
2017-12-06T21:02:39.994Z,101123.31
2017-12-06T21:05:07.485Z,101124.77
2017-12-06T21:07:34.940Z,101115.66
2017-12-06T21:10:02.486Z,101119.31
2017-12-06T21:12:29.966Z,101113.70
2017-12-06T21:14:57.424Z,101116.19
2017-12-06T21:17:24.900Z,101114.14
2017-12-06T21:19:52.363Z,101115.37
2017-12-06T21:22:19.872Z,101118.11
2017-12-06T21:24:47.328Z,101117.11
2017-12-06T21:27:14.889Z,101113.86
2017-12-06T21:29:42.451Z,101103.86
2017-12-06T21:32:10.019Z,101103.15
2017-12-06T21:34:37.541Z,101105.53
2017-12-06T21:37:04.994Z,101105.03
2017-12-06T21:39:32.446Z,101109.44
2017-12-06T21:41:59.958Z,101105.94
2017-12-06T21:44:27.431Z,101096.86
2017-12-06T21:46:54.967Z,101105.44
2017-12-06T21:49:22.459Z,101097.05
2017-12-06T21:51:49.990Z,101095.94
2017-12-06T21:54:17.532Z,101095.94
2017-12-06T21:56:45.093Z,101096.34
2017-12-06T21:59:12.570Z,101090.61
2017-12-06T22:01:40.114Z,101092.09
2017-12-06T22:04:07.653Z,101094.87
2017-12-06T22:06:35.216Z,101091.78
2017-12-06T22:09:02.667Z,101094.72
2017-12-06T22:11:31.576Z,101087.66
2017-12-06T22:16:25.780Z,101082.27
2017-12-06T22:18:53.323Z,101083.88
2017-12-06T22:21:20.774Z,101078.68
2017-12-06T22:23:48.313Z,101077.81
2017-12-06T22:26:15.911Z,101080.60
2017-12-06T22:28:43.412Z,101090.91
2017-12-06T22:31:10.886Z,101080.60
2017-12-06T22:33:38.457Z,101078.28
2017-12-06T22:36:05.912Z,101077.72
2017-12-06T22:38:33.378Z,101083.78
2017-12-06T22:41:00.840Z,101077.00
2017-12-06T22:43:28.283Z,101075.20
2017-12-06T22:45:55.770Z,101070.65
2017-12-06T22:48:23.257Z,101067.28
2017-12-06T22:50:50.905Z,101068.27
2017-12-06T22:53:18.409Z,101068.39
2017-12-06T22:55:45.929Z,101072.04
2017-12-06T22:58:13.405Z,101061.85
2017-12-06T23:00:40.914Z,101063.53
2017-12-06T23:03:08.385Z,101057.77
2017-12-06T23:05:35.856Z,101056.63
2017-12-06T23:08:03.328Z,101053.21
2017-12-06T23:10:30.796Z,101052.93
2017-12-06T23:12:58.362Z,101043.42
2017-12-06T23:15:25.842Z,101048.17
2017-12-06T23:17:53.400Z,101046.09
2017-12-06T23:20:20.841Z,101040.58
2017-12-06T23:22:48.307Z,101043.02
2017-12-06T23:25:15.841Z,101039.16
2017-12-06T23:27:43.318Z,101036.49
2017-12-06T23:30:10.858Z,101029.98
2017-12-06T23:32:38.308Z,101031.11
2017-12-06T23:35:05.792Z,101033.05
2017-12-06T23:37:33.288Z,101022.23
2017-12-06T23:40:00.750Z,101020.45
2017-12-06T23:42:28.199Z,101019.39
2017-12-06T23:44:55.664Z,101016.33
2017-12-06T23:47:23.158Z,101016.80
2017-12-06T23:49:50.608Z,101014.28
2017-12-06T23:52:18.091Z,101009.85
2017-12-06T23:54:45.547Z,101003.81
2017-12-06T23:57:12.984Z,101002.31
2017-12-06T23:59:40.531Z,100991.99
