createdAt,value
2018-01-23T00:00:35.641Z,7.05
2018-01-23T00:01:35.608Z,7.06
2018-01-23T00:02:35.059Z,7.03
2018-01-23T00:03:35.801Z,7.02
2018-01-23T00:04:35.771Z,7.06
2018-01-23T00:05:35.838Z,7.05
2018-01-23T00:06:35.818Z,7.07
2018-01-23T00:07:35.698Z,7.1
2018-01-23T00:08:35.531Z,7.07
2018-01-23T00:09:35.749Z,7.07
2018-01-23T00:10:35.462Z,7.1
2018-01-23T00:11:35.495Z,7.1
2018-01-23T00:12:35.734Z,7.07
2018-01-23T00:13:35.738Z,7.1
2018-01-23T00:14:35.579Z,7.11
2018-01-23T00:15:35.808Z,7.07
2018-01-23T00:16:35.989Z,7.14
2018-01-23T00:17:35.988Z,7.15
2018-01-23T00:18:35.701Z,7.15
2018-01-23T00:19:35.635Z,7.17
2018-01-23T00:20:35.933Z,7.15
2018-01-23T00:21:35.990Z,7.17
2018-01-23T00:22:35.402Z,7.24
2018-01-23T00:23:35.776Z,7.2
2018-01-23T00:24:35.769Z,7.18
2018-01-23T00:25:35.467Z,7.18
2018-01-23T00:26:36.040Z,7.21
2018-01-23T00:27:35.450Z,7.15
2018-01-23T00:28:36.012Z,7.17
2018-01-23T00:29:37.356Z,7.21
2018-01-23T00:30:36.122Z,7.18
2018-01-23T00:31:36.094Z,7.14
2018-01-23T00:32:35.864Z,7.24
2018-01-23T00:33:36.135Z,7.23
2018-01-23T00:34:36.178Z,7.23
2018-01-23T00:35:36.153Z,7.17
2018-01-23T00:36:35.920Z,7.23
2018-01-23T00:37:35.592Z,7.15
2018-01-23T00:38:35.776Z,7.15
2018-01-23T00:39:35.917Z,7.15
2018-01-23T00:40:36.199Z,7.18
2018-01-23T00:41:36.273Z,7.2
2018-01-23T00:42:36.218Z,7.21
2018-01-23T00:43:35.652Z,7.15
2018-01-23T00:44:35.868Z,7.14
2018-01-23T00:45:35.658Z,7.18
2018-01-23T00:46:35.996Z,7.14
2018-01-23T00:47:36.306Z,7.15
2018-01-23T00:48:36.233Z,7.2
2018-01-23T00:49:36.000Z,7.21
2018-01-23T00:50:36.263Z,7.15
2018-01-23T00:51:36.470Z,7.2
2018-01-23T00:52:36.292Z,7.13
2018-01-23T00:53:36.268Z,7.18
2018-01-23T00:54:36.305Z,7.21
2018-01-23T00:55:35.986Z,7.17
2018-01-23T00:56:36.276Z,7.15
2018-01-23T00:57:36.083Z,7.24
2018-01-23T00:58:36.402Z,7.18
2018-01-23T00:59:36.033Z,7.14
2018-01-23T01:00:36.306Z,7.17
2018-01-23T01:01:36.313Z,7.17
2018-01-23T01:02:36.016Z,7.2
2018-01-23T01:03:36.057Z,7.17
2018-01-23T01:04:36.123Z,7.17
2018-01-23T01:05:36.405Z,7.21
2018-01-23T01:06:36.067Z,7.2
2018-01-23T01:07:36.128Z,7.2
2018-01-23T01:08:36.462Z,7.25
2018-01-23T01:09:36.537Z,7.28
2018-01-23T01:10:36.512Z,7.18
2018-01-23T01:11:36.642Z,7.23
2018-01-23T01:12:35.910Z,7.36
2018-01-23T01:13:36.536Z,7.28
2018-01-23T01:14:35.899Z,7.31
2018-01-23T01:15:36.475Z,7.31
2018-01-23T01:16:35.931Z,7.33
2018-01-23T01:17:36.280Z,7.29
2018-01-23T01:18:36.350Z,7.36
2018-01-23T01:19:36.359Z,7.31
2018-01-23T01:20:36.624Z,7.36
2018-01-23T01:21:36.695Z,7.32
2018-01-23T01:22:36.517Z,7.31
2018-01-23T01:23:36.703Z,7.35
2018-01-23T01:24:36.612Z,7.33
2018-01-23T01:25:36.378Z,7.29
2018-01-23T01:26:36.697Z,7.23
2018-01-23T01:27:36.307Z,7.29
2018-01-23T01:28:36.087Z,7.33
2018-01-23T01:29:36.794Z,7.33
2018-01-23T01:30:36.052Z,7.31
2018-01-23T01:31:36.340Z,7.31
2018-01-23T01:32:36.417Z,7.25
2018-01-23T01:33:36.688Z,7.31
2018-01-23T01:34:36.376Z,7.28
2018-01-23T01:35:36.129Z,7.28
2018-01-23T01:36:36.151Z,7.33
2018-01-23T01:37:36.204Z,7.33
2018-01-23T01:38:36.736Z,7.28
2018-01-23T01:39:36.752Z,7.31
2018-01-23T01:40:42.821Z,7.25
2018-01-23T01:41:36.208Z,7.25
2018-01-23T01:42:36.546Z,7.24
2018-01-23T01:43:36.805Z,7.38
2018-01-23T01:44:36.538Z,7.32
2018-01-23T01:45:36.847Z,7.32
2018-01-23T01:46:36.541Z,7.33
2018-01-23T01:47:36.577Z,7.29
2018-01-23T01:48:36.539Z,7.28
2018-01-23T01:49:36.871Z,7.33
2018-01-23T01:50:36.573Z,7.28
2018-01-23T01:51:36.591Z,7.31
2018-01-23T01:52:36.961Z,7.43
2018-01-23T01:53:36.630Z,7.33
2018-01-23T01:54:36.665Z,7.4
2018-01-23T01:55:36.653Z,7.35
2018-01-23T01:56:36.675Z,7.39
2018-01-23T01:57:36.957Z,7.4
2018-01-23T01:58:36.966Z,7.38
2018-01-23T01:59:36.714Z,7.42
2018-01-23T02:00:36.714Z,7.43
2018-01-23T02:01:37.003Z,7.42
2018-01-23T02:02:36.460Z,7.35
2018-01-23T02:03:36.727Z,7.45
2018-01-23T02:04:37.083Z,7.4
2018-01-23T02:05:36.568Z,7.4
2018-01-23T02:06:36.814Z,7.43
2018-01-23T02:07:37.171Z,7.47
2018-01-23T02:08:36.824Z,7.43
2018-01-23T02:09:36.538Z,7.38
2018-01-23T02:10:37.061Z,7.39
2018-01-23T02:11:37.116Z,7.48
2018-01-23T02:12:37.137Z,7.4
2018-01-23T02:13:36.875Z,7.38
2018-01-23T02:14:36.899Z,7.39
2018-01-23T02:15:36.896Z,7.48
2018-01-23T02:16:36.866Z,7.45
2018-01-23T02:17:37.502Z,7.5
2018-01-23T02:18:37.423Z,7.51
2018-01-23T02:19:37.304Z,7.51
2018-01-23T02:20:37.273Z,7.48
2018-01-23T02:21:37.035Z,7.48
2018-01-23T02:22:37.101Z,7.51
2018-01-23T02:23:36.981Z,7.42
2018-01-23T02:24:38.280Z,7.51
2018-01-23T02:25:37.052Z,7.42
2018-01-23T02:26:36.711Z,7.5
2018-01-23T02:27:37.394Z,7.5
2018-01-23T02:28:37.095Z,7.43
2018-01-23T02:29:36.835Z,7.47
2018-01-23T02:30:37.424Z,7.48
2018-01-23T02:31:37.356Z,7.48
2018-01-23T02:32:37.237Z,7.5
2018-01-23T02:33:36.847Z,7.5
2018-01-23T02:34:37.426Z,7.5
2018-01-23T02:35:37.121Z,7.54
2018-01-23T02:36:37.136Z,7.54
2018-01-23T02:37:37.348Z,7.53
2018-01-23T02:38:37.126Z,7.48
2018-01-23T02:39:37.455Z,7.51
2018-01-23T02:40:37.182Z,7.53
2018-01-23T02:41:36.904Z,7.48
2018-01-23T02:42:37.176Z,7.51
2018-01-23T02:43:37.214Z,7.53
2018-01-23T02:44:36.946Z,7.5
2018-01-23T02:45:37.318Z,7.51
2018-01-23T02:46:37.725Z,7.53
2018-01-23T02:47:36.990Z,7.47
2018-01-23T02:48:37.728Z,7.53
2018-01-23T02:49:37.288Z,7.47
2018-01-23T02:50:37.266Z,7.53
2018-01-23T02:51:37.631Z,7.5
2018-01-23T02:52:37.568Z,7.54
2018-01-23T02:53:37.354Z,7.5
2018-01-23T02:54:37.611Z,7.53
2018-01-23T02:55:37.685Z,7.53
2018-01-23T02:56:37.688Z,7.5
2018-01-23T02:57:37.449Z,7.51
2018-01-23T02:58:37.106Z,7.53
2018-01-23T02:59:37.684Z,7.51
2018-01-23T03:00:37.872Z,7.45
2018-01-23T03:01:37.719Z,7.48
2018-01-23T03:02:37.462Z,7.53
2018-01-23T03:03:37.189Z,7.51
2018-01-23T03:04:37.155Z,7.53
2018-01-23T03:05:37.476Z,7.54
2018-01-23T03:06:37.210Z,7.51
2018-01-23T03:07:37.264Z,7.51
2018-01-23T03:08:37.521Z,7.51
2018-01-23T03:09:37.510Z,7.47
2018-01-23T03:10:37.541Z,7.53
2018-01-23T03:11:37.270Z,7.53
2018-01-23T03:12:37.579Z,7.47
2018-01-23T03:13:37.844Z,7.48
2018-01-23T03:14:37.565Z,7.56
2018-01-23T03:15:37.280Z,7.51
2018-01-23T03:16:37.621Z,7.47
2018-01-23T03:17:37.860Z,7.47
2018-01-23T03:18:37.880Z,7.51
2018-01-23T03:19:37.616Z,7.48
2018-01-23T03:20:37.339Z,7.48
2018-01-23T03:21:37.369Z,7.51
2018-01-23T03:22:37.703Z,7.47
2018-01-23T03:23:38.000Z,7.45
2018-01-23T03:24:37.676Z,7.45
2018-01-23T03:25:37.783Z,7.42
2018-01-23T03:26:37.431Z,7.4
2018-01-23T03:27:37.452Z,7.47
2018-01-23T03:28:38.089Z,7.43
2018-01-23T03:29:37.787Z,7.45
2018-01-23T03:30:37.773Z,7.47
2018-01-23T03:31:38.066Z,7.43
2018-01-23T03:32:38.047Z,7.43
2018-01-23T03:33:37.511Z,7.43
2018-01-23T03:34:37.980Z,7.42
2018-01-23T03:35:37.864Z,7.43
2018-01-23T03:36:38.129Z,7.39
2018-01-23T03:37:37.841Z,7.42
2018-01-23T03:38:37.883Z,7.42
2018-01-23T03:39:37.838Z,7.47
2018-01-23T03:40:37.884Z,7.33
2018-01-23T03:41:37.911Z,7.32
2018-01-23T03:42:37.948Z,7.39
2018-01-23T03:43:37.671Z,7.32
2018-01-23T03:44:37.901Z,7.39
2018-01-23T03:45:38.228Z,7.35
2018-01-23T03:46:38.243Z,7.35
2018-01-23T03:47:38.066Z,7.35
2018-01-23T03:48:38.364Z,7.36
2018-01-23T03:49:38.130Z,7.35
2018-01-23T03:50:38.292Z,7.32
2018-01-23T03:51:38.343Z,7.28
2018-01-23T03:52:38.090Z,7.35
2018-01-23T03:53:38.351Z,7.29
2018-01-23T03:54:38.179Z,7.32
2018-01-23T03:55:38.171Z,7.24
2018-01-23T03:56:38.090Z,7.28
2018-01-23T03:57:37.788Z,7.23
2018-01-23T03:58:38.184Z,7.28
2018-01-23T03:59:38.215Z,7.28
2018-01-23T04:00:38.221Z,7.24
2018-01-23T04:01:38.154Z,7.29
2018-01-23T04:02:38.456Z,7.28
2018-01-23T04:03:38.480Z,7.32
2018-01-23T04:04:38.476Z,7.29
2018-01-23T04:05:38.236Z,7.32
2018-01-23T04:06:38.230Z,7.33
2018-01-23T04:07:38.323Z,7.35
2018-01-23T04:08:38.672Z,7.28
2018-01-23T04:09:38.547Z,7.28
2018-01-23T04:10:38.321Z,7.29
2018-01-23T04:11:38.287Z,7.25
2018-01-23T04:12:38.247Z,7.25
2018-01-23T04:13:38.584Z,7.29
2018-01-23T04:14:38.290Z,7.29
2018-01-23T04:15:38.269Z,7.33
2018-01-23T04:16:38.320Z,7.28
2018-01-23T04:17:38.571Z,7.28
2018-01-23T04:18:38.712Z,7.31
2018-01-23T04:19:38.035Z,7.28
2018-01-23T04:20:38.374Z,7.36
2018-01-23T04:21:38.765Z,7.28
2018-01-23T04:22:38.385Z,7.36
2018-01-23T04:23:38.570Z,7.25
2018-01-23T04:24:38.377Z,7.28
2018-01-23T04:25:38.675Z,7.33
2018-01-23T04:26:38.412Z,7.38
2018-01-23T04:27:38.244Z,7.29
2018-01-23T04:28:38.521Z,7.28
2018-01-23T04:29:38.571Z,7.31
2018-01-23T04:30:38.591Z,7.33
2018-01-23T04:31:38.221Z,7.25
2018-01-23T04:32:38.912Z,7.28
2018-01-23T04:33:38.504Z,7.33
2018-01-23T04:34:38.236Z,7.24
2018-01-23T04:35:38.505Z,7.33
2018-01-23T04:36:38.536Z,7.31
2018-01-23T04:37:38.828Z,7.31
2018-01-23T04:38:38.761Z,7.33
2018-01-23T04:39:38.648Z,7.28
2018-01-23T04:40:38.591Z,7.38
2018-01-23T04:41:38.890Z,7.33
2018-01-23T04:42:38.698Z,7.33
2018-01-23T04:43:38.833Z,7.33
2018-01-23T04:44:38.917Z,7.29
2018-01-23T04:45:38.355Z,7.39
2018-01-23T04:46:38.958Z,7.33
2018-01-23T04:47:38.655Z,7.29
2018-01-23T04:48:38.978Z,7.32
2018-01-23T04:49:38.948Z,7.32
2018-01-23T04:50:38.707Z,7.31
2018-01-23T04:51:39.053Z,7.36
2018-01-23T04:52:39.029Z,7.33
2018-01-23T04:53:38.903Z,7.32
2018-01-23T04:54:38.741Z,7.28
2018-01-23T04:55:38.481Z,7.28
2018-01-23T04:56:38.490Z,7.29
2018-01-23T04:57:39.106Z,7.25
2018-01-23T04:58:38.839Z,7.25
2018-01-23T04:59:39.127Z,7.31
2018-01-23T05:00:39.099Z,7.32
2018-01-23T05:01:38.801Z,7.32
2018-01-23T05:02:38.544Z,7.29
2018-01-23T05:03:38.624Z,7.29
2018-01-23T05:04:39.144Z,7.31
2018-01-23T05:05:38.615Z,7.28
2018-01-23T05:06:39.206Z,7.28
2018-01-23T05:07:38.925Z,7.33
2018-01-23T05:08:38.975Z,7.32
2018-01-23T05:09:38.922Z,7.28
2018-01-23T05:10:38.928Z,7.33
2018-01-23T05:11:38.658Z,7.31
2018-01-23T05:12:39.404Z,7.29
2018-01-23T05:13:39.005Z,7.25
2018-01-23T05:14:39.015Z,7.33
2018-01-23T05:15:39.010Z,7.25
2018-01-23T05:16:39.018Z,7.38
2018-01-23T05:17:39.040Z,7.29
2018-01-23T05:18:39.353Z,7.28
2018-01-23T05:19:39.070Z,7.38
2018-01-23T05:20:38.825Z,7.28
2018-01-23T05:21:39.349Z,7.33
2018-01-23T05:22:38.773Z,7.35
2018-01-23T05:23:39.109Z,7.31
2018-01-23T05:24:39.348Z,7.31
2018-01-23T05:25:38.853Z,7.36
2018-01-23T05:26:39.207Z,7.24
2018-01-23T05:27:39.143Z,7.29
2018-01-23T05:28:39.518Z,7.29
2018-01-23T05:29:38.879Z,7.32
2018-01-23T05:30:39.023Z,7.24
2018-01-23T05:31:39.169Z,7.21
2018-01-23T05:32:39.236Z,7.24
2018-01-23T05:33:39.268Z,7.2
2018-01-23T05:34:39.216Z,7.2
2018-01-23T05:35:39.399Z,7.28
2018-01-23T05:36:39.516Z,7.23
2018-01-23T05:37:39.529Z,7.32
2018-01-23T05:38:39.268Z,7.21
2018-01-23T05:39:39.263Z,7.18
2018-01-23T05:40:39.014Z,7.2
2018-01-23T05:41:39.590Z,7.29
2018-01-23T05:42:39.356Z,7.2
2018-01-23T05:43:39.351Z,7.24
2018-01-23T05:44:39.654Z,7.17
2018-01-23T05:45:39.605Z,7.21
2018-01-23T05:46:39.098Z,7.21
2018-01-23T05:47:39.079Z,7.2
2018-01-23T05:48:39.631Z,7.18
2018-01-23T05:49:39.691Z,7.18
2018-01-23T05:50:39.417Z,7.15
2018-01-23T05:51:39.436Z,7.15
2018-01-23T05:52:39.752Z,7.15
2018-01-23T05:53:39.708Z,7.17
2018-01-23T05:54:39.470Z,7.15
2018-01-23T05:55:39.755Z,7.17
2018-01-23T05:56:39.495Z,7.17
2018-01-23T05:57:39.474Z,7.13
2018-01-23T05:58:39.888Z,7.2
2018-01-23T05:59:39.840Z,7.18
2018-01-23T06:00:39.823Z,7.2
2018-01-23T06:01:39.285Z,7.24
2018-01-23T06:02:39.900Z,7.23
2018-01-23T06:03:39.621Z,7.23
2018-01-23T06:04:39.770Z,7.18
2018-01-23T06:05:39.849Z,7.18
2018-01-23T06:06:39.649Z,7.21
2018-01-23T06:07:39.604Z,7.17
2018-01-23T06:08:39.611Z,7.18
2018-01-23T06:09:39.905Z,7.1
2018-01-23T06:10:39.332Z,7.14
2018-01-23T06:11:40.029Z,7.13
2018-01-23T06:12:39.751Z,7.18
2018-01-23T06:13:39.717Z,7.15
2018-01-23T06:14:39.725Z,7.2
2018-01-23T06:15:39.720Z,7.2
2018-01-23T06:16:39.710Z,7.17
2018-01-23T06:17:40.533Z,7.2
2018-01-23T06:18:39.714Z,7.17
2018-01-23T06:19:39.502Z,7.18
2018-01-23T06:20:39.734Z,7.2
2018-01-23T06:21:39.746Z,7.2
2018-01-23T06:22:40.090Z,7.15
2018-01-23T06:23:39.516Z,7.17
2018-01-23T06:24:39.969Z,7.13
2018-01-23T06:25:39.832Z,7.18
2018-01-23T06:26:39.870Z,7.15
2018-01-23T06:27:39.830Z,7.18
2018-01-23T06:28:39.532Z,7.15
2018-01-23T06:29:39.822Z,7.11
2018-01-23T06:30:39.601Z,7.11
2018-01-23T06:31:40.144Z,7.2
2018-01-23T06:32:40.168Z,7.11
2018-01-23T06:33:39.626Z,7.17
2018-01-23T06:34:40.439Z,7.14
2018-01-23T06:35:40.361Z,7.2
2018-01-23T06:36:39.956Z,7.17
2018-01-23T06:37:40.350Z,7.2
2018-01-23T06:38:40.211Z,7.17
2018-01-23T06:39:40.015Z,7.17
2018-01-23T06:40:39.779Z,7.21
2018-01-23T06:41:40.290Z,7.23
2018-01-23T06:42:40.053Z,7.24
2018-01-23T06:43:39.709Z,7.23
2018-01-23T06:44:39.882Z,7.23
2018-01-23T06:45:39.740Z,7.17
2018-01-23T06:46:40.368Z,7.18
2018-01-23T06:47:40.064Z,7.23
2018-01-23T06:48:40.369Z,7.2
2018-01-23T06:49:40.437Z,7.2
2018-01-23T06:50:40.222Z,7.17
2018-01-23T06:51:40.112Z,7.2
2018-01-23T06:52:40.127Z,7.23
2018-01-23T06:53:40.427Z,7.21
2018-01-23T06:54:40.161Z,7.2
2018-01-23T06:55:40.204Z,7.2
2018-01-23T06:56:40.150Z,7.18
2018-01-23T06:57:40.476Z,7.18
2018-01-23T06:58:40.180Z,7.17
2018-01-23T06:59:40.332Z,7.24
2018-01-23T07:00:40.210Z,7.23
2018-01-23T07:01:40.257Z,7.18
2018-01-23T07:02:39.970Z,7.21
2018-01-23T07:03:40.644Z,7.17
2018-01-23T07:04:40.354Z,7.23
2018-01-23T07:05:40.298Z,7.24
2018-01-23T07:06:40.278Z,7.29
2018-01-23T07:07:40.553Z,7.33
2018-01-23T07:08:40.339Z,7.25
2018-01-23T07:09:40.650Z,7.31
2018-01-23T07:10:40.913Z,7.25
2018-01-23T07:11:40.730Z,7.28
2018-01-23T07:12:40.348Z,7.35
2018-01-23T07:13:40.607Z,7.31
2018-01-23T07:14:40.538Z,7.31
2018-01-23T07:15:41.015Z,7.28
2018-01-23T07:16:40.547Z,7.32
2018-01-23T07:17:40.528Z,7.32
2018-01-23T07:18:40.513Z,7.29
2018-01-23T07:19:41.602Z,7.36
2018-01-23T07:20:40.838Z,7.36
2018-01-23T07:21:40.436Z,7.31
2018-01-23T07:22:40.518Z,7.33
2018-01-23T07:23:40.503Z,7.29
2018-01-23T07:24:40.501Z,7.29
2018-01-23T07:25:40.516Z,7.29
2018-01-23T07:26:40.825Z,7.25
2018-01-23T07:27:40.213Z,7.28
2018-01-23T07:28:40.832Z,7.33
2018-01-23T07:29:40.516Z,7.29
2018-01-23T07:30:40.827Z,7.31
2018-01-23T07:31:40.552Z,7.33
2018-01-23T07:32:40.303Z,7.33
2018-01-23T07:33:40.623Z,7.33
2018-01-23T07:34:40.638Z,7.35
2018-01-23T07:35:40.642Z,7.36
2018-01-23T07:36:40.619Z,7.32
2018-01-23T07:37:40.684Z,7.31
2018-01-23T07:38:40.699Z,7.38
2018-01-23T07:39:40.401Z,7.33
2018-01-23T07:40:40.443Z,7.36
2018-01-23T07:41:40.689Z,7.36
2018-01-23T07:42:40.816Z,7.39
2018-01-23T07:43:41.120Z,7.36
2018-01-23T07:44:40.529Z,7.36
2018-01-23T07:45:40.779Z,7.36
2018-01-23T07:46:40.784Z,7.47
2018-01-23T07:47:41.016Z,7.38
2018-01-23T07:48:40.997Z,7.36
2018-01-23T07:49:41.100Z,7.38
2018-01-23T07:50:41.105Z,7.36
2018-01-23T07:51:40.837Z,7.43
2018-01-23T07:52:40.834Z,7.39
2018-01-23T07:53:40.806Z,7.47
2018-01-23T07:54:40.862Z,7.43
2018-01-23T07:55:41.140Z,7.43
2018-01-23T07:56:40.867Z,7.5
2018-01-23T07:57:41.163Z,7.4
2018-01-23T07:58:41.167Z,7.47
2018-01-23T07:59:40.609Z,7.45
2018-01-23T08:00:40.616Z,7.39
2018-01-23T08:01:40.642Z,7.48
2018-01-23T08:02:40.940Z,7.47
2018-01-23T08:03:41.268Z,7.51
2018-01-23T08:04:40.964Z,7.45
2018-01-23T08:05:41.060Z,7.51
2018-01-23T08:06:41.016Z,7.53
2018-01-23T08:07:41.253Z,7.54
2018-01-23T08:08:40.693Z,7.51
2018-01-23T08:09:41.296Z,7.5
2018-01-23T08:10:41.149Z,7.5
2018-01-23T08:11:41.079Z,7.5
2018-01-23T08:12:40.973Z,7.51
2018-01-23T08:13:41.073Z,7.45
2018-01-23T08:14:40.815Z,7.58
2018-01-23T08:15:41.086Z,7.63
2018-01-23T08:16:40.828Z,7.61
2018-01-23T08:17:40.811Z,7.51
2018-01-23T08:18:41.469Z,7.61
2018-01-23T08:19:41.411Z,7.6
2018-01-23T08:20:41.147Z,7.57
2018-01-23T08:21:41.472Z,7.57
2018-01-23T08:22:41.180Z,7.67
2018-01-23T08:23:41.169Z,7.57
2018-01-23T08:24:41.570Z,7.61
2018-01-23T08:25:41.388Z,7.73
2018-01-23T08:26:41.201Z,7.76
2018-01-23T08:27:41.254Z,7.69
2018-01-23T08:28:41.222Z,7.6
2018-01-23T08:29:40.951Z,7.69
2018-01-23T08:30:41.344Z,7.73
2018-01-23T08:31:41.283Z,7.76
2018-01-23T08:32:41.301Z,7.69
2018-01-23T08:33:41.597Z,7.72
2018-01-23T08:34:41.315Z,7.75
2018-01-23T08:35:41.347Z,7.72
2018-01-23T08:36:41.327Z,7.7
2018-01-23T08:37:41.392Z,7.7
2018-01-23T08:38:41.077Z,7.69
2018-01-23T08:39:41.381Z,7.67
2018-01-23T08:40:41.115Z,7.67
2018-01-23T08:41:41.112Z,7.73
2018-01-23T08:42:41.440Z,7.77
2018-01-23T08:43:41.744Z,7.76
2018-01-23T08:44:41.685Z,7.79
2018-01-23T08:45:41.595Z,7.79
2018-01-23T08:46:41.448Z,7.82
2018-01-23T08:47:41.472Z,7.77
2018-01-23T08:48:41.483Z,7.75
2018-01-23T08:49:41.766Z,7.79
2018-01-23T08:50:41.908Z,7.79
2018-01-23T08:51:41.542Z,7.77
2018-01-23T08:52:41.488Z,7.79
2018-01-23T08:53:41.548Z,7.77
2018-01-23T08:54:41.548Z,7.95
2018-01-23T08:55:41.573Z,7.93
2018-01-23T08:56:41.574Z,7.93
2018-01-23T08:57:41.594Z,7.82
2018-01-23T08:58:41.606Z,7.91
2018-01-23T08:59:41.333Z,7.83
2018-01-23T09:00:41.332Z,7.88
2018-01-23T09:01:41.604Z,7.91
2018-01-23T09:02:41.955Z,7.94
2018-01-23T09:03:41.660Z,7.94
2018-01-23T09:04:41.689Z,7.88
2018-01-23T09:05:41.411Z,7.97
2018-01-23T09:06:41.674Z,7.95
2018-01-23T09:07:41.435Z,7.97
2018-01-23T09:08:41.682Z,8.03
2018-01-23T09:09:41.450Z,8.01
2018-01-23T09:10:41.819Z,7.95
2018-01-23T09:11:41.478Z,7.98
2018-01-23T09:12:41.483Z,8.01
2018-01-23T09:13:42.086Z,8
2018-01-23T09:14:41.844Z,8.01
2018-01-23T09:15:41.505Z,7.98
2018-01-23T09:16:42.110Z,8.13
2018-01-23T09:17:41.850Z,8.03
2018-01-23T09:18:41.811Z,8.08
2018-01-23T09:19:41.546Z,8.06
2018-01-23T09:20:41.606Z,8.1
2018-01-23T09:21:41.925Z,8.12
2018-01-23T09:22:42.200Z,8.12
2018-01-23T09:23:41.896Z,8.19
2018-01-23T09:24:41.922Z,8.18
2018-01-23T09:25:41.626Z,8.2
2018-01-23T09:26:41.957Z,8.23
2018-01-23T09:27:41.637Z,8.24
2018-01-23T09:28:41.930Z,8.19
2018-01-23T09:29:41.999Z,8.24
2018-01-23T09:30:41.973Z,8.2
2018-01-23T09:31:41.989Z,8.19
2018-01-23T09:32:41.750Z,8.2
2018-01-23T09:33:41.987Z,8.34
2018-01-23T09:34:42.018Z,8.24
2018-01-23T09:35:42.060Z,8.36
2018-01-23T09:36:42.360Z,8.33
2018-01-23T09:37:42.062Z,8.3
2018-01-23T09:38:42.465Z,8.34
2018-01-23T09:39:41.814Z,8.31
2018-01-23T09:40:41.830Z,8.3
2018-01-23T09:41:41.857Z,8.37
2018-01-23T09:42:42.513Z,8.34
2018-01-23T09:43:42.226Z,8.37
2018-01-23T09:44:42.199Z,8.31
2018-01-23T09:45:42.538Z,8.42
2018-01-23T09:46:42.536Z,8.49
2018-01-23T09:47:42.273Z,8.51
2018-01-23T09:48:42.369Z,8.46
2018-01-23T09:49:43.222Z,8.49
2018-01-23T09:50:42.066Z,8.49
2018-01-23T09:51:42.585Z,8.53
2018-01-23T09:52:42.633Z,8.69
2018-01-23T09:53:42.362Z,8.63
2018-01-23T09:54:42.665Z,8.67
2018-01-23T09:55:42.385Z,8.67
2018-01-23T09:56:42.417Z,8.7
2018-01-23T09:57:42.457Z,8.76
2018-01-23T09:58:42.459Z,8.74
2018-01-23T09:59:42.738Z,8.7
2018-01-23T10:00:42.826Z,8.74
2018-01-23T10:01:42.754Z,8.74
2018-01-23T10:02:42.073Z,8.76
2018-01-23T10:03:42.722Z,8.78
2018-01-23T10:04:42.755Z,8.74
2018-01-23T10:05:42.275Z,8.84
2018-01-23T10:06:42.554Z,8.85
2018-01-23T10:07:42.851Z,8.81
2018-01-23T10:08:42.814Z,8.81
2018-01-23T10:09:42.562Z,8.78
2018-01-23T10:10:42.601Z,8.91
2018-01-23T10:11:42.907Z,8.94
2018-01-23T10:12:42.285Z,8.88
2018-01-23T10:13:42.877Z,8.92
2018-01-23T10:14:42.923Z,8.94
2018-01-23T10:15:42.880Z,8.95
2018-01-23T10:16:43.000Z,9
2018-01-23T10:17:42.964Z,8.95
2018-01-23T10:18:42.589Z,9
2018-01-23T10:19:42.667Z,9.02
2018-01-23T10:20:42.416Z,9
2018-01-23T10:21:42.779Z,8.95
2018-01-23T10:22:42.975Z,9.02
2018-01-23T10:23:42.434Z,9.08
2018-01-23T10:24:42.946Z,9.04
2018-01-23T10:25:42.960Z,9.1
2018-01-23T10:26:42.657Z,9.13
2018-01-23T10:27:42.492Z,9.18
2018-01-23T10:28:42.532Z,9.14
2018-01-23T10:29:43.146Z,9.18
2018-01-23T10:30:42.445Z,9.11
2018-01-23T10:31:43.069Z,9.19
2018-01-23T10:32:42.799Z,9.13
2018-01-23T10:33:43.092Z,9.26
2018-01-23T10:34:42.489Z,9.19
2018-01-23T10:35:42.511Z,9.23
2018-01-23T10:36:42.972Z,9.26
2018-01-23T10:37:43.182Z,9.26
2018-01-23T10:38:43.185Z,9.23
2018-01-23T10:39:42.869Z,9.31
2018-01-23T10:40:42.898Z,9.31
2018-01-23T10:41:43.190Z,9.28
2018-01-23T10:42:43.141Z,9.31
2018-01-23T10:43:42.711Z,9.32
2018-01-23T10:44:42.629Z,9.39
2018-01-23T10:45:43.024Z,9.41
2018-01-23T10:46:43.509Z,9.36
2018-01-23T10:47:43.365Z,9.41
2018-01-23T10:48:43.381Z,9.44
2018-01-23T10:49:43.276Z,9.43
2018-01-23T10:50:43.019Z,9.41
2018-01-23T10:51:43.330Z,9.44
2018-01-23T10:52:42.711Z,9.55
2018-01-23T10:53:43.299Z,9.51
2018-01-23T10:54:42.963Z,9.48
2018-01-23T10:55:42.760Z,9.55
2018-01-23T10:56:43.144Z,9.61
2018-01-23T10:57:43.099Z,9.58
2018-01-23T10:58:43.420Z,9.54
2018-01-23T10:59:43.153Z,9.51
2018-01-23T11:00:42.807Z,9.55
2018-01-23T11:01:43.450Z,9.59
2018-01-23T11:02:43.394Z,9.58
2018-01-23T11:03:43.499Z,9.61
2018-01-23T11:04:43.494Z,9.55
2018-01-23T11:05:43.190Z,9.59
2018-01-23T11:06:43.010Z,9.61
2018-01-23T11:07:42.954Z,9.66
2018-01-23T11:08:43.223Z,9.65
2018-01-23T11:09:42.956Z,9.66
2018-01-23T11:10:43.551Z,9.65
2018-01-23T11:11:43.333Z,9.73
2018-01-23T11:12:43.542Z,9.68
2018-01-23T11:13:43.318Z,9.64
2018-01-23T11:14:43.011Z,9.65
2018-01-23T11:15:43.041Z,9.72
2018-01-23T11:16:43.447Z,9.76
2018-01-23T11:17:43.428Z,9.74
2018-01-23T11:18:43.699Z,9.64
2018-01-23T11:19:43.439Z,9.66
2018-01-23T11:20:43.138Z,9.69
2018-01-23T11:21:43.578Z,9.66
2018-01-23T11:22:43.115Z,9.62
2018-01-23T11:23:43.726Z,9.72
2018-01-23T11:24:43.447Z,9.69
2018-01-23T11:25:43.492Z,9.77
2018-01-23T11:26:43.506Z,9.77
2018-01-23T11:27:43.789Z,9.68
2018-01-23T11:28:43.514Z,9.69
2018-01-23T11:29:43.537Z,9.84
2018-01-23T11:30:43.821Z,9.76
2018-01-23T11:31:43.424Z,9.76
2018-01-23T11:32:43.693Z,9.79
2018-01-23T11:33:43.690Z,9.8
2018-01-23T11:34:43.886Z,9.8
2018-01-23T11:35:43.970Z,9.86
2018-01-23T11:36:44.082Z,9.79
2018-01-23T11:37:43.870Z,9.84
2018-01-23T11:38:43.909Z,9.84
2018-01-23T11:39:44.029Z,9.84
2018-01-23T11:40:44.035Z,9.84
2018-01-23T11:41:43.833Z,9.86
2018-01-23T11:42:43.717Z,9.89
2018-01-23T11:43:43.970Z,9.86
2018-01-23T11:44:43.978Z,9.92
2018-01-23T11:45:43.702Z,9.95
2018-01-23T11:46:44.170Z,9.91
2018-01-23T11:47:44.113Z,9.94
2018-01-23T11:48:44.021Z,9.92
2018-01-23T11:49:44.210Z,9.91
2018-01-23T11:50:43.895Z,9.94
2018-01-23T11:51:43.925Z,9.95
2018-01-23T11:52:43.782Z,9.95
2018-01-23T11:53:43.914Z,9.91
2018-01-23T11:54:43.820Z,9.92
2018-01-23T11:55:43.877Z,9.95
2018-01-23T11:56:43.742Z,9.95
2018-01-23T11:57:44.033Z,9.89
2018-01-23T11:58:44.019Z,9.95
2018-01-23T11:59:43.937Z,9.89
2018-01-23T12:00:44.314Z,9.92
2018-01-23T12:01:44.252Z,9.97
2018-01-23T12:02:43.951Z,9.91
2018-01-23T12:03:44.257Z,9.89
2018-01-23T12:04:43.730Z,9.89
2018-01-23T12:05:44.334Z,9.89
2018-01-23T12:06:44.346Z,9.92
2018-01-23T12:07:44.140Z,9.86
2018-01-23T12:08:44.183Z,9.92
2018-01-23T12:09:44.128Z,9.91
2018-01-23T12:10:43.793Z,9.89
2018-01-23T12:11:43.914Z,9.89
2018-01-23T12:12:44.387Z,9.97
2018-01-23T12:13:44.363Z,9.87
2018-01-23T12:14:44.470Z,9.87
2018-01-23T12:15:43.886Z,10.01
2018-01-23T12:16:44.144Z,10.02
2018-01-23T12:17:44.276Z,10.02
2018-01-23T12:18:44.629Z,10.04
2018-01-23T12:19:44.637Z,10.04
2018-01-23T12:20:44.014Z,9.99
2018-01-23T12:21:44.347Z,10.01
2018-01-23T12:22:44.349Z,10.1
2018-01-23T12:23:44.094Z,10.1
2018-01-23T12:24:44.581Z,10.05
2018-01-23T12:25:44.327Z,10.05
2018-01-23T12:26:44.803Z,10.13
2018-01-23T12:27:44.688Z,10.1
2018-01-23T12:28:44.360Z,10.1
2018-01-23T12:29:44.700Z,10.13
2018-01-23T12:30:44.357Z,10.1
2018-01-23T12:31:44.070Z,10.22
2018-01-23T12:32:44.382Z,10.19
2018-01-23T12:33:44.392Z,10.15
2018-01-23T12:34:44.404Z,10.1
2018-01-23T12:35:44.735Z,10.13
2018-01-23T12:36:44.464Z,10.16
2018-01-23T12:37:44.733Z,10.13
2018-01-23T12:38:44.154Z,10.15
2018-01-23T12:39:44.549Z,10.2
2018-01-23T12:40:44.510Z,10.16
2018-01-23T12:41:44.508Z,10.22
2018-01-23T12:42:44.244Z,10.23
2018-01-23T12:43:44.507Z,10.19
2018-01-23T12:44:44.523Z,10.22
2018-01-23T12:45:44.854Z,10.23
2018-01-23T12:46:44.407Z,10.22
2018-01-23T12:47:44.616Z,10.28
2018-01-23T12:48:44.565Z,10.28
2018-01-23T12:49:44.605Z,10.26
2018-01-23T12:50:44.961Z,10.3
2018-01-23T12:51:44.790Z,10.33
2018-01-23T12:52:45.081Z,10.25
2018-01-23T12:53:44.681Z,10.31
2018-01-23T12:54:44.737Z,10.25
2018-01-23T12:55:44.716Z,10.3
2018-01-23T12:56:44.757Z,10.35
2018-01-23T12:57:44.576Z,10.28
2018-01-23T12:58:44.839Z,10.33
2018-01-23T12:59:44.870Z,10.3
2018-01-23T13:00:44.878Z,10.35
2018-01-23T13:01:45.063Z,10.28
2018-01-23T13:02:44.499Z,10.31
2018-01-23T13:03:44.843Z,10.31
2018-01-23T13:04:44.539Z,10.38
2018-01-23T13:05:44.807Z,10.33
2018-01-23T13:06:44.561Z,10.42
2018-01-23T13:07:44.895Z,10.4
2018-01-23T13:08:44.894Z,10.37
2018-01-23T13:09:44.905Z,10.44
2018-01-23T13:10:44.919Z,10.44
2018-01-23T13:11:44.952Z,10.4
2018-01-23T13:12:45.110Z,10.4
2018-01-23T13:13:44.996Z,10.38
2018-01-23T13:14:44.678Z,10.44
2018-01-23T13:15:45.365Z,10.4
2018-01-23T13:16:45.141Z,10.41
2018-01-23T13:17:45.389Z,10.42
2018-01-23T13:18:45.308Z,10.44
2018-01-23T13:19:45.013Z,10.42