createdAt,value
2023-03-31T00:01:08.045Z,9.20
2023-03-31T00:03:38.716Z,6.90
2023-03-31T00:06:06.250Z,6.90
2023-03-31T00:08:35.655Z,6.90
2023-03-31T00:11:07.353Z,6.90
2023-03-31T00:13:35.863Z,6.90
2023-03-31T00:16:06.978Z,6.80
2023-03-31T00:18:34.846Z,6.90
2023-03-31T00:21:14.836Z,6.90
2023-03-31T00:23:42.322Z,6.90
2023-03-31T00:26:09.278Z,6.90
2023-03-31T00:28:36.295Z,6.80
2023-03-31T00:31:04.498Z,6.80
2023-03-31T00:33:31.805Z,6.90
2023-03-31T00:36:02.770Z,6.80
2023-03-31T00:38:30.382Z,6.90
2023-03-31T00:40:58.291Z,6.80
2023-03-31T00:43:35.871Z,6.90
2023-03-31T00:46:18.883Z,6.80
2023-03-31T00:48:53.994Z,6.90
2023-03-31T00:51:23.617Z,6.90
2023-03-31T00:53:59.741Z,6.80
2023-03-31T00:56:31.962Z,6.80
2023-03-31T00:59:04.884Z,6.80
2023-03-31T01:01:32.064Z,6.80
2023-03-31T01:03:59.292Z,9.40
2023-03-31T01:06:30.802Z,8.60
2023-03-31T01:08:58.188Z,6.80
2023-03-31T01:11:27.517Z,6.80
2023-03-31T01:13:56.738Z,6.80
2023-03-31T01:16:23.808Z,6.80
2023-03-31T01:18:51.064Z,8.80
2023-03-31T01:21:57.049Z,6.80
2023-03-31T01:25:01.758Z,6.80
2023-03-31T01:27:54.202Z,6.70
2023-03-31T01:30:42.061Z,6.60
2023-03-31T01:33:33.434Z,6.60
2023-03-31T01:36:27.889Z,6.60
2023-03-31T01:39:26.600Z,6.50
2023-03-31T01:42:16.453Z,6.50
2023-03-31T01:45:16.662Z,6.40
2023-03-31T01:47:59.757Z,6.40
2023-03-31T01:50:35.953Z,6.40
2023-03-31T01:53:28.591Z,6.40
2023-03-31T01:56:08.150Z,6.40
2023-03-31T01:59:08.510Z,6.30
2023-03-31T02:01:43.651Z,6.30
2023-03-31T02:04:19.044Z,6.30
2023-03-31T02:06:53.628Z,6.30
2023-03-31T02:09:27.085Z,6.30
2023-03-31T02:11:56.916Z,8.10
2023-03-31T02:14:27.924Z,6.30
2023-03-31T02:16:58.682Z,6.20
2023-03-31T02:19:34.028Z,6.20
2023-03-31T02:22:03.712Z,8.90
2023-03-31T02:24:33.596Z,6.10
2023-03-31T02:27:26.208Z,6.20
2023-03-31T02:29:54.029Z,6.20
2023-03-31T02:32:44.790Z,6.20
2023-03-31T02:35:18.175Z,6.20
2023-03-31T02:37:46.392Z,6.20
2023-03-31T02:40:20.413Z,6.20
2023-03-31T02:42:47.586Z,6.90
2023-03-31T02:45:43.933Z,6.10
2023-03-31T02:48:25.452Z,6.20
2023-03-31T02:51:10.410Z,6.20
2023-03-31T02:54:03.786Z,6.20
2023-03-31T02:56:51.342Z,6.20
2023-03-31T02:59:45.105Z,6.30
2023-03-31T03:02:39.133Z,6.30
2023-03-31T03:05:45.488Z,6.30
2023-03-31T03:08:55.342Z,6.30
2023-03-31T03:11:35.364Z,6.30
2023-03-31T03:14:40.775Z,6.30
2023-03-31T03:17:41.398Z,6.30
2023-03-31T03:20:10.663Z,6.30
2023-03-31T03:22:39.049Z,6.30
2023-03-31T03:25:09.552Z,6.30
2023-03-31T03:27:37.689Z,6.30
2023-03-31T03:30:09.397Z,8.40
2023-03-31T03:32:36.624Z,6.30
2023-03-31T03:35:06.092Z,8.60
2023-03-31T03:37:33.580Z,6.20
2023-03-31T03:40:00.548Z,7.20
2023-03-31T03:42:27.426Z,6.20
2023-03-31T03:44:54.293Z,6.20
2023-03-31T03:47:21.172Z,6.20
2023-03-31T03:49:49.274Z,6.20
2023-03-31T03:52:16.811Z,6.30
2023-03-31T03:54:43.754Z,6.20
2023-03-31T03:57:10.873Z,6.20
2023-03-31T03:59:37.799Z,6.10
2023-03-31T04:02:04.776Z,6.10
2023-03-31T04:04:31.945Z,8.10
2023-03-31T04:06:59.008Z,6.10
2023-03-31T04:09:26.226Z,6.10
2023-03-31T04:11:53.194Z,6.10
2023-03-31T04:14:20.184Z,6.10
2023-03-31T04:16:47.272Z,8.00
2023-03-31T04:19:17.676Z,6.00
2023-03-31T04:21:45.226Z,6.10
2023-03-31T04:24:21.696Z,6.00
2023-03-31T04:26:50.846Z,6.10
2023-03-31T04:29:20.491Z,6.00
2023-03-31T04:31:47.554Z,6.10
2023-03-31T04:34:16.090Z,6.10
2023-03-31T04:36:47.475Z,6.10
2023-03-31T04:39:17.495Z,6.10
2023-03-31T04:41:45.408Z,6.10
2023-03-31T04:44:12.307Z,6.10
2023-03-31T04:46:39.171Z,6.10
2023-03-31T04:49:06.262Z,6.10
2023-03-31T04:51:33.276Z,6.10
2023-03-31T04:54:00.210Z,6.10
2023-03-31T04:56:27.347Z,8.80
2023-03-31T04:58:54.398Z,6.10
2023-03-31T05:01:21.569Z,6.20
2023-03-31T05:03:48.617Z,6.20
2023-03-31T05:06:16.697Z,6.10
2023-03-31T05:08:44.496Z,6.10
2023-03-31T05:11:11.762Z,6.10
2023-03-31T05:13:38.811Z,6.20
2023-03-31T05:16:14.469Z,6.20
2023-03-31T05:18:42.558Z,6.20
2023-03-31T05:21:12.257Z,6.20
2023-03-31T05:23:39.268Z,6.20
2023-03-31T05:26:08.636Z,6.20
2023-03-31T05:28:36.660Z,6.20
2023-03-31T05:31:05.765Z,6.10
2023-03-31T05:33:33.222Z,6.20
2023-03-31T05:36:00.727Z,6.20
2023-03-31T05:38:33.431Z,6.30
2023-03-31T05:41:06.132Z,6.30
2023-03-31T05:43:33.273Z,6.40
2023-03-31T05:46:00.472Z,7.90
2023-03-31T05:48:27.589Z,6.40
2023-03-31T05:50:59.335Z,6.40
2023-03-31T05:53:27.147Z,6.50
2023-03-31T05:56:03.226Z,6.50
2023-03-31T05:58:30.583Z,6.50
2023-03-31T06:01:22.983Z,6.60
2023-03-31T06:03:50.597Z,7.80
2023-03-31T06:06:18.158Z,6.70
2023-03-31T06:08:47.096Z,9.50
2023-03-31T06:11:19.376Z,6.80
2023-03-31T06:13:47.280Z,6.80
2023-03-31T06:16:17.381Z,6.80
2023-03-31T06:18:45.014Z,9.10
2023-03-31T06:21:16.725Z,6.90
2023-03-31T06:23:44.501Z,8.60
2023-03-31T06:26:18.144Z,6.80
2023-03-31T06:28:46.684Z,9.70
2023-03-31T06:31:20.777Z,7.30
2023-03-31T06:33:48.579Z,6.90
2023-03-31T06:36:19.483Z,6.90
2023-03-31T06:38:47.261Z,8.70
2023-03-31T06:41:16.617Z,7.00
2023-03-31T06:43:43.873Z,7.80
2023-03-31T06:46:11.696Z,7.10
2023-03-31T06:48:38.941Z,7.10
2023-03-31T06:51:07.654Z,7.20
2023-03-31T06:53:36.604Z,10.00
2023-03-31T06:56:05.159Z,7.20
2023-03-31T06:58:32.330Z,7.30
2023-03-31T07:01:01.678Z,7.30
2023-03-31T07:03:29.539Z,9.00
2023-03-31T07:05:56.905Z,7.40
2023-03-31T07:08:24.368Z,7.50
2023-03-31T07:10:59.196Z,8.70
2023-03-31T07:13:27.642Z,7.50
2023-03-31T07:15:55.416Z,7.50
2023-03-31T07:18:25.949Z,7.50
2023-03-31T07:20:53.220Z,7.40
2023-03-31T07:23:21.152Z,7.50
2023-03-31T07:25:48.698Z,7.50
2023-03-31T07:28:16.601Z,7.50
2023-03-31T07:30:43.916Z,7.50
2023-03-31T07:33:11.456Z,7.50
2023-03-31T07:35:41.271Z,7.60
2023-03-31T07:38:10.709Z,7.60
2023-03-31T07:40:38.796Z,8.70
2023-03-31T07:43:06.235Z,8.80
2023-03-31T07:45:34.255Z,7.70
2023-03-31T07:48:01.501Z,7.70
2023-03-31T07:50:28.531Z,7.70
2023-03-31T07:52:55.515Z,7.80
2023-03-31T07:55:23.706Z,9.60
2023-03-31T07:57:51.339Z,7.90
2023-03-31T08:00:19.216Z,8.00
2023-03-31T08:02:46.358Z,8.10
2023-03-31T08:05:15.871Z,8.20
2023-03-31T08:07:47.134Z,9.90
2023-03-31T08:10:20.189Z,8.30
2023-03-31T08:12:47.264Z,8.40
2023-03-31T08:15:14.241Z,8.40
2023-03-31T08:17:41.293Z,10.70
2023-03-31T08:20:10.462Z,8.50
2023-03-31T08:22:40.642Z,8.50
2023-03-31T08:25:08.772Z,10.60
2023-03-31T08:27:38.469Z,8.50
2023-03-31T08:30:08.319Z,8.50
2023-03-31T08:32:36.083Z,8.60
2023-03-31T08:35:03.499Z,9.40
2023-03-31T08:37:31.498Z,8.70
2023-03-31T08:39:58.662Z,8.70
2023-03-31T08:42:49.558Z,8.80
2023-03-31T08:45:26.420Z,8.90
2023-03-31T08:48:07.547Z,9.10
2023-03-31T08:50:40.403Z,9.20
2023-03-31T08:53:26.648Z,10.60
2023-03-31T08:55:56.808Z,12.20
2023-03-31T08:58:32.543Z,12.00
2023-03-31T09:01:11.134Z,9.60
2023-03-31T09:03:59.880Z,9.70
2023-03-31T09:06:53.022Z,9.90
2023-03-31T09:09:47.493Z,11.20
2023-03-31T09:12:25.708Z,10.10
2023-03-31T09:14:52.715Z,11.10
2023-03-31T09:17:30.809Z,12.20
2023-03-31T09:20:08.849Z,11.20
2023-03-31T09:22:45.913Z,10.60
2023-03-31T09:25:39.114Z,10.70
2023-03-31T09:28:21.667Z,10.90
2023-03-31T09:30:49.978Z,11.00
2023-03-31T09:33:33.228Z,11.20
2023-03-31T09:36:02.457Z,11.40
2023-03-31T09:38:31.081Z,12.00
2023-03-31T09:41:00.855Z,11.90
2023-03-31T09:43:30.617Z,13.10
2023-03-31T09:46:09.218Z,13.20
2023-03-31T09:48:39.017Z,13.30
2023-03-31T09:51:14.940Z,12.90
2023-03-31T09:53:59.446Z,13.90
2023-03-31T09:56:43.090Z,13.00
2023-03-31T09:59:36.370Z,13.00
2023-03-31T10:02:30.705Z,13.30
2023-03-31T10:04:57.758Z,13.10
2023-03-31T10:07:26.206Z,13.70
2023-03-31T10:09:55.614Z,14.20
2023-03-31T10:12:29.061Z,15.30
2023-03-31T10:15:18.301Z,13.60
2023-03-31T10:17:55.085Z,13.60
2023-03-31T10:20:34.785Z,13.70
2023-03-31T10:23:30.438Z,13.60
2023-03-31T10:25:57.754Z,13.90
2023-03-31T10:28:25.552Z,14.10
2023-03-31T10:30:56.499Z,13.50
2023-03-31T10:33:30.654Z,14.00
2023-03-31T10:35:59.691Z,13.30
2023-03-31T10:38:35.027Z,13.20
2023-03-31T10:41:02.469Z,13.20
2023-03-31T10:43:41.163Z,14.10
2023-03-31T10:46:09.247Z,13.10
2023-03-31T10:48:40.964Z,13.00
2023-03-31T10:51:21.396Z,13.40
2023-03-31T10:53:51.311Z,12.90
2023-03-31T10:56:48.664Z,13.30
2023-03-31T11:00:05.720Z,12.80
2023-03-31T11:03:33.330Z,12.70
2023-03-31T11:06:38.943Z,12.70
2023-03-31T11:09:29.733Z,12.70
2023-03-31T11:12:31.773Z,12.70
2023-03-31T11:15:33.995Z,12.80
2023-03-31T11:18:25.342Z,13.80
2023-03-31T11:20:58.248Z,13.00
2023-03-31T11:23:36.788Z,13.10
2023-03-31T11:26:16.592Z,13.00
2023-03-31T11:28:46.351Z,13.10
2023-03-31T11:31:32.190Z,13.10
2023-03-31T11:34:22.979Z,14.10
2023-03-31T11:37:23.042Z,13.30
2023-03-31T11:40:40.403Z,13.30
2023-03-31T11:43:09.866Z,13.50
2023-03-31T11:46:09.408Z,13.80
2023-03-31T11:48:58.086Z,14.30
2023-03-31T11:51:58.768Z,14.80
2023-03-31T11:54:34.663Z,15.10
2023-03-31T11:57:15.028Z,15.20
2023-03-31T11:59:43.493Z,15.30
2023-03-31T12:02:17.196Z,15.20
2023-03-31T12:04:52.318Z,14.20
2023-03-31T12:07:31.643Z,15.30
2023-03-31T12:10:21.302Z,14.90
2023-03-31T12:13:09.830Z,14.80
2023-03-31T12:15:43.868Z,14.70
2023-03-31T12:18:24.978Z,14.70
2023-03-31T12:20:58.385Z,14.70
2023-03-31T12:23:31.364Z,15.40
2023-03-31T12:26:53.809Z,14.80
2023-03-31T12:30:28.116Z,14.80
2023-03-31T12:33:05.815Z,14.90
2023-03-31T12:35:44.940Z,15.60
2023-03-31T12:39:02.212Z,15.10
2023-03-31T12:42:02.937Z,14.90
2023-03-31T12:44:34.852Z,14.90
2023-03-31T12:47:36.925Z,14.90
2023-03-31T12:50:28.190Z,14.80
2023-03-31T12:53:34.958Z,14.80
2023-03-31T12:56:02.173Z,14.80
2023-03-31T12:58:32.487Z,14.70
2023-03-31T13:01:21.553Z,14.90
2023-03-31T13:04:10.247Z,14.90
2023-03-31T13:06:37.078Z,16.60
2023-03-31T13:09:13.560Z,14.90
2023-03-31T13:11:47.838Z,14.90
2023-03-31T13:14:23.765Z,14.90
2023-03-31T13:16:56.242Z,15.50
2023-03-31T13:19:36.308Z,15.10
2023-03-31T13:22:05.711Z,15.20
2023-03-31T13:24:34.560Z,15.30
2023-03-31T13:27:35.748Z,15.90
2023-03-31T13:30:03.522Z,15.40
2023-03-31T13:32:30.501Z,15.40
2023-03-31T13:35:07.742Z,15.30
2023-03-31T13:38:14.942Z,15.40
2023-03-31T13:41:03.422Z,15.50
2023-03-31T13:44:24.468Z,15.70
2023-03-31T13:47:27.749Z,16.00
2023-03-31T13:50:12.889Z,16.30
2023-03-31T13:52:53.285Z,16.60
2023-03-31T13:55:39.676Z,16.90
2023-03-31T13:58:36.583Z,17.30
2023-03-31T14:01:15.329Z,17.70
2023-03-31T14:04:13.010Z,18.10
2023-03-31T14:06:56.515Z,18.20
2023-03-31T14:09:36.075Z,18.10
2023-03-31T14:12:48.448Z,17.90
2023-03-31T14:15:21.255Z,17.70
2023-03-31T14:17:48.435Z,17.40
2023-03-31T14:20:35.613Z,17.10
2023-03-31T14:23:16.922Z,16.90
2023-03-31T14:26:11.696Z,16.60
2023-03-31T14:29:12.820Z,16.30
2023-03-31T14:32:03.252Z,17.30
2023-03-31T14:34:57.816Z,15.80
2023-03-31T14:37:25.938Z,15.50
2023-03-31T14:39:56.758Z,15.30
2023-03-31T14:42:27.162Z,15.30
2023-03-31T14:45:03.107Z,15.00
2023-03-31T14:47:30.469Z,15.00
2023-03-31T14:50:17.923Z,14.90
2023-03-31T14:52:52.251Z,14.70
2023-03-31T14:55:28.492Z,15.20
2023-03-31T14:58:01.500Z,14.60
2023-03-31T15:00:36.417Z,14.60
2023-03-31T15:03:07.082Z,14.50
2023-03-31T15:05:38.633Z,14.40
2023-03-31T15:08:08.343Z,14.80
2023-03-31T15:10:46.108Z,14.30
2023-03-31T15:13:21.047Z,14.40
2023-03-31T15:15:48.077Z,14.50
2023-03-31T15:18:18.401Z,15.40
2023-03-31T15:20:46.297Z,14.10
2023-03-31T15:23:30.119Z,15.00
2023-03-31T15:26:12.048Z,14.00
2023-03-31T15:28:56.543Z,14.00
2023-03-31T15:31:24.709Z,13.90
2023-03-31T15:33:51.812Z,14.00
2023-03-31T15:36:21.198Z,13.70
2023-03-31T15:38:57.913Z,14.10
2023-03-31T15:41:30.918Z,13.60
2023-03-31T15:44:08.130Z,13.50
2023-03-31T15:46:48.482Z,13.60
2023-03-31T15:49:24.204Z,13.60
2023-03-31T15:51:53.034Z,13.50
2023-03-31T15:54:46.580Z,16.10
2023-03-31T15:57:22.121Z,13.30
2023-03-31T15:59:55.821Z,13.30
2023-03-31T16:02:27.630Z,13.30
2023-03-31T16:04:59.802Z,13.20
2023-03-31T16:07:35.149Z,13.10
2023-03-31T16:10:22.883Z,13.10
2023-03-31T16:13:03.980Z,13.00
2023-03-31T16:15:46.626Z,13.00
2023-03-31T16:18:22.619Z,14.10
2023-03-31T16:20:57.046Z,14.60
2023-03-31T16:23:28.414Z,12.80
2023-03-31T16:25:56.459Z,13.30
2023-03-31T16:28:28.962Z,14.00
2023-03-31T16:30:55.948Z,12.70
2023-03-31T16:33:24.583Z,13.40
2023-03-31T16:35:55.962Z,12.80
2023-03-31T16:38:26.100Z,12.70
2023-03-31T16:40:56.285Z,13.20
2023-03-31T16:43:26.403Z,13.00
2023-03-31T16:45:59.082Z,12.60
2023-03-31T16:48:28.969Z,13.10
2023-03-31T16:50:58.942Z,14.20
2023-03-31T16:53:33.840Z,13.40
2023-03-31T16:56:01.177Z,13.20
2023-03-31T16:58:28.989Z,14.90
2023-03-31T17:00:57.601Z,12.60
2023-03-31T17:03:25.084Z,14.20
2023-03-31T17:05:58.466Z,13.10
2023-03-31T17:08:27.913Z,13.20
2023-03-31T17:10:56.167Z,12.30
2023-03-31T17:13:23.103Z,13.70
2023-03-31T17:15:52.076Z,12.60
2023-03-31T17:18:23.291Z,12.50
2023-03-31T17:20:50.525Z,12.00
2023-03-31T17:23:17.574Z,13.00
2023-03-31T17:25:53.213Z,12.60
2023-03-31T17:28:20.236Z,12.40
2023-03-31T17:30:48.815Z,12.10
2023-03-31T17:33:16.612Z,12.10
2023-03-31T17:35:44.207Z,13.50
2023-03-31T17:38:14.275Z,13.70
2023-03-31T17:40:41.633Z,13.00
2023-03-31T17:43:08.593Z,13.40
2023-03-31T17:45:35.519Z,11.90
2023-03-31T17:48:02.608Z,13.00
2023-03-31T17:50:29.464Z,13.30
2023-03-31T17:52:56.380Z,11.80
2023-03-31T17:55:23.460Z,11.70
2023-03-31T17:57:50.968Z,11.70
2023-03-31T18:00:19.579Z,11.70
2023-03-31T18:02:46.921Z,11.70
2023-03-31T18:05:15.248Z,12.00
2023-03-31T18:07:45.789Z,12.00
2023-03-31T18:10:13.039Z,11.60
2023-03-31T18:12:39.958Z,12.90
2023-03-31T18:15:07.840Z,11.60
2023-03-31T18:17:34.789Z,11.60
2023-03-31T18:20:01.752Z,13.10
2023-03-31T18:22:28.791Z,13.20
2023-03-31T18:24:56.491Z,12.60
2023-03-31T18:27:25.076Z,12.20
2023-03-31T18:29:52.429Z,13.00
2023-03-31T18:32:19.841Z,11.70
2023-03-31T18:34:47.076Z,13.20
2023-03-31T18:37:14.033Z,11.70
2023-03-31T18:39:41.094Z,11.80
2023-03-31T18:42:08.029Z,12.60
2023-03-31T18:44:36.308Z,11.60
2023-03-31T18:47:03.370Z,11.40
2023-03-31T18:49:30.952Z,11.30
2023-03-31T18:51:59.153Z,12.30
2023-03-31T18:54:26.197Z,13.20
2023-03-31T18:56:53.119Z,11.60
2023-03-31T18:59:20.013Z,12.90
2023-03-31T19:01:46.913Z,13.20
2023-03-31T19:04:13.864Z,11.50
2023-03-31T19:06:40.948Z,11.30
2023-03-31T19:09:08.060Z,12.60
2023-03-31T19:11:35.411Z,11.40
2023-03-31T19:14:02.631Z,12.10
2023-03-31T19:16:29.689Z,11.20
2023-03-31T19:18:57.010Z,11.80
2023-03-31T19:21:24.551Z,11.20
2023-03-31T19:23:51.719Z,13.00
2023-03-31T19:26:19.631Z,12.30
2023-03-31T19:28:48.210Z,12.50
2023-03-31T19:31:15.591Z,11.90
2023-03-31T19:33:42.990Z,11.20
2023-03-31T19:36:10.171Z,11.20
2023-03-31T19:38:37.125Z,13.00
2023-03-31T19:41:06.374Z,12.60
2023-03-31T19:43:33.838Z,12.40
2023-03-31T19:46:03.774Z,11.60
2023-03-31T19:48:33.750Z,13.10
2023-03-31T19:51:06.276Z,12.60
2023-03-31T19:53:33.415Z,12.40
2023-03-31T19:56:12.053Z,10.90
2023-03-31T19:58:39.856Z,12.80
2023-03-31T20:01:23.039Z,11.60
2023-03-31T20:03:53.182Z,12.70
2023-03-31T20:06:24.439Z,11.10
2023-03-31T20:08:57.337Z,10.80
2023-03-31T20:11:26.012Z,12.40
2023-03-31T20:13:53.795Z,11.10
2023-03-31T20:16:24.841Z,11.80
2023-03-31T20:19:01.879Z,11.90
2023-03-31T20:21:31.692Z,10.70
2023-03-31T20:23:58.965Z,10.70
2023-03-31T20:26:32.599Z,11.60
2023-03-31T20:29:04.397Z,11.50
2023-03-31T20:31:36.613Z,10.60
2023-03-31T20:34:12.213Z,10.60
2023-03-31T20:36:40.842Z,11.80
2023-03-31T20:39:08.788Z,12.10
2023-03-31T20:41:37.356Z,11.90
2023-03-31T20:44:07.376Z,11.30
2023-03-31T20:46:34.521Z,10.50
2023-03-31T20:49:01.699Z,12.30
2023-03-31T20:51:31.652Z,11.90
2023-03-31T20:54:01.238Z,11.80
2023-03-31T20:56:38.071Z,10.60
2023-03-31T20:59:07.074Z,11.80
2023-03-31T21:01:35.930Z,11.40
2023-03-31T21:04:05.683Z,10.50
2023-03-31T21:06:42.286Z,11.60
2023-03-31T21:09:09.504Z,10.50
2023-03-31T21:11:39.170Z,10.60
2023-03-31T21:14:06.738Z,11.80
2023-03-31T21:16:34.171Z,12.40
2023-03-31T21:19:01.167Z,10.60
2023-03-31T21:21:29.004Z,12.50
2023-03-31T21:23:56.444Z,12.20
2023-03-31T21:26:24.879Z,11.80
2023-03-31T21:28:54.518Z,12.20
2023-03-31T21:31:24.618Z,12.90
2023-03-31T21:33:53.378Z,12.20
2023-03-31T21:36:22.714Z,12.00
2023-03-31T21:38:52.379Z,12.90
2023-03-31T21:41:23.394Z,12.60
2023-03-31T21:43:51.306Z,12.90
2023-03-31T21:46:24.229Z,12.50
2023-03-31T21:48:51.347Z,12.80
2023-03-31T21:51:21.885Z,10.90
2023-03-31T21:53:52.951Z,10.90
2023-03-31T21:56:19.908Z,12.20
2023-03-31T21:58:47.203Z,11.90
2023-03-31T22:01:14.473Z,11.40
2023-03-31T22:03:42.441Z,11.00
2023-03-31T22:06:10.463Z,11.20
2023-03-31T22:08:38.848Z,11.60
2023-03-31T22:11:08.746Z,12.60
2023-03-31T22:13:36.549Z,10.80
2023-03-31T22:16:04.932Z,10.90
2023-03-31T22:18:32.154Z,11.40
2023-03-31T22:20:59.316Z,11.20
2023-03-31T22:23:27.588Z,10.90
2023-03-31T22:25:54.513Z,12.90
2023-03-31T22:28:21.637Z,10.90
2023-03-31T22:30:48.612Z,12.90
2023-03-31T22:33:15.546Z,12.10
2023-03-31T22:35:42.551Z,10.90
2023-03-31T22:38:13.992Z,12.10
2023-03-31T22:40:41.091Z,12.40
2023-03-31T22:43:08.590Z,12.30
2023-03-31T22:45:37.953Z,11.60
2023-03-31T22:48:07.217Z,12.30
2023-03-31T22:50:34.416Z,10.80
2023-03-31T22:53:01.826Z,12.70
2023-03-31T22:55:28.821Z,10.90
2023-03-31T22:57:55.811Z,12.20
2023-03-31T23:00:22.915Z,11.20
2023-03-31T23:02:49.925Z,10.80
2023-03-31T23:05:16.984Z,12.20
2023-03-31T23:07:44.742Z,10.80
2023-03-31T23:10:12.134Z,11.00
2023-03-31T23:12:39.030Z,10.80
2023-03-31T23:15:06.358Z,10.80
2023-03-31T23:17:33.590Z,10.80
2023-03-31T23:20:00.664Z,11.90
2023-03-31T23:22:27.681Z,10.80
2023-03-31T23:24:54.641Z,12.50
2023-03-31T23:27:22.120Z,12.90
2023-03-31T23:29:49.124Z,11.10
2023-03-31T23:32:16.322Z,10.90
2023-03-31T23:34:43.557Z,11.40
2023-03-31T23:37:12.604Z,10.80
2023-03-31T23:39:39.555Z,11.60
2023-03-31T23:42:08.086Z,12.20
2023-03-31T23:44:38.609Z,11.00
2023-03-31T23:47:06.161Z,11.40
2023-03-31T23:49:33.458Z,13.10
2023-03-31T23:52:00.714Z,11.90
2023-03-31T23:54:27.839Z,12.70
2023-03-31T23:56:55.078Z,10.60
2023-03-31T23:59:22.213Z,12.20
