createdAt,value
2017-06-21T00:02:06.890Z,21.10
2017-06-21T00:04:35.346Z,21.00
2017-06-21T00:07:04.543Z,20.70
2017-06-21T00:09:33.743Z,20.70
2017-06-21T00:12:02.958Z,20.50
2017-06-21T00:14:32.239Z,20.50
2017-06-21T00:17:01.438Z,20.50
2017-06-21T00:19:30.667Z,20.20
2017-06-21T00:21:59.092Z,20.00
2017-06-21T00:24:27.537Z,20.20
2017-06-21T00:26:55.978Z,20.10
2017-06-21T00:29:24.479Z,20.00
2017-06-21T00:31:53.691Z,20.00
2017-06-21T00:34:22.303Z,20.10
2017-06-21T00:36:50.731Z,20.00
2017-06-21T00:39:19.230Z,20.10
2017-06-21T00:41:48.447Z,20.10
2017-06-21T00:44:16.871Z,20.10
2017-06-21T00:46:45.304Z,20.00
2017-06-21T00:49:13.754Z,20.20
2017-06-21T00:51:42.207Z,20.10
2017-06-21T00:54:10.695Z,20.10
2017-06-21T00:56:39.119Z,20.10
2017-06-21T00:59:08.387Z,20.00
2017-06-21T01:01:36.818Z,19.80
2017-06-21T01:04:05.282Z,19.80
2017-06-21T01:06:34.476Z,19.60
2017-06-21T01:09:03.443Z,19.60
2017-06-21T01:11:31.882Z,19.50
2017-06-21T01:14:00.305Z,19.60
2017-06-21T01:16:28.751Z,19.60
2017-06-21T01:18:57.192Z,19.60
2017-06-21T01:21:26.608Z,19.50
2017-06-21T01:23:55.866Z,19.50
2017-06-21T01:26:24.311Z,19.50
2017-06-21T01:28:52.738Z,19.40
2017-06-21T01:31:20.827Z,19.30
2017-06-21T01:33:49.255Z,19.40
2017-06-21T01:36:17.699Z,19.40
2017-06-21T01:38:46.903Z,19.30
2017-06-21T01:41:16.111Z,19.20
2017-06-21T01:43:44.576Z,19.20
2017-06-21T01:46:13.786Z,19.10
2017-06-21T01:48:42.335Z,19.30
2017-06-21T01:51:10.769Z,19.30
2017-06-21T01:53:39.302Z,19.80
2017-06-21T01:56:07.385Z,19.70
2017-06-21T01:58:35.903Z,19.80
2017-06-21T02:01:04.344Z,19.90
2017-06-21T02:03:32.962Z,19.90
2017-06-21T02:06:02.175Z,19.80
2017-06-21T02:08:30.603Z,19.80
2017-06-21T02:10:59.051Z,19.60
2017-06-21T02:13:27.490Z,19.50
2017-06-21T02:15:56.642Z,19.30
2017-06-21T02:18:25.071Z,19.10
2017-06-21T02:20:54.291Z,19.10
2017-06-21T02:23:22.718Z,19.00
2017-06-21T02:25:51.142Z,19.10
2017-06-21T02:28:19.589Z,19.00
2017-06-21T02:30:48.244Z,19.00
2017-06-21T02:33:16.908Z,19.00
2017-06-21T02:35:45.354Z,19.00
2017-06-21T02:38:13.858Z,19.00
2017-06-21T02:40:43.080Z,19.10
2017-06-21T02:43:11.505Z,19.00
2017-06-21T02:45:39.931Z,19.00
2017-06-21T02:48:08.398Z,18.90
2017-06-21T02:50:37.683Z,18.90
2017-06-21T02:53:06.303Z,18.90
2017-06-21T02:55:34.735Z,18.90
2017-06-21T02:58:03.179Z,18.80
2017-06-21T03:00:31.706Z,18.70
2017-06-21T03:03:00.196Z,18.70
2017-06-21T03:05:28.639Z,18.70
2017-06-21T03:07:57.088Z,18.70
2017-06-21T03:10:25.542Z,18.80
2017-06-21T03:12:53.988Z,18.80
2017-06-21T03:15:31.751Z,18.80
2017-06-21T03:18:00.196Z,18.80
2017-06-21T03:20:28.627Z,18.60
2017-06-21T03:22:57.075Z,18.60
2017-06-21T03:25:25.527Z,18.60
2017-06-21T03:27:53.962Z,18.50
2017-06-21T03:30:22.380Z,18.50
2017-06-21T03:32:50.833Z,18.50
2017-06-21T03:35:19.260Z,18.50
2017-06-21T03:37:47.720Z,18.50
2017-06-21T03:40:16.158Z,18.50
2017-06-21T03:42:45.377Z,18.50
2017-06-21T03:45:13.823Z,18.50
2017-06-21T03:47:42.262Z,18.50
2017-06-21T03:50:10.761Z,18.50
2017-06-21T03:52:39.190Z,18.70
2017-06-21T03:55:08.384Z,18.50
2017-06-21T03:57:37.606Z,18.50
2017-06-21T04:00:06.051Z,18.50
2017-06-21T04:02:34.499Z,18.60
2017-06-21T04:05:02.930Z,18.60
2017-06-21T04:07:32.266Z,18.70
2017-06-21T04:10:00.714Z,18.70
2017-06-21T04:12:29.845Z,18.80
2017-06-21T04:14:58.279Z,18.90
2017-06-21T04:17:26.711Z,18.90
2017-06-21T04:19:55.191Z,19.00
2017-06-21T04:22:24.395Z,19.00
2017-06-21T04:24:52.840Z,19.00
2017-06-21T04:27:22.247Z,19.10
2017-06-21T04:29:51.454Z,19.30
2017-06-21T04:32:20.778Z,19.20
2017-06-21T04:34:49.232Z,19.30
2017-06-21T04:37:18.420Z,19.30
2017-06-21T04:39:47.660Z,19.30
2017-06-21T04:42:16.098Z,19.30
2017-06-21T04:44:45.303Z,19.50
2017-06-21T04:47:14.508Z,19.60
2017-06-21T04:49:43.703Z,19.60
2017-06-21T04:52:12.895Z,19.70
2017-06-21T04:54:42.103Z,19.70
2017-06-21T04:57:11.298Z,19.80
2017-06-21T04:59:40.526Z,19.90
2017-06-21T05:02:10.422Z,19.90
2017-06-21T05:04:38.855Z,19.90
2017-06-21T05:07:07.315Z,20.10
2017-06-21T05:09:35.775Z,20.30
2017-06-21T05:12:04.223Z,20.40
2017-06-21T05:14:32.666Z,20.50
2017-06-21T05:17:01.117Z,20.70
2017-06-21T05:19:29.599Z,20.80
2017-06-21T05:21:58.106Z,21.00
2017-06-21T05:24:26.601Z,21.10
2017-06-21T05:26:55.030Z,21.20
2017-06-21T05:29:24.320Z,21.40
2017-06-21T05:31:52.754Z,21.30
2017-06-21T05:34:21.207Z,21.40
2017-06-21T05:36:50.534Z,21.70
2017-06-21T05:39:19.099Z,21.60
2017-06-21T05:41:47.606Z,21.70
2017-06-21T05:44:16.055Z,21.90
2017-06-21T05:46:45.276Z,22.10
2017-06-21T05:49:13.706Z,22.10
2017-06-21T05:51:42.222Z,22.30
2017-06-21T05:54:10.686Z,22.40
2017-06-21T05:56:39.894Z,22.90
2017-06-21T05:59:09.042Z,22.70
2017-06-21T06:01:37.463Z,23.10
2017-06-21T06:04:06.814Z,23.20
2017-06-21T06:06:35.227Z,23.10
2017-06-21T06:09:03.443Z,23.20
2017-06-21T06:11:31.982Z,23.30
2017-06-21T06:14:00.419Z,23.40
2017-06-21T06:16:28.865Z,23.40
2017-06-21T06:18:57.298Z,23.40
2017-06-21T06:21:25.736Z,23.40
2017-06-21T06:23:54.970Z,23.80
2017-06-21T06:26:23.443Z,23.80
2017-06-21T06:28:51.866Z,23.90
2017-06-21T06:31:20.399Z,23.90
2017-06-21T06:33:49.015Z,23.90
2017-06-21T06:36:17.448Z,23.80
2017-06-21T06:38:46.798Z,24.00
2017-06-21T06:41:15.320Z,24.00
2017-06-21T06:43:43.769Z,24.10
2017-06-21T06:46:12.192Z,24.00
2017-06-21T06:48:40.640Z,24.10
2017-06-21T06:51:09.076Z,24.10
2017-06-21T06:53:37.507Z,24.30
2017-06-21T06:56:05.968Z,24.20
2017-06-21T06:58:34.382Z,24.30
2017-06-21T07:01:02.831Z,24.30
2017-06-21T07:03:31.293Z,24.30
2017-06-21T07:05:59.751Z,24.40
2017-06-21T07:08:28.283Z,24.60
2017-06-21T07:10:56.747Z,24.60
2017-06-21T07:13:25.211Z,24.70
2017-06-21T07:15:53.642Z,24.70
2017-06-21T07:18:22.083Z,24.90
2017-06-21T07:20:50.538Z,25.00
2017-06-21T07:23:18.975Z,24.90
2017-06-21T07:25:47.220Z,24.90
2017-06-21T07:28:15.655Z,24.90
2017-06-21T07:30:44.137Z,25.10
2017-06-21T07:33:12.590Z,25.20
2017-06-21T07:35:41.080Z,25.10
2017-06-21T07:38:09.510Z,25.20
2017-06-21T07:40:37.954Z,25.30
2017-06-21T07:43:06.403Z,25.30
2017-06-21T07:45:35.048Z,25.20
2017-06-21T07:48:03.559Z,25.40
2017-06-21T07:50:32.111Z,25.50
2017-06-21T07:53:00.706Z,25.70
2017-06-21T07:55:29.215Z,25.90
2017-06-21T07:57:57.642Z,25.90
2017-06-21T08:00:26.091Z,25.80
2017-06-21T08:02:54.642Z,25.70
2017-06-21T08:05:23.091Z,25.60
2017-06-21T08:07:51.550Z,25.70
2017-06-21T08:10:19.979Z,26.10
2017-06-21T08:12:48.424Z,26.10
2017-06-21T08:15:16.907Z,26.30
2017-06-21T08:17:45.336Z,26.30
2017-06-21T08:20:13.787Z,26.40
2017-06-21T08:22:42.218Z,26.50
2017-06-21T08:25:10.847Z,26.40
2017-06-21T08:27:39.291Z,26.30
2017-06-21T08:30:07.749Z,26.40
2017-06-21T08:32:36.196Z,26.30
2017-06-21T08:35:04.796Z,26.30
2017-06-21T08:37:33.232Z,26.80
2017-06-21T08:40:01.665Z,26.80
2017-06-21T08:42:30.148Z,26.90
2017-06-21T08:44:58.703Z,27.00
2017-06-21T08:47:27.151Z,26.70
2017-06-21T08:49:55.603Z,26.70
2017-06-21T08:52:24.051Z,26.60
2017-06-21T08:54:52.526Z,26.80
2017-06-21T08:57:20.951Z,26.90
2017-06-21T08:59:49.399Z,26.80
2017-06-21T09:02:17.829Z,27.10
2017-06-21T09:04:46.258Z,26.90
2017-06-21T09:07:14.709Z,26.90
2017-06-21T09:09:43.172Z,27.30
2017-06-21T09:12:11.618Z,27.30
2017-06-21T09:14:40.048Z,27.30
2017-06-21T09:17:08.503Z,27.50
2017-06-21T09:19:36.937Z,27.60
2017-06-21T09:22:05.387Z,27.70
2017-06-21T09:24:33.891Z,27.50
2017-06-21T09:27:02.339Z,27.80
2017-06-21T09:29:30.803Z,28.10
2017-06-21T09:31:59.359Z,28.30
2017-06-21T09:34:27.789Z,28.30
2017-06-21T09:36:56.239Z,28.20
2017-06-21T09:39:24.682Z,28.30
2017-06-21T09:41:53.145Z,28.10
2017-06-21T09:44:21.575Z,28.30
2017-06-21T09:46:50.011Z,28.40
2017-06-21T09:49:18.465Z,28.50
2017-06-21T09:51:47.582Z,28.50
2017-06-21T09:54:16.032Z,28.40
2017-06-21T09:56:44.463Z,28.60
2017-06-21T09:59:12.967Z,28.80
2017-06-21T10:01:41.224Z,28.90
2017-06-21T10:04:09.652Z,28.90
2017-06-21T10:06:38.110Z,28.80
2017-06-21T10:09:06.610Z,29.00
2017-06-21T10:11:35.179Z,29.30
2017-06-21T10:14:03.720Z,29.10
2017-06-21T10:16:32.152Z,29.00
2017-06-21T10:19:00.610Z,29.30
2017-06-21T10:21:29.106Z,29.50
2017-06-21T10:23:57.615Z,29.40
2017-06-21T10:26:26.042Z,29.40
2017-06-21T10:28:54.483Z,29.50
2017-06-21T10:31:22.940Z,29.50
2017-06-21T10:33:51.367Z,29.80
2017-06-21T10:36:19.883Z,29.50
2017-06-21T10:38:48.312Z,29.70
2017-06-21T10:41:17.691Z,29.90
2017-06-21T10:43:46.142Z,29.90
2017-06-21T10:46:14.575Z,29.90
2017-06-21T10:48:43.019Z,30.00
2017-06-21T10:51:11.452Z,30.00
2017-06-21T10:53:39.896Z,29.80
2017-06-21T10:56:08.328Z,29.90
2017-06-21T10:58:36.795Z,29.80
2017-06-21T11:01:05.249Z,29.90
2017-06-21T11:03:33.655Z,30.10
2017-06-21T11:06:02.114Z,30.20
2017-06-21T11:08:30.554Z,30.00
2017-06-21T11:10:59.004Z,30.10
2017-06-21T11:13:27.452Z,30.20
2017-06-21T11:15:55.894Z,30.30
2017-06-21T11:18:24.349Z,30.20
2017-06-21T11:20:52.796Z,30.40
2017-06-21T11:23:21.251Z,30.80
2017-06-21T11:25:49.683Z,30.90
2017-06-21T11:28:18.137Z,30.70
2017-06-21T11:30:46.558Z,30.80
2017-06-21T11:33:15.068Z,30.60
2017-06-21T11:35:43.567Z,30.80
2017-06-21T11:38:11.999Z,30.70
2017-06-21T11:40:40.466Z,31.10
2017-06-21T11:43:08.902Z,31.40
2017-06-21T11:45:37.363Z,31.40
2017-06-21T11:48:05.807Z,31.20
2017-06-21T11:50:34.279Z,31.10
2017-06-21T11:53:02.730Z,31.20
2017-06-21T11:55:31.251Z,31.20
2017-06-21T11:57:59.694Z,31.10
2017-06-21T12:00:28.129Z,31.00
2017-06-21T12:02:56.599Z,31.20
2017-06-21T12:05:25.050Z,31.50
2017-06-21T12:07:53.515Z,31.50
2017-06-21T12:10:21.962Z,31.70
2017-06-21T12:12:50.379Z,31.70
2017-06-21T12:15:18.823Z,31.70
2017-06-21T12:17:47.243Z,32.00
2017-06-21T12:20:15.733Z,32.20
2017-06-21T12:22:44.147Z,31.80
2017-06-21T12:25:12.581Z,31.70
2017-06-21T12:27:41.035Z,31.70
2017-06-21T12:30:09.507Z,32.20
2017-06-21T12:32:37.960Z,32.20
2017-06-21T12:35:07.104Z,32.20
2017-06-21T12:37:35.554Z,32.00
2017-06-21T12:40:03.975Z,31.60
2017-06-21T12:42:32.425Z,31.80
2017-06-21T12:45:00.869Z,32.50
2017-06-21T12:47:29.355Z,32.60
2017-06-21T12:49:58.175Z,32.70
2017-06-21T12:52:27.875Z,31.80
2017-06-21T12:54:56.330Z,31.50
2017-06-21T12:57:25.254Z,31.90
2017-06-21T12:59:54.132Z,32.20
2017-06-21T13:02:22.569Z,31.90
2017-06-21T13:04:51.037Z,31.70
2017-06-21T13:07:19.482Z,31.40
2017-06-21T13:09:47.907Z,31.40
2017-06-21T13:12:16.343Z,32.40
2017-06-21T13:14:44.798Z,32.80
2017-06-21T13:17:13.231Z,32.90
2017-06-21T13:19:41.719Z,33.10
2017-06-21T13:22:10.187Z,32.60
2017-06-21T13:24:38.639Z,32.40
2017-06-21T13:27:08.008Z,32.40
2017-06-21T13:29:36.439Z,32.50
2017-06-21T13:32:04.868Z,32.60
2017-06-21T13:34:33.335Z,33.20
2017-06-21T13:37:02.442Z,33.40
2017-06-21T13:39:30.891Z,33.40
2017-06-21T13:41:59.718Z,33.10
2017-06-21T13:44:28.191Z,32.60
2017-06-21T13:46:56.646Z,32.70
2017-06-21T13:49:25.098Z,33.00
2017-06-21T13:51:53.567Z,33.20
2017-06-21T13:54:21.993Z,33.20
2017-06-21T13:56:50.439Z,33.40
2017-06-21T13:59:18.882Z,33.60
2017-06-21T14:01:47.330Z,33.40
2017-06-21T14:04:15.787Z,33.40
2017-06-21T14:06:44.203Z,33.80
2017-06-21T14:09:12.651Z,34.00
2017-06-21T14:11:41.084Z,32.80
2017-06-21T14:14:09.980Z,33.10
2017-06-21T14:16:38.421Z,33.20
2017-06-21T14:19:06.840Z,33.70
2017-06-21T14:21:35.109Z,34.10
2017-06-21T14:24:03.604Z,33.70
2017-06-21T14:26:32.045Z,33.30
2017-06-21T14:29:00.471Z,32.90
2017-06-21T14:31:28.927Z,33.00
2017-06-21T14:33:57.371Z,33.00
2017-06-21T14:36:25.886Z,33.30
2017-06-21T14:38:55.959Z,33.30
2017-06-21T14:41:24.368Z,32.50
2017-06-21T14:43:53.207Z,32.30
2017-06-21T14:46:21.642Z,32.40
2017-06-21T14:48:50.078Z,32.40
2017-06-21T14:51:18.520Z,32.70
2017-06-21T14:53:46.967Z,33.30
2017-06-21T14:56:15.383Z,34.00
2017-06-21T14:58:43.919Z,34.30
2017-06-21T15:01:12.363Z,34.90
2017-06-21T15:03:40.807Z,34.90
2017-06-21T15:06:09.659Z,34.30
2017-06-21T15:08:38.139Z,34.20
2017-06-21T15:11:06.575Z,34.00
2017-06-21T15:13:35.111Z,34.30
2017-06-21T15:16:03.676Z,34.40
2017-06-21T15:18:32.155Z,34.40
2017-06-21T15:21:00.582Z,34.70
2017-06-21T15:23:29.027Z,34.60
2017-06-21T15:25:57.619Z,34.70
2017-06-21T15:28:26.039Z,34.60
2017-06-21T15:30:54.490Z,34.40
2017-06-21T15:33:22.919Z,34.50
2017-06-21T15:35:51.371Z,34.30
2017-06-21T15:38:19.825Z,34.70
2017-06-21T15:40:48.324Z,34.30
2017-06-21T15:43:16.764Z,34.50
2017-06-21T15:45:45.196Z,34.50
2017-06-21T15:48:13.706Z,33.70
2017-06-21T15:50:42.132Z,34.20
2017-06-21T15:53:10.582Z,34.50
2017-06-21T15:55:39.707Z,34.60
2017-06-21T15:58:08.154Z,34.70
2017-06-21T16:00:36.598Z,34.60
2017-06-21T16:03:05.102Z,34.70
2017-06-21T16:05:33.571Z,34.80
2017-06-21T16:08:02.007Z,33.70
2017-06-21T16:10:30.679Z,33.30
2017-06-21T16:12:59.171Z,33.60
2017-06-21T16:15:27.672Z,33.20
2017-06-21T16:17:56.110Z,33.30
2017-06-21T16:20:24.538Z,34.00
2017-06-21T16:22:52.980Z,33.50
2017-06-21T16:25:21.401Z,33.10
2017-06-21T16:27:49.866Z,32.90
2017-06-21T16:30:18.303Z,33.10
2017-06-21T16:32:47.136Z,33.20
2017-06-21T16:35:15.606Z,33.20
2017-06-21T16:37:44.056Z,33.30
2017-06-21T16:40:12.508Z,33.40
2017-06-21T16:42:40.962Z,33.40
2017-06-21T16:45:09.399Z,33.10
2017-06-21T16:47:37.846Z,32.60
2017-06-21T16:50:06.287Z,32.70
2017-06-21T16:52:34.715Z,32.80
2017-06-21T16:55:03.327Z,33.20
2017-06-21T16:57:31.768Z,32.80
2017-06-21T17:00:00.244Z,32.60
2017-06-21T17:02:28.683Z,32.50
2017-06-21T17:04:57.204Z,32.50
2017-06-21T17:07:26.027Z,32.30
2017-06-21T17:09:54.502Z,32.40
2017-06-21T17:12:22.923Z,32.50
2017-06-21T17:14:51.472Z,32.90
2017-06-21T17:17:20.591Z,33.20
2017-06-21T17:19:49.045Z,32.60
2017-06-21T17:22:17.471Z,32.80
2017-06-21T17:24:45.972Z,32.80
2017-06-21T17:27:14.413Z,32.70
2017-06-21T17:29:42.834Z,32.20
2017-06-21T17:32:11.301Z,32.30
2017-06-21T17:34:39.743Z,32.70
2017-06-21T17:37:08.187Z,32.70
2017-06-21T17:39:36.643Z,32.50
2017-06-21T17:42:05.083Z,31.80
2017-06-21T17:44:33.552Z,31.70
2017-06-21T17:47:02.019Z,31.80
2017-06-21T17:49:31.217Z,32.10
2017-06-21T17:51:59.686Z,31.90
2017-06-21T17:54:28.155Z,31.80
2017-06-21T17:56:56.618Z,31.80
2017-06-21T17:59:25.050Z,31.60
2017-06-21T18:01:53.499Z,31.50
2017-06-21T18:04:21.968Z,31.50
2017-06-21T18:06:50.424Z,31.10
2017-06-21T18:09:19.946Z,30.90
2017-06-21T18:11:48.385Z,30.70
2017-06-21T18:14:16.844Z,30.50
2017-06-21T18:16:45.253Z,30.60
2017-06-21T18:19:13.686Z,30.50
2017-06-21T18:21:42.172Z,30.30
2017-06-21T18:24:11.363Z,30.20
2017-06-21T18:26:40.194Z,30.00
2017-06-21T18:29:09.036Z,29.80
2017-06-21T18:31:37.563Z,29.50
2017-06-21T18:34:06.124Z,29.50
2017-06-21T18:36:34.977Z,29.50
2017-06-21T18:39:03.167Z,29.30
2017-06-21T18:41:31.991Z,29.30
2017-06-21T18:44:00.434Z,29.00
2017-06-21T18:46:28.908Z,28.80
2017-06-21T18:48:57.128Z,28.70
2017-06-21T18:51:25.585Z,28.60
2017-06-21T18:53:54.772Z,28.40
2017-06-21T18:56:23.227Z,28.40
2017-06-21T18:58:51.662Z,28.30
2017-06-21T19:01:20.091Z,28.20
2017-06-21T19:03:48.538Z,28.00
2017-06-21T19:06:16.971Z,27.70
2017-06-21T19:08:45.435Z,27.50
2017-06-21T19:11:13.890Z,27.30
2017-06-21T19:13:42.335Z,27.20
2017-06-21T19:16:10.779Z,27.30
2017-06-21T19:18:39.273Z,27.20
2017-06-21T19:21:07.703Z,27.20
2017-06-21T19:23:36.155Z,27.10
2017-06-21T19:26:04.603Z,26.80
2017-06-21T19:28:33.043Z,26.60
2017-06-21T19:31:01.894Z,26.50
2017-06-21T19:33:30.337Z,26.30
2017-06-21T19:35:59.163Z,26.20
2017-06-21T19:38:28.004Z,26.00
2017-06-21T19:40:57.211Z,25.60
2017-06-21T19:43:26.076Z,25.40
2017-06-21T19:45:55.277Z,25.30
2017-06-21T19:48:24.156Z,25.30
2017-06-21T19:50:52.990Z,25.30
2017-06-21T19:53:22.194Z,25.20
2017-06-21T19:55:51.040Z,25.20
2017-06-21T19:58:20.240Z,25.20
2017-06-21T20:00:48.695Z,25.10
2017-06-21T20:03:17.127Z,25.00
2017-06-21T20:05:46.003Z,24.80
2017-06-21T20:08:15.223Z,24.80
2017-06-21T20:10:44.078Z,24.70
2017-06-21T20:13:12.541Z,24.70
2017-06-21T20:15:42.087Z,24.50
2017-06-21T20:18:10.532Z,24.30
2017-06-21T20:20:39.031Z,24.10
2017-06-21T20:23:08.219Z,24.10
2017-06-21T20:25:37.048Z,24.00
2017-06-21T20:28:06.267Z,23.90
2017-06-21T20:30:35.139Z,23.90
2017-06-21T20:33:04.047Z,23.90
2017-06-21T20:35:32.487Z,23.90
2017-06-21T20:38:00.955Z,23.90
2017-06-21T20:40:29.395Z,23.80
2017-06-21T20:42:58.338Z,23.70
2017-06-21T20:45:27.172Z,23.70
2017-06-21T20:47:55.997Z,23.70
2017-06-21T20:50:24.493Z,23.50
2017-06-21T20:52:53.724Z,23.50
2017-06-21T20:55:22.187Z,23.30
2017-06-21T20:57:51.007Z,23.20
2017-06-21T21:00:20.232Z,23.20
2017-06-21T21:02:48.655Z,23.20
2017-06-21T21:05:17.107Z,23.10
2017-06-21T21:07:46.026Z,22.90
2017-06-21T21:10:14.554Z,22.90
2017-06-21T21:12:43.007Z,22.70
2017-06-21T21:15:12.266Z,22.50
2017-06-21T21:17:41.089Z,22.30
2017-06-21T21:20:10.299Z,22.20
2017-06-21T21:22:39.125Z,22.30
2017-06-21T21:25:07.970Z,22.50
2017-06-21T21:27:37.191Z,22.40
2017-06-21T21:30:06.039Z,22.40
2017-06-21T21:32:35.239Z,22.50
2017-06-21T21:35:04.063Z,22.50
2017-06-21T21:37:33.280Z,22.50
2017-06-21T21:40:02.128Z,22.30
2017-06-21T21:42:30.963Z,22.10
2017-06-21T21:45:00.166Z,22.20
2017-06-21T21:47:29.045Z,22.20
2017-06-21T21:49:58.299Z,22.30
2017-06-21T21:52:27.146Z,22.30
2017-06-21T21:54:56.005Z,22.20
2017-06-21T21:57:24.432Z,22.10
2017-06-21T21:59:53.315Z,21.90
2017-06-21T22:02:22.531Z,21.80
2017-06-21T22:04:51.355Z,21.70
2017-06-21T22:07:20.195Z,21.60
2017-06-21T22:09:48.624Z,21.60
2017-06-21T22:12:17.064Z,21.20
2017-06-21T22:14:46.267Z,21.10
2017-06-21T22:17:15.122Z,21.30
2017-06-21T22:19:44.312Z,21.40
2017-06-21T22:22:13.151Z,21.40
2017-06-21T22:24:41.590Z,21.30
2017-06-21T22:27:10.014Z,21.30
2017-06-21T22:29:38.472Z,21.40
2017-06-21T22:32:06.902Z,21.50
2017-06-21T22:34:35.738Z,21.50
2017-06-21T22:37:04.202Z,21.50
2017-06-21T22:39:33.034Z,21.40
2017-06-21T22:42:01.903Z,21.30
2017-06-21T22:44:30.728Z,21.20
2017-06-21T22:46:59.191Z,21.00
2017-06-21T22:49:27.635Z,20.90
2017-06-21T22:51:56.456Z,20.80
2017-06-21T22:54:25.670Z,20.90
2017-06-21T22:56:54.107Z,20.80
2017-06-21T22:59:22.555Z,20.80
2017-06-21T23:01:51.011Z,20.80
2017-06-21T23:04:19.454Z,20.70
2017-06-21T23:06:48.027Z,20.70
2017-06-21T23:09:16.461Z,20.80
2017-06-21T23:11:44.922Z,20.80
2017-06-21T23:14:14.220Z,20.90
2017-06-21T23:16:43.420Z,21.00
2017-06-21T23:19:11.863Z,20.90
2017-06-21T23:21:40.303Z,21.00
2017-06-21T23:24:09.499Z,20.80
2017-06-21T23:26:38.702Z,20.80
2017-06-21T23:29:07.188Z,20.70
2017-06-21T23:31:35.616Z,20.80
2017-06-21T23:34:04.262Z,20.80
2017-06-21T23:36:32.701Z,20.70
2017-06-21T23:39:01.127Z,20.60
2017-06-21T23:41:29.567Z,20.50
2017-06-21T23:43:58.081Z,20.50
2017-06-21T23:46:26.532Z,20.40
2017-06-21T23:48:54.966Z,20.30
2017-06-21T23:51:23.395Z,20.10
2017-06-21T23:53:51.835Z,20.20
2017-06-21T23:56:20.279Z,20.20
2017-06-21T23:58:49.500Z,20.30
