createdAt,value
2022-10-18T00:01:18.543Z,43.70
2022-10-18T00:03:47.270Z,99.90
2022-10-18T00:06:15.915Z,99.90
2022-10-18T00:08:44.548Z,99.90
2022-10-18T00:11:13.211Z,99.90
2022-10-18T00:13:43.270Z,99.90
2022-10-18T00:16:14.538Z,99.90
2022-10-18T00:18:44.151Z,99.90
2022-10-18T00:21:16.304Z,99.90
2022-10-18T00:23:45.533Z,1.00
2022-10-18T00:26:16.234Z,1.00
2022-10-18T00:28:47.228Z,1.00
2022-10-18T00:31:18.318Z,1.00
2022-10-18T00:33:48.969Z,99.90
2022-10-18T00:36:18.164Z,99.90
2022-10-18T00:38:47.615Z,99.90
2022-10-18T00:41:19.106Z,24.90
2022-10-18T00:43:59.969Z,29.50
2022-10-18T00:46:30.995Z,23.20
2022-10-18T00:49:01.558Z,99.90
2022-10-18T00:51:35.551Z,99.90
2022-10-18T00:54:04.465Z,99.90
2022-10-18T00:56:34.957Z,99.90
2022-10-18T00:59:05.401Z,1.00
2022-10-18T01:01:34.335Z,99.90
2022-10-18T01:04:03.234Z,99.90
2022-10-18T01:06:32.129Z,99.90
2022-10-18T01:09:11.694Z,99.90
2022-10-18T01:11:53.178Z,99.90
2022-10-18T01:14:36.108Z,99.90
2022-10-18T01:17:13.409Z,99.90
2022-10-18T01:20:13.120Z,99.90
2022-10-18T01:22:46.589Z,1.00
2022-10-18T01:25:31.075Z,1.00
2022-10-18T01:28:09.665Z,1.00
2022-10-18T01:30:49.564Z,8.90
2022-10-18T01:33:30.139Z,99.90
2022-10-18T01:36:04.875Z,99.90
2022-10-18T01:38:35.343Z,99.90
2022-10-18T01:41:07.414Z,99.90
2022-10-18T01:43:39.418Z,99.90
2022-10-18T01:46:10.810Z,99.90
2022-10-18T01:48:40.510Z,1.00
2022-10-18T01:51:10.299Z,1.00
2022-10-18T01:53:38.915Z,1.00
2022-10-18T01:56:32.965Z,99.90
2022-10-18T01:59:23.784Z,99.90
2022-10-18T02:01:59.426Z,99.90
2022-10-18T02:04:35.396Z,99.90
2022-10-18T02:07:14.879Z,99.90
2022-10-18T02:09:50.878Z,1.00
2022-10-18T02:12:21.664Z,1.00
2022-10-18T02:14:52.063Z,1.00
2022-10-18T02:17:23.084Z,1.00
2022-10-18T02:19:54.855Z,99.90
2022-10-18T02:22:25.784Z,1.00
2022-10-18T02:24:57.652Z,1.00
2022-10-18T02:27:26.936Z,25.60
2022-10-18T02:29:55.917Z,99.90
2022-10-18T02:32:33.926Z,1.00
2022-10-18T02:35:06.548Z,99.90
2022-10-18T02:37:38.310Z,99.90
2022-10-18T02:40:09.578Z,99.90
2022-10-18T02:42:41.126Z,1.00
2022-10-18T02:45:10.093Z,1.00
2022-10-18T02:47:40.189Z,1.00
2022-10-18T02:50:09.404Z,1.00
2022-10-18T02:52:38.182Z,47.90
2022-10-18T02:55:07.926Z,1.00
2022-10-18T02:57:36.783Z,1.00
2022-10-18T03:00:07.013Z,85.10
2022-10-18T03:02:35.680Z,27.40
2022-10-18T03:05:06.446Z,87.70
2022-10-18T03:07:35.256Z,59.70
2022-10-18T03:10:04.119Z,99.90
2022-10-18T03:12:32.837Z,99.90
2022-10-18T03:15:01.475Z,99.90
2022-10-18T03:17:30.379Z,99.90
2022-10-18T03:19:59.268Z,99.90
2022-10-18T03:25:02.869Z,99.90
2022-10-18T03:27:31.790Z,99.90
2022-10-18T03:30:01.196Z,99.90
2022-10-18T03:32:30.013Z,99.90
2022-10-18T03:34:59.215Z,99.90
2022-10-18T03:37:29.266Z,99.90
2022-10-18T03:39:58.050Z,99.90
2022-10-18T03:42:26.760Z,99.90
2022-10-18T03:44:55.398Z,99.90
2022-10-18T03:47:24.076Z,99.90
2022-10-18T03:49:56.224Z,99.90
2022-10-18T03:52:26.214Z,99.90
2022-10-18T03:54:56.416Z,99.90
2022-10-18T03:57:25.087Z,99.90
2022-10-18T03:59:53.753Z,99.90
2022-10-18T04:02:22.395Z,99.90
2022-10-18T04:04:50.995Z,99.90
2022-10-18T04:07:19.600Z,99.90
2022-10-18T04:09:48.223Z,99.90
2022-10-18T04:12:18.394Z,99.90
2022-10-18T04:14:47.000Z,99.90
2022-10-18T04:17:15.608Z,99.90
2022-10-18T04:19:44.354Z,99.90
2022-10-18T04:22:13.418Z,99.90
2022-10-18T04:24:42.150Z,99.90
2022-10-18T04:27:10.860Z,99.90
2022-10-18T04:29:40.911Z,99.90
2022-10-18T04:32:09.534Z,99.90
2022-10-18T04:34:38.226Z,99.90
2022-10-18T04:37:07.002Z,99.90
2022-10-18T04:39:35.626Z,1.00
2022-10-18T04:42:04.392Z,1.00
2022-10-18T04:44:32.962Z,1.00
2022-10-18T04:47:03.515Z,1.00
2022-10-18T04:49:32.142Z,1.00
2022-10-18T04:52:01.028Z,1.00
2022-10-18T04:54:30.207Z,1.00
2022-10-18T04:56:58.843Z,1.00
2022-10-18T04:59:27.524Z,1.00
2022-10-18T05:01:56.432Z,1.00
2022-10-18T05:04:26.746Z,99.90
2022-10-18T05:06:55.348Z,99.90
2022-10-18T05:09:25.001Z,1.00
2022-10-18T05:11:53.676Z,1.00
2022-10-18T05:14:22.302Z,1.00
2022-10-18T05:16:50.902Z,1.00
2022-10-18T05:19:19.637Z,1.00
2022-10-18T05:21:49.645Z,1.00
2022-10-18T05:24:18.346Z,1.00
2022-10-18T05:26:47.265Z,1.00
2022-10-18T05:29:16.096Z,1.00
2022-10-18T05:31:45.048Z,1.00
2022-10-18T05:34:13.615Z,1.00
2022-10-18T05:36:42.290Z,1.00
2022-10-18T05:39:12.323Z,1.00
2022-10-18T05:41:40.934Z,1.00
2022-10-18T05:44:09.483Z,1.00
2022-10-18T05:46:41.415Z,1.00
2022-10-18T05:49:14.260Z,1.00
2022-10-18T05:51:43.899Z,1.00
2022-10-18T05:54:15.345Z,1.00
2022-10-18T05:56:44.078Z,1.00
2022-10-18T05:59:12.775Z,1.00
2022-10-18T06:01:42.925Z,1.00
2022-10-18T06:04:11.803Z,1.00
2022-10-18T06:06:40.800Z,1.00
2022-10-18T06:09:42.543Z,1.00
2022-10-18T06:12:11.185Z,1.00
2022-10-18T06:14:39.812Z,99.90
2022-10-18T06:17:08.575Z,99.90
2022-10-18T06:19:38.084Z,99.90
2022-10-18T06:22:06.872Z,99.90
2022-10-18T06:24:36.944Z,99.90
2022-10-18T06:27:09.336Z,99.90
2022-10-18T06:29:38.512Z,80.10
2022-10-18T06:32:08.530Z,1.00
2022-10-18T06:34:37.156Z,1.00
2022-10-18T06:37:05.876Z,99.90
2022-10-18T06:39:35.109Z,99.90
2022-10-18T06:42:05.398Z,1.00
2022-10-18T06:44:34.026Z,99.90
2022-10-18T06:47:02.705Z,1.00
2022-10-18T06:49:31.327Z,1.00
2022-10-18T06:51:59.885Z,96.80
2022-10-18T06:54:37.180Z,1.00
2022-10-18T06:57:07.435Z,1.00
2022-10-18T06:59:36.056Z,99.90
2022-10-18T07:02:04.716Z,1.00
2022-10-18T07:04:33.443Z,99.90
2022-10-18T07:07:02.103Z,99.90
2022-10-18T07:09:31.132Z,99.90
2022-10-18T07:11:59.997Z,1.00
2022-10-18T07:14:30.276Z,1.00
2022-10-18T07:17:00.852Z,99.90
2022-10-18T07:19:29.710Z,99.90
2022-10-18T07:21:58.547Z,99.90
2022-10-18T07:24:27.254Z,99.90
2022-10-18T07:26:56.087Z,52.80
2022-10-18T07:29:24.675Z,53.40
2022-10-18T07:31:54.763Z,20.30
2022-10-18T07:34:23.795Z,1.00
2022-10-18T07:36:53.543Z,1.00
2022-10-18T07:39:22.547Z,1.00
2022-10-18T07:41:52.271Z,1.00
2022-10-18T07:44:21.916Z,1.00
2022-10-18T07:46:53.390Z,1.00
2022-10-18T07:49:24.648Z,1.00
2022-10-18T07:51:54.214Z,1.00
2022-10-18T07:54:23.543Z,1.00
2022-10-18T07:56:52.773Z,1.00
2022-10-18T07:59:22.026Z,1.00
2022-10-18T08:01:51.174Z,1.00
2022-10-18T08:04:21.015Z,1.00
2022-10-18T08:06:54.856Z,1.00
2022-10-18T08:09:23.763Z,1.00
2022-10-18T08:11:54.065Z,1.00
2022-10-18T08:14:24.104Z,1.00
2022-10-18T08:16:54.073Z,1.00
2022-10-18T08:19:24.837Z,1.00
2022-10-18T08:21:56.395Z,1.00
2022-10-18T08:24:26.629Z,1.00
2022-10-18T08:27:00.973Z,1.00
2022-10-18T08:29:33.432Z,1.00
2022-10-18T08:32:02.460Z,1.00
2022-10-18T08:34:33.385Z,1.00
2022-10-18T08:37:04.873Z,1.00
2022-10-18T08:39:34.338Z,1.00
2022-10-18T08:42:21.670Z,1.00
2022-10-18T08:44:53.264Z,1.00
2022-10-18T08:47:35.767Z,1.00
2022-10-18T08:50:08.568Z,1.00
2022-10-18T08:52:50.945Z,1.00
2022-10-18T08:55:26.844Z,1.00
2022-10-18T08:57:55.524Z,1.00
2022-10-18T09:00:26.431Z,1.00
2022-10-18T09:03:21.841Z,1.00
2022-10-18T09:05:53.863Z,1.00
2022-10-18T09:08:41.360Z,1.00
2022-10-18T09:11:26.032Z,1.00
2022-10-18T09:14:36.009Z,1.00
2022-10-18T09:17:15.782Z,1.00
2022-10-18T09:22:43.259Z,1.00
2022-10-18T09:25:19.973Z,1.00
2022-10-18T09:27:57.565Z,1.00
2022-10-18T09:30:45.080Z,1.00
2022-10-18T09:33:28.168Z,1.00
2022-10-18T09:35:59.436Z,1.00
2022-10-18T09:38:32.567Z,1.00
2022-10-18T09:41:08.026Z,1.00
2022-10-18T09:43:46.970Z,1.00
2022-10-18T09:46:16.968Z,1.00
2022-10-18T09:48:50.740Z,1.00
2022-10-18T09:51:23.127Z,1.00
2022-10-18T09:54:16.085Z,1.00
2022-10-18T09:56:50.468Z,1.00
2022-10-18T09:59:38.566Z,1.00
2022-10-18T10:02:08.449Z,1.00
2022-10-18T10:04:37.127Z,1.00
2022-10-18T10:07:11.384Z,1.00
2022-10-18T10:09:46.395Z,1.00
2022-10-18T10:12:31.597Z,1.00
2022-10-18T10:15:12.063Z,1.00
2022-10-18T10:17:41.119Z,1.00
2022-10-18T10:20:21.594Z,1.00
2022-10-18T10:22:53.543Z,1.00
2022-10-18T10:25:27.521Z,1.00
2022-10-18T10:28:03.338Z,1.00
2022-10-18T10:30:34.522Z,1.00
2022-10-18T10:33:03.514Z,1.00
2022-10-18T10:35:53.625Z,1.00
2022-10-18T10:38:27.667Z,1.00
2022-10-18T10:40:56.996Z,1.00
2022-10-18T10:43:44.563Z,1.00
2022-10-18T10:46:15.372Z,1.00
2022-10-18T10:48:50.374Z,1.00
2022-10-18T10:51:31.745Z,1.00
2022-10-18T10:54:03.487Z,1.00
2022-10-18T10:56:34.659Z,1.00
2022-10-18T10:59:14.257Z,1.00
2022-10-18T11:01:43.872Z,1.00
2022-10-18T11:04:28.005Z,1.00
2022-10-18T11:07:07.821Z,1.00
2022-10-18T11:09:53.216Z,1.00
2022-10-18T11:12:34.231Z,1.00
2022-10-18T11:15:22.604Z,1.00
2022-10-18T11:18:06.736Z,1.00
2022-10-18T11:20:39.953Z,1.00
2022-10-18T11:23:12.558Z,1.00
2022-10-18T11:26:01.480Z,1.00
2022-10-18T11:28:54.553Z,1.00
2022-10-18T11:31:29.617Z,1.00
2022-10-18T11:34:13.653Z,1.00
2022-10-18T11:36:57.885Z,1.00
2022-10-18T11:39:43.661Z,1.00
2022-10-18T11:42:23.067Z,1.00
2022-10-18T11:45:00.647Z,1.00
2022-10-18T11:47:40.365Z,1.00
2022-10-18T11:50:19.248Z,1.00
2022-10-18T11:52:56.461Z,1.00
2022-10-18T11:55:43.009Z,1.00
2022-10-18T11:58:27.409Z,1.00
2022-10-18T12:01:04.804Z,1.00
2022-10-18T12:03:43.116Z,1.00
2022-10-18T12:06:15.997Z,1.00
2022-10-18T12:08:48.052Z,1.00
2022-10-18T12:11:20.861Z,1.00
2022-10-18T12:13:54.332Z,1.00
2022-10-18T12:16:45.578Z,1.00
2022-10-18T12:19:23.596Z,1.00
2022-10-18T12:21:58.162Z,1.00
2022-10-18T12:24:31.957Z,1.00
2022-10-18T12:27:02.939Z,1.00
2022-10-18T12:29:38.662Z,1.00
2022-10-18T12:32:12.823Z,1.00
2022-10-18T12:34:47.039Z,1.00
2022-10-18T12:37:40.627Z,1.00
2022-10-18T12:40:18.259Z,1.00
2022-10-18T12:42:50.660Z,1.00
2022-10-18T12:45:28.634Z,1.00
2022-10-18T12:48:00.639Z,1.00
2022-10-18T12:50:35.115Z,1.00
2022-10-18T12:53:17.100Z,1.00
2022-10-18T12:55:47.190Z,1.00
2022-10-18T12:58:30.779Z,1.00
2022-10-18T13:01:05.228Z,1.00
2022-10-18T13:03:59.306Z,1.00
2022-10-18T13:07:19.372Z,1.00
2022-10-18T13:10:20.485Z,1.00
2022-10-18T13:13:13.188Z,1.00
2022-10-18T13:15:55.549Z,1.00
2022-10-18T13:18:31.010Z,1.00
2022-10-18T13:21:13.359Z,1.00
2022-10-18T13:23:51.549Z,1.00
2022-10-18T13:26:32.421Z,1.00
2022-10-18T13:29:08.835Z,1.00
2022-10-18T13:31:43.117Z,1.00
2022-10-18T13:34:28.480Z,1.00
2022-10-18T13:37:00.799Z,1.00
2022-10-18T13:39:33.053Z,1.00
2022-10-18T13:42:33.231Z,1.00
2022-10-18T13:45:51.025Z,1.00
2022-10-18T13:48:48.264Z,1.00
2022-10-18T13:51:45.925Z,1.00
2022-10-18T13:54:33.475Z,1.00
2022-10-18T13:57:29.833Z,1.00
2022-10-18T14:00:22.250Z,1.00
2022-10-18T14:06:26.942Z,1.00
2022-10-18T14:09:06.263Z,1.00
2022-10-18T14:11:47.753Z,1.00
2022-10-18T14:14:20.102Z,1.00
2022-10-18T14:16:54.536Z,1.00
2022-10-18T14:19:31.154Z,5.10
2022-10-18T14:22:07.427Z,75.20
2022-10-18T14:24:36.665Z,99.90
2022-10-18T14:27:20.035Z,99.90
2022-10-18T14:29:50.109Z,99.90
2022-10-18T14:32:27.421Z,99.90
2022-10-18T14:35:20.621Z,1.00
2022-10-18T14:37:48.139Z,99.90
2022-10-18T14:40:32.587Z,99.90
2022-10-18T14:43:08.124Z,99.90
2022-10-18T14:45:36.740Z,99.90
2022-10-18T14:48:15.126Z,99.90
2022-10-18T14:50:45.942Z,1.00
2022-10-18T14:53:19.313Z,1.00
2022-10-18T14:55:56.219Z,1.00
2022-10-18T14:58:26.280Z,1.00
2022-10-18T15:00:55.599Z,1.00
2022-10-18T15:03:25.416Z,1.00
2022-10-18T15:05:56.179Z,1.00
2022-10-18T15:08:26.335Z,1.00
2022-10-18T15:10:55.177Z,1.00
2022-10-18T15:13:26.761Z,1.00
2022-10-18T15:15:57.166Z,1.00
2022-10-18T15:18:28.076Z,1.00
2022-10-18T15:21:10.811Z,1.00
2022-10-18T15:23:39.665Z,1.00
2022-10-18T15:26:12.763Z,1.00
2022-10-18T15:28:51.349Z,1.00
2022-10-18T15:31:27.718Z,12.20
2022-10-18T15:34:09.634Z,1.00
2022-10-18T15:36:39.753Z,1.00
2022-10-18T15:39:14.968Z,1.00
2022-10-18T15:41:49.295Z,1.00
2022-10-18T15:44:31.860Z,1.00
2022-10-18T15:47:21.258Z,1.00
2022-10-18T15:49:56.904Z,1.00
2022-10-18T15:52:49.337Z,1.00
2022-10-18T15:55:44.932Z,1.00
2022-10-18T15:58:21.212Z,1.00
2022-10-18T16:00:56.147Z,1.00
2022-10-18T16:03:28.173Z,1.00
2022-10-18T16:06:06.926Z,1.00
2022-10-18T16:08:43.475Z,1.00
2022-10-18T16:11:17.943Z,1.00
2022-10-18T16:13:47.837Z,1.00
2022-10-18T16:16:22.600Z,1.00
2022-10-18T16:18:56.008Z,1.00
2022-10-18T16:21:28.542Z,1.00
2022-10-18T16:23:57.771Z,1.00
2022-10-18T16:26:27.067Z,1.00
2022-10-18T16:28:58.648Z,1.00
2022-10-18T16:31:33.859Z,1.00
2022-10-18T16:34:05.773Z,1.00
2022-10-18T16:36:38.643Z,1.00
2022-10-18T16:39:23.397Z,1.00
2022-10-18T16:41:55.141Z,1.90
2022-10-18T16:44:29.012Z,15.50
2022-10-18T16:47:01.829Z,24.20
2022-10-18T16:49:37.173Z,34.20
2022-10-18T16:52:25.886Z,20.20
2022-10-18T16:54:59.270Z,17.50
2022-10-18T16:57:51.432Z,13.90
2022-10-18T17:00:24.286Z,18.50
2022-10-18T17:02:54.579Z,59.40
2022-10-18T17:05:23.713Z,56.90
2022-10-18T17:07:52.423Z,65.50
2022-10-18T17:10:29.821Z,94.60
2022-10-18T17:13:10.585Z,96.00
2022-10-18T17:16:10.651Z,95.00
2022-10-18T17:19:07.984Z,90.50
2022-10-18T17:21:37.999Z,96.30
2022-10-18T17:24:11.809Z,93.70
2022-10-18T17:26:45.773Z,93.10
2022-10-18T17:29:15.457Z,99.90
2022-10-18T17:31:44.419Z,99.90
2022-10-18T17:34:21.436Z,99.90
2022-10-18T17:36:50.852Z,99.90
2022-10-18T17:39:20.294Z,99.90
2022-10-18T17:41:49.432Z,99.90
2022-10-18T17:44:21.795Z,99.90
2022-10-18T17:46:54.451Z,99.90
2022-10-18T17:49:25.147Z,99.90
2022-10-18T17:51:55.040Z,99.90
2022-10-18T17:54:24.441Z,99.90
2022-10-18T17:56:54.686Z,99.90
2022-10-18T17:59:24.264Z,99.90
2022-10-18T18:01:56.230Z,99.90
2022-10-18T18:04:29.689Z,99.90
2022-10-18T18:07:01.488Z,99.90
2022-10-18T18:09:30.964Z,99.90
2022-10-18T18:12:00.388Z,99.90
2022-10-18T18:14:29.698Z,99.90
2022-10-18T18:16:59.096Z,99.90
2022-10-18T18:19:31.335Z,99.90
2022-10-18T18:22:00.673Z,99.90
2022-10-18T18:24:30.395Z,99.90
2022-10-18T18:26:59.972Z,99.90
2022-10-18T18:29:29.876Z,99.90
2022-10-18T18:32:01.073Z,99.90
2022-10-18T18:34:31.698Z,99.90
2022-10-18T18:37:00.858Z,99.90
2022-10-18T18:39:33.338Z,99.90
2022-10-18T18:42:04.333Z,99.90
2022-10-18T18:44:35.433Z,99.90
2022-10-18T18:47:12.272Z,99.90
2022-10-18T18:49:44.139Z,99.90
2022-10-18T18:52:13.498Z,99.90
2022-10-18T18:54:43.239Z,99.90
2022-10-18T18:57:13.016Z,99.90
2022-10-18T18:59:42.667Z,99.90
2022-10-18T19:02:12.780Z,99.90
2022-10-18T19:04:44.649Z,99.90
2022-10-18T19:07:14.498Z,99.90
2022-10-18T19:09:46.832Z,99.90
2022-10-18T19:12:20.525Z,99.90
2022-10-18T19:14:51.780Z,99.90
2022-10-18T19:17:23.086Z,99.90
2022-10-18T19:19:55.057Z,98.80
2022-10-18T19:22:24.841Z,94.40
2022-10-18T19:24:54.452Z,92.40
2022-10-18T19:27:23.684Z,93.30
2022-10-18T19:29:52.932Z,99.90
2022-10-18T19:32:22.789Z,99.90
2022-10-18T19:34:54.583Z,99.90
2022-10-18T19:37:25.651Z,99.90
2022-10-18T19:39:55.882Z,99.90
2022-10-18T19:42:30.256Z,99.90
2022-10-18T19:45:01.486Z,99.90
2022-10-18T19:47:31.340Z,99.90
2022-10-18T19:50:05.051Z,99.90
2022-10-18T19:52:35.466Z,99.90
2022-10-18T19:55:07.185Z,99.90
2022-10-18T19:57:37.326Z,99.90
2022-10-18T20:00:11.018Z,99.90
2022-10-18T20:02:42.387Z,99.90
2022-10-18T20:05:13.731Z,99.90
2022-10-18T20:07:44.023Z,99.90
2022-10-18T20:10:13.223Z,99.90
2022-10-18T20:12:42.268Z,99.90
2022-10-18T20:15:13.996Z,99.90
2022-10-18T20:17:43.745Z,99.90
2022-10-18T20:20:15.163Z,99.90
2022-10-18T20:22:44.242Z,99.90
2022-10-18T20:25:13.577Z,99.90
2022-10-18T20:27:43.010Z,99.90
2022-10-18T20:30:12.694Z,99.90
2022-10-18T20:32:44.173Z,99.90
2022-10-18T20:35:14.974Z,99.90
2022-10-18T20:37:44.068Z,99.90
2022-10-18T20:40:17.788Z,99.90
2022-10-18T20:42:47.788Z,99.90
2022-10-18T20:45:16.750Z,99.90
2022-10-18T20:47:46.011Z,99.90
2022-10-18T20:50:16.720Z,99.90
2022-10-18T20:52:54.394Z,99.90
2022-10-18T20:55:23.463Z,99.90
2022-10-18T20:57:52.434Z,99.90
2022-10-18T21:00:21.693Z,99.90
2022-10-18T21:02:50.599Z,99.90
2022-10-18T21:05:20.959Z,99.90
2022-10-18T21:07:50.104Z,99.90
2022-10-18T21:10:19.162Z,99.90
2022-10-18T21:12:49.982Z,99.90
2022-10-18T21:15:19.058Z,99.90
2022-10-18T21:17:54.395Z,99.90
2022-10-18T21:20:24.828Z,99.90
2022-10-18T21:22:55.113Z,99.90
2022-10-18T21:25:23.988Z,99.90
2022-10-18T21:27:52.874Z,99.90
2022-10-18T21:30:21.695Z,99.90
2022-10-18T21:32:52.840Z,99.90
2022-10-18T21:35:21.759Z,99.90
2022-10-18T21:37:52.146Z,99.90
2022-10-18T21:40:20.886Z,99.90
2022-10-18T21:42:49.597Z,99.90
2022-10-18T21:45:18.381Z,99.90
2022-10-18T21:47:48.241Z,99.90
2022-10-18T21:50:17.084Z,99.90
2022-10-18T21:52:45.898Z,99.90
2022-10-18T21:55:16.234Z,99.90
2022-10-18T21:57:45.116Z,99.90
2022-10-18T22:00:16.933Z,99.90
2022-10-18T22:02:45.704Z,99.90
2022-10-18T22:05:14.470Z,99.90
2022-10-18T22:07:43.261Z,99.90
2022-10-18T22:10:12.169Z,99.90
2022-10-18T22:12:42.378Z,99.90
2022-10-18T22:15:11.885Z,99.90
2022-10-18T22:17:40.654Z,99.90
2022-10-18T22:20:10.864Z,99.90
2022-10-18T22:22:39.580Z,99.90
2022-10-18T22:25:08.981Z,99.90
2022-10-18T22:27:38.870Z,99.90
2022-10-18T22:30:10.611Z,99.90
2022-10-18T22:32:41.480Z,99.90
2022-10-18T22:35:10.582Z,99.90
2022-10-18T22:37:39.262Z,99.90
2022-10-18T22:40:09.587Z,99.90
2022-10-18T22:42:38.297Z,99.90
2022-10-18T22:45:10.047Z,99.90
2022-10-18T22:47:38.765Z,99.90
2022-10-18T22:50:08.287Z,99.90
2022-10-18T22:52:37.053Z,99.90
2022-10-18T22:55:06.533Z,99.90
2022-10-18T22:57:35.300Z,99.90
2022-10-18T23:00:04.483Z,99.90
2022-10-18T23:02:34.929Z,99.90
2022-10-18T23:05:04.322Z,99.90
2022-10-18T23:07:33.199Z,99.90
2022-10-18T23:10:01.831Z,99.90
2022-10-18T23:12:30.611Z,99.90
2022-10-18T23:14:59.491Z,99.90
2022-10-18T23:17:28.209Z,99.90
2022-10-18T23:19:58.358Z,99.90
2022-10-18T23:22:27.105Z,99.90
2022-10-18T23:24:55.715Z,99.90
2022-10-18T23:27:24.491Z,99.90
2022-10-18T23:29:53.209Z,99.90
2022-10-18T23:32:21.946Z,99.90
2022-10-18T23:34:50.669Z,99.90
2022-10-18T23:37:20.739Z,99.90
2022-10-18T23:39:49.408Z,99.90
2022-10-18T23:42:18.133Z,99.90
2022-10-18T23:44:46.789Z,99.90
2022-10-18T23:47:16.110Z,99.90
2022-10-18T23:49:44.883Z,99.90
2022-10-18T23:52:13.495Z,99.90
2022-10-18T23:57:14.119Z,99.90
2022-10-18T23:59:42.772Z,99.90
